createdAt,value
2023-04-17T00:00:50.401Z,40.19
2023-04-17T00:03:18.674Z,40.22
2023-04-17T00:05:46.874Z,40.23
2023-04-17T00:08:16.422Z,40.10
2023-04-17T00:10:47.122Z,40.18
2023-04-17T00:13:22.090Z,40.07
2023-04-17T00:15:50.192Z,40.13
2023-04-17T00:18:18.278Z,40.07
2023-04-17T00:20:46.454Z,40.14
2023-04-17T00:23:14.568Z,40.19
2023-04-17T00:25:44.065Z,40.07
2023-04-17T00:28:12.179Z,40.04
2023-04-17T00:30:40.260Z,40.11
2023-04-17T00:33:08.372Z,40.20
2023-04-17T00:35:36.669Z,40.13
2023-04-17T00:38:04.818Z,40.05
2023-04-17T00:40:32.904Z,40.18
2023-04-17T00:43:06.103Z,40.16
2023-04-17T00:45:34.239Z,40.04
2023-04-17T00:48:04.936Z,40.06
2023-04-17T00:50:33.172Z,40.02
2023-04-17T00:53:02.052Z,40.00
2023-04-17T00:55:31.756Z,40.13
2023-04-17T00:58:00.502Z,40.08
2023-04-17T01:00:29.996Z,40.06
2023-04-17T01:02:58.871Z,40.13
2023-04-17T01:05:27.663Z,39.98
2023-04-17T01:07:55.846Z,40.01
2023-04-17T01:10:24.302Z,39.95
2023-04-17T01:13:03.362Z,39.81
2023-04-17T01:15:32.904Z,40.10
2023-04-17T01:18:01.334Z,39.94
2023-04-17T01:20:31.310Z,39.89
2023-04-17T01:22:59.698Z,39.93
2023-04-17T01:25:29.618Z,39.94
2023-04-17T01:27:58.057Z,40.06
2023-04-17T01:30:26.233Z,40.02
2023-04-17T01:32:55.399Z,39.92
2023-04-17T01:35:24.080Z,39.96
2023-04-17T01:37:52.312Z,40.02
2023-04-17T01:40:20.432Z,39.87
2023-04-17T01:42:49.948Z,39.86
2023-04-17T01:45:18.017Z,40.04
2023-04-17T01:47:46.092Z,39.95
2023-04-17T01:50:14.650Z,39.89
2023-04-17T01:52:42.696Z,39.89
2023-04-17T01:55:11.424Z,39.87
2023-04-17T01:57:39.637Z,39.94
2023-04-17T02:00:11.227Z,39.98
2023-04-17T02:02:39.388Z,39.94
2023-04-17T02:05:08.426Z,39.99
2023-04-17T02:07:36.492Z,39.98
2023-04-17T02:10:04.735Z,39.96
2023-04-17T02:12:32.817Z,39.92
2023-04-17T02:15:01.437Z,40.00
2023-04-17T02:17:30.942Z,39.83
2023-04-17T02:19:59.040Z,39.94
2023-04-17T02:22:27.076Z,39.99
2023-04-17T02:24:55.113Z,39.82
2023-04-17T02:27:23.427Z,39.79
2023-04-17T02:29:51.572Z,39.81
2023-04-17T02:32:19.664Z,39.81
2023-04-17T02:34:49.125Z,39.92
2023-04-17T02:37:17.177Z,39.92
2023-04-17T02:39:45.207Z,39.76
2023-04-17T02:42:13.694Z,39.76
2023-04-17T02:44:41.721Z,39.74
2023-04-17T02:47:09.768Z,39.89
2023-04-17T02:49:37.873Z,39.79
2023-04-17T02:52:07.397Z,39.76
2023-04-17T02:54:35.430Z,39.88
2023-04-17T02:57:03.531Z,39.73
2023-04-17T02:59:31.534Z,39.72
2023-04-17T03:02:00.710Z,39.72
2023-04-17T03:04:28.867Z,39.70
2023-04-17T03:06:57.014Z,39.89
2023-04-17T03:09:26.473Z,39.69
2023-04-17T03:11:54.540Z,39.78
2023-04-17T03:14:22.568Z,39.68
2023-04-17T03:16:50.685Z,39.70
2023-04-17T03:19:18.872Z,39.71
2023-04-17T03:21:47.216Z,39.70
2023-04-17T03:24:15.281Z,39.68
2023-04-17T03:26:44.755Z,39.70
2023-04-17T03:29:13.026Z,39.83
2023-04-17T03:31:41.187Z,39.78
2023-04-17T03:34:09.463Z,39.69
2023-04-17T03:36:37.550Z,39.66
2023-04-17T03:39:05.733Z,39.67
2023-04-17T03:41:33.900Z,39.77
2023-04-17T03:44:03.256Z,39.62
2023-04-17T03:46:31.598Z,39.65
2023-04-17T03:48:59.642Z,39.60
2023-04-17T03:51:28.737Z,39.71
2023-04-17T03:53:57.105Z,39.58
2023-04-17T03:56:25.855Z,39.52
2023-04-17T03:58:53.889Z,39.63
2023-04-17T04:01:23.746Z,39.49
2023-04-17T04:03:52.227Z,39.54
2023-04-17T04:06:20.463Z,39.54
2023-04-17T04:08:48.469Z,39.62
2023-04-17T04:11:16.561Z,39.66
2023-04-17T04:13:44.616Z,39.58
2023-04-17T04:16:12.741Z,39.62
2023-04-17T04:18:43.410Z,39.52
2023-04-17T04:21:12.364Z,39.59
2023-04-17T04:23:41.413Z,39.50
2023-04-17T04:26:09.732Z,39.51
2023-04-17T04:28:38.257Z,39.50
2023-04-17T04:31:07.034Z,39.54
2023-04-17T04:33:35.367Z,39.51
2023-04-17T04:36:04.877Z,39.53
2023-04-17T04:38:33.269Z,39.60
2023-04-17T04:41:06.416Z,39.58
2023-04-17T04:43:35.643Z,39.60
2023-04-17T04:46:03.992Z,39.58
2023-04-17T04:48:32.048Z,39.51
2023-04-17T04:51:00.260Z,39.73
2023-04-17T04:53:29.962Z,39.51
2023-04-17T04:55:57.969Z,39.52
2023-04-17T04:58:26.054Z,39.54
2023-04-17T05:00:54.393Z,39.41
2023-04-17T05:03:23.440Z,39.50
2023-04-17T05:05:51.654Z,39.48
2023-04-17T05:08:20.432Z,39.57
2023-04-17T05:10:49.968Z,39.47
2023-04-17T05:13:17.997Z,39.60
2023-04-17T05:15:46.114Z,39.56
2023-04-17T05:18:14.103Z,39.52
2023-04-17T05:20:42.156Z,39.47
2023-04-17T05:23:10.487Z,39.56
2023-04-17T05:25:38.571Z,39.48
2023-04-17T05:28:09.319Z,39.46
2023-04-17T05:30:37.366Z,39.41
2023-04-17T05:33:05.510Z,39.54
2023-04-17T05:35:33.540Z,39.39
2023-04-17T05:38:01.547Z,39.51
2023-04-17T05:40:29.569Z,39.45
2023-04-17T05:42:57.593Z,39.53
2023-04-17T05:45:27.228Z,39.52
2023-04-17T05:47:55.305Z,39.42
2023-04-17T05:50:23.602Z,39.45
2023-04-17T05:52:51.718Z,39.46
2023-04-17T05:55:20.207Z,39.40
2023-04-17T05:57:48.365Z,39.37
2023-04-17T06:00:17.248Z,39.46
2023-04-17T06:02:46.968Z,39.53
2023-04-17T06:05:16.628Z,39.43
2023-04-17T06:07:44.888Z,39.35
2023-04-17T06:10:12.958Z,39.56
2023-04-17T06:12:41.227Z,39.33
2023-04-17T06:15:10.331Z,39.42
2023-04-17T06:17:39.454Z,39.46
2023-04-17T06:20:11.351Z,39.39
2023-04-17T06:22:40.697Z,39.39
2023-04-17T06:25:09.618Z,39.40
2023-04-17T06:27:37.760Z,39.39
2023-04-17T06:30:06.935Z,39.37
2023-04-17T06:32:35.114Z,39.39
2023-04-17T06:35:03.347Z,39.40
2023-04-17T06:37:32.819Z,39.42
2023-04-17T06:40:01.232Z,39.33
2023-04-17T06:42:29.282Z,39.27
2023-04-17T06:44:57.440Z,39.27
2023-04-17T06:47:25.625Z,39.35
2023-04-17T06:49:53.745Z,39.36
2023-04-17T06:52:22.270Z,39.36
2023-04-17T06:54:51.895Z,39.28
2023-04-17T06:57:20.027Z,39.25
2023-04-17T06:59:48.245Z,39.24
2023-04-17T07:02:16.634Z,39.40
2023-04-17T07:04:44.879Z,39.25
2023-04-17T07:07:13.216Z,39.42
2023-04-17T07:09:43.034Z,39.20
2023-04-17T07:12:12.605Z,39.24
2023-04-17T07:14:40.817Z,39.23
2023-04-17T07:17:09.016Z,39.24
2023-04-17T07:19:37.307Z,39.29
2023-04-17T07:22:05.874Z,39.16
2023-04-17T07:24:35.227Z,39.33
2023-04-17T07:27:03.517Z,39.15
2023-04-17T07:29:33.047Z,39.22
2023-04-17T07:32:01.114Z,39.13
2023-04-17T07:34:31.216Z,39.16
2023-04-17T07:36:59.276Z,39.18
2023-04-17T07:39:31.591Z,39.19
2023-04-17T07:41:59.777Z,39.25
2023-04-17T07:44:27.815Z,39.11
2023-04-17T07:46:57.269Z,39.12
2023-04-17T07:49:25.407Z,39.27
2023-04-17T07:51:53.490Z,39.25
2023-04-17T07:54:21.513Z,39.04
2023-04-17T07:56:50.713Z,39.06
2023-04-17T07:59:18.827Z,39.13
2023-04-17T08:01:46.882Z,38.97
2023-04-17T08:04:17.095Z,39.05
2023-04-17T08:06:45.563Z,39.05
2023-04-17T08:09:13.986Z,39.03
2023-04-17T08:11:56.208Z,39.07
2023-04-17T08:14:25.559Z,39.13
2023-04-17T08:16:53.762Z,39.14
2023-04-17T08:19:23.206Z,38.99
2023-04-17T08:21:51.944Z,38.96
2023-04-17T08:24:20.254Z,39.01
2023-04-17T08:26:49.029Z,39.06
2023-04-17T08:29:18.343Z,38.98
2023-04-17T08:31:46.414Z,38.96
2023-04-17T08:34:15.548Z,38.94
2023-04-17T08:36:46.352Z,38.99
2023-04-17T08:39:16.449Z,38.96
2023-04-17T08:41:50.495Z,39.01
2023-04-17T08:44:21.598Z,38.86
2023-04-17T08:46:50.745Z,39.07
2023-04-17T08:49:18.825Z,38.96
2023-04-17T08:51:48.293Z,38.91
2023-04-17T08:54:16.386Z,38.83
2023-04-17T08:56:44.586Z,38.96
2023-04-17T08:59:12.860Z,38.84
2023-04-17T09:01:41.057Z,38.76
2023-04-17T09:04:09.337Z,38.82
2023-04-17T09:06:53.085Z,38.38
2023-04-17T09:09:21.136Z,38.73
2023-04-17T09:12:10.257Z,38.16
2023-04-17T09:14:38.319Z,38.77
2023-04-17T09:17:06.522Z,38.78
2023-04-17T09:19:35.353Z,38.70
2023-04-17T09:22:21.668Z,38.25
2023-04-17T09:24:49.907Z,38.78
2023-04-17T09:27:22.497Z,38.64
2023-04-17T09:30:02.648Z,38.25
2023-04-17T09:32:31.782Z,38.71
2023-04-17T09:35:01.733Z,38.59
2023-04-17T09:37:50.911Z,38.01
2023-04-17T09:40:20.006Z,38.63
2023-04-17T09:42:59.007Z,38.34
2023-04-17T09:45:33.217Z,38.57
2023-04-17T09:48:01.492Z,38.55
2023-04-17T09:50:30.356Z,38.62
2023-04-17T09:52:59.983Z,38.61
2023-04-17T09:55:30.286Z,38.52
2023-04-17T09:58:00.247Z,38.62
2023-04-17T10:00:29.468Z,38.68
2023-04-17T10:02:59.338Z,38.53
2023-04-17T10:05:30.276Z,38.57
2023-04-17T10:08:00.175Z,38.48
2023-04-17T10:10:32.360Z,38.59
2023-04-17T10:13:03.779Z,38.46
2023-04-17T10:15:32.445Z,38.47
2023-04-17T10:18:23.237Z,37.85
2023-04-17T10:20:53.326Z,38.41
2023-04-17T10:23:33.949Z,38.05
2023-04-17T10:26:38.144Z,37.86
2023-04-17T10:29:06.379Z,38.38
2023-04-17T10:32:25.508Z,37.86
2023-04-17T10:34:54.640Z,38.35
2023-04-17T10:37:23.429Z,38.34
2023-04-17T10:39:57.715Z,38.42
2023-04-17T10:42:28.041Z,38.36
2023-04-17T10:45:00.264Z,38.28
2023-04-17T10:47:36.202Z,38.21
2023-04-17T10:50:05.677Z,38.43
2023-04-17T10:52:42.139Z,38.18
2023-04-17T10:55:16.138Z,38.34
2023-04-17T10:58:02.216Z,37.80
2023-04-17T11:00:34.938Z,38.12
2023-04-17T11:03:04.297Z,38.15
2023-04-17T11:05:33.138Z,38.16
2023-04-17T11:08:01.227Z,38.29
2023-04-17T11:10:30.880Z,38.12
2023-04-17T11:12:58.911Z,38.17
2023-04-17T11:15:28.908Z,38.26
2023-04-17T11:17:58.043Z,37.97
2023-04-17T11:20:27.486Z,38.03
2023-04-17T11:22:55.563Z,38.18
2023-04-17T11:25:25.408Z,38.20
2023-04-17T11:27:57.200Z,37.97
2023-04-17T11:30:27.194Z,38.17
2023-04-17T11:32:55.435Z,38.07
2023-04-17T11:35:28.612Z,37.97
2023-04-17T11:38:11.572Z,37.54
2023-04-17T11:40:47.611Z,37.75
2023-04-17T11:43:18.137Z,37.95
2023-04-17T11:45:47.666Z,37.95
2023-04-17T11:48:17.131Z,38.07
2023-04-17T11:50:45.845Z,37.99
2023-04-17T11:53:16.376Z,37.99
2023-04-17T11:55:45.035Z,37.87
2023-04-17T11:58:14.277Z,37.88
2023-04-17T12:00:43.865Z,38.00
2023-04-17T12:03:35.112Z,37.29
2023-04-17T12:06:05.970Z,37.76
2023-04-17T12:08:44.125Z,37.58
2023-04-17T12:11:29.841Z,37.67
2023-04-17T12:13:58.306Z,37.86
2023-04-17T12:16:29.485Z,37.87
2023-04-17T12:18:57.914Z,37.88
2023-04-17T12:21:25.982Z,37.83
2023-04-17T12:23:54.063Z,37.73
2023-04-17T12:26:22.163Z,37.82
2023-04-17T12:28:50.991Z,37.77
2023-04-17T12:31:19.070Z,37.71
2023-04-17T12:33:48.557Z,37.88
2023-04-17T12:36:16.617Z,37.84
2023-04-17T12:38:44.639Z,37.81
2023-04-17T12:41:12.799Z,37.78
2023-04-17T12:43:40.842Z,37.71
2023-04-17T12:46:08.952Z,37.79
2023-04-17T12:48:37.162Z,37.73
2023-04-17T12:51:07.045Z,37.79
2023-04-17T12:53:35.103Z,37.69
2023-04-17T12:56:03.914Z,37.74
2023-04-17T12:58:32.360Z,37.62
2023-04-17T13:01:00.459Z,37.57
2023-04-17T13:03:28.724Z,37.60
2023-04-17T13:05:56.976Z,37.50
2023-04-17T13:08:26.377Z,37.72
2023-04-17T13:10:54.397Z,37.64
2023-04-17T13:13:22.430Z,37.57
2023-04-17T13:15:50.808Z,37.65
2023-04-17T13:18:18.862Z,37.54
2023-04-17T13:20:46.894Z,37.51
2023-04-17T13:23:14.921Z,37.64
2023-04-17T13:25:44.365Z,37.45
2023-04-17T13:28:12.425Z,37.57
2023-04-17T13:30:40.701Z,37.44
2023-04-17T13:33:09.049Z,37.41
2023-04-17T13:35:37.168Z,37.43
2023-04-17T13:38:05.536Z,37.55
2023-04-17T13:40:33.663Z,37.33
2023-04-17T13:43:03.164Z,37.53
2023-04-17T13:45:31.279Z,37.55
2023-04-17T13:48:00.380Z,37.40
2023-04-17T13:50:28.770Z,37.48
2023-04-17T13:52:56.890Z,37.49
2023-04-17T13:55:25.256Z,37.50
2023-04-17T13:57:54.281Z,37.42
2023-04-17T14:00:23.980Z,37.34
2023-04-17T14:02:52.249Z,37.37
2023-04-17T14:05:20.522Z,37.28
2023-04-17T14:07:48.934Z,37.37
2023-04-17T14:10:17.081Z,37.37
2023-04-17T14:12:45.141Z,37.26
2023-04-17T14:15:14.071Z,37.46
2023-04-17T14:17:43.997Z,37.41
2023-04-17T14:20:15.147Z,37.43
2023-04-17T14:22:43.317Z,37.40
2023-04-17T14:25:11.708Z,37.35
2023-04-17T14:27:39.950Z,37.40
2023-04-17T14:30:09.286Z,37.45
2023-04-17T14:32:40.189Z,37.26
2023-04-17T14:35:10.659Z,37.11
2023-04-17T14:37:38.898Z,37.13
2023-04-17T14:40:08.432Z,37.00
2023-04-17T14:42:47.486Z,37.04
2023-04-17T14:45:22.215Z,37.16
2023-04-17T14:47:50.457Z,37.03
2023-04-17T14:50:20.285Z,37.21
2023-04-17T14:52:48.454Z,37.07
2023-04-17T14:55:16.677Z,37.13
2023-04-17T14:57:44.972Z,37.04
2023-04-17T15:00:14.075Z,37.10
2023-04-17T15:02:42.404Z,37.09
2023-04-17T15:05:11.485Z,37.07
2023-04-17T15:07:40.968Z,37.06
2023-04-17T15:10:09.703Z,37.00
2023-04-17T15:12:37.807Z,37.14
2023-04-17T15:15:07.492Z,36.97
2023-04-17T15:17:35.855Z,37.04
2023-04-17T15:20:04.227Z,37.22
2023-04-17T15:22:32.444Z,37.21
2023-04-17T15:25:01.966Z,37.17
2023-04-17T15:27:30.102Z,37.10
2023-04-17T15:29:58.282Z,37.14
2023-04-17T15:32:26.830Z,37.13
2023-04-17T15:34:55.025Z,37.08
2023-04-17T15:37:23.257Z,37.12
2023-04-17T15:39:51.448Z,37.18
2023-04-17T15:42:22.658Z,37.20
2023-04-17T15:44:50.975Z,37.29
2023-04-17T15:47:19.049Z,37.27
2023-04-17T15:49:48.192Z,37.45
2023-04-17T15:52:16.575Z,37.37
2023-04-17T15:54:44.668Z,37.37
2023-04-17T15:57:12.760Z,37.42
2023-04-17T15:59:42.244Z,37.43
2023-04-17T16:02:12.417Z,37.51
2023-04-17T16:04:42.985Z,37.62
2023-04-17T16:07:14.176Z,37.57
2023-04-17T16:09:44.587Z,37.52
2023-04-17T16:12:12.858Z,37.48
2023-04-17T16:14:42.363Z,37.64
2023-04-17T16:17:10.459Z,37.38
2023-04-17T16:19:38.555Z,37.38
2023-04-17T16:22:06.680Z,37.27
2023-04-17T16:24:34.789Z,37.35
2023-04-17T16:27:03.072Z,37.40
2023-04-17T16:29:31.217Z,37.34
2023-04-17T16:32:00.812Z,37.24
2023-04-17T16:34:28.992Z,37.30
2023-04-17T16:36:57.004Z,37.32
2023-04-17T16:39:25.784Z,37.43
2023-04-17T16:41:53.819Z,37.42
2023-04-17T16:44:22.324Z,37.39
2023-04-17T16:49:22.875Z,37.42
2023-04-17T16:51:51.088Z,37.27
2023-04-17T16:54:20.608Z,37.40
2023-04-17T16:56:49.214Z,37.22
2023-04-17T16:59:17.626Z,37.27
2023-04-17T17:01:47.124Z,37.34
2023-04-17T17:04:15.249Z,37.22
2023-04-17T17:06:44.749Z,37.22
2023-04-17T17:09:13.013Z,37.17
2023-04-17T17:11:41.355Z,37.37
2023-04-17T17:14:09.370Z,37.34
2023-04-17T17:16:37.619Z,37.35
2023-04-17T17:19:06.011Z,37.26
2023-04-17T17:21:34.363Z,37.36
2023-04-17T17:24:03.782Z,37.28
2023-04-17T17:26:31.864Z,37.21
2023-04-17T17:28:59.975Z,37.33
2023-04-17T17:31:28.048Z,37.39
2023-04-17T17:33:57.790Z,37.38
2023-04-17T17:36:27.074Z,37.25
2023-04-17T17:38:56.506Z,37.40
2023-04-17T17:41:26.179Z,37.42
2023-04-17T17:43:56.227Z,37.32
2023-04-17T17:46:25.484Z,37.40
2023-04-17T17:48:53.606Z,37.25
2023-04-17T17:51:23.537Z,37.46
2023-04-17T17:53:51.634Z,37.33
2023-04-17T17:56:20.829Z,37.48
2023-04-17T17:58:51.045Z,37.49
2023-04-17T18:01:19.240Z,37.39
2023-04-17T18:03:49.584Z,37.44
2023-04-17T18:06:18.274Z,37.39
2023-04-17T18:08:46.348Z,37.32
2023-04-17T18:11:14.488Z,37.40
2023-04-17T18:13:42.536Z,37.38
2023-04-17T18:16:12.075Z,37.34
2023-04-17T18:18:40.177Z,37.35
2023-04-17T18:21:08.644Z,37.46
2023-04-17T18:23:37.016Z,37.46
2023-04-17T18:26:05.235Z,37.47
2023-04-17T18:28:34.207Z,37.38
2023-04-17T18:31:02.240Z,37.45
2023-04-17T18:33:31.869Z,37.42
2023-04-17T18:35:59.911Z,37.39
2023-04-17T18:38:27.920Z,37.31
2023-04-17T18:40:57.494Z,37.41
2023-04-17T18:43:25.862Z,37.51
2023-04-17T18:45:54.008Z,37.53
2023-04-17T18:48:22.217Z,37.33
2023-04-17T18:50:51.735Z,37.44
2023-04-17T18:53:19.794Z,37.38
2023-04-17T18:55:47.834Z,37.64
2023-04-17T18:58:15.884Z,37.51
2023-04-17T19:00:43.991Z,37.41
2023-04-17T19:03:12.062Z,37.43
2023-04-17T19:05:40.189Z,37.42
2023-04-17T19:08:10.011Z,37.40
2023-04-17T19:10:39.906Z,37.33
2023-04-17T19:13:09.879Z,37.45
2023-04-17T19:15:38.055Z,37.42
2023-04-17T19:18:06.828Z,37.58
2023-04-17T19:20:34.985Z,37.60
2023-04-17T19:23:03.073Z,37.51
2023-04-17T19:25:32.524Z,37.48
2023-04-17T19:28:00.702Z,37.43
2023-04-17T19:30:28.784Z,37.53
2023-04-17T19:32:56.970Z,37.47
2023-04-17T19:35:26.192Z,37.56
2023-04-17T19:37:54.279Z,37.57
2023-04-17T19:40:25.637Z,37.46
2023-04-17T19:42:56.316Z,37.45
2023-04-17T19:45:24.540Z,37.54
2023-04-17T19:47:56.931Z,37.62
2023-04-17T19:50:26.486Z,37.61
2023-04-17T19:52:54.716Z,37.61
2023-04-17T19:55:22.916Z,37.71
2023-04-17T19:57:52.299Z,37.70
2023-04-17T20:00:21.913Z,37.65
2023-04-17T20:02:50.228Z,37.66
2023-04-17T20:05:18.646Z,37.63
2023-04-17T20:07:46.799Z,37.69
2023-04-17T20:10:14.877Z,37.66
2023-04-17T20:12:43.011Z,37.56
2023-04-17T20:15:12.006Z,37.55
2023-04-17T20:17:41.534Z,37.63
2023-04-17T20:20:10.675Z,37.69
2023-04-17T20:22:39.701Z,37.70
2023-04-17T20:25:08.394Z,37.59
2023-04-17T20:27:36.509Z,37.69
2023-04-17T20:30:05.103Z,37.62
2023-04-17T20:32:33.275Z,37.72
2023-04-17T20:35:03.799Z,37.58
2023-04-17T20:37:31.868Z,37.64
2023-04-17T20:39:59.962Z,37.69
2023-04-17T20:42:28.119Z,37.67
2023-04-17T20:44:56.226Z,37.66
2023-04-17T20:47:24.445Z,37.67
2023-04-17T20:49:52.620Z,37.63
2023-04-17T20:52:22.144Z,37.74
2023-04-17T20:54:50.249Z,37.65
2023-04-17T20:57:18.376Z,37.75
2023-04-17T20:59:46.542Z,37.69
2023-04-17T21:02:15.104Z,37.66
2023-04-17T21:04:43.536Z,37.59
2023-04-17T21:07:11.645Z,37.57
2023-04-17T21:09:41.122Z,37.61
2023-04-17T21:12:09.376Z,37.60
2023-04-17T21:14:37.885Z,37.60
2023-04-17T21:17:06.018Z,37.72
2023-04-17T21:19:37.013Z,37.68
2023-04-17T21:22:05.205Z,37.75
2023-04-17T21:24:33.422Z,37.84
2023-04-17T21:27:02.880Z,37.70
2023-04-17T21:29:31.035Z,37.89
2023-04-17T21:31:59.689Z,37.81
2023-04-17T21:34:28.300Z,37.81
2023-04-17T21:36:56.412Z,37.81
2023-04-17T21:39:24.550Z,37.68
2023-04-17T21:41:52.917Z,37.80
2023-04-17T21:44:22.325Z,37.78
2023-04-17T21:46:50.583Z,37.73
2023-04-17T21:49:18.863Z,37.85
2023-04-17T21:51:46.907Z,37.69
2023-04-17T21:54:15.069Z,37.75
2023-04-17T21:56:43.255Z,37.75
2023-04-17T21:59:11.304Z,37.77
2023-04-17T22:01:40.802Z,37.78
2023-04-17T22:04:08.936Z,37.87
2023-04-17T22:06:37.542Z,37.84
2023-04-17T22:09:05.813Z,37.88
2023-04-17T22:11:33.867Z,37.83
2023-04-17T22:14:01.924Z,37.73
2023-04-17T22:16:29.977Z,37.85
2023-04-17T22:18:59.479Z,37.85
2023-04-17T22:21:27.992Z,37.84
2023-04-17T22:23:55.985Z,37.86
2023-04-17T22:26:24.034Z,37.74
2023-04-17T22:28:52.115Z,37.85
2023-04-17T22:31:21.168Z,37.66
2023-04-17T22:33:49.240Z,37.88
2023-04-17T22:36:18.663Z,37.76
2023-04-17T22:38:46.646Z,37.66
2023-04-17T22:41:14.732Z,37.73
2023-04-17T22:43:42.743Z,37.85
2023-04-17T22:46:10.830Z,37.71
2023-04-17T22:48:40.675Z,37.77
2023-04-17T22:51:09.812Z,37.74
2023-04-17T22:53:39.351Z,37.75
2023-04-17T22:56:07.645Z,37.79
2023-04-17T22:58:36.253Z,37.90
2023-04-17T23:01:04.524Z,37.86
2023-04-17T23:03:32.634Z,37.75
2023-04-17T23:06:00.665Z,37.85
2023-04-17T23:08:31.336Z,37.77
2023-04-17T23:11:03.393Z,37.83
2023-04-17T23:13:31.854Z,37.78
2023-04-17T23:15:59.902Z,37.72
2023-04-17T23:18:27.965Z,37.84
2023-04-17T23:20:56.003Z,37.73
2023-04-17T23:23:24.035Z,37.72
2023-04-17T23:25:52.210Z,37.78
2023-04-17T23:28:21.832Z,37.81
2023-04-17T23:30:49.877Z,37.73
2023-04-17T23:33:17.959Z,37.58
2023-04-17T23:35:46.029Z,37.49
2023-04-17T23:38:14.152Z,37.57
2023-04-17T23:40:42.242Z,37.56
2023-04-17T23:43:10.308Z,37.53
2023-04-17T23:45:39.893Z,37.54
2023-04-17T23:48:08.034Z,37.36
2023-04-17T23:50:36.150Z,37.51
2023-04-17T23:53:04.266Z,37.47
2023-04-17T23:55:32.341Z,37.54
2023-04-17T23:58:00.397Z,37.52
