createdAt,value
2023-02-23T00:00:50.281Z,43.25
2023-02-23T00:02:56.031Z,43.50
2023-02-23T00:04:59.378Z,49.00
2023-02-23T00:07:03.053Z,51.30
2023-02-23T00:09:22.632Z,42.72
2023-02-23T00:11:27.138Z,44.70
2023-02-23T00:13:31.050Z,50.33
2023-02-23T00:15:34.268Z,49.60
2023-02-23T00:17:37.878Z,46.75
2023-02-23T00:19:44.258Z,49.47
2023-02-23T00:21:47.550Z,49.08
2023-02-23T00:23:52.484Z,49.50
2023-02-23T00:25:56.357Z,54.60
2023-02-23T00:27:59.606Z,53.22
2023-02-23T00:30:02.862Z,55.70
2023-02-23T00:32:06.593Z,48.47
2023-02-23T00:34:12.666Z,53.97
2023-02-23T00:36:17.348Z,47.33
2023-02-23T00:38:20.915Z,52.33
2023-02-23T00:40:25.196Z,54.35
2023-02-23T00:42:32.346Z,54.58
2023-02-23T00:44:40.631Z,50.67
2023-02-23T00:46:44.820Z,54.15
2023-02-23T00:48:49.860Z,54.67
2023-02-23T00:51:00.136Z,48.22
2023-02-23T00:53:05.023Z,46.65
2023-02-23T00:55:09.944Z,54.47
2023-02-23T00:57:13.330Z,48.60
2023-02-23T00:59:16.705Z,47.45
2023-02-23T01:01:20.505Z,50.28
2023-02-23T01:03:27.209Z,48.75
2023-02-23T01:05:30.416Z,51.83
2023-02-23T01:07:33.625Z,45.33
2023-02-23T01:09:38.350Z,51.05
2023-02-23T01:11:42.050Z,51.80
2023-02-23T01:13:47.350Z,52.53
2023-02-23T01:15:52.276Z,51.35
2023-02-23T01:17:55.595Z,50.70
2023-02-23T01:19:58.907Z,51.03
2023-02-23T01:22:03.352Z,50.85
2023-02-23T01:24:07.433Z,54.45
2023-02-23T01:26:19.230Z,52.38
2023-02-23T01:28:22.451Z,51.50
2023-02-23T01:30:25.719Z,54.25
2023-02-23T01:32:29.044Z,54.92
2023-02-23T01:34:32.794Z,54.88
2023-02-23T01:36:39.015Z,47.95
2023-02-23T01:38:42.461Z,55.45
2023-02-23T01:40:47.418Z,54.03
2023-02-23T01:42:52.162Z,53.05
2023-02-23T01:45:23.601Z,51.22
2023-02-23T01:47:27.367Z,54.90
2023-02-23T01:49:32.577Z,53.05
2023-02-23T01:51:42.974Z,49.45
2023-02-23T01:53:53.725Z,54.33
2023-02-23T01:56:02.064Z,51.43
2023-02-23T01:58:17.258Z,56.55
2023-02-23T02:00:25.857Z,53.80
2023-02-23T02:02:33.864Z,49.90
2023-02-23T02:04:44.504Z,48.35
2023-02-23T02:06:53.623Z,56.40
2023-02-23T02:09:01.133Z,53.63
2023-02-23T02:11:10.076Z,54.28
2023-02-23T02:13:20.645Z,52.90
2023-02-23T02:15:30.171Z,50.38
2023-02-23T02:17:45.258Z,56.50
2023-02-23T02:20:32.986Z,54.55
2023-02-23T02:22:59.207Z,52.28
2023-02-23T02:25:35.524Z,47.75
2023-02-23T02:28:12.847Z,50.58
2023-02-23T02:30:44.769Z,49.67
2023-02-23T02:33:21.279Z,50.08
2023-02-23T02:35:57.371Z,50.08
2023-02-23T02:38:16.542Z,49.13
2023-02-23T02:40:28.781Z,52.00
2023-02-23T02:42:37.399Z,48.30
2023-02-23T02:44:49.916Z,46.30
2023-02-23T02:47:00.252Z,51.80
2023-02-23T02:49:09.298Z,52.90
2023-02-23T02:51:21.748Z,44.40
2023-02-23T02:53:36.392Z,50.97
2023-02-23T02:55:43.997Z,49.80
2023-02-23T02:57:51.487Z,48.17
2023-02-23T03:00:12.834Z,49.97
2023-02-23T03:02:36.910Z,51.72
2023-02-23T03:04:57.934Z,50.45
2023-02-23T03:07:24.566Z,49.78
2023-02-23T03:09:56.337Z,47.97
2023-02-23T03:12:30.007Z,45.72
2023-02-23T03:14:55.148Z,53.70
2023-02-23T03:17:24.328Z,48.78
2023-02-23T03:19:49.567Z,48.05
2023-02-23T03:22:15.851Z,47.28
2023-02-23T03:24:49.342Z,51.80
2023-02-23T03:27:20.661Z,47.00
2023-02-23T03:29:49.759Z,50.53
2023-02-23T03:32:20.833Z,53.05
2023-02-23T03:34:49.226Z,48.83
2023-02-23T03:37:17.397Z,51.97
2023-02-23T03:39:45.015Z,43.15
2023-02-23T03:42:09.747Z,42.28
2023-02-23T03:44:37.856Z,48.10
2023-02-23T03:47:01.513Z,48.83
2023-02-23T03:49:26.487Z,45.50
2023-02-23T03:51:50.299Z,41.25
2023-02-23T03:54:16.860Z,49.22
2023-02-23T03:56:42.476Z,46.50
2023-02-23T03:59:08.900Z,45.15
2023-02-23T04:01:33.195Z,48.05
2023-02-23T04:03:58.268Z,43.17
2023-02-23T04:06:20.386Z,48.25
2023-02-23T04:08:47.302Z,45.28
2023-02-23T04:11:18.512Z,45.92
2023-02-23T04:13:24.288Z,54.13
2023-02-23T04:15:30.215Z,43.35
2023-02-23T04:17:35.405Z,46.20
2023-02-23T04:19:39.239Z,48.38
2023-02-23T04:21:42.479Z,50.03
2023-02-23T04:23:45.703Z,47.50
2023-02-23T04:25:48.882Z,45.67
2023-02-23T04:27:53.436Z,49.00
2023-02-23T04:29:56.609Z,44.95
2023-02-23T04:31:59.808Z,45.92
2023-02-23T04:34:04.787Z,41.67
2023-02-23T04:36:08.768Z,49.45
2023-02-23T04:38:11.985Z,46.55
2023-02-23T04:40:15.581Z,41.95
2023-02-23T04:42:19.077Z,43.25
2023-02-23T04:44:22.479Z,45.63
2023-02-23T04:46:25.964Z,47.83
2023-02-23T04:48:29.267Z,49.70
2023-02-23T04:50:34.372Z,49.78
2023-02-23T04:52:37.720Z,46.25
2023-02-23T04:54:41.140Z,46.97
2023-02-23T04:56:44.308Z,47.72
2023-02-23T04:58:47.505Z,43.85
2023-02-23T05:00:50.860Z,45.20
2023-02-23T05:02:54.155Z,51.45
2023-02-23T05:04:57.516Z,48.13
2023-02-23T05:07:02.191Z,51.85
2023-02-23T05:09:06.363Z,52.05
2023-02-23T05:11:09.853Z,51.47
2023-02-23T05:13:13.068Z,45.35
2023-02-23T05:15:16.506Z,51.30
2023-02-23T05:17:19.858Z,49.90
2023-02-23T05:19:23.190Z,47.97
2023-02-23T05:21:26.450Z,49.75
2023-02-23T05:23:31.272Z,47.88
2023-02-23T05:25:34.954Z,50.63
2023-02-23T05:27:38.273Z,52.58
2023-02-23T05:29:41.693Z,53.33
2023-02-23T05:31:44.989Z,54.38
2023-02-23T05:33:48.324Z,50.80
2023-02-23T05:35:51.552Z,44.75
2023-02-23T05:37:54.772Z,49.22
2023-02-23T05:39:59.363Z,58.78
2023-02-23T05:42:02.584Z,58.25
2023-02-23T05:44:05.943Z,53.95
2023-02-23T05:46:10.365Z,54.80
2023-02-23T05:48:14.535Z,56.67
2023-02-23T05:50:17.940Z,62.70
2023-02-23T05:52:21.280Z,59.50
2023-02-23T05:54:24.550Z,59.85
2023-02-23T05:56:29.282Z,65.03
2023-02-23T05:58:33.036Z,63.38
2023-02-23T06:00:36.400Z,66.47
2023-02-23T06:02:40.079Z,73.45
2023-02-23T06:04:43.545Z,68.00
2023-02-23T06:06:46.881Z,74.75
2023-02-23T06:08:50.103Z,79.90
2023-02-23T06:10:53.667Z,84.65
2023-02-23T06:12:58.674Z,77.47
2023-02-23T06:15:01.881Z,86.63
2023-02-23T06:17:05.744Z,81.43
2023-02-23T06:19:10.614Z,86.32
2023-02-23T06:21:14.723Z,88.50
2023-02-23T06:23:18.162Z,90.82
2023-02-23T06:25:21.697Z,85.13
2023-02-23T06:27:24.941Z,87.30
2023-02-23T06:29:29.573Z,90.03
2023-02-23T06:31:32.873Z,89.40
2023-02-23T06:33:36.102Z,97.70
2023-02-23T06:35:39.699Z,97.22
2023-02-23T06:37:43.389Z,97.82
2023-02-23T06:39:47.318Z,91.35
2023-02-23T06:41:50.585Z,92.30
2023-02-23T06:43:54.249Z,98.55
2023-02-23T06:45:58.874Z,100.03
2023-02-23T06:48:02.129Z,99.07
2023-02-23T06:50:06.968Z,100.07
2023-02-23T06:52:13.486Z,109.72
2023-02-23T06:54:16.850Z,104.65
2023-02-23T06:56:20.816Z,102.45
2023-02-23T06:58:24.053Z,101.72
2023-02-23T07:00:27.457Z,97.78
2023-02-23T07:02:32.456Z,103.95
2023-02-23T07:04:36.059Z,102.15
2023-02-23T07:06:39.417Z,102.60
2023-02-23T07:08:42.711Z,105.13
2023-02-23T07:10:46.705Z,105.93
2023-02-23T07:12:50.108Z,93.85
2023-02-23T07:14:55.724Z,102.95
2023-02-23T07:16:58.889Z,101.13
2023-02-23T07:19:03.972Z,108.40
2023-02-23T07:21:07.920Z,105.55
2023-02-23T07:23:11.330Z,101.82
2023-02-23T07:25:14.498Z,99.65
2023-02-23T07:27:17.954Z,105.35
2023-02-23T07:29:21.412Z,96.05
2023-02-23T07:31:24.621Z,108.40
2023-02-23T07:33:27.900Z,116.07
2023-02-23T07:35:32.545Z,94.32
2023-02-23T07:37:35.773Z,110.25
2023-02-23T07:39:38.963Z,105.38
2023-02-23T07:41:42.140Z,110.38
2023-02-23T07:43:54.159Z,110.07
2023-02-23T07:46:01.025Z,105.75
2023-02-23T07:48:04.558Z,103.40
2023-02-23T07:50:09.827Z,116.88
2023-02-23T07:52:18.056Z,117.65
2023-02-23T07:54:21.951Z,107.20
2023-02-23T07:56:25.469Z,109.55
2023-02-23T07:58:28.803Z,105.82
2023-02-23T08:00:32.826Z,100.40
2023-02-23T08:02:36.089Z,110.55
2023-02-23T08:04:40.697Z,111.28
2023-02-23T08:06:44.150Z,100.97
2023-02-23T08:08:48.769Z,114.18
2023-02-23T08:10:52.152Z,103.18
2023-02-23T08:12:55.357Z,106.65
2023-02-23T08:14:58.634Z,104.97
2023-02-23T08:17:02.198Z,113.03
2023-02-23T08:19:05.581Z,105.55
2023-02-23T08:21:08.977Z,116.93
2023-02-23T08:23:12.499Z,112.03
2023-02-23T08:25:17.305Z,107.03
2023-02-23T08:27:20.935Z,112.55
2023-02-23T08:29:24.533Z,124.00
2023-02-23T08:31:27.882Z,116.50
2023-02-23T08:33:32.242Z,117.85
2023-02-23T08:35:35.517Z,115.55
2023-02-23T08:37:39.093Z,108.35
2023-02-23T08:39:44.173Z,108.50
2023-02-23T08:41:48.792Z,99.88
2023-02-23T08:43:51.973Z,102.95
2023-02-23T08:45:55.427Z,94.45
2023-02-23T08:47:58.644Z,86.28
2023-02-23T08:50:02.041Z,97.82
2023-02-23T08:52:05.744Z,95.03
2023-02-23T08:54:14.296Z,92.30
2023-02-23T08:56:17.609Z,93.60
2023-02-23T08:58:23.363Z,90.03
2023-02-23T09:00:26.737Z,105.25
2023-02-23T09:02:30.124Z,104.43
2023-02-23T09:04:35.200Z,112.55
2023-02-23T09:06:38.965Z,116.38
2023-02-23T09:08:42.520Z,122.65
2023-02-23T09:10:45.809Z,119.95
2023-02-23T09:12:49.000Z,112.13
2023-02-23T09:14:54.211Z,137.05
2023-02-23T09:16:57.468Z,127.75
2023-02-23T09:19:01.480Z,127.90
2023-02-23T09:21:08.526Z,129.57
2023-02-23T09:23:12.107Z,144.95
2023-02-23T09:25:18.273Z,138.20
2023-02-23T09:27:21.452Z,146.43
2023-02-23T09:29:24.737Z,146.35
2023-02-23T09:31:29.357Z,157.80
2023-02-23T09:33:32.560Z,157.38
2023-02-23T09:35:36.360Z,163.15
2023-02-23T09:37:39.534Z,183.25
2023-02-23T09:39:43.641Z,188.15
2023-02-23T09:42:08.842Z,211.38
2023-02-23T09:44:21.575Z,187.13
2023-02-23T09:46:36.761Z,175.60
2023-02-23T09:48:40.963Z,188.77
2023-02-23T09:50:47.786Z,179.07
2023-02-23T09:52:56.966Z,178.00
2023-02-23T09:55:00.449Z,185.05
2023-02-23T09:57:06.423Z,174.77
2023-02-23T09:59:15.638Z,167.52
2023-02-23T10:01:51.190Z,156.57
2023-02-23T10:04:01.533Z,168.43
2023-02-23T10:06:09.496Z,165.25
2023-02-23T10:08:33.007Z,172.75
2023-02-23T10:10:44.638Z,162.88
2023-02-23T10:15:13.468Z,152.68
2023-02-23T10:19:38.785Z,167.55
2023-02-23T10:21:43.236Z,168.70
2023-02-23T10:23:52.453Z,166.10
2023-02-23T10:26:00.780Z,179.27
2023-02-23T10:28:04.356Z,165.45
2023-02-23T10:30:22.627Z,172.18
2023-02-23T10:32:39.178Z,170.23
2023-02-23T10:34:42.888Z,173.27
2023-02-23T10:36:51.926Z,162.63
2023-02-23T10:38:55.286Z,159.55
2023-02-23T10:40:58.517Z,152.52
2023-02-23T10:43:03.072Z,145.30
2023-02-23T10:45:18.712Z,157.23
2023-02-23T10:47:24.538Z,138.20
2023-02-23T10:49:39.737Z,134.98
2023-02-23T10:51:44.283Z,134.68
2023-02-23T10:53:47.549Z,130.60
2023-02-23T10:56:05.998Z,128.77
2023-02-23T10:58:16.933Z,123.38
2023-02-23T11:00:30.712Z,118.10
2023-02-23T11:02:36.472Z,118.07
2023-02-23T11:04:53.050Z,106.00
2023-02-23T11:07:09.821Z,105.80
2023-02-23T11:09:44.531Z,114.43
2023-02-23T11:11:58.974Z,118.28
2023-02-23T11:14:18.172Z,102.75
2023-02-23T11:16:23.533Z,108.95
2023-02-23T11:18:28.405Z,113.63
2023-02-23T11:20:36.641Z,98.68
2023-02-23T11:22:43.043Z,101.28
2023-02-23T11:24:46.378Z,111.93
2023-02-23T11:26:52.677Z,107.80
2023-02-23T11:28:59.249Z,103.10
2023-02-23T11:31:05.191Z,107.55
2023-02-23T11:33:10.987Z,107.35
2023-02-23T11:35:30.012Z,108.70
2023-02-23T11:37:34.590Z,109.65
2023-02-23T11:39:38.668Z,101.15
2023-02-23T11:41:41.891Z,110.40
2023-02-23T11:43:49.349Z,105.03
2023-02-23T11:45:55.479Z,93.60
2023-02-23T11:48:00.778Z,107.57
2023-02-23T11:50:04.937Z,98.88
2023-02-23T11:52:15.897Z,98.72
2023-02-23T11:54:27.048Z,99.40
2023-02-23T11:56:33.291Z,101.72
2023-02-23T11:58:39.970Z,98.68
2023-02-23T12:00:43.796Z,94.93
2023-02-23T12:02:53.771Z,99.88
2023-02-23T12:05:07.173Z,97.93
2023-02-23T12:07:34.806Z,99.75
2023-02-23T12:09:39.576Z,100.88
2023-02-23T12:11:48.662Z,90.18
2023-02-23T12:13:57.058Z,94.43
2023-02-23T12:16:04.244Z,94.40
2023-02-23T12:18:19.058Z,94.85
2023-02-23T12:20:26.552Z,98.38
2023-02-23T12:22:34.934Z,97.68
2023-02-23T12:24:46.543Z,100.30
2023-02-23T12:29:02.577Z,93.90
2023-02-23T12:31:24.528Z,95.47
2023-02-23T12:33:35.109Z,98.72
2023-02-23T12:35:45.983Z,99.50
2023-02-23T12:37:54.109Z,96.50
2023-02-23T12:40:05.271Z,95.32
2023-02-23T12:42:15.589Z,91.03
2023-02-23T12:44:31.490Z,95.03
2023-02-23T12:46:40.572Z,96.55
2023-02-23T12:48:53.420Z,98.85
2023-02-23T12:50:59.756Z,102.07
2023-02-23T12:53:19.726Z,93.82
2023-02-23T12:55:38.480Z,102.72
2023-02-23T12:57:49.066Z,102.63
2023-02-23T13:00:34.678Z,102.15
2023-02-23T13:02:45.160Z,101.68
2023-02-23T13:05:13.040Z,95.53
2023-02-23T13:07:22.202Z,92.78
2023-02-23T13:09:40.730Z,81.90
2023-02-23T13:12:01.290Z,80.72
2023-02-23T13:14:13.321Z,83.47
2023-02-23T13:16:24.770Z,78.90
2023-02-23T13:20:38.620Z,81.68
2023-02-23T13:22:47.429Z,84.47
2023-02-23T13:24:52.803Z,77.50
2023-02-23T13:27:03.080Z,83.88
2023-02-23T13:29:16.192Z,85.97
2023-02-23T13:31:24.987Z,83.90
2023-02-23T13:33:43.528Z,73.75
2023-02-23T13:35:47.145Z,74.40
2023-02-23T13:37:54.165Z,74.22
2023-02-23T13:40:04.483Z,81.38
2023-02-23T13:42:34.670Z,76.00
2023-02-23T13:44:43.390Z,75.68
2023-02-23T13:46:52.442Z,80.68
2023-02-23T13:49:02.095Z,73.57
2023-02-23T13:51:15.125Z,73.10
2023-02-23T13:53:39.681Z,77.03
2023-02-23T13:55:51.580Z,70.03
2023-02-23T13:58:05.048Z,63.33
2023-02-23T14:00:19.113Z,68.22
2023-02-23T14:02:35.672Z,65.07
2023-02-23T14:04:42.618Z,62.85
2023-02-23T14:06:56.570Z,72.00
2023-02-23T14:09:08.384Z,65.78
2023-02-23T14:11:12.200Z,68.35
2023-02-23T14:13:32.405Z,66.65
2023-02-23T14:15:44.759Z,61.55
2023-02-23T14:17:57.141Z,53.20
2023-02-23T14:20:33.146Z,55.58
2023-02-23T14:22:36.719Z,58.15
2023-02-23T14:24:40.107Z,50.75
2023-02-23T14:26:45.850Z,48.58
2023-02-23T14:29:28.685Z,53.28
2023-02-23T14:31:32.763Z,49.03
2023-02-23T14:33:49.916Z,47.50
2023-02-23T14:35:56.114Z,47.47
2023-02-23T14:38:02.367Z,45.55
2023-02-23T14:40:12.894Z,50.97
2023-02-23T14:42:23.756Z,46.00
2023-02-23T14:44:31.660Z,45.00
2023-02-23T14:46:37.359Z,46.78
2023-02-23T14:48:45.422Z,48.53
2023-02-23T14:50:49.036Z,44.15
2023-02-23T14:52:52.930Z,44.30
2023-02-23T14:55:09.949Z,43.38
2023-02-23T14:57:20.336Z,47.20
2023-02-23T14:59:26.983Z,50.17
2023-02-23T15:01:36.336Z,47.83
2023-02-23T15:03:39.639Z,49.90
2023-02-23T15:05:44.882Z,49.60
2023-02-23T15:07:50.646Z,51.38
2023-02-23T15:09:57.249Z,53.47
2023-02-23T15:12:04.375Z,50.65
2023-02-23T15:14:12.734Z,53.90
2023-02-23T15:16:31.821Z,54.00
2023-02-23T15:18:40.611Z,59.05
2023-02-23T15:20:45.989Z,46.30
2023-02-23T15:22:55.138Z,52.25
2023-02-23T15:25:00.667Z,50.22
2023-02-23T15:27:05.023Z,50.42
2023-02-23T15:29:14.758Z,58.85
2023-02-23T15:31:19.424Z,57.75
2023-02-23T15:33:28.683Z,54.13
2023-02-23T15:35:38.437Z,59.35
2023-02-23T15:37:45.807Z,59.53
2023-02-23T15:39:53.327Z,69.50
2023-02-23T15:41:56.808Z,62.47
2023-02-23T15:44:07.976Z,66.20
2023-02-23T15:46:24.108Z,68.15
2023-02-23T15:48:32.247Z,61.60
2023-02-23T15:50:42.814Z,64.78
2023-02-23T15:52:51.106Z,71.13
2023-02-23T15:55:00.015Z,66.18
2023-02-23T15:57:07.264Z,68.65
2023-02-23T15:59:15.375Z,60.80
2023-02-23T16:01:24.941Z,60.25
2023-02-23T16:03:32.135Z,64.63
2023-02-23T16:05:46.466Z,57.42
2023-02-23T16:08:06.120Z,51.30
2023-02-23T16:10:21.797Z,48.80
2023-02-23T16:12:32.129Z,41.70
2023-02-23T16:14:43.639Z,33.30
2023-02-23T16:19:05.931Z,42.85
2023-02-23T16:21:17.941Z,40.65
2023-02-23T16:23:33.425Z,49.75
2023-02-23T16:25:37.500Z,57.50
2023-02-23T16:27:41.035Z,50.80
2023-02-23T16:29:44.518Z,53.20
2023-02-23T16:31:50.689Z,58.25
2023-02-23T16:33:57.083Z,56.53
2023-02-23T16:36:15.591Z,68.03
2023-02-23T16:38:25.891Z,57.50
2023-02-23T16:40:29.415Z,62.80
2023-02-23T16:42:34.858Z,76.30
2023-02-23T16:44:43.723Z,48.70
2023-02-23T16:46:59.248Z,51.60
2023-02-23T16:49:10.049Z,42.17
2023-02-23T16:51:17.625Z,52.03
2023-02-23T16:53:22.415Z,33.63
2023-02-23T16:55:28.202Z,33.17
2023-02-23T16:57:38.605Z,33.45
2023-02-23T16:59:42.314Z,34.80
2023-02-23T17:01:46.595Z,28.05
2023-02-23T17:03:53.310Z,28.95
2023-02-23T17:05:57.730Z,31.58
2023-02-23T17:08:02.946Z,25.98
2023-02-23T17:10:07.254Z,25.65
2023-02-23T17:12:12.697Z,41.00
2023-02-23T17:14:25.353Z,40.25
2023-02-23T17:16:28.859Z,34.88
2023-02-23T17:18:35.396Z,32.83
2023-02-23T17:20:38.727Z,41.28
2023-02-23T17:22:42.298Z,33.40
2023-02-23T17:24:47.226Z,28.20
2023-02-23T17:26:50.669Z,30.85
2023-02-23T17:28:54.124Z,36.95
2023-02-23T17:30:57.481Z,33.35
2023-02-23T17:33:02.006Z,36.00
2023-02-23T17:35:05.840Z,33.65
2023-02-23T17:37:09.183Z,27.50
2023-02-23T17:39:16.878Z,33.72
2023-02-23T17:41:21.904Z,35.08
2023-02-23T17:43:25.343Z,32.38
2023-02-23T17:45:29.377Z,37.25
2023-02-23T17:47:34.586Z,33.95
2023-02-23T17:49:37.830Z,31.73
2023-02-23T17:51:41.017Z,37.63
2023-02-23T17:53:44.820Z,35.78
2023-02-23T17:55:48.179Z,36.13
2023-02-23T17:57:52.809Z,31.60
2023-02-23T17:59:56.068Z,28.50
2023-02-23T18:01:59.277Z,30.23
2023-02-23T18:04:02.498Z,38.85
2023-02-23T18:06:07.917Z,36.60
2023-02-23T18:08:11.226Z,34.55
2023-02-23T18:10:15.635Z,29.98
2023-02-23T18:12:20.464Z,30.75
2023-02-23T18:14:25.116Z,31.98
2023-02-23T18:16:28.460Z,24.30
2023-02-23T18:18:31.948Z,30.55
2023-02-23T18:20:35.296Z,40.70
2023-02-23T18:22:38.641Z,32.80
2023-02-23T18:24:42.566Z,32.00
2023-02-23T18:26:46.198Z,40.70
2023-02-23T18:28:51.256Z,32.83
2023-02-23T18:30:57.376Z,36.97
2023-02-23T18:33:01.142Z,32.30
2023-02-23T18:35:04.849Z,30.95
2023-02-23T18:37:09.991Z,29.98
2023-02-23T18:39:13.898Z,27.60
2023-02-23T18:41:17.742Z,26.05
2023-02-23T18:43:20.968Z,23.33
2023-02-23T18:45:24.131Z,27.60
2023-02-23T18:47:29.912Z,22.92
2023-02-23T18:49:33.273Z,23.10
2023-02-23T18:51:36.535Z,28.02
2023-02-23T18:53:40.026Z,28.88
2023-02-23T18:55:44.642Z,22.73
2023-02-23T18:57:48.037Z,24.77
2023-02-23T18:59:51.261Z,24.50
2023-02-23T19:01:54.547Z,21.48
2023-02-23T19:04:00.786Z,24.85
2023-02-23T19:06:04.093Z,25.27
2023-02-23T19:08:09.540Z,25.00
2023-02-23T19:10:16.387Z,24.17
2023-02-23T19:12:19.664Z,29.33
2023-02-23T19:14:40.927Z,30.40
2023-02-23T19:16:46.860Z,18.08
2023-02-23T19:18:50.119Z,26.17
2023-02-23T19:20:55.469Z,27.48
2023-02-23T19:22:58.742Z,25.20
2023-02-23T19:25:01.882Z,28.00
2023-02-23T19:27:05.432Z,25.98
2023-02-23T19:29:09.060Z,31.42
2023-02-23T19:31:14.418Z,26.27
2023-02-23T19:33:18.646Z,23.35
2023-02-23T19:35:22.564Z,28.17
2023-02-23T19:37:27.890Z,32.17
2023-02-23T19:39:31.213Z,26.48
2023-02-23T19:41:35.535Z,30.48
2023-02-23T19:43:39.755Z,74.32
2023-02-23T19:45:46.148Z,27.55
2023-02-23T19:47:52.077Z,28.38
2023-02-23T19:49:55.763Z,24.08
2023-02-23T19:52:00.895Z,34.42
2023-02-23T19:54:06.302Z,23.42
2023-02-23T19:56:12.927Z,31.20
2023-02-23T19:58:16.416Z,25.48
2023-02-23T20:00:20.155Z,21.88
2023-02-23T20:02:24.393Z,30.85
2023-02-23T20:04:28.329Z,34.50
2023-02-23T20:06:34.852Z,21.40
2023-02-23T20:08:38.723Z,30.50
2023-02-23T20:10:44.220Z,26.42
2023-02-23T20:12:47.470Z,26.33
2023-02-23T20:14:50.804Z,18.60
2023-02-23T20:16:54.553Z,25.00
2023-02-23T20:18:58.670Z,33.17
2023-02-23T20:21:02.131Z,22.17
2023-02-23T20:23:07.825Z,25.25
2023-02-23T20:25:16.516Z,28.40
2023-02-23T20:27:22.710Z,17.60
2023-02-23T20:29:28.157Z,20.70
2023-02-23T20:31:35.090Z,27.98
2023-02-23T20:33:38.491Z,18.13
2023-02-23T20:35:42.275Z,41.58
2023-02-23T20:37:45.519Z,20.33
2023-02-23T20:39:48.741Z,21.13
2023-02-23T20:41:53.692Z,19.65
2023-02-23T20:44:00.755Z,30.13
2023-02-23T20:46:04.328Z,24.75
2023-02-23T20:48:09.654Z,19.17
2023-02-23T20:50:14.149Z,23.70
2023-02-23T20:52:17.388Z,18.63
2023-02-23T20:54:21.615Z,21.83
2023-02-23T20:56:25.535Z,14.15
2023-02-23T20:58:28.958Z,20.05
2023-02-23T21:00:33.848Z,20.75
2023-02-23T21:02:37.449Z,20.73
2023-02-23T21:04:43.492Z,26.98
2023-02-23T21:06:46.713Z,23.27
2023-02-23T21:08:50.730Z,27.02
2023-02-23T21:10:53.960Z,21.80
2023-02-23T21:12:57.213Z,22.00
2023-02-23T21:15:01.917Z,25.73
2023-02-23T21:17:07.507Z,18.23
2023-02-23T21:19:12.122Z,22.33
2023-02-23T21:21:16.533Z,16.27
2023-02-23T21:23:21.662Z,18.63
2023-02-23T21:25:27.305Z,18.23
2023-02-23T21:27:30.599Z,17.77
2023-02-23T21:29:33.909Z,22.98
2023-02-23T21:31:37.248Z,21.85
2023-02-23T21:33:43.357Z,17.95
2023-02-23T21:35:46.970Z,24.48
2023-02-23T21:37:53.320Z,22.85
2023-02-23T21:39:56.596Z,18.75
2023-02-23T21:42:00.324Z,24.27
2023-02-23T21:44:05.782Z,19.23
2023-02-23T21:46:10.311Z,19.02
2023-02-23T21:48:13.747Z,17.40
2023-02-23T21:50:20.456Z,20.80
2023-02-23T21:52:23.774Z,15.48
2023-02-23T21:54:27.036Z,16.85
2023-02-23T21:56:32.747Z,14.00
2023-02-23T21:58:36.102Z,17.63
2023-02-23T22:00:39.410Z,12.60
2023-02-23T22:02:46.374Z,16.15
2023-02-23T22:04:51.761Z,15.80
2023-02-23T22:06:56.526Z,16.63
2023-02-23T22:09:00.237Z,13.70
2023-02-23T22:11:08.335Z,15.85
2023-02-23T22:13:11.594Z,12.77
2023-02-23T22:15:16.802Z,12.10
2023-02-23T22:17:20.239Z,18.67
2023-02-23T22:19:23.578Z,14.75
2023-02-23T22:21:26.949Z,12.85
2023-02-23T22:23:34.490Z,7.32
2023-02-23T22:25:37.944Z,10.43
2023-02-23T22:27:43.848Z,17.65
2023-02-23T22:29:47.293Z,10.90
2023-02-23T22:31:51.230Z,13.73
2023-02-23T22:33:54.631Z,10.73
2023-02-23T22:35:58.771Z,10.88
2023-02-23T22:38:02.014Z,12.13
2023-02-23T22:40:16.700Z,11.85
2023-02-23T22:42:21.221Z,12.00
2023-02-23T22:44:24.740Z,7.93
2023-02-23T22:46:28.038Z,12.70
2023-02-23T22:48:31.320Z,11.15
2023-02-23T22:50:35.389Z,9.85
2023-02-23T22:52:38.836Z,12.80
2023-02-23T22:54:43.782Z,9.85
2023-02-23T22:56:49.010Z,11.10
2023-02-23T22:58:54.123Z,11.20
2023-02-23T23:01:04.855Z,7.53
2023-02-23T23:03:08.363Z,9.43
2023-02-23T23:05:13.459Z,12.30
2023-02-23T23:07:19.988Z,7.68
2023-02-23T23:09:23.317Z,10.15
2023-02-23T23:11:28.483Z,9.30
2023-02-23T23:13:33.128Z,10.98
2023-02-23T23:15:36.307Z,7.15
2023-02-23T23:17:39.545Z,9.75
2023-02-23T23:19:42.749Z,9.70
2023-02-23T23:21:47.059Z,9.05
2023-02-23T23:23:54.209Z,9.90
2023-02-23T23:25:57.466Z,11.27
2023-02-23T23:28:00.653Z,17.88
2023-02-23T23:30:06.098Z,6.68
2023-02-23T23:32:09.484Z,6.55
2023-02-23T23:34:13.864Z,11.27
2023-02-23T23:36:17.657Z,7.75
2023-02-23T23:38:20.869Z,10.20
2023-02-23T23:40:25.317Z,12.57
2023-02-23T23:42:28.623Z,11.43
2023-02-23T23:44:33.809Z,8.65
2023-02-23T23:46:42.755Z,6.30
2023-02-23T23:48:46.181Z,9.10
2023-02-23T23:50:49.770Z,11.38
2023-02-23T23:52:54.345Z,9.35
2023-02-23T23:54:58.847Z,10.65
2023-02-23T23:57:02.578Z,9.63
2023-02-23T23:59:08.245Z,11.65
