createdAt,value
2022-12-18T00:00:48.037Z,-5.15
2022-12-18T00:03:20.202Z,-5.18
2022-12-18T00:05:53.622Z,-5.13
2022-12-18T00:08:25.685Z,-5.08
2022-12-18T00:11:07.098Z,-4.96
2022-12-18T00:13:39.640Z,-4.91
2022-12-18T00:16:21.359Z,-4.85
2022-12-18T00:18:56.664Z,-4.82
2022-12-18T00:21:30.440Z,-4.86
2022-12-18T00:24:02.623Z,-4.95
2022-12-18T00:26:35.823Z,-4.94
2022-12-18T00:29:14.685Z,-5.11
2022-12-18T00:31:47.036Z,-5.08
2022-12-18T00:34:19.047Z,-5.06
2022-12-18T00:36:51.122Z,-4.99
2022-12-18T00:39:23.144Z,-5.12
2022-12-18T00:42:13.418Z,-5.13
2022-12-18T00:44:45.494Z,-5.15
2022-12-18T00:47:20.374Z,-5.11
2022-12-18T00:49:52.356Z,-5.08
2022-12-18T00:52:24.317Z,-5.02
2022-12-18T00:54:56.301Z,-5.06
2022-12-18T00:57:28.280Z,-5.12
2022-12-18T01:00:00.225Z,-5.13
2022-12-18T01:02:32.438Z,-5.16
2022-12-18T01:05:05.473Z,-5.22
2022-12-18T01:07:37.754Z,-5.19
2022-12-18T01:10:12.700Z,-5.16
2022-12-18T01:12:45.021Z,-5.17
2022-12-18T01:15:18.080Z,-5.07
2022-12-18T01:17:50.078Z,-5.14
2022-12-18T01:20:22.090Z,-5.17
2022-12-18T01:22:54.067Z,-5.13
2022-12-18T01:25:26.261Z,-5.14
2022-12-18T01:27:58.313Z,-5.15
2022-12-18T01:30:30.375Z,-5.18
2022-12-18T01:33:02.281Z,-5.16
2022-12-18T01:35:41.157Z,-5.19
2022-12-18T01:38:13.289Z,-5.18
2022-12-18T01:40:45.320Z,-5.21
2022-12-18T01:43:17.295Z,-5.14
2022-12-18T01:45:49.269Z,-5.05
2022-12-18T01:48:21.219Z,-5.09
2022-12-18T01:50:53.433Z,-5.15
2022-12-18T01:53:25.405Z,-5.18
2022-12-18T01:55:59.912Z,-5.10
2022-12-18T01:58:46.900Z,-5.05
2022-12-18T02:01:19.659Z,-5.04
2022-12-18T02:03:52.730Z,-5.13
2022-12-18T02:06:41.537Z,-5.04
2022-12-18T02:09:25.486Z,-5.08
2022-12-18T02:12:35.121Z,-5.02
2022-12-18T02:15:56.890Z,-4.97
2022-12-18T02:18:40.215Z,-5.02
2022-12-18T02:21:36.278Z,-5.08
2022-12-18T02:24:48.381Z,-5.06
2022-12-18T02:27:21.626Z,-5.02
2022-12-18T02:29:58.748Z,-4.96
2022-12-18T02:32:44.843Z,-4.90
2022-12-18T02:35:24.119Z,-4.87
2022-12-18T02:37:57.638Z,-4.98
2022-12-18T02:40:30.643Z,-5.14
2022-12-18T02:43:15.706Z,-5.18
2022-12-18T02:45:58.475Z,-5.16
2022-12-18T02:48:36.237Z,-5.16
2022-12-18T02:51:28.376Z,-5.11
2022-12-18T02:54:34.746Z,-5.02
2022-12-18T02:57:37.830Z,-5.00
2022-12-18T03:00:23.868Z,-4.96
2022-12-18T03:03:25.722Z,-4.97
2022-12-18T03:06:06.412Z,-4.99
2022-12-18T03:08:43.683Z,-5.01
2022-12-18T03:11:15.827Z,-4.97
2022-12-18T03:13:58.478Z,-4.99
2022-12-18T03:16:34.737Z,-5.13
2022-12-18T03:19:15.419Z,-5.23
2022-12-18T03:21:53.012Z,-5.23
2022-12-18T03:24:27.878Z,-5.23
2022-12-18T03:27:04.014Z,-5.22
2022-12-18T03:29:47.675Z,-5.14
2022-12-18T03:32:30.860Z,-5.12
2022-12-18T03:35:06.832Z,-5.15
2022-12-18T03:37:39.249Z,-5.09
2022-12-18T03:40:11.865Z,-5.04
2022-12-18T03:42:58.369Z,-5.11
2022-12-18T03:45:39.706Z,-5.22
2022-12-18T03:48:33.934Z,-5.22
2022-12-18T03:51:47.176Z,-5.18
2022-12-18T03:54:20.187Z,-5.17
2022-12-18T03:57:01.443Z,-5.09
2022-12-18T03:59:35.588Z,-4.98
2022-12-18T04:02:10.376Z,-4.99
2022-12-18T04:04:44.461Z,-5.06
2022-12-18T04:07:17.298Z,-5.09
2022-12-18T04:09:51.468Z,-5.02
2022-12-18T04:12:27.273Z,-5.07
2022-12-18T04:14:59.356Z,-5.13
2022-12-18T04:17:31.298Z,-5.19
2022-12-18T04:20:03.466Z,-5.19
2022-12-18T04:22:36.496Z,-5.12
2022-12-18T04:25:09.260Z,-5.04
2022-12-18T04:27:41.251Z,-5.00
2022-12-18T04:30:13.382Z,-4.99
2022-12-18T04:32:50.484Z,-5.09
2022-12-18T04:35:24.083Z,-5.15
2022-12-18T04:37:56.109Z,-5.18
2022-12-18T04:40:28.067Z,-5.15
2022-12-18T04:43:00.144Z,-5.16
2022-12-18T04:45:33.236Z,-5.11
2022-12-18T04:48:06.040Z,-5.08
2022-12-18T04:50:38.110Z,-5.11
2022-12-18T04:53:10.223Z,-5.10
2022-12-18T04:55:42.311Z,-5.13
2022-12-18T04:58:14.351Z,-5.11
2022-12-18T05:00:46.266Z,-5.16
2022-12-18T05:03:18.246Z,-5.25
2022-12-18T05:05:53.661Z,-5.39
2022-12-18T05:08:25.667Z,-5.51
2022-12-18T05:11:10.498Z,-5.43
2022-12-18T05:13:44.122Z,-5.46
2022-12-18T05:16:16.533Z,-5.46
2022-12-18T05:18:48.536Z,-5.48
2022-12-18T05:21:20.529Z,-5.57
2022-12-18T05:23:52.533Z,-5.53
2022-12-18T05:26:24.603Z,-5.47
2022-12-18T05:28:56.608Z,-5.42
2022-12-18T05:31:28.887Z,-5.38
2022-12-18T05:34:00.919Z,-5.35
2022-12-18T05:36:32.953Z,-5.35
2022-12-18T05:39:05.052Z,-5.36
2022-12-18T05:41:38.079Z,-5.35
2022-12-18T05:44:10.022Z,-5.41
2022-12-18T05:46:42.046Z,-5.47
2022-12-18T05:49:14.026Z,-5.46
2022-12-18T05:51:46.206Z,-5.49
2022-12-18T05:54:18.157Z,-5.50
2022-12-18T05:56:50.173Z,-5.48
2022-12-18T05:59:22.328Z,-5.44
2022-12-18T06:01:54.425Z,-5.53
2022-12-18T06:04:29.774Z,-5.49
2022-12-18T06:07:01.722Z,-5.46
2022-12-18T06:09:33.785Z,-5.53
2022-12-18T06:12:06.311Z,-5.51
2022-12-18T06:14:38.327Z,-5.57
2022-12-18T06:17:10.305Z,-5.55
2022-12-18T06:19:42.253Z,-5.59
2022-12-18T06:22:14.208Z,-5.65
2022-12-18T06:24:46.142Z,-5.57
2022-12-18T06:27:18.219Z,-5.56
2022-12-18T06:29:50.142Z,-5.51
2022-12-18T06:32:22.099Z,-5.57
2022-12-18T06:34:54.893Z,-5.59
2022-12-18T06:37:27.274Z,-5.61
2022-12-18T06:39:59.328Z,-5.55
2022-12-18T06:42:31.274Z,-5.53
2022-12-18T06:45:03.618Z,-5.53
2022-12-18T06:47:35.530Z,-5.44
2022-12-18T06:50:08.199Z,-5.38
2022-12-18T06:52:41.325Z,-5.44
2022-12-18T06:55:13.284Z,-5.36
2022-12-18T06:57:45.281Z,-5.30
2022-12-18T07:00:17.650Z,-5.36
2022-12-18T07:02:49.670Z,-5.44
2022-12-18T07:05:21.733Z,-5.44
2022-12-18T07:07:53.625Z,-5.48
2022-12-18T07:10:25.697Z,-5.43
2022-12-18T07:12:57.691Z,-5.44
2022-12-18T07:15:29.711Z,-5.43
2022-12-18T07:18:01.632Z,-5.43
2022-12-18T07:20:33.660Z,-5.37
2022-12-18T07:23:06.376Z,-5.36
2022-12-18T07:25:38.649Z,-5.33
2022-12-18T07:28:17.039Z,-5.36
2022-12-18T07:30:49.379Z,-5.40
2022-12-18T07:33:21.383Z,-5.43
2022-12-18T07:35:55.944Z,-5.55
2022-12-18T07:38:28.249Z,-5.67
2022-12-18T07:41:12.295Z,-5.78
2022-12-18T07:43:44.800Z,-5.84
2022-12-18T07:46:20.071Z,-5.69
2022-12-18T07:48:52.017Z,-5.71
2022-12-18T07:51:23.990Z,-5.73
2022-12-18T07:53:55.903Z,-5.80
2022-12-18T07:56:31.567Z,-5.76
2022-12-18T07:59:03.665Z,-5.68
2022-12-18T08:04:12.605Z,-5.64
2022-12-18T08:06:47.828Z,-5.76
2022-12-18T08:09:20.357Z,-5.75
2022-12-18T08:11:52.247Z,-5.84
2022-12-18T08:14:24.268Z,-5.86
2022-12-18T08:16:56.200Z,-5.80
2022-12-18T08:19:28.170Z,-5.74
2022-12-18T08:22:00.083Z,-5.69
2022-12-18T08:24:32.584Z,-5.62
2022-12-18T08:29:57.461Z,-5.48
2022-12-18T08:32:29.707Z,-5.40
2022-12-18T08:35:01.782Z,-5.38
2022-12-18T08:37:33.720Z,-5.42
2022-12-18T08:40:06.777Z,-5.38
2022-12-18T08:42:57.050Z,-5.32
2022-12-18T08:45:29.163Z,-5.24
2022-12-18T08:48:01.081Z,-5.16
2022-12-18T08:50:33.090Z,-5.02
2022-12-18T08:53:05.234Z,-4.95
2022-12-18T08:58:24.018Z,-4.78
2022-12-18T09:01:01.089Z,-4.74
2022-12-18T09:03:33.734Z,-4.58
2022-12-18T09:06:06.458Z,-4.55
2022-12-18T09:08:38.914Z,-4.52
2022-12-18T09:11:26.908Z,-4.50
2022-12-18T09:14:02.445Z,-4.51
2022-12-18T09:16:36.160Z,-4.43
2022-12-18T09:19:08.387Z,-4.35
2022-12-18T09:21:46.130Z,-4.20
2022-12-18T09:24:19.909Z,-4.03
2022-12-18T09:26:57.866Z,-3.97
2022-12-18T09:29:30.251Z,-3.86
2022-12-18T09:32:02.226Z,-3.72
2022-12-18T09:34:34.258Z,-3.74
2022-12-18T09:37:06.177Z,-3.61
2022-12-18T09:39:38.099Z,-3.45
2022-12-18T09:42:23.158Z,-3.34
2022-12-18T09:44:55.812Z,-3.29
2022-12-18T09:47:37.255Z,-3.27
2022-12-18T09:50:39.175Z,-3.31
2022-12-18T09:53:25.364Z,-3.25
2022-12-18T09:55:58.635Z,-3.14
2022-12-18T09:58:46.560Z,-3.32
2022-12-18T10:01:28.984Z,-3.23
2022-12-18T10:04:10.058Z,-3.18
2022-12-18T10:06:47.774Z,-3.16
2022-12-18T10:09:22.761Z,-3.08
2022-12-18T10:12:15.872Z,-2.97
2022-12-18T10:15:34.746Z,-2.96
2022-12-18T10:19:12.923Z,-2.89
2022-12-18T10:22:11.732Z,-2.75
2022-12-18T10:24:58.048Z,-2.66
2022-12-18T10:27:32.149Z,-2.53
2022-12-18T10:30:15.969Z,-2.56
2022-12-18T10:32:49.199Z,-2.62
2022-12-18T10:35:27.919Z,-2.66
2022-12-18T10:38:13.856Z,-2.65
2022-12-18T10:41:26.812Z,-2.60
2022-12-18T10:44:24.954Z,-2.58
2022-12-18T10:47:11.649Z,-2.50
2022-12-18T10:49:53.162Z,-2.38
2022-12-18T10:52:27.066Z,-2.40
2022-12-18T10:55:04.290Z,-2.37
2022-12-18T10:57:42.583Z,-2.31
2022-12-18T11:00:28.695Z,-2.42
2022-12-18T11:03:00.800Z,-2.32
2022-12-18T11:05:37.998Z,-2.25
2022-12-18T11:08:25.162Z,-2.28
2022-12-18T11:10:57.151Z,-2.36
2022-12-18T11:13:32.398Z,-2.28
2022-12-18T11:16:05.091Z,-2.29
2022-12-18T11:18:37.810Z,-2.16
2022-12-18T11:21:15.794Z,-2.06
2022-12-18T11:23:55.184Z,-1.96
2022-12-18T11:26:36.913Z,-1.82
2022-12-18T11:29:18.034Z,-1.76
2022-12-18T11:31:50.305Z,-1.55
2022-12-18T11:34:30.293Z,-1.52
2022-12-18T11:37:04.203Z,-1.48
2022-12-18T11:39:50.300Z,-1.28
2022-12-18T11:42:35.820Z,-1.20
2022-12-18T11:45:26.325Z,-1.07
2022-12-18T11:48:30.467Z,-1.03
2022-12-18T11:51:10.130Z,-0.92
2022-12-18T11:53:42.324Z,-0.81
2022-12-18T11:56:50.575Z,-0.72
2022-12-18T11:59:53.582Z,-0.57
2022-12-18T12:03:07.497Z,-0.50
2022-12-18T12:06:07.509Z,-0.47
2022-12-18T12:09:03.952Z,-0.49
2022-12-18T12:11:42.767Z,-0.47
2022-12-18T12:14:48.975Z,-0.39
2022-12-18T12:18:08.149Z,-0.58
2022-12-18T12:21:43.861Z,-0.68
2022-12-18T12:24:33.366Z,-0.69
2022-12-18T12:27:40.911Z,-0.68
2022-12-18T12:30:35.003Z,-0.68
2022-12-18T12:33:26.901Z,-0.69
2022-12-18T12:37:10.795Z,-0.59
2022-12-18T12:39:46.038Z,-0.64
2022-12-18T12:43:07.497Z,-0.65
2022-12-18T12:45:52.158Z,-0.75
2022-12-18T12:48:50.560Z,-0.71
2022-12-18T12:51:30.164Z,-0.67
2022-12-18T12:54:05.642Z,-0.61
2022-12-18T12:57:27.360Z,-0.60
2022-12-18T13:00:14.553Z,-0.73
2022-12-18T13:03:28.848Z,-0.69
2022-12-18T13:06:11.327Z,-0.70
2022-12-18T13:09:00.998Z,-0.74
2022-12-18T13:12:04.432Z,-0.67
2022-12-18T13:14:38.926Z,-0.63
2022-12-18T13:17:24.805Z,-0.66
2022-12-18T13:20:15.907Z,-0.59
2022-12-18T13:22:51.318Z,-0.59
2022-12-18T13:25:38.401Z,-0.66
2022-12-18T13:28:16.527Z,-0.66
2022-12-18T13:30:55.066Z,-0.63
2022-12-18T13:36:37.373Z,-0.61
2022-12-18T13:39:30.281Z,-0.67
2022-12-18T13:42:08.643Z,-0.68
2022-12-18T13:44:42.469Z,-0.64
2022-12-18T13:47:33.435Z,-0.73
2022-12-18T13:50:29.745Z,-0.84
2022-12-18T13:53:06.382Z,-0.79
2022-12-18T13:55:38.663Z,-0.82
2022-12-18T13:58:13.606Z,-0.82
2022-12-18T14:00:46.319Z,-0.87
2022-12-18T14:03:27.291Z,-0.79
2022-12-18T14:06:17.934Z,-0.77
2022-12-18T14:08:51.312Z,-0.79
2022-12-18T14:11:25.295Z,-0.76
2022-12-18T14:13:58.966Z,-0.70
2022-12-18T14:16:32.934Z,-0.76
2022-12-18T14:19:15.083Z,-0.79
2022-12-18T14:21:50.855Z,-0.76
2022-12-18T14:24:23.333Z,-0.80
2022-12-18T14:26:55.325Z,-0.78
2022-12-18T14:29:32.274Z,-0.80
2022-12-18T14:32:19.008Z,-0.74
2022-12-18T14:34:55.434Z,-0.60
2022-12-18T14:37:28.569Z,-0.62
2022-12-18T14:40:10.993Z,-0.62
2022-12-18T14:42:43.665Z,-0.71
2022-12-18T14:45:41.728Z,-0.72
2022-12-18T14:48:38.818Z,-0.77
2022-12-18T14:51:27.811Z,-0.77
2022-12-18T14:54:09.262Z,-0.81
2022-12-18T14:56:48.665Z,-0.81
2022-12-18T14:59:26.257Z,-0.82
2022-12-18T15:02:16.796Z,-0.86
2022-12-18T15:04:50.111Z,-0.89
2022-12-18T15:07:24.743Z,-0.96
2022-12-18T15:10:08.744Z,-0.99
2022-12-18T15:12:49.786Z,-1.00
2022-12-18T15:15:37.160Z,-0.95
2022-12-18T15:18:13.113Z,-1.05
2022-12-18T15:20:55.956Z,-1.00
2022-12-18T15:23:37.312Z,-1.11
2022-12-18T15:26:12.994Z,-1.08
2022-12-18T15:28:57.343Z,-1.03
2022-12-18T15:31:37.910Z,-1.07
2022-12-18T15:34:20.282Z,-1.06
2022-12-18T15:36:53.081Z,-0.95
2022-12-18T15:39:25.201Z,-1.04
2022-12-18T15:42:15.699Z,-1.10
2022-12-18T15:44:48.082Z,-1.06
2022-12-18T15:47:20.085Z,-1.01
2022-12-18T15:49:52.096Z,-1.01
2022-12-18T15:52:27.297Z,-0.99
2022-12-18T15:55:17.684Z,-0.89
2022-12-18T15:57:49.699Z,-0.97
2022-12-18T16:00:21.858Z,-1.02
2022-12-18T16:02:54.036Z,-0.92
2022-12-18T16:05:28.645Z,-0.89
2022-12-18T16:08:00.671Z,-0.91
2022-12-18T16:10:32.712Z,-0.91
2022-12-18T16:13:04.664Z,-0.89
2022-12-18T16:15:36.665Z,-0.93
2022-12-18T16:18:08.914Z,-0.91
2022-12-18T16:20:41.010Z,-0.88
2022-12-18T16:23:13.065Z,-0.92
2022-12-18T16:25:45.137Z,-0.92
2022-12-18T16:28:17.364Z,-0.86
2022-12-18T16:30:49.289Z,-0.84
2022-12-18T16:33:21.282Z,-0.90
2022-12-18T16:35:54.223Z,-1.05
2022-12-18T16:38:26.166Z,-1.00
2022-12-18T16:41:23.935Z,-0.79
2022-12-18T16:43:55.890Z,-0.74
2022-12-18T16:46:28.260Z,-0.83
2022-12-18T16:49:01.105Z,-0.82
2022-12-18T16:51:33.044Z,-0.90
2022-12-18T16:54:10.192Z,-0.97
2022-12-18T16:56:43.752Z,-0.95
2022-12-18T16:59:16.170Z,-0.92
2022-12-18T17:01:48.415Z,-0.92
2022-12-18T17:04:20.478Z,-0.96
2022-12-18T17:06:53.925Z,-0.91
2022-12-18T17:09:26.044Z,-0.97
2022-12-18T17:11:58.009Z,-0.97
2022-12-18T17:14:30.551Z,-0.93
2022-12-18T17:19:54.764Z,-0.94
2022-12-18T17:22:26.726Z,-1.01
2022-12-18T17:24:58.711Z,-0.99
2022-12-18T17:27:30.804Z,-0.99
2022-12-18T17:30:04.019Z,-1.03
2022-12-18T17:32:36.672Z,-1.00
2022-12-18T17:35:09.351Z,-1.09
2022-12-18T17:37:41.277Z,-1.07
2022-12-18T17:40:13.888Z,-1.04
2022-12-18T17:42:45.904Z,-1.10
2022-12-18T17:45:17.985Z,-0.99
2022-12-18T17:47:49.985Z,-0.99
2022-12-18T17:50:22.235Z,-0.97
2022-12-18T17:52:57.977Z,-1.00
2022-12-18T17:55:30.029Z,-1.00
2022-12-18T17:58:02.059Z,-0.92
2022-12-18T18:00:34.255Z,-0.87
2022-12-18T18:03:06.369Z,-0.98
2022-12-18T18:05:38.512Z,-0.99
2022-12-18T18:08:10.511Z,-0.93
2022-12-18T18:10:42.633Z,-1.06
2022-12-18T18:13:46.971Z,-1.03
2022-12-18T18:16:19.416Z,-1.03
2022-12-18T18:18:51.376Z,-0.91
2022-12-18T18:21:23.371Z,-0.90
2022-12-18T18:24:02.203Z,-0.86
2022-12-18T18:26:35.902Z,-0.91
2022-12-18T18:29:11.673Z,-0.84
2022-12-18T18:31:43.954Z,-0.75
2022-12-18T18:34:25.351Z,-0.78
2022-12-18T18:36:57.476Z,-0.88
2022-12-18T18:39:29.648Z,-0.93
2022-12-18T18:42:01.707Z,-0.84
2022-12-18T18:44:33.810Z,-0.76
2022-12-18T18:47:08.602Z,-0.74
2022-12-18T18:49:41.724Z,-0.76
2022-12-18T18:52:13.659Z,-0.84
2022-12-18T18:55:11.727Z,-0.73
2022-12-18T18:57:42.156Z,-0.82
2022-12-18T19:00:15.485Z,-0.84
2022-12-18T19:02:48.194Z,-0.67
2022-12-18T19:05:20.454Z,-0.69
2022-12-18T19:07:52.593Z,-0.71
2022-12-18T19:10:24.589Z,-0.65
2022-12-18T19:13:15.006Z,-0.63
2022-12-18T19:15:52.104Z,-0.65
2022-12-18T19:18:24.198Z,-0.61
2022-12-18T19:21:02.023Z,-0.59
2022-12-18T19:23:34.662Z,-0.62
2022-12-18T19:29:07.269Z,-0.73
2022-12-18T19:31:39.278Z,-0.65
2022-12-18T19:34:12.141Z,-0.58
2022-12-18T19:36:44.486Z,-0.67
2022-12-18T19:39:19.176Z,-0.56
2022-12-18T19:41:52.575Z,-0.67
2022-12-18T19:44:24.834Z,-0.74
2022-12-18T19:46:56.788Z,-0.70
2022-12-18T19:49:28.768Z,-0.69
2022-12-18T19:52:01.397Z,-0.62
2022-12-18T19:54:33.501Z,-0.66
2022-12-18T19:57:07.777Z,-0.60
2022-12-18T19:59:39.952Z,-0.55
2022-12-18T20:02:15.700Z,-0.51
2022-12-18T20:04:48.981Z,-0.47
2022-12-18T20:07:20.924Z,-0.51
2022-12-18T20:09:59.531Z,-0.64
2022-12-18T20:12:36.037Z,-0.73
2022-12-18T20:15:09.162Z,-0.73
2022-12-18T20:17:41.226Z,-0.63
2022-12-18T20:20:13.215Z,-0.47
2022-12-18T20:22:45.480Z,-0.55
2022-12-18T20:25:17.905Z,-0.42
2022-12-18T20:27:49.955Z,-0.41
2022-12-18T20:30:22.084Z,-0.45
2022-12-18T20:32:54.098Z,-0.39
2022-12-18T20:35:28.297Z,-0.45
2022-12-18T20:38:00.955Z,-0.38
2022-12-18T20:40:33.712Z,-0.34
2022-12-18T20:43:07.075Z,-0.33
2022-12-18T20:45:39.224Z,-0.40
2022-12-18T20:48:13.604Z,-0.32
2022-12-18T20:50:45.597Z,-0.29
2022-12-18T20:53:17.542Z,-0.35
2022-12-18T20:55:49.523Z,-0.27
2022-12-18T20:58:21.485Z,-0.28
2022-12-18T21:01:24.325Z,-0.26
2022-12-18T21:03:56.528Z,-0.36
2022-12-18T21:06:28.517Z,-0.36
2022-12-18T21:09:00.487Z,-0.24
2022-12-18T21:11:52.370Z,-0.18
2022-12-18T21:14:29.236Z,-0.28
2022-12-18T21:17:02.212Z,-0.35
2022-12-18T21:19:34.306Z,-0.38
2022-12-18T21:22:06.585Z,-0.32
2022-12-18T21:24:38.553Z,-0.32
2022-12-18T21:27:10.815Z,-0.33
2022-12-18T21:29:47.298Z,-0.37
2022-12-18T21:32:19.572Z,-0.34
2022-12-18T21:34:52.815Z,-0.40
2022-12-18T21:37:24.754Z,-0.38
2022-12-18T21:39:56.965Z,-0.47
2022-12-18T21:42:47.501Z,-0.25
2022-12-18T21:45:19.367Z,-0.30
2022-12-18T21:47:51.330Z,-0.26
2022-12-18T21:50:23.269Z,-0.29
2022-12-18T21:52:55.575Z,-0.17
2022-12-18T21:55:27.592Z,-0.18
2022-12-18T21:57:59.515Z,-0.12
2022-12-18T22:00:31.513Z,-0.06
2022-12-18T22:03:18.154Z,-0.04
2022-12-18T22:05:56.203Z,-0.05
2022-12-18T22:08:43.045Z,-0.10
2022-12-18T22:11:15.902Z,-0.05
2022-12-18T22:13:49.755Z,-0.01
2022-12-18T22:16:21.839Z,0.02
2022-12-18T22:18:54.415Z,0.07
2022-12-18T22:21:29.485Z,0.04
2022-12-18T22:24:12.891Z,0.02
2022-12-18T22:26:45.777Z,-0.01
2022-12-18T22:29:42.227Z,-0.04
2022-12-18T22:32:17.124Z,0.04
2022-12-18T22:35:09.410Z,0.12
2022-12-18T22:37:44.793Z,0.08
2022-12-18T22:40:25.361Z,0.01
2022-12-18T22:42:58.392Z,-0.02
2022-12-18T22:45:30.365Z,-0.03
2022-12-18T22:48:03.235Z,-0.02
2022-12-18T22:50:35.165Z,-0.03
2022-12-18T22:53:07.937Z,-0.15
2022-12-18T22:55:39.997Z,-0.15
2022-12-18T22:58:11.928Z,-0.11
2022-12-18T23:00:43.889Z,-0.08
2022-12-18T23:03:15.879Z,-0.04
2022-12-18T23:05:47.938Z,0.05
2022-12-18T23:08:20.006Z,0.11
2022-12-18T23:10:53.660Z,0.21
2022-12-18T23:13:26.621Z,0.20
2022-12-18T23:15:58.576Z,0.23
2022-12-18T23:18:30.530Z,0.16
2022-12-18T23:21:22.189Z,0.15
2022-12-18T23:23:54.963Z,0.20
2022-12-18T23:26:27.756Z,0.16
2022-12-18T23:29:01.562Z,0.10
2022-12-18T23:31:37.798Z,0.09
2022-12-18T23:34:14.147Z,0.16
2022-12-18T23:36:47.439Z,0.21
2022-12-18T23:39:28.730Z,0.18
2022-12-18T23:42:01.618Z,0.26
2022-12-18T23:44:34.038Z,0.19
2022-12-18T23:47:07.149Z,0.13
2022-12-18T23:49:39.073Z,0.20
2022-12-18T23:52:11.746Z,0.30
2022-12-18T23:54:43.697Z,0.23
2022-12-18T23:57:15.740Z,0.28
2022-12-18T23:59:47.739Z,0.29
