createdAt,value
2023-04-09T00:00:13.676Z,100.00
2023-04-09T00:02:42.047Z,100.00
2023-04-09T00:05:10.203Z,100.00
2023-04-09T00:07:38.221Z,100.00
2023-04-09T00:10:07.764Z,100.00
2023-04-09T00:12:37.691Z,100.00
2023-04-09T00:15:09.604Z,100.00
2023-04-09T00:17:39.397Z,100.00
2023-04-09T00:20:08.885Z,100.00
2023-04-09T00:22:36.685Z,100.00
2023-04-09T00:25:06.018Z,100.00
2023-04-09T00:27:33.813Z,100.00
2023-04-09T00:30:03.252Z,100.00
2023-04-09T00:32:31.342Z,100.00
2023-04-09T00:34:59.109Z,100.00
2023-04-09T00:37:26.983Z,100.00
2023-04-09T00:39:54.766Z,100.00
2023-04-09T00:42:22.997Z,100.00
2023-04-09T00:44:51.440Z,100.00
2023-04-09T00:47:20.675Z,100.00
2023-04-09T00:49:48.690Z,100.00
2023-04-09T00:52:16.692Z,100.00
2023-04-09T00:54:44.554Z,100.00
2023-04-09T00:57:12.442Z,100.00
2023-04-09T00:59:40.570Z,100.00
2023-04-09T01:02:08.532Z,100.00
2023-04-09T01:04:41.612Z,100.00
2023-04-09T01:07:23.491Z,100.00
2023-04-09T01:10:05.255Z,100.00
2023-04-09T01:12:46.357Z,100.00
2023-04-09T01:15:25.486Z,100.00
2023-04-09T01:18:05.176Z,100.00
2023-04-09T01:20:40.526Z,100.00
2023-04-09T01:23:19.721Z,100.00
2023-04-09T01:26:05.562Z,100.00
2023-04-09T01:28:47.680Z,100.00
2023-04-09T01:31:19.973Z,100.00
2023-04-09T01:33:47.773Z,100.00
2023-04-09T01:36:16.614Z,100.00
2023-04-09T01:38:49.915Z,100.00
2023-04-09T01:41:21.780Z,100.00
2023-04-09T01:43:52.210Z,100.00
2023-04-09T01:46:22.590Z,100.00
2023-04-09T01:48:52.156Z,100.00
2023-04-09T01:51:20.294Z,100.00
2023-04-09T01:53:48.830Z,100.00
2023-04-09T01:56:16.624Z,100.00
2023-04-09T01:58:44.484Z,100.00
2023-04-09T02:01:22.954Z,100.00
2023-04-09T02:03:56.418Z,100.00
2023-04-09T02:06:34.555Z,100.00
2023-04-09T02:09:07.535Z,100.00
2023-04-09T02:11:40.677Z,100.00
2023-04-09T02:14:11.071Z,100.00
2023-04-09T02:16:41.539Z,100.00
2023-04-09T02:19:10.984Z,100.00
2023-04-09T02:21:38.979Z,100.00
2023-04-09T02:24:06.840Z,100.00
2023-04-09T02:26:35.049Z,100.00
2023-04-09T02:29:03.012Z,100.00
2023-04-09T02:31:30.818Z,100.00
2023-04-09T02:34:00.065Z,100.00
2023-04-09T02:36:27.922Z,100.00
2023-04-09T02:38:56.407Z,100.00
2023-04-09T02:41:24.864Z,100.00
2023-04-09T02:43:52.876Z,100.00
2023-04-09T02:46:20.797Z,100.00
2023-04-09T02:48:49.364Z,100.00
2023-04-09T02:51:20.420Z,100.00
2023-04-09T02:53:48.612Z,100.00
2023-04-09T02:56:16.337Z,100.00
2023-04-09T02:58:44.142Z,100.00
2023-04-09T03:01:12.022Z,100.00
2023-04-09T03:03:42.175Z,100.00
2023-04-09T03:06:10.577Z,100.00
2023-04-09T03:08:39.859Z,100.00
2023-04-09T03:11:07.915Z,100.00
2023-04-09T03:13:35.880Z,100.00
2023-04-09T03:16:04.193Z,100.00
2023-04-09T03:18:32.079Z,100.00
2023-04-09T03:20:59.862Z,100.00
2023-04-09T03:23:34.725Z,100.00
2023-04-09T03:26:06.179Z,100.00
2023-04-09T03:28:44.614Z,100.00
2023-04-09T03:31:14.086Z,100.00
2023-04-09T03:33:43.274Z,100.00
2023-04-09T03:36:12.142Z,100.00
2023-04-09T03:38:51.951Z,100.00
2023-04-09T03:41:32.894Z,100.00
2023-04-09T03:44:05.190Z,100.00
2023-04-09T03:46:41.623Z,100.00
2023-04-09T03:49:13.681Z,100.00
2023-04-09T03:51:44.499Z,100.00
2023-04-09T03:54:12.990Z,100.00
2023-04-09T03:56:43.059Z,100.00
2023-04-09T03:59:13.508Z,100.00
2023-04-09T04:01:45.411Z,100.00
2023-04-09T04:04:14.145Z,100.00
2023-04-09T04:06:45.253Z,100.00
2023-04-09T04:09:29.145Z,100.00
2023-04-09T04:12:03.219Z,100.00
2023-04-09T04:14:54.811Z,100.00
2023-04-09T04:17:32.953Z,100.00
2023-04-09T04:20:03.092Z,100.00
2023-04-09T04:22:35.943Z,100.00
2023-04-09T04:25:06.510Z,100.00
2023-04-09T04:27:35.682Z,100.00
2023-04-09T04:30:04.567Z,100.00
2023-04-09T04:32:50.755Z,100.00
2023-04-09T04:35:19.156Z,100.00
2023-04-09T04:37:49.897Z,100.00
2023-04-09T04:40:18.260Z,100.00
2023-04-09T04:42:52.399Z,100.00
2023-04-09T04:45:20.219Z,100.00
2023-04-09T04:47:53.606Z,100.00
2023-04-09T04:50:21.551Z,100.00
2023-04-09T04:53:00.585Z,100.00
2023-04-09T04:55:36.325Z,100.00
2023-04-09T04:58:06.457Z,100.00
2023-04-09T05:00:43.331Z,100.00
2023-04-09T05:03:12.011Z,100.00
2023-04-09T05:06:02.166Z,100.00
2023-04-09T05:08:37.482Z,100.00
2023-04-09T05:11:05.701Z,100.00
2023-04-09T05:13:39.276Z,100.00
2023-04-09T05:16:17.514Z,100.00
2023-04-09T05:18:48.588Z,100.00
2023-04-09T05:21:17.032Z,100.00
2023-04-09T05:23:46.299Z,100.00
2023-04-09T05:26:14.116Z,100.00
2023-04-09T05:28:52.740Z,100.00
2023-04-09T05:31:23.542Z,100.00
2023-04-09T05:33:58.986Z,100.00
2023-04-09T05:36:36.199Z,100.00
2023-04-09T05:39:04.333Z,100.00
2023-04-09T05:41:33.479Z,100.00
2023-04-09T05:44:28.430Z,100.00
2023-04-09T05:47:03.093Z,100.00
2023-04-09T05:49:41.657Z,100.00
2023-04-09T05:52:14.616Z,100.00
2023-04-09T05:54:42.631Z,100.00
2023-04-09T05:57:12.120Z,100.00
2023-04-09T05:59:45.271Z,100.00
2023-04-09T06:02:13.222Z,100.00
2023-04-09T06:04:41.402Z,100.00
2023-04-09T06:07:09.306Z,100.00
2023-04-09T06:09:38.023Z,100.00
2023-04-09T06:12:05.938Z,100.00
2023-04-09T06:14:33.751Z,100.00
2023-04-09T06:17:03.461Z,100.00
2023-04-09T06:19:31.512Z,100.00
2023-04-09T06:21:59.253Z,100.00
2023-04-09T06:24:27.110Z,100.00
2023-04-09T06:26:55.342Z,100.00
2023-04-09T06:29:24.371Z,100.00
2023-04-09T06:31:52.644Z,100.00
2023-04-09T06:34:21.869Z,100.00
2023-04-09T06:36:49.663Z,100.00
2023-04-09T06:39:17.475Z,100.00
2023-04-09T06:41:46.388Z,100.00
2023-04-09T06:44:26.834Z,100.00
2023-04-09T06:46:54.682Z,100.00
2023-04-09T06:49:24.016Z,100.00
2023-04-09T06:51:53.555Z,100.00
2023-04-09T06:54:21.320Z,100.00
2023-04-09T06:56:49.181Z,100.00
2023-04-09T06:59:16.906Z,100.00
2023-04-09T07:01:45.777Z,100.00
2023-04-09T07:04:13.677Z,100.00
2023-04-09T07:06:42.867Z,100.00
2023-04-09T07:09:11.061Z,100.00
2023-04-09T07:11:38.839Z,100.00
2023-04-09T07:14:06.632Z,100.00
2023-04-09T07:16:34.486Z,100.00
2023-04-09T07:19:02.409Z,100.00
2023-04-09T07:21:30.393Z,100.00
2023-04-09T07:23:59.563Z,100.00
2023-04-09T07:26:27.422Z,100.00
2023-04-09T07:28:56.078Z,100.00
2023-04-09T07:31:23.986Z,100.00
2023-04-09T07:33:51.979Z,100.00
2023-04-09T07:36:20.020Z,100.00
2023-04-09T07:38:47.775Z,100.00
2023-04-09T07:41:17.016Z,100.00
2023-04-09T07:43:44.807Z,100.00
2023-04-09T07:46:19.803Z,100.00
2023-04-09T07:48:49.378Z,95.17
2023-04-09T07:51:17.344Z,94.10
2023-04-09T07:53:45.230Z,89.47
2023-04-09T07:56:13.628Z,91.50
2023-04-09T07:58:43.044Z,85.19
2023-04-09T08:01:10.840Z,81.89
2023-04-09T08:03:38.761Z,78.59
2023-04-09T08:06:07.212Z,78.79
2023-04-09T08:08:35.693Z,73.27
2023-04-09T08:11:04.064Z,74.24
2023-04-09T08:13:31.846Z,70.43
2023-04-09T08:16:02.650Z,67.48
2023-04-09T08:18:30.491Z,68.80
2023-04-09T08:20:58.301Z,67.30
2023-04-09T08:23:26.303Z,66.05
2023-04-09T08:25:54.020Z,65.56
2023-04-09T08:28:21.772Z,55.92
2023-04-09T08:30:50.058Z,60.35
2023-04-09T08:33:19.142Z,59.16
2023-04-09T08:35:47.033Z,56.60
2023-04-09T08:38:15.889Z,52.93
2023-04-09T08:40:43.734Z,52.73
2023-04-09T08:43:18.880Z,51.12
2023-04-09T08:45:47.399Z,49.39
2023-04-09T08:48:17.993Z,47.78
2023-04-09T08:50:47.569Z,45.41
2023-04-09T08:53:17.516Z,45.29
2023-04-09T08:55:46.302Z,43.80
2023-04-09T08:58:14.488Z,45.46
2023-04-09T09:00:42.432Z,44.79
2023-04-09T09:03:15.995Z,43.49
2023-04-09T09:05:46.906Z,43.71
2023-04-09T09:08:24.768Z,43.51
2023-04-09T09:10:52.732Z,41.54
2023-04-09T09:13:23.571Z,41.08
2023-04-09T09:15:55.229Z,41.61
2023-04-09T09:18:41.054Z,41.81
2023-04-09T09:21:15.620Z,43.81
2023-04-09T09:23:44.232Z,40.54
2023-04-09T09:26:13.777Z,39.64
2023-04-09T09:28:42.072Z,39.63
2023-04-09T09:31:11.923Z,39.03
2023-04-09T09:33:40.852Z,36.92
2023-04-09T09:36:09.490Z,37.42
2023-04-09T09:38:56.318Z,35.38
2023-04-09T09:41:25.825Z,35.65
2023-04-09T09:43:53.626Z,34.57
2023-04-09T09:46:22.864Z,35.79
2023-04-09T09:48:51.106Z,36.45
2023-04-09T09:51:25.844Z,34.03
2023-04-09T09:53:57.158Z,35.31
2023-04-09T09:56:32.645Z,35.02
2023-04-09T09:59:07.848Z,33.44
2023-04-09T10:01:36.605Z,32.71
2023-04-09T10:04:13.287Z,33.81
2023-04-09T10:06:45.054Z,35.20
2023-04-09T10:09:16.044Z,34.12
2023-04-09T10:11:47.944Z,32.63
2023-04-09T10:14:17.668Z,33.47
2023-04-09T10:16:46.925Z,34.34
2023-04-09T10:19:15.612Z,33.57
2023-04-09T10:21:53.422Z,31.87
2023-04-09T10:24:24.122Z,32.44
2023-04-09T10:26:55.006Z,31.80
2023-04-09T10:29:29.194Z,32.52
2023-04-09T10:32:06.242Z,32.25
2023-04-09T10:34:38.495Z,31.82
2023-04-09T10:37:12.287Z,32.32
2023-04-09T10:39:47.310Z,34.41
2023-04-09T10:42:20.508Z,33.02
2023-04-09T10:45:06.848Z,34.51
2023-04-09T10:47:37.914Z,34.72
2023-04-09T10:50:18.746Z,34.21
2023-04-09T10:52:51.776Z,32.67
2023-04-09T10:55:37.506Z,32.95
2023-04-09T10:58:12.696Z,36.29
2023-04-09T11:00:44.438Z,33.33
2023-04-09T11:03:22.389Z,32.77
2023-04-09T11:06:02.697Z,33.19
2023-04-09T11:08:33.185Z,33.96
2023-04-09T11:11:03.484Z,34.10
2023-04-09T11:13:32.859Z,34.74
2023-04-09T11:16:03.352Z,34.62
2023-04-09T11:18:33.817Z,35.98
2023-04-09T11:21:04.412Z,34.80
2023-04-09T11:23:33.453Z,36.03
2023-04-09T11:26:02.801Z,35.86
2023-04-09T11:28:30.734Z,33.63
2023-04-09T11:30:58.550Z,34.24
2023-04-09T11:33:33.182Z,34.77
2023-04-09T11:36:01.733Z,35.00
2023-04-09T11:38:31.587Z,32.27
2023-04-09T11:40:59.426Z,31.86
2023-04-09T11:43:28.634Z,30.78
2023-04-09T11:45:57.669Z,30.36
2023-04-09T11:48:25.956Z,30.92
2023-04-09T11:50:54.464Z,30.84
2023-04-09T11:53:23.736Z,29.08
2023-04-09T11:55:53.464Z,30.24
2023-04-09T11:58:24.096Z,30.68
2023-04-09T12:00:56.064Z,29.20
2023-04-09T12:03:30.696Z,29.79
2023-04-09T12:06:01.773Z,29.17
2023-04-09T12:08:31.107Z,30.18
2023-04-09T12:11:09.132Z,30.43
2023-04-09T12:13:37.028Z,31.66
2023-04-09T12:16:06.303Z,32.16
2023-04-09T12:18:37.412Z,31.95
2023-04-09T12:21:06.170Z,33.30
2023-04-09T12:23:33.963Z,32.35
2023-04-09T12:26:02.171Z,31.53
2023-04-09T12:28:30.749Z,33.03
2023-04-09T12:30:59.415Z,34.14
2023-04-09T12:33:28.872Z,34.83
2023-04-09T12:35:58.235Z,35.75
2023-04-09T12:38:26.721Z,37.96
2023-04-09T12:40:54.511Z,36.21
2023-04-09T12:43:22.364Z,37.99
2023-04-09T12:45:50.218Z,36.64
2023-04-09T12:48:18.053Z,37.28
2023-04-09T12:50:47.687Z,39.02
2023-04-09T12:53:15.630Z,39.10
2023-04-09T12:55:43.415Z,37.72
2023-04-09T12:58:11.271Z,37.92
2023-04-09T13:00:39.184Z,34.88
2023-04-09T13:03:07.373Z,32.82
2023-04-09T13:05:35.595Z,31.55
2023-04-09T13:08:04.847Z,32.10
2023-04-09T13:10:33.303Z,32.28
2023-04-09T13:13:01.401Z,31.17
2023-04-09T13:15:29.206Z,30.93
2023-04-09T13:17:57.133Z,30.70
2023-04-09T13:20:25.029Z,29.96
2023-04-09T13:22:52.881Z,29.21
2023-04-09T13:25:22.201Z,29.14
2023-04-09T13:27:50.130Z,29.75
2023-04-09T13:30:18.254Z,31.25
2023-04-09T13:32:46.184Z,31.18
2023-04-09T13:35:14.065Z,32.65
2023-04-09T13:37:42.116Z,32.96
2023-04-09T13:40:10.939Z,33.07
2023-04-09T13:42:40.266Z,33.23
2023-04-09T13:45:08.815Z,34.87
2023-04-09T13:47:36.903Z,35.08
2023-04-09T13:50:06.316Z,34.61
2023-04-09T13:52:34.120Z,36.29
2023-04-09T13:55:03.680Z,34.54
2023-04-09T13:57:31.701Z,34.45
2023-04-09T14:00:05.085Z,34.18
2023-04-09T14:02:33.181Z,34.12
2023-04-09T14:05:02.462Z,32.37
2023-04-09T14:07:30.779Z,31.94
2023-04-09T14:09:58.481Z,30.36
2023-04-09T14:12:26.243Z,30.47
2023-04-09T14:14:54.088Z,29.21
2023-04-09T14:17:23.134Z,29.48
2023-04-09T14:19:51.239Z,28.69
2023-04-09T14:22:19.133Z,31.39
2023-04-09T14:24:47.008Z,30.78
2023-04-09T14:27:14.876Z,32.20
2023-04-09T14:29:42.829Z,33.47
2023-04-09T14:32:10.585Z,33.59
2023-04-09T14:34:39.927Z,33.79
2023-04-09T14:37:08.722Z,34.07
2023-04-09T14:39:36.603Z,32.06
2023-04-09T14:42:04.482Z,32.99
2023-04-09T14:44:32.859Z,33.07
2023-04-09T14:47:00.816Z,33.97
2023-04-09T14:49:28.830Z,31.42
2023-04-09T14:51:58.929Z,33.31
2023-04-09T14:54:27.028Z,32.05
2023-04-09T14:56:54.850Z,33.00
2023-04-09T14:59:22.709Z,32.36
2023-04-09T15:01:50.727Z,32.04
2023-04-09T15:04:18.745Z,34.15
2023-04-09T15:06:46.871Z,32.57
2023-04-09T15:09:16.264Z,34.82
2023-04-09T15:11:44.138Z,33.42
2023-04-09T15:14:12.059Z,34.81
2023-04-09T15:16:39.895Z,34.34
2023-04-09T15:19:08.992Z,34.75
2023-04-09T15:21:36.754Z,34.80
2023-04-09T15:24:04.774Z,35.66
2023-04-09T15:26:34.367Z,34.66
2023-04-09T15:29:06.395Z,34.97
2023-04-09T15:31:34.685Z,35.14
2023-04-09T15:34:02.456Z,34.49
2023-04-09T15:36:31.505Z,35.34
2023-04-09T15:38:59.416Z,35.29
2023-04-09T15:41:27.411Z,35.69
2023-04-09T15:43:56.621Z,36.28
2023-04-09T15:46:24.503Z,35.45
2023-04-09T15:48:52.847Z,35.17
2023-04-09T15:51:21.266Z,35.69
2023-04-09T15:53:49.122Z,35.17
2023-04-09T15:56:16.965Z,34.75
2023-04-09T15:58:44.842Z,35.57
2023-04-09T16:01:14.203Z,35.50
2023-04-09T16:03:42.237Z,36.48
2023-04-09T16:06:14.437Z,37.27
2023-04-09T16:08:42.464Z,39.25
2023-04-09T16:11:10.698Z,39.63
2023-04-09T16:13:38.543Z,39.55
2023-04-09T16:16:07.470Z,39.54
2023-04-09T16:18:36.750Z,39.92
2023-04-09T16:21:05.683Z,39.19
2023-04-09T16:23:33.712Z,39.77
2023-04-09T16:26:01.507Z,40.96
2023-04-09T16:28:29.390Z,39.95
2023-04-09T16:30:57.172Z,39.29
2023-04-09T16:33:25.153Z,40.71
2023-04-09T16:35:54.328Z,40.50
2023-04-09T16:38:23.583Z,39.52
2023-04-09T16:40:51.510Z,39.36
2023-04-09T16:43:19.390Z,38.62
2023-04-09T16:45:47.269Z,39.34
2023-04-09T16:48:15.446Z,39.55
2023-04-09T16:50:43.508Z,40.61
2023-04-09T16:53:12.694Z,41.32
2023-04-09T16:55:40.587Z,41.48
2023-04-09T16:58:08.312Z,41.95
2023-04-09T17:00:36.153Z,42.63
2023-04-09T17:03:04.241Z,43.25
2023-04-09T17:05:32.540Z,44.20
2023-04-09T17:08:00.588Z,43.85
2023-04-09T17:10:29.886Z,44.06
2023-04-09T17:12:57.710Z,44.36
2023-04-09T17:15:25.915Z,45.16
2023-04-09T17:17:53.918Z,45.43
2023-04-09T17:20:22.669Z,45.67
2023-04-09T17:22:50.678Z,47.07
2023-04-09T17:25:20.286Z,47.38
2023-04-09T17:27:49.390Z,47.34
2023-04-09T17:30:17.351Z,48.18
2023-04-09T17:32:45.842Z,48.70
2023-04-09T17:35:13.785Z,50.85
2023-04-09T17:37:41.620Z,50.19
2023-04-09T17:40:12.288Z,51.55
2023-04-09T17:42:40.991Z,52.63
2023-04-09T17:45:11.888Z,53.02
2023-04-09T17:47:40.661Z,55.49
2023-04-09T17:50:09.800Z,55.63
2023-04-09T17:52:38.627Z,56.38
2023-04-09T17:55:07.687Z,57.34
2023-04-09T17:57:35.834Z,61.11
2023-04-09T18:00:04.809Z,60.49
2023-04-09T18:02:34.952Z,61.18
2023-04-09T18:05:04.862Z,60.89
2023-04-09T18:07:37.180Z,62.55
2023-04-09T18:10:06.243Z,63.48
2023-04-09T18:12:34.084Z,63.94
2023-04-09T18:15:02.085Z,63.63
2023-04-09T18:17:30.004Z,65.36
2023-04-09T18:19:59.176Z,66.13
2023-04-09T18:22:27.322Z,68.73
2023-04-09T18:24:55.437Z,69.49
2023-04-09T18:27:23.270Z,71.10
2023-04-09T18:29:52.348Z,72.91
2023-04-09T18:32:20.302Z,73.28
2023-04-09T18:34:48.388Z,73.98
2023-04-09T18:37:19.138Z,73.83
2023-04-09T18:39:47.297Z,74.99
2023-04-09T18:42:15.322Z,75.97
2023-04-09T18:44:43.766Z,77.23
2023-04-09T18:47:11.803Z,78.50
2023-04-09T18:49:39.545Z,78.39
2023-04-09T18:52:09.226Z,79.73
2023-04-09T18:54:38.808Z,81.88
2023-04-09T18:57:07.377Z,82.94
2023-04-09T18:59:35.618Z,84.07
2023-04-09T19:02:05.125Z,83.93
2023-04-09T19:04:39.602Z,85.03
2023-04-09T19:07:07.988Z,85.76
2023-04-09T19:09:37.127Z,86.04
2023-04-09T19:12:06.543Z,86.25
2023-04-09T19:14:36.332Z,88.61
2023-04-09T19:17:04.135Z,90.06
2023-04-09T19:19:32.451Z,89.24
2023-04-09T19:22:00.390Z,91.46
2023-04-09T19:24:28.174Z,90.52
2023-04-09T19:26:56.562Z,92.17
2023-04-09T19:29:25.694Z,93.05
2023-04-09T19:31:53.712Z,92.39
2023-04-09T19:34:21.709Z,93.46
2023-04-09T19:36:49.465Z,94.46
2023-04-09T19:39:17.213Z,95.25
2023-04-09T19:41:44.985Z,96.74
2023-04-09T19:44:12.824Z,97.36
2023-04-09T19:46:42.264Z,97.16
2023-04-09T19:49:10.275Z,96.96
2023-04-09T19:51:38.095Z,97.18
2023-04-09T19:54:05.819Z,96.94
2023-04-09T19:56:34.054Z,97.45
2023-04-09T19:59:02.207Z,96.05
2023-04-09T20:01:30.112Z,97.28
2023-04-09T20:03:59.482Z,94.93
2023-04-09T20:06:28.815Z,94.53
2023-04-09T20:08:56.591Z,94.57
2023-04-09T20:11:24.525Z,95.48
2023-04-09T20:13:52.372Z,94.30
2023-04-09T20:16:20.289Z,94.97
2023-04-09T20:18:48.201Z,94.92
2023-04-09T20:21:17.529Z,94.44
2023-04-09T20:23:45.528Z,94.58
2023-04-09T20:26:13.620Z,92.64
2023-04-09T20:28:42.144Z,92.39
2023-04-09T20:31:09.975Z,93.78
2023-04-09T20:33:37.820Z,93.32
2023-04-09T20:36:15.168Z,93.45
2023-04-09T20:38:44.911Z,93.84
2023-04-09T20:41:12.708Z,94.97
2023-04-09T20:43:40.672Z,94.90
2023-04-09T20:46:08.603Z,96.04
2023-04-09T20:48:36.455Z,97.79
2023-04-09T20:51:09.997Z,98.29
2023-04-09T20:53:38.614Z,99.46
2023-04-09T20:56:09.113Z,99.31
2023-04-09T20:58:37.277Z,99.75
2023-04-09T21:01:07.644Z,100.00
2023-04-09T21:03:36.230Z,100.00
2023-04-09T21:06:04.934Z,100.00
2023-04-09T21:08:32.973Z,100.00
2023-04-09T21:11:00.882Z,100.00
2023-04-09T21:13:33.664Z,100.00
2023-04-09T21:16:08.792Z,100.00
2023-04-09T21:18:36.688Z,100.00
2023-04-09T21:21:07.418Z,100.00
2023-04-09T21:23:35.326Z,100.00
2023-04-09T21:26:03.454Z,100.00
2023-04-09T21:28:32.654Z,100.00
2023-04-09T21:31:00.561Z,100.00
2023-04-09T21:33:30.056Z,100.00
2023-04-09T21:35:58.247Z,100.00
2023-04-09T21:38:26.170Z,100.00
2023-04-09T21:40:54.072Z,100.00
2023-04-09T21:43:21.809Z,100.00
2023-04-09T21:45:51.155Z,100.00
2023-04-09T21:48:19.068Z,100.00
2023-04-09T21:50:47.058Z,100.00
2023-04-09T21:53:15.871Z,100.00
2023-04-09T21:55:43.702Z,100.00
2023-04-09T21:58:11.980Z,100.00
2023-04-09T22:00:40.030Z,100.00
2023-04-09T22:03:09.439Z,100.00
2023-04-09T22:05:37.438Z,100.00
2023-04-09T22:08:05.285Z,100.00
2023-04-09T22:10:33.374Z,100.00
2023-04-09T22:13:01.264Z,100.00
2023-04-09T22:15:29.228Z,100.00
2023-04-09T22:17:57.593Z,100.00
2023-04-09T22:20:26.911Z,100.00
2023-04-09T22:22:54.890Z,100.00
2023-04-09T22:25:23.050Z,100.00
2023-04-09T22:27:52.215Z,100.00
2023-04-09T22:30:21.747Z,100.00
2023-04-09T22:32:50.011Z,100.00
2023-04-09T22:35:18.353Z,100.00
2023-04-09T22:37:47.551Z,100.00
2023-04-09T22:40:16.633Z,100.00
2023-04-09T22:42:46.645Z,100.00
2023-04-09T22:45:14.599Z,100.00
2023-04-09T22:47:42.456Z,100.00
2023-04-09T22:50:11.359Z,100.00
2023-04-09T22:52:39.120Z,100.00
2023-04-09T22:55:10.097Z,100.00
2023-04-09T22:57:38.282Z,100.00
2023-04-09T23:00:08.536Z,100.00
2023-04-09T23:02:37.058Z,100.00
2023-04-09T23:05:05.685Z,100.00
2023-04-09T23:07:33.729Z,100.00
2023-04-09T23:10:01.773Z,100.00
2023-04-09T23:12:31.026Z,100.00
2023-04-09T23:14:58.905Z,100.00
2023-04-09T23:17:27.672Z,100.00
2023-04-09T23:19:55.611Z,100.00
2023-04-09T23:22:24.225Z,100.00
2023-04-09T23:24:52.042Z,100.00
2023-04-09T23:27:19.818Z,100.00
2023-04-09T23:29:49.066Z,100.00
2023-04-09T23:32:16.867Z,100.00
2023-04-09T23:34:44.620Z,100.00
2023-04-09T23:37:12.523Z,100.00
2023-04-09T23:39:41.116Z,100.00
2023-04-09T23:42:08.978Z,100.00
2023-04-09T23:44:36.768Z,100.00
2023-04-09T23:47:06.549Z,100.00
2023-04-09T23:49:34.421Z,100.00
2023-04-09T23:52:02.278Z,100.00
2023-04-09T23:54:30.635Z,100.00
2023-04-09T23:56:58.524Z,100.00
2023-04-09T23:59:26.444Z,100.00
