createdAt,value
2023-01-29T00:03:35.605Z,78
2023-01-29T00:13:35.646Z,78
2023-01-29T00:23:35.586Z,78
2023-01-29T00:33:35.579Z,78
2023-01-29T00:43:35.617Z,78
2023-01-29T00:53:35.554Z,78
2023-01-29T01:03:35.541Z,78
2023-01-29T01:13:35.624Z,78
2023-01-29T01:23:35.514Z,78
2023-01-29T01:33:35.597Z,78
2023-01-29T01:43:35.547Z,78
2023-01-29T01:53:35.512Z,78
2023-01-29T02:03:35.524Z,78
2023-01-29T02:13:35.479Z,78
2023-01-29T02:23:35.538Z,78
2023-01-29T02:43:35.505Z,79
2023-01-29T02:53:35.451Z,79
2023-01-29T03:03:35.465Z,79
2023-01-29T03:13:35.486Z,79
2023-01-29T03:23:35.424Z,79
2023-01-29T03:33:35.440Z,79
2023-01-29T03:43:35.439Z,79
2023-01-29T03:53:35.394Z,79
2023-01-29T04:03:35.454Z,79
2023-01-29T04:13:35.429Z,79
2023-01-29T04:23:35.546Z,79
2023-01-29T04:33:35.420Z,79
2023-01-29T04:43:35.480Z,79
2023-01-29T04:53:35.354Z,79
2023-01-29T05:03:35.375Z,79
2023-01-29T05:13:35.347Z,79
2023-01-29T05:23:35.317Z,79
2023-01-29T05:33:35.358Z,79
2023-01-29T05:43:35.340Z,79
2023-01-29T05:53:35.324Z,78
2023-01-29T06:03:35.345Z,78
2023-01-29T06:13:35.317Z,78
2023-01-29T06:23:35.263Z,78
2023-01-29T06:33:35.302Z,78
2023-01-29T06:43:35.281Z,78
2023-01-29T06:53:35.256Z,78
2023-01-29T07:03:35.280Z,78
2023-01-29T07:13:35.261Z,78
2023-01-29T07:23:35.236Z,78
2023-01-29T07:33:35.210Z,78
2023-01-29T07:43:35.244Z,78
2023-01-29T07:53:35.193Z,78
2023-01-29T08:03:35.227Z,78
2023-01-29T08:13:35.214Z,78
2023-01-29T08:23:35.195Z,77
2023-01-29T08:43:35.201Z,77
2023-01-29T08:53:35.144Z,77
2023-01-29T09:03:35.290Z,77
2023-01-29T09:13:35.157Z,77
2023-01-29T09:23:35.142Z,76
2023-01-29T09:33:35.156Z,76
2023-01-29T09:43:35.129Z,76
2023-01-29T09:53:35.102Z,76
2023-01-29T10:03:35.116Z,76
2023-01-29T10:13:35.080Z,76
2023-01-29T10:23:35.093Z,75
2023-01-29T10:33:49.562Z,75
2023-01-29T10:43:35.083Z,75
2023-01-29T10:53:35.031Z,74
2023-01-29T11:03:35.222Z,74
2023-01-29T11:13:35.078Z,73
2023-01-29T11:23:34.998Z,73
2023-01-29T11:33:35.011Z,72
2023-01-29T11:43:35.027Z,72
2023-01-29T11:53:34.955Z,72
2023-01-29T12:03:35.086Z,72
2023-01-29T12:13:34.951Z,71
2023-01-29T12:23:34.905Z,71
2023-01-29T12:33:34.935Z,71
2023-01-29T12:43:34.926Z,71
2023-01-29T12:53:34.884Z,70
2023-01-29T13:03:34.925Z,70
2023-01-29T13:13:34.898Z,70
2023-01-29T13:23:34.853Z,70
2023-01-29T13:33:34.874Z,70
2023-01-29T13:43:34.841Z,69
2023-01-29T13:53:34.780Z,69
2023-01-29T14:03:56.111Z,69
2023-01-29T14:13:34.801Z,69
2023-01-29T14:23:34.826Z,68
2023-01-29T14:33:34.739Z,68
2023-01-29T14:43:34.771Z,67
2023-01-29T14:53:34.714Z,67
2023-01-29T15:03:34.725Z,67
2023-01-29T15:13:34.703Z,67
2023-01-29T15:23:34.657Z,67
2023-01-29T15:33:34.690Z,67
2023-01-29T15:43:34.680Z,67
2023-01-29T15:53:34.627Z,67
2023-01-29T16:03:34.627Z,67
2023-01-29T16:13:34.625Z,67
2023-01-29T16:23:34.610Z,67
2023-01-29T16:33:34.646Z,67
2023-01-29T16:43:42.068Z,67
2023-01-29T16:53:34.558Z,68
2023-01-29T17:03:34.652Z,68
2023-01-29T17:13:34.579Z,68
2023-01-29T17:23:34.512Z,68
2023-01-29T17:33:34.491Z,69
2023-01-29T17:43:34.529Z,69
2023-01-29T17:53:45.348Z,69
2023-01-29T18:03:34.555Z,69
2023-01-29T18:13:34.461Z,70
2023-01-29T18:23:34.468Z,70
2023-01-29T18:33:34.459Z,70
2023-01-29T18:43:34.479Z,70
2023-01-29T18:53:34.461Z,71
2023-01-29T19:03:34.471Z,71
2023-01-29T19:13:34.479Z,71
2023-01-29T19:23:34.411Z,72
2023-01-29T19:33:34.465Z,72
2023-01-29T19:43:34.502Z,72
2023-01-29T19:53:34.407Z,72
2023-01-29T20:03:34.444Z,72
2023-01-29T20:13:34.433Z,72
2023-01-29T20:23:38.161Z,73
2023-01-29T20:33:34.356Z,73
2023-01-29T20:43:34.375Z,73
2023-01-29T20:53:34.353Z,73
2023-01-29T21:03:34.342Z,73
2023-01-29T21:13:34.386Z,74
2023-01-29T21:23:34.333Z,74
2023-01-29T21:33:34.380Z,74
2023-01-29T21:43:34.347Z,74
2023-01-29T21:53:34.348Z,74
2023-01-29T22:03:34.365Z,74
2023-01-29T22:13:34.332Z,74
2023-01-29T22:23:34.289Z,74
2023-01-29T22:33:34.295Z,74
2023-01-29T22:43:34.324Z,74
2023-01-29T22:53:34.277Z,74
2023-01-29T23:03:34.271Z,74
2023-01-29T23:13:34.279Z,74
2023-01-29T23:23:34.239Z,74
2023-01-29T23:33:34.245Z,75
2023-01-29T23:43:34.259Z,75
2023-01-29T23:53:34.227Z,75
