createdAt,value
2018-11-29T00:00:50.553Z,99107.77
2018-11-29T00:03:20.326Z,99107.70
2018-11-29T00:05:50.013Z,99105.84
2018-11-29T00:08:19.676Z,99105.74
2018-11-29T00:10:49.331Z,99105.08
2018-11-29T00:13:18.997Z,99102.72
2018-11-29T00:15:48.594Z,99097.73
2018-11-29T00:18:18.195Z,99101.25
2018-11-29T00:20:47.810Z,99095.94
2018-11-29T00:23:17.567Z,99091.11
2018-11-29T00:25:47.166Z,99095.64
2018-11-29T00:28:16.772Z,99099.05
2018-11-29T00:30:46.430Z,99097.58
2018-11-29T00:33:16.079Z,99095.38
2018-11-29T00:35:45.764Z,99093.94
2018-11-29T00:38:15.530Z,99093.84
2018-11-29T00:40:45.125Z,99084.95
2018-11-29T00:43:14.819Z,99086.06
2018-11-29T00:45:44.418Z,99085.51
2018-11-29T00:48:14.163Z,99082.85
2018-11-29T00:50:43.756Z,99084.16
2018-11-29T00:53:13.414Z,99085.90
2018-11-29T00:55:43.050Z,99086.36
2018-11-29T00:58:12.822Z,99079.02
2018-11-29T01:00:42.539Z,99083.14
2018-11-29T01:03:12.201Z,99086.27
2018-11-29T01:05:41.792Z,99085.64
2018-11-29T01:08:11.501Z,99075.11
2018-11-29T01:10:41.081Z,99074.69
2018-11-29T01:13:10.846Z,99082.12
2018-11-29T01:15:40.459Z,99084.30
2018-11-29T01:18:10.133Z,99084.30
2018-11-29T01:20:39.857Z,99087.88
2018-11-29T01:23:09.559Z,99081.17
2018-11-29T01:25:39.290Z,99087.28
2018-11-29T01:28:09.066Z,99091.28
2018-11-29T01:30:38.639Z,99098.03
2018-11-29T01:33:08.248Z,99112.98
2018-11-29T01:35:37.833Z,99108.20
2018-11-29T01:38:07.486Z,99095.55
2018-11-29T01:40:37.103Z,99086.78
2018-11-29T01:43:07.208Z,99091.87
2018-11-29T01:45:36.849Z,99095.51
2018-11-29T01:48:06.759Z,99098.10
2018-11-29T01:50:36.400Z,99088.06
2018-11-29T01:53:06.416Z,99083.41
2018-11-29T01:55:36.212Z,99074.98
2018-11-29T01:58:06.037Z,99066.88
2018-11-29T02:00:35.645Z,99062.08
2018-11-29T02:03:05.294Z,99058.55
2018-11-29T02:05:34.890Z,99060.05
2018-11-29T02:08:04.508Z,99063.32
2018-11-29T02:10:39.304Z,99057.33
2018-11-29T02:13:08.936Z,99050.70
2018-11-29T02:15:38.581Z,99053.55
2018-11-29T02:18:08.194Z,99053.55
2018-11-29T02:20:38.016Z,99050.66
2018-11-29T02:23:07.644Z,99055.27
2018-11-29T02:25:37.273Z,99048.73
2018-11-29T02:28:06.906Z,99045.83
2018-11-29T02:30:36.730Z,99044.81
2018-11-29T02:33:06.423Z,99047.38
2018-11-29T02:35:36.400Z,99039.81
2018-11-29T02:38:06.037Z,99035.28
2018-11-29T02:40:35.835Z,99022.53
2018-11-29T02:43:05.815Z,99020.33
2018-11-29T02:45:35.474Z,99027.96
2018-11-29T02:48:05.079Z,99029.06
2018-11-29T02:50:34.840Z,99028.13
2018-11-29T02:53:04.563Z,99022.38
2018-11-29T02:55:34.194Z,99033.89
2018-11-29T02:58:04.679Z,99038.41
2018-11-29T03:00:34.395Z,99029.86
2018-11-29T03:03:04.028Z,99027.58
2018-11-29T03:05:33.709Z,99028.55
2018-11-29T03:08:03.365Z,99020.52
2018-11-29T03:10:32.974Z,99023.01
2018-11-29T03:13:02.575Z,99021.20
2018-11-29T03:15:32.184Z,99020.83
2018-11-29T03:18:01.774Z,99013.98
2018-11-29T03:20:31.385Z,99015.92
2018-11-29T03:23:01.035Z,99011.84
2018-11-29T03:25:30.748Z,99007.59
2018-11-29T03:28:00.388Z,98998.77
2018-11-29T03:30:30.082Z,99005.39
2018-11-29T03:32:59.705Z,99006.80
2018-11-29T03:35:29.366Z,99005.62
2018-11-29T03:37:58.982Z,98999.92
2018-11-29T03:40:28.782Z,99003.37
2018-11-29T03:42:58.361Z,98997.93
2018-11-29T03:45:27.985Z,98999.39
2018-11-29T03:47:57.589Z,98999.17
2018-11-29T03:50:27.190Z,98997.44
2018-11-29T03:52:56.803Z,98999.48
2018-11-29T03:55:26.627Z,98999.17
2018-11-29T03:57:56.262Z,98994.34
2018-11-29T04:00:25.990Z,98988.01
2018-11-29T04:02:55.577Z,98984.20
2018-11-29T04:05:25.185Z,98985.61
2018-11-29T04:07:54.794Z,98991.69
2018-11-29T04:10:24.511Z,98985.45
2018-11-29T04:12:54.121Z,98989.03
2018-11-29T04:15:23.792Z,98989.95
2018-11-29T04:17:53.410Z,98992.94
2018-11-29T04:20:23.156Z,98988.25
2018-11-29T04:22:52.779Z,98992.45
2018-11-29T04:25:22.512Z,98989.33
2018-11-29T04:27:52.388Z,98993.47
2018-11-29T04:30:22.070Z,98996.66
2018-11-29T04:32:51.682Z,98995.98
2018-11-29T04:35:22.419Z,98998.47
2018-11-29T04:37:52.028Z,98991.69
2018-11-29T04:40:21.716Z,98991.84
2018-11-29T04:42:51.320Z,98998.23
2018-11-29T04:45:20.960Z,98992.78
2018-11-29T04:47:50.650Z,98985.91
2018-11-29T04:50:20.407Z,98994.24
2018-11-29T04:52:50.069Z,99000.33
2018-11-29T04:55:19.781Z,98986.30
2018-11-29T04:57:49.414Z,98986.75
2018-11-29T05:00:19.093Z,98992.29
2018-11-29T05:02:48.741Z,98992.98
2018-11-29T05:05:18.392Z,98991.05
2018-11-29T05:07:48.003Z,98996.04
2018-11-29T05:10:18.960Z,99004.45
2018-11-29T05:12:48.910Z,98998.93
2018-11-29T05:15:18.602Z,98986.30
2018-11-29T05:17:48.244Z,98983.42
2018-11-29T05:20:17.900Z,98992.23
2018-11-29T05:22:47.497Z,98994.57
2018-11-29T05:25:17.335Z,98999.08
2018-11-29T05:27:46.810Z,98991.84
2018-11-29T05:30:16.559Z,99002.83
2018-11-29T05:32:46.202Z,99005.08
2018-11-29T05:35:15.840Z,99002.13
2018-11-29T05:37:45.539Z,98999.87
2018-11-29T05:40:15.601Z,99000.47
2018-11-29T05:42:45.242Z,99003.06
2018-11-29T05:45:14.943Z,99000.47
2018-11-29T05:47:44.568Z,98999.92
2018-11-29T05:50:14.312Z,98995.34
2018-11-29T05:52:43.898Z,98991.60
2018-11-29T05:55:13.933Z,98986.86
2018-11-29T05:57:43.547Z,98995.98
2018-11-29T06:00:15.260Z,98987.00
2018-11-29T06:02:45.251Z,98991.53
2018-11-29T06:05:16.661Z,98986.84
2018-11-29T06:07:46.275Z,98984.20
2018-11-29T06:10:20.804Z,98989.50
2018-11-29T06:12:50.451Z,98988.50
2018-11-29T06:15:20.196Z,98987.07
2018-11-29T06:17:49.828Z,98985.13
2018-11-29T06:20:20.470Z,98982.33
2018-11-29T06:22:50.114Z,98983.11
2018-11-29T06:25:19.748Z,98983.72
2018-11-29T06:27:49.400Z,98983.72
2018-11-29T06:30:21.735Z,98974.38
2018-11-29T06:32:52.776Z,98964.16
2018-11-29T06:35:22.702Z,98968.45
2018-11-29T06:37:52.336Z,98961.45
2018-11-29T06:40:21.991Z,98952.09
2018-11-29T06:42:51.830Z,98944.30
2018-11-29T06:45:22.584Z,98937.67
2018-11-29T06:47:53.245Z,98937.21
2018-11-29T06:50:22.902Z,98932.13
2018-11-29T06:52:53.059Z,98934.95
2018-11-29T06:55:25.586Z,98931.41
2018-11-29T06:57:55.452Z,98929.77
2018-11-29T07:00:28.085Z,98926.98
2018-11-29T07:02:57.754Z,98919.44
2018-11-29T07:05:27.450Z,98916.84
2018-11-29T07:07:57.121Z,98920.13
2018-11-29T07:10:33.480Z,98916.84
2018-11-29T07:13:04.422Z,98910.62
2018-11-29T07:15:34.131Z,98903.94
2018-11-29T07:18:03.913Z,98909.23
2018-11-29T07:20:33.668Z,98905.23
2018-11-29T07:23:03.296Z,98904.69
2018-11-29T07:25:32.917Z,98906.98
2018-11-29T07:28:02.570Z,98908.77
2018-11-29T07:30:32.358Z,98907.05
2018-11-29T07:33:02.092Z,98903.45
2018-11-29T07:35:31.704Z,98902.30
2018-11-29T07:38:01.310Z,98915.48
2018-11-29T07:40:31.009Z,98918.42
2018-11-29T07:43:00.659Z,98914.38
2018-11-29T07:45:30.325Z,98911.09
2018-11-29T07:47:59.934Z,98916.48
2018-11-29T07:50:29.899Z,98907.99
2018-11-29T07:52:59.532Z,98907.81
2018-11-29T07:55:29.221Z,98904.31
2018-11-29T07:57:58.838Z,98904.31
2018-11-29T08:00:28.483Z,98899.57
2018-11-29T08:02:58.167Z,98898.91
2018-11-29T08:05:27.879Z,98907.40
2018-11-29T08:07:57.481Z,98908.56
2018-11-29T08:10:27.083Z,98909.53
2018-11-29T08:12:56.750Z,98912.00
2018-11-29T08:15:26.366Z,98908.30
2018-11-29T08:17:56.055Z,98903.58
2018-11-29T08:20:25.740Z,98909.81
2018-11-29T08:22:55.611Z,98912.63
2018-11-29T08:25:25.229Z,98913.55
2018-11-29T08:27:54.878Z,98916.38
2018-11-29T08:30:24.484Z,98908.84
2018-11-29T08:32:54.300Z,98905.14
2018-11-29T08:35:24.011Z,98900.93
2018-11-29T08:37:53.703Z,98897.75
2018-11-29T08:40:23.346Z,98888.08
2018-11-29T08:42:53.101Z,98877.73
2018-11-29T08:45:22.826Z,98879.56
2018-11-29T08:47:52.557Z,98883.29
2018-11-29T08:50:22.205Z,98881.67
2018-11-29T08:52:51.854Z,98878.32
2018-11-29T08:55:21.548Z,98869.38
2018-11-29T08:57:51.270Z,98868.47
2018-11-29T09:00:22.604Z,98871.59
2018-11-29T09:02:52.340Z,98877.17
2018-11-29T09:05:22.172Z,98871.16
2018-11-29T09:07:51.801Z,98875.62
2018-11-29T09:10:31.302Z,98882.57
2018-11-29T09:12:54.795Z,98893.75
2018-11-29T09:15:24.576Z,98890.08
2018-11-29T09:17:54.193Z,98889.52
2018-11-29T09:20:24.274Z,98888.53
2018-11-29T09:22:53.870Z,98894.23
2018-11-29T09:25:24.154Z,98885.34
2018-11-29T09:27:53.768Z,98885.12
2018-11-29T09:30:24.281Z,98878.77
2018-11-29T09:32:54.989Z,98868.78
2018-11-29T09:35:24.862Z,98867.93
2018-11-29T09:37:54.487Z,98859.15
2018-11-29T09:40:24.191Z,98860.95
2018-11-29T09:42:53.845Z,98853.72
2018-11-29T09:45:24.642Z,98842.58
2018-11-29T09:47:55.852Z,98833.25
2018-11-29T09:50:26.638Z,98829.44
2018-11-29T09:52:56.240Z,98825.11
2018-11-29T09:55:25.878Z,98823.04
2018-11-29T09:57:55.497Z,98810.73
2018-11-29T10:00:28.839Z,98802.45
2018-11-29T10:03:11.271Z,98794.33
2018-11-29T10:05:42.339Z,98786.18
2018-11-29T10:08:14.186Z,98790.88
2018-11-29T10:10:43.845Z,98790.55
2018-11-29T10:13:13.525Z,98782.80
2018-11-29T10:15:43.170Z,98777.03
2018-11-29T10:18:13.172Z,98770.72
2018-11-29T10:20:42.795Z,98770.32
2018-11-29T10:23:12.441Z,98768.03
2018-11-29T10:25:42.691Z,98766.53
2018-11-29T10:28:16.610Z,98752.09
2018-11-29T10:31:06.643Z,98747.50
2018-11-29T10:33:36.268Z,98744.00
2018-11-29T10:36:06.393Z,98730.34
2018-11-29T10:38:36.035Z,98728.67
2018-11-29T10:41:06.176Z,98712.55
2018-11-29T10:43:36.654Z,98673.45
2018-11-29T10:46:07.064Z,98646.76
2018-11-29T10:48:36.691Z,98624.32
2018-11-29T10:51:07.157Z,98629.45
2018-11-29T10:53:38.125Z,98626.33
2018-11-29T10:56:06.886Z,98606.44
2018-11-29T10:58:37.007Z,98617.73
2018-11-29T11:01:12.443Z,98628.87
2018-11-29T11:03:42.061Z,98624.53
2018-11-29T11:06:11.729Z,98628.52
2018-11-29T11:08:41.379Z,98614.59
2018-11-29T11:11:11.018Z,98576.80
2018-11-29T11:13:40.655Z,98561.34
2018-11-29T11:16:10.376Z,98556.18
2018-11-29T11:18:39.997Z,98554.37
2018-11-29T11:21:09.625Z,98569.91
2018-11-29T11:23:39.246Z,98574.41
2018-11-29T11:26:09.050Z,98576.63
2018-11-29T11:28:38.659Z,98582.03
2018-11-29T11:31:08.276Z,98583.05
2018-11-29T11:33:37.957Z,98561.17
2018-11-29T11:36:07.638Z,98538.02
2018-11-29T11:38:37.279Z,98537.64
2018-11-29T11:41:07.207Z,98555.84
2018-11-29T11:43:36.848Z,98575.45
2018-11-29T11:46:06.732Z,98597.55
2018-11-29T11:48:36.358Z,98604.86
2018-11-29T11:51:06.650Z,98609.61
2018-11-29T11:53:36.264Z,98611.27
2018-11-29T11:56:06.185Z,98603.31
2018-11-29T11:58:35.878Z,98590.27
2018-11-29T12:01:05.679Z,98585.19
2018-11-29T12:03:35.290Z,98589.24
2018-11-29T12:06:04.989Z,98595.77
2018-11-29T12:08:34.632Z,98583.41
2018-11-29T12:11:04.484Z,98576.73
2018-11-29T12:13:34.109Z,98572.12
2018-11-29T12:16:03.777Z,98574.89
2018-11-29T12:18:33.418Z,98558.61
2018-11-29T12:21:03.095Z,98552.59
2018-11-29T12:23:32.700Z,98541.77
2018-11-29T12:26:02.563Z,98532.31
2018-11-29T12:28:32.182Z,98527.44
2018-11-29T12:31:01.834Z,98516.56
2018-11-29T12:33:31.435Z,98503.53
2018-11-29T12:36:01.124Z,98495.48
2018-11-29T12:38:30.729Z,98497.98
2018-11-29T12:41:00.353Z,98491.77
2018-11-29T12:43:29.978Z,98491.91
2018-11-29T12:45:59.791Z,98492.94
2018-11-29T12:48:29.419Z,98488.98
2018-11-29T12:50:59.106Z,98494.09
2018-11-29T12:53:28.755Z,98487.27
2018-11-29T12:55:58.397Z,98488.62
2018-11-29T12:58:28.072Z,98485.72
2018-11-29T13:00:57.711Z,98489.50
2018-11-29T13:03:27.313Z,98494.72
2018-11-29T13:05:56.912Z,98500.80
2018-11-29T13:08:26.829Z,98483.56
2018-11-29T13:10:56.473Z,98478.23
2018-11-29T13:13:27.544Z,98484.43
2018-11-29T13:15:55.786Z,98478.16
2018-11-29T13:18:25.412Z,98488.62
2018-11-29T13:21:02.217Z,98481.42
2018-11-29T13:23:31.850Z,98478.89
2018-11-29T13:26:01.490Z,98478.59
2018-11-29T13:28:31.479Z,98473.22
2018-11-29T13:31:01.291Z,98458.88
2018-11-29T13:33:30.924Z,98457.01
2018-11-29T13:36:00.701Z,98449.07
2018-11-29T13:38:30.304Z,98445.08
2018-11-29T13:40:59.937Z,98440.80
2018-11-29T13:43:29.563Z,98436.63
2018-11-29T13:45:59.164Z,98428.22
2018-11-29T13:48:28.796Z,98438.66
2018-11-29T13:50:58.581Z,98431.03
2018-11-29T13:53:28.230Z,98426.91
2018-11-29T13:55:57.918Z,98423.89
2018-11-29T13:58:27.548Z,98427.10
2018-11-29T14:00:57.224Z,98429.58
2018-11-29T14:03:26.848Z,98421.05
2018-11-29T14:05:56.541Z,98417.56
2018-11-29T14:08:26.147Z,98416.17
2018-11-29T14:10:55.859Z,98426.86
2018-11-29T14:13:25.484Z,98433.84
2018-11-29T14:15:55.198Z,98430.37
2018-11-29T14:18:24.792Z,98431.98
2018-11-29T14:20:54.466Z,98436.70
2018-11-29T14:23:24.103Z,98437.67
2018-11-29T14:25:54.208Z,98423.51
2018-11-29T14:28:23.833Z,98431.80
2018-11-29T14:30:53.876Z,98427.95
2018-11-29T14:33:23.505Z,98419.47
2018-11-29T14:35:53.162Z,98405.59
2018-11-29T14:38:22.807Z,98394.52
2018-11-29T14:40:52.639Z,98396.87
2018-11-29T14:43:22.300Z,98395.97
2018-11-29T14:45:51.964Z,98391.85
2018-11-29T14:48:21.571Z,98384.25
2018-11-29T14:50:51.183Z,98384.08
2018-11-29T14:53:20.799Z,98381.58
2018-11-29T14:55:50.620Z,98391.61
2018-11-29T14:58:20.259Z,98389.09
2018-11-29T15:00:49.930Z,98385.36
2018-11-29T15:03:21.918Z,98384.08
2018-11-29T15:05:51.687Z,98387.27
2018-11-29T15:08:21.386Z,98388.55
2018-11-29T15:10:51.248Z,98397.32
2018-11-29T15:13:20.888Z,98403.45
2018-11-29T15:15:50.534Z,98406.34
2018-11-29T15:18:20.194Z,98402.16
2018-11-29T15:20:50.473Z,98402.00
2018-11-29T15:23:21.260Z,98402.00
2018-11-29T15:25:50.904Z,98406.52
2018-11-29T15:28:20.565Z,98405.20
2018-11-29T15:30:50.218Z,98407.21
2018-11-29T15:33:19.851Z,98413.10
2018-11-29T15:35:49.599Z,98408.94
2018-11-29T15:38:19.328Z,98399.26
2018-11-29T15:40:48.981Z,98396.25
2018-11-29T15:43:18.611Z,98400.86
2018-11-29T15:45:48.286Z,98399.49
2018-11-29T15:48:17.925Z,98395.73
2018-11-29T15:50:47.610Z,98386.55
2018-11-29T15:53:17.217Z,98381.45
2018-11-29T15:55:46.986Z,98375.95
2018-11-29T15:58:16.634Z,98380.14
2018-11-29T16:00:46.503Z,98372.59
2018-11-29T16:03:16.137Z,98357.50
2018-11-29T16:05:46.950Z,98350.72
2018-11-29T16:08:16.565Z,98342.38
2018-11-29T16:10:46.235Z,98339.91
2018-11-29T16:13:15.874Z,98341.48
2018-11-29T16:15:45.543Z,98349.84
2018-11-29T16:18:15.168Z,98349.05
2018-11-29T16:20:44.847Z,98339.79
2018-11-29T16:23:14.493Z,98327.97
2018-11-29T16:25:44.355Z,98320.01
2018-11-29T16:28:14.001Z,98312.09
2018-11-29T16:30:49.052Z,98291.20
2018-11-29T16:33:25.230Z,98283.63
2018-11-29T16:35:54.874Z,98282.84
2018-11-29T16:38:24.567Z,98296.13
2018-11-29T16:40:54.414Z,98306.50
2018-11-29T16:43:24.091Z,98292.78
2018-11-29T16:45:53.720Z,98297.30
2018-11-29T16:48:23.442Z,98319.38
2018-11-29T16:50:53.082Z,98319.78
2018-11-29T16:53:22.765Z,98297.12
2018-11-29T16:55:52.415Z,98290.37
2018-11-29T16:58:26.775Z,98302.42
2018-11-29T17:00:56.453Z,98311.94
2018-11-29T17:03:26.224Z,98320.45
2018-11-29T17:05:55.833Z,98326.63
2018-11-29T17:08:25.486Z,98329.88
2018-11-29T17:10:55.134Z,98334.89
2018-11-29T17:13:24.842Z,98355.66
2018-11-29T17:15:54.569Z,98365.01
2018-11-29T17:18:24.209Z,98372.34
2018-11-29T17:20:53.857Z,98367.86
2018-11-29T17:23:23.611Z,98385.73
2018-11-29T17:25:53.589Z,98376.69
2018-11-29T17:28:23.211Z,98350.50
2018-11-29T17:30:52.848Z,98339.03
2018-11-29T17:33:22.465Z,98332.45
2018-11-29T17:35:52.073Z,98307.58
2018-11-29T17:38:21.710Z,98310.42
2018-11-29T17:40:51.338Z,98317.94
2018-11-29T17:43:21.011Z,98301.25
2018-11-29T17:45:50.608Z,98285.03
2018-11-29T17:48:20.405Z,98300.67
2018-11-29T17:50:50.020Z,98299.56
2018-11-29T17:53:19.659Z,98307.08
2018-11-29T17:55:49.300Z,98307.66
2018-11-29T17:58:19.020Z,98325.11
2018-11-29T18:00:51.913Z,98348.46
2018-11-29T18:03:23.070Z,98362.76
2018-11-29T18:05:52.706Z,98374.94
2018-11-29T18:08:22.468Z,98361.19
2018-11-29T18:10:55.680Z,98363.25
2018-11-29T18:13:30.676Z,98355.34
2018-11-29T18:16:00.311Z,98352.88
2018-11-29T18:18:29.958Z,98359.08
2018-11-29T18:20:59.579Z,98345.71
2018-11-29T18:23:29.200Z,98340.20
2018-11-29T18:25:58.818Z,98338.86
2018-11-29T18:28:28.513Z,98343.78
2018-11-29T18:30:58.184Z,98346.37
2018-11-29T18:33:27.987Z,98336.30
2018-11-29T18:35:57.604Z,98344.22
2018-11-29T18:38:27.247Z,98341.27
2018-11-29T18:40:56.856Z,98334.80
2018-11-29T18:43:26.542Z,98338.96
2018-11-29T18:45:56.246Z,98328.16
2018-11-29T18:48:26.038Z,98336.52
2018-11-29T18:50:55.716Z,98340.28
2018-11-29T18:53:25.420Z,98346.13
2018-11-29T18:56:00.388Z,98337.95
2018-11-29T18:58:24.730Z,98344.63
2018-11-29T19:00:54.422Z,98352.88
2018-11-29T19:03:24.102Z,98350.47
2018-11-29T19:05:53.791Z,98341.94
2018-11-29T19:08:23.451Z,98334.55
2018-11-29T19:10:53.135Z,98324.00
2018-11-29T19:13:22.857Z,98330.95
2018-11-29T19:15:52.594Z,98332.11
2018-11-29T19:18:22.211Z,98324.91
2018-11-29T19:20:51.899Z,98324.48
2018-11-29T19:23:21.513Z,98323.51
2018-11-29T19:25:51.145Z,98320.88
2018-11-29T19:28:20.746Z,98316.44
2018-11-29T19:30:50.421Z,98313.03
2018-11-29T19:33:23.335Z,98314.84
2018-11-29T19:35:54.832Z,98311.73
2018-11-29T19:38:24.494Z,98317.52
2018-11-29T19:40:54.182Z,98313.13
2018-11-29T19:43:23.814Z,98315.54
2018-11-29T19:45:53.479Z,98307.22
2018-11-29T19:48:23.291Z,98308.03
2018-11-29T19:50:52.820Z,98309.87
2018-11-29T19:53:24.777Z,98319.47
2018-11-29T19:56:01.088Z,98312.56
2018-11-29T19:58:30.772Z,98310.78
2018-11-29T20:01:00.427Z,98315.47
2018-11-29T20:03:30.177Z,98321.83
2018-11-29T20:05:59.818Z,98330.78
2018-11-29T20:08:29.470Z,98321.36
2018-11-29T20:10:59.223Z,98324.87
2018-11-29T20:13:28.825Z,98325.28
2018-11-29T20:15:58.501Z,98317.84
2018-11-29T20:18:28.108Z,98304.97
2018-11-29T20:20:57.866Z,98305.77
2018-11-29T20:23:27.480Z,98298.71
2018-11-29T20:25:57.241Z,98308.11
2018-11-29T20:28:26.847Z,98317.17
2018-11-29T20:30:56.567Z,98325.38
2018-11-29T20:33:26.184Z,98325.02
2018-11-29T20:35:55.831Z,98326.50
2018-11-29T20:38:25.473Z,98340.83
2018-11-29T20:40:55.092Z,98352.02
2018-11-29T20:43:24.780Z,98349.78
2018-11-29T20:45:56.575Z,98355.52
2018-11-29T20:48:29.153Z,98351.30
2018-11-29T20:51:00.298Z,98351.27
2018-11-29T20:53:35.628Z,98351.09
2018-11-29T20:56:07.901Z,98358.89
2018-11-29T20:58:37.747Z,98360.98
2018-11-29T21:01:08.688Z,98352.94
2018-11-29T21:03:38.558Z,98357.47
2018-11-29T21:06:11.629Z,98362.77
2018-11-29T21:08:41.261Z,98366.81
2018-11-29T21:11:11.046Z,98369.75
2018-11-29T21:13:40.650Z,98371.20
2018-11-29T21:16:10.421Z,98365.10
2018-11-29T21:18:40.039Z,98367.71
2018-11-29T21:21:09.716Z,98359.45
2018-11-29T21:23:39.342Z,98357.28
2018-11-29T21:26:09.013Z,98354.09
2018-11-29T21:28:38.633Z,98364.48
2018-11-29T21:31:08.338Z,98369.70
2018-11-29T21:33:37.967Z,98373.08
2018-11-29T21:36:07.640Z,98377.56
2018-11-29T21:38:37.272Z,98376.13
2018-11-29T21:41:06.997Z,98392.81
2018-11-29T21:43:36.642Z,98383.52
2018-11-29T21:46:06.552Z,98375.51
2018-11-29T21:48:36.177Z,98374.95
2018-11-29T21:51:05.901Z,98375.33
2018-11-29T21:53:35.507Z,98372.83
2018-11-29T21:56:06.274Z,98376.25
2018-11-29T21:58:35.921Z,98369.27
2018-11-29T22:01:05.984Z,98373.19
2018-11-29T22:03:35.587Z,98371.84
2018-11-29T22:06:05.309Z,98377.94
2018-11-29T22:08:34.950Z,98386.45
2018-11-29T22:11:04.823Z,98396.44
2018-11-29T22:13:34.520Z,98388.84
2018-11-29T22:16:04.206Z,98379.88
2018-11-29T22:18:33.954Z,98381.02
2018-11-29T22:21:06.519Z,98374.03
2018-11-29T22:23:37.894Z,98373.80
2018-11-29T22:26:12.182Z,98365.91
2018-11-29T22:28:42.631Z,98373.73
2018-11-29T22:31:12.348Z,98370.20
2018-11-29T22:33:41.962Z,98372.18
2018-11-29T22:36:11.712Z,98375.20
2018-11-29T22:38:44.415Z,98375.38
2018-11-29T22:41:11.039Z,98371.78
2018-11-29T22:43:40.636Z,98360.80
2018-11-29T22:46:10.373Z,98350.85
2018-11-29T22:48:40.048Z,98347.28
2018-11-29T22:51:09.678Z,98349.89
2018-11-29T22:53:39.294Z,98341.55
2018-11-29T22:56:09.014Z,98354.44
2018-11-29T22:58:38.696Z,98355.61
2018-11-29T23:01:13.673Z,98353.29
2018-11-29T23:03:43.349Z,98343.05
2018-11-29T23:06:13.270Z,98347.61
2018-11-29T23:08:42.959Z,98333.84
2018-11-29T23:11:12.774Z,98341.94
2018-11-29T23:13:42.511Z,98336.80
2018-11-29T23:16:12.230Z,98331.60
2018-11-29T23:18:41.894Z,98326.49
2018-11-29T23:21:11.711Z,98327.52
2018-11-29T23:23:41.480Z,98324.59
2018-11-29T23:26:11.182Z,98320.04
2018-11-29T23:28:40.805Z,98327.75
2018-11-29T23:31:10.486Z,98321.00
2018-11-29T23:33:40.162Z,98325.26
2018-11-29T23:36:09.944Z,98331.72
2018-11-29T23:38:39.605Z,98337.72
2018-11-29T23:41:09.921Z,98329.29
2018-11-29T23:43:39.121Z,98330.87
2018-11-29T23:46:08.815Z,98331.34
2018-11-29T23:48:38.668Z,98332.00
2018-11-29T23:51:08.388Z,98327.08
2018-11-29T23:53:38.078Z,98330.19
2018-11-29T23:56:07.794Z,98332.73
2018-11-29T23:58:37.430Z,98322.00
