createdAt,value
2022-08-07T05:57:37.977Z,80.40
2022-08-07T07:05:06.117Z,76.18
2022-08-07T09:13:39.445Z,42.54
2022-08-07T09:53:16.451Z,48.02
2022-08-07T09:54:31.579Z,47.79
2022-08-07T12:48:59.229Z,38.28
2022-08-07T14:13:04.786Z,33.64
2022-08-07T14:15:36.038Z,33.22
2022-08-07T14:18:29.974Z,32.26
2022-08-07T14:21:08.108Z,31.81
2022-08-07T14:24:00.005Z,32.05
2022-08-07T14:26:37.303Z,33.11
2022-08-07T14:30:06.199Z,33.23
2022-08-07T14:32:02.564Z,33.17
2022-08-07T14:34:32.153Z,32.92
2022-08-07T14:37:01.995Z,32.43
2022-08-07T14:40:17.848Z,32.18
2022-08-07T14:42:26.312Z,31.95
2022-08-07T14:44:59.757Z,32.32
2022-08-07T14:47:45.770Z,32.24
2022-08-07T14:53:09.692Z,32.83
2022-08-07T14:55:56.420Z,32.85
2022-08-07T14:58:33.885Z,32.23
2022-08-07T15:03:53.530Z,32.04
2022-08-07T15:06:25.997Z,31.83
2022-08-07T15:08:55.680Z,32.11
2022-08-07T15:11:53.864Z,31.95
2022-08-07T15:14:17.806Z,31.66
2022-08-07T15:16:55.139Z,31.54
2022-08-07T15:22:31.071Z,33.52
2022-08-07T15:25:17.945Z,33.66
2022-08-07T15:28:32.169Z,34.19
2022-08-07T15:31:04.419Z,34.89
2022-08-07T15:37:02.361Z,35.63
2022-08-07T15:39:10.381Z,36.16
2022-08-07T15:42:46.952Z,36.30
2022-08-07T15:44:30.889Z,36.57
2022-08-07T15:47:09.107Z,36.87
2022-08-07T15:50:05.154Z,37.31
2022-08-07T15:52:38.852Z,37.27
2022-08-07T15:55:12.151Z,37.26
2022-08-07T15:57:48.522Z,37.48
2022-08-07T16:00:32.157Z,37.00
2022-08-07T16:03:21.725Z,37.07
2022-08-07T16:05:59.347Z,36.61
2022-08-07T16:08:37.947Z,36.39
2022-08-07T16:11:26.844Z,36.25
2022-08-07T16:14:03.291Z,35.64
2022-08-07T16:16:58.227Z,35.33
2022-08-07T16:19:59.059Z,35.18
2022-08-07T16:22:55.726Z,34.70
2022-08-07T16:25:56.105Z,34.57
2022-08-07T16:28:43.492Z,35.10
2022-08-07T16:31:51.259Z,34.48
2022-08-07T16:34:30.231Z,33.98
2022-08-07T16:38:06.662Z,33.87
2022-08-07T16:40:28.473Z,33.95
2022-08-07T16:43:02.461Z,33.55
2022-08-07T16:46:40.441Z,33.25
2022-08-07T16:50:20.354Z,33.02
2022-08-07T16:52:41.707Z,33.35
2022-08-07T16:55:03.215Z,32.77
2022-08-07T16:58:02.727Z,33.14
2022-08-07T17:00:42.994Z,33.04
2022-08-07T17:04:00.023Z,32.88
2022-08-07T17:06:30.019Z,33.24
2022-08-07T17:10:05.448Z,33.09
2022-08-07T17:12:36.751Z,32.71
2022-08-07T17:15:11.562Z,32.09
2022-08-07T17:17:46.977Z,31.69
2022-08-07T17:20:20.647Z,31.77
2022-08-07T17:22:57.753Z,32.04
2022-08-07T17:25:47.877Z,31.76
2022-08-07T17:28:25.464Z,32.01
2022-08-07T17:31:16.863Z,32.16
2022-08-07T17:34:19.855Z,32.40
2022-08-07T17:36:58.360Z,32.35
2022-08-07T17:39:57.883Z,32.46
2022-08-07T17:42:36.079Z,32.29
2022-08-07T17:45:27.693Z,32.22
2022-08-07T17:48:06.923Z,32.16
2022-08-07T17:50:51.833Z,32.37
2022-08-07T17:54:00.079Z,32.62
2022-08-07T17:56:28.728Z,32.68
2022-08-07T17:59:17.005Z,33.00
2022-08-07T18:02:00.660Z,34.69
2022-08-07T18:04:39.119Z,35.96
2022-08-07T18:07:23.632Z,36.57
2022-08-07T18:10:07.254Z,37.54
2022-08-07T18:12:43.354Z,37.98
2022-08-07T18:15:16.489Z,38.41
2022-08-07T18:18:46.657Z,38.46
2022-08-07T18:21:38.185Z,38.93
2022-08-07T18:24:01.372Z,39.18
2022-08-07T18:27:02.661Z,39.37
2022-08-07T18:30:05.282Z,40.03
2022-08-07T18:33:10.868Z,40.78
2022-08-07T18:36:11.500Z,40.90
2022-08-07T18:40:06.786Z,41.72
2022-08-07T18:42:13.376Z,42.31
2022-08-07T18:45:43.276Z,42.66
2022-08-07T18:47:45.484Z,43.32
2022-08-07T18:50:45.895Z,43.21
2022-08-07T18:53:20.644Z,43.70
2022-08-07T18:56:12.637Z,43.60
2022-08-07T18:58:51.181Z,43.79
2022-08-07T19:02:18.957Z,43.76
2022-08-07T19:04:38.864Z,44.07
2022-08-07T19:07:35.117Z,44.39
2022-08-07T19:10:14.856Z,44.71
2022-08-07T19:13:11.474Z,44.54
2022-08-07T19:16:02.670Z,44.96
2022-08-07T19:18:45.145Z,44.77
2022-08-07T19:21:44.973Z,45.05
2022-08-07T19:24:30.875Z,45.10
2022-08-07T19:28:56.401Z,45.64
2022-08-07T19:31:05.486Z,45.61
2022-08-07T19:32:46.311Z,45.90
2022-08-07T19:35:18.177Z,46.60
2022-08-07T19:37:56.823Z,46.66
2022-08-07T19:40:31.060Z,47.07
2022-08-07T19:43:02.319Z,47.29
2022-08-07T19:46:06.231Z,47.28
2022-08-07T19:48:43.088Z,47.76
2022-08-07T19:51:19.128Z,48.11
2022-08-07T19:54:31.357Z,48.07
2022-08-07T19:57:52.293Z,48.18
2022-08-07T19:59:52.031Z,48.16
2022-08-07T20:02:27.298Z,48.14
2022-08-07T20:05:29.718Z,48.41
2022-08-07T20:08:08.568Z,48.52
2022-08-07T20:10:55.435Z,48.57
2022-08-07T20:13:55.337Z,49.03
2022-08-07T20:18:01.770Z,48.92
2022-08-07T20:20:05.879Z,49.34
2022-08-07T20:22:43.055Z,49.34
2022-08-07T20:25:30.794Z,49.59
2022-08-07T20:28:10.371Z,49.56
2022-08-07T20:30:46.830Z,49.62
2022-08-07T20:33:36.163Z,49.72
2022-08-07T20:36:05.893Z,50.14
2022-08-07T20:38:53.319Z,50.34
2022-08-07T20:41:34.254Z,50.90
2022-08-07T20:44:12.500Z,51.15
2022-08-07T20:46:44.270Z,51.38
2022-08-07T20:49:59.192Z,51.36
2022-08-07T20:52:09.365Z,51.65
2022-08-07T20:54:53.365Z,51.60
2022-08-07T20:57:28.101Z,51.81
2022-08-07T21:00:09.545Z,52.04
2022-08-07T21:03:04.881Z,52.19
2022-08-07T21:05:51.160Z,52.24
2022-08-07T21:08:36.572Z,52.28
2022-08-07T21:11:12.288Z,52.57
2022-08-07T21:14:16.804Z,52.24
2022-08-07T21:16:56.745Z,52.38
2022-08-07T21:20:04.857Z,52.48
2022-08-07T21:22:34.538Z,52.29
2022-08-07T21:25:12.719Z,52.57
2022-08-07T21:28:04.843Z,52.68
2022-08-07T21:30:39.118Z,52.68
2022-08-07T21:33:14.079Z,53.31
2022-08-07T21:36:05.103Z,53.12
2022-08-07T21:38:44.189Z,52.85
2022-08-07T21:41:21.248Z,53.28
2022-08-07T21:43:57.079Z,53.36
2022-08-07T21:46:31.810Z,53.54
2022-08-07T21:49:17.913Z,53.46
2022-08-07T21:51:58.307Z,53.38
2022-08-07T21:54:31.746Z,53.31
2022-08-07T21:57:08.703Z,53.41
2022-08-07T22:00:04.424Z,53.52
2022-08-07T22:02:49.515Z,53.43
2022-08-07T22:05:46.158Z,53.51
2022-08-07T22:08:13.625Z,53.47
2022-08-07T22:10:43.124Z,53.29
2022-08-07T22:13:16.110Z,53.17
2022-08-07T22:16:38.901Z,53.32
2022-08-07T22:18:38.832Z,52.94
2022-08-07T22:21:12.629Z,53.03
2022-08-07T22:23:45.148Z,53.14
2022-08-07T22:26:14.892Z,53.04
2022-08-07T22:28:59.397Z,52.92
2022-08-07T22:31:56.242Z,52.99
2022-08-07T22:34:29.074Z,53.03
2022-08-07T22:37:09.370Z,53.18
2022-08-07T22:39:52.910Z,52.98
2022-08-07T22:42:29.486Z,52.73
2022-08-07T22:45:02.218Z,53.25
2022-08-07T22:47:42.975Z,53.59
2022-08-07T22:50:33.285Z,54.29
2022-08-07T22:53:15.187Z,54.82
2022-08-07T22:55:49.761Z,55.26
2022-08-07T22:58:42.198Z,56.16
2022-08-07T23:01:20.135Z,56.59
2022-08-07T23:04:00.456Z,57.00
2022-08-07T23:06:43.354Z,57.64
2022-08-07T23:10:03.810Z,57.58
2022-08-07T23:12:36.552Z,57.81
2022-08-07T23:15:10.642Z,57.51
2022-08-07T23:17:45.836Z,57.42
2022-08-07T23:20:52.407Z,57.70
2022-08-07T23:24:05.608Z,57.55
2022-08-07T23:26:28.946Z,57.62
2022-08-07T23:29:16.620Z,57.66
2022-08-07T23:34:21.734Z,57.60
2022-08-07T23:35:02.109Z,57.93
2022-08-07T23:38:01.602Z,58.15
2022-08-07T23:40:35.130Z,58.27
2022-08-07T23:43:37.543Z,58.23
2022-08-07T23:46:13.746Z,58.44
2022-08-07T23:49:07.991Z,58.40
2022-08-07T23:53:01.972Z,58.52
2022-08-07T23:54:46.324Z,58.58
2022-08-07T23:57:18.802Z,58.96
