createdAt,value
2018-08-12T00:00:28.668Z,101772.80
2018-08-12T00:02:59.361Z,101771.97
2018-08-12T00:05:28.730Z,101773.66
2018-08-12T00:07:58.315Z,101777.27
2018-08-12T00:10:27.659Z,101768.91
2018-08-12T00:12:57.030Z,101773.36
2018-08-12T00:15:26.493Z,101766.52
2018-08-12T00:17:55.832Z,101758.69
2018-08-12T00:20:25.214Z,101754.25
2018-08-12T00:22:54.677Z,101752.72
2018-08-12T00:25:24.820Z,101747.64
2018-08-12T00:27:54.278Z,101748.84
2018-08-12T00:30:23.941Z,101748.84
2018-08-12T00:32:53.444Z,101751.23
2018-08-12T00:35:22.772Z,101751.23
2018-08-12T00:37:52.192Z,101744.23
2018-08-12T00:43:08.885Z,101741.12
2018-08-12T00:45:38.268Z,101744.70
2018-08-12T00:48:07.777Z,101746.03
2018-08-12T00:50:37.464Z,101743.48
2018-08-12T00:53:06.791Z,101738.86
2018-08-12T00:55:36.081Z,101742.31
2018-08-12T00:58:05.590Z,101734.46
2018-08-12T01:00:34.898Z,101741.47
2018-08-12T01:03:04.187Z,101734.81
2018-08-12T01:05:33.538Z,101732.09
2018-08-12T01:08:02.856Z,101727.48
2018-08-12T01:10:32.167Z,101729.02
2018-08-12T01:13:01.663Z,101730.89
2018-08-12T01:15:30.956Z,101737.19
2018-08-12T01:18:00.277Z,101737.66
2018-08-12T01:20:29.651Z,101729.95
2018-08-12T01:22:58.894Z,101731.52
2018-08-12T01:25:28.198Z,101728.97
2018-08-12T01:27:57.514Z,101728.28
2018-08-12T01:30:27.499Z,101726.58
2018-08-12T01:32:56.795Z,101721.44
2018-08-12T01:35:26.369Z,101719.61
2018-08-12T01:37:55.646Z,101723.36
2018-08-12T01:40:25.015Z,101723.38
2018-08-12T01:42:54.449Z,101725.25
2018-08-12T01:45:23.798Z,101719.97
2018-08-12T01:47:53.100Z,101720.11
2018-08-12T01:50:22.423Z,101724.56
2018-08-12T01:52:51.735Z,101725.08
2018-08-12T01:55:21.017Z,101722.83
2018-08-12T01:57:50.609Z,101731.17
2018-08-12T02:00:22.202Z,101729.30
2018-08-12T02:02:51.606Z,101724.53
2018-08-12T02:05:20.886Z,101714.16
2018-08-12T02:07:50.212Z,101706.25
2018-08-12T02:10:19.580Z,101705.77
2018-08-12T02:12:48.909Z,101713.59
2018-08-12T02:15:18.205Z,101709.14
2018-08-12T02:17:47.732Z,101714.22
2018-08-12T02:20:17.060Z,101704.69
2018-08-12T02:22:46.375Z,101707.78
2018-08-12T02:25:15.756Z,101717.02
2018-08-12T02:27:45.074Z,101721.47
2018-08-12T02:30:14.396Z,101725.20
2018-08-12T02:32:44.314Z,101713.26
2018-08-12T02:35:13.600Z,101708.49
2018-08-12T02:37:43.077Z,101707.65
2018-08-12T02:40:13.057Z,101713.45
2018-08-12T02:42:42.367Z,101693.98
2018-08-12T02:45:14.853Z,101703.34
2018-08-12T02:47:44.305Z,101704.52
2018-08-12T02:50:13.588Z,101703.85
2018-08-12T02:52:42.901Z,101702.50
2018-08-12T02:55:12.305Z,101700.30
2018-08-12T02:57:41.585Z,101705.75
2018-08-12T03:00:12.665Z,101693.98
2018-08-12T03:02:41.959Z,101698.58
2018-08-12T03:05:11.377Z,101698.93
2018-08-12T03:07:40.673Z,101697.86
2018-08-12T03:10:10.613Z,101692.42
2018-08-12T03:12:39.883Z,101688.88
2018-08-12T03:15:10.597Z,101683.09
2018-08-12T03:17:40.270Z,101684.63
2018-08-12T03:20:11.944Z,101687.01
2018-08-12T03:22:41.222Z,101683.59
2018-08-12T03:25:11.671Z,101679.71
2018-08-12T03:27:41.023Z,101671.69
2018-08-12T03:30:11.510Z,101675.61
2018-08-12T03:32:41.085Z,101674.43
2018-08-12T03:35:10.424Z,101674.07
2018-08-12T03:37:39.683Z,101674.41
2018-08-12T03:40:12.610Z,101678.16
2018-08-12T03:42:42.407Z,101679.53
2018-08-12T03:45:11.702Z,101678.70
2018-08-12T03:47:40.999Z,101678.87
2018-08-12T03:50:11.376Z,101675.13
2018-08-12T03:52:40.862Z,101679.38
2018-08-12T03:55:10.326Z,101680.55
2018-08-12T03:57:39.698Z,101671.38
2018-08-12T04:00:17.486Z,101664.21
2018-08-12T04:02:47.981Z,101672.56
2018-08-12T04:05:17.908Z,101673.77
2018-08-12T04:07:47.221Z,101671.38
2018-08-12T04:10:16.508Z,101681.78
2018-08-12T04:12:45.824Z,101675.13
2018-08-12T04:15:15.166Z,101670.70
2018-08-12T04:17:44.469Z,101679.05
2018-08-12T04:20:14.012Z,101668.31
2018-08-12T04:22:44.124Z,101678.54
2018-08-12T04:25:13.459Z,101672.40
2018-08-12T04:27:42.806Z,101674.44
2018-08-12T04:30:12.308Z,101666.23
2018-08-12T04:32:41.631Z,101666.92
2018-08-12T04:35:10.968Z,101667.60
2018-08-12T04:37:40.238Z,101667.95
2018-08-12T04:40:09.588Z,101673.06
2018-08-12T04:42:39.225Z,101665.23
2018-08-12T04:45:08.661Z,101657.56
2018-08-12T04:47:38.341Z,101661.82
2018-08-12T04:50:08.382Z,101664.05
2018-08-12T04:52:38.111Z,101668.48
2018-08-12T04:55:08.111Z,101663.19
2018-08-12T04:57:37.663Z,101654.33
2018-08-12T05:00:07.886Z,101653.30
2018-08-12T05:02:37.162Z,101653.65
2018-08-12T05:05:07.307Z,101647.84
2018-08-12T05:07:36.587Z,101647.01
2018-08-12T05:10:07.183Z,101643.59
2018-08-12T05:12:36.446Z,101645.97
2018-08-12T05:15:07.771Z,101642.34
2018-08-12T05:17:37.426Z,101640.79
2018-08-12T05:20:07.031Z,101645.45
2018-08-12T05:22:36.341Z,101643.22
2018-08-12T05:25:06.178Z,101636.84
2018-08-12T05:27:35.476Z,101637.97
2018-08-12T05:30:06.620Z,101636.77
2018-08-12T05:32:35.946Z,101635.47
2018-08-12T05:35:07.545Z,101633.92
2018-08-12T05:37:36.948Z,101636.81
2018-08-12T05:40:08.873Z,101632.09
2018-08-12T05:42:38.314Z,101628.84
2018-08-12T05:45:09.233Z,101627.39
2018-08-12T05:47:39.390Z,101623.88
2018-08-12T05:50:10.146Z,101619.75
2018-08-12T05:52:39.519Z,101611.23
2018-08-12T05:55:09.281Z,101611.49
2018-08-12T05:57:38.673Z,101604.60
2018-08-12T06:00:11.875Z,101602.69
2018-08-12T06:02:41.194Z,101605.19
2018-08-12T06:05:10.893Z,101608.05
2018-08-12T06:07:40.496Z,101597.36
2018-08-12T06:10:11.671Z,101602.67
2018-08-12T06:12:41.084Z,101600.92
2018-08-12T06:15:11.291Z,101598.04
2018-08-12T06:17:40.610Z,101600.59
2018-08-12T06:20:11.883Z,101592.87
2018-08-12T06:22:41.159Z,101601.18
2018-08-12T06:25:11.455Z,101590.09
2018-08-12T06:27:40.957Z,101591.25
2018-08-12T06:30:13.765Z,101592.95
2018-08-12T06:32:43.261Z,101591.17
2018-08-12T06:35:13.441Z,101588.14
2018-08-12T06:37:42.817Z,101593.92
2018-08-12T06:40:13.853Z,101595.33
2018-08-12T06:42:44.651Z,101592.25
2018-08-12T06:45:15.602Z,101594.86
2018-08-12T06:47:46.223Z,101594.34
2018-08-12T06:50:15.523Z,101596.85
2018-08-12T06:52:44.920Z,101594.38
2018-08-12T06:55:14.982Z,101592.34
2018-08-12T06:57:44.857Z,101592.41
2018-08-12T07:00:18.894Z,101589.17
2018-08-12T07:02:48.274Z,101588.30
2018-08-12T07:05:17.572Z,101583.72
2018-08-12T07:07:46.912Z,101594.78
2018-08-12T07:10:16.493Z,101589.02
2018-08-12T07:12:45.928Z,101579.50
2018-08-12T07:15:18.550Z,101582.45
2018-08-12T07:17:48.482Z,101582.30
2018-08-12T07:20:17.876Z,101573.72
2018-08-12T07:22:47.640Z,101578.56
2018-08-12T07:25:16.998Z,101576.27
2018-08-12T07:27:46.376Z,101571.61
2018-08-12T07:30:17.181Z,101565.41
2018-08-12T07:32:46.563Z,101564.22
2018-08-12T07:35:16.011Z,101560.64
2018-08-12T07:37:45.446Z,101564.58
2018-08-12T07:40:18.011Z,101562.80
2018-08-12T07:42:48.497Z,101561.58
2018-08-12T07:45:17.908Z,101561.43
2018-08-12T07:47:47.249Z,101556.19
2018-08-12T07:50:16.584Z,101552.89
2018-08-12T07:52:46.363Z,101553.34
2018-08-12T07:55:16.078Z,101547.70
2018-08-12T07:57:45.849Z,101537.94
2018-08-12T08:00:18.006Z,101544.75
2018-08-12T08:02:48.089Z,101531.87
2018-08-12T08:05:17.447Z,101539.09
2018-08-12T08:07:46.858Z,101540.40
2018-08-12T08:10:17.482Z,101544.09
2018-08-12T08:12:47.134Z,101541.09
2018-08-12T08:15:19.797Z,101546.63
2018-08-12T08:17:49.307Z,101540.80
2018-08-12T08:20:18.747Z,101541.55
2018-08-12T08:22:48.505Z,101526.97
2018-08-12T08:25:17.958Z,101534.50
2018-08-12T08:27:47.218Z,101534.20
2018-08-12T08:30:17.300Z,101539.91
2018-08-12T08:32:46.674Z,101541.94
2018-08-12T08:35:16.024Z,101532.65
2018-08-12T08:37:45.563Z,101536.33
2018-08-12T08:40:16.812Z,101538.93
2018-08-12T08:42:46.867Z,101521.65
2018-08-12T08:45:19.332Z,101527.06
2018-08-12T08:47:51.201Z,101528.48
2018-08-12T08:50:22.065Z,101527.95
2018-08-12T08:52:51.761Z,101525.61
2018-08-12T08:55:21.058Z,101521.67
2018-08-12T08:57:50.465Z,101523.22
2018-08-12T09:00:21.462Z,101515.02
2018-08-12T09:02:52.334Z,101517.58
2018-08-12T09:05:21.858Z,101515.89
2018-08-12T09:07:54.167Z,101505.60
2018-08-12T09:10:23.590Z,101505.83
2018-08-12T09:12:52.942Z,101508.08
2018-08-12T09:15:22.769Z,101503.53
2018-08-12T09:17:52.534Z,101497.54
2018-08-12T09:20:22.451Z,101504.80
2018-08-12T09:22:51.893Z,101494.59
2018-08-12T09:25:21.216Z,101492.61
2018-08-12T09:27:50.690Z,101479.89
2018-08-12T09:30:22.235Z,101480.48
2018-08-12T09:32:51.557Z,101478.34
2018-08-12T09:35:20.852Z,101482.66
2018-08-12T09:37:50.336Z,101479.48
2018-08-12T09:40:20.237Z,101481.83
2018-08-12T09:42:49.598Z,101476.84
2018-08-12T09:45:21.004Z,101471.36
2018-08-12T09:47:50.375Z,101471.73
2018-08-12T09:50:20.883Z,101476.82
2018-08-12T09:52:51.851Z,101480.16
2018-08-12T09:55:21.314Z,101470.22
2018-08-12T09:57:50.626Z,101464.11
2018-08-12T10:00:26.082Z,101463.27
2018-08-12T10:02:56.191Z,101469.36
2018-08-12T10:05:25.660Z,101459.41
2018-08-12T10:07:55.079Z,101448.50
2018-08-12T10:10:24.617Z,101447.87
2018-08-12T10:12:54.323Z,101437.70
2018-08-12T10:15:23.850Z,101428.98
2018-08-12T10:17:55.261Z,101435.17
2018-08-12T10:20:24.829Z,101427.56
2018-08-12T10:22:54.614Z,101433.39
2018-08-12T10:25:24.283Z,101437.50
2018-08-12T10:27:53.829Z,101420.03
2018-08-12T10:30:23.430Z,101418.98
2018-08-12T10:32:52.773Z,101424.37
2018-08-12T10:35:22.386Z,101411.84
2018-08-12T10:37:51.813Z,101402.03
2018-08-12T10:40:22.236Z,101401.81
2018-08-12T10:42:51.733Z,101398.45
2018-08-12T10:45:21.223Z,101398.23
2018-08-12T10:47:50.930Z,101396.86
2018-08-12T10:50:21.250Z,101394.71
2018-08-12T10:52:51.299Z,101402.25
2018-08-12T10:55:22.485Z,101386.91
2018-08-12T10:57:51.980Z,101401.44
2018-08-12T11:00:39.606Z,101391.82
2018-08-12T11:03:08.948Z,101389.70
2018-08-12T11:05:38.305Z,101391.08
2018-08-12T11:08:07.714Z,101386.14
2018-08-12T11:10:37.053Z,101388.12
2018-08-12T11:13:06.527Z,101380.33
2018-08-12T11:15:35.954Z,101383.11
2018-08-12T11:18:05.487Z,101376.97
2018-08-12T11:20:34.939Z,101379.25
2018-08-12T11:23:04.291Z,101379.45
2018-08-12T11:25:33.637Z,101378.58
2018-08-12T11:28:02.957Z,101371.64
2018-08-12T11:30:32.643Z,101364.50
2018-08-12T11:33:02.175Z,101357.12
2018-08-12T11:35:31.560Z,101364.34
2018-08-12T11:38:00.946Z,101354.73
2018-08-12T11:40:30.556Z,101352.95
2018-08-12T11:43:00.171Z,101340.70
2018-08-12T11:45:29.511Z,101339.98
2018-08-12T11:47:58.841Z,101336.62
2018-08-12T11:50:28.169Z,101337.20
2018-08-12T11:52:57.587Z,101333.29
2018-08-12T11:55:27.092Z,101335.23
2018-08-12T11:57:56.465Z,101333.75
2018-08-12T12:00:25.820Z,101334.27
2018-08-12T12:02:55.611Z,101328.80
2018-08-12T12:05:24.986Z,101326.14
2018-08-12T12:07:54.359Z,101325.31
2018-08-12T12:10:23.992Z,101317.76
2018-08-12T12:12:54.222Z,101314.66
2018-08-12T12:15:23.718Z,101313.08
2018-08-12T12:17:53.115Z,101317.96
2018-08-12T12:20:22.799Z,101314.02
2018-08-12T12:22:52.191Z,101311.73
2018-08-12T12:25:22.124Z,101306.39
2018-08-12T12:27:54.481Z,101300.94
2018-08-12T12:30:24.411Z,101307.02
2018-08-12T12:32:54.980Z,101294.94
2018-08-12T12:35:24.531Z,101294.98
2018-08-12T12:37:53.927Z,101293.90
2018-08-12T12:40:23.512Z,101287.65
2018-08-12T12:42:53.078Z,101278.41
2018-08-12T12:45:22.551Z,101283.58
2018-08-12T12:47:51.945Z,101283.75
2018-08-12T12:50:23.144Z,101274.30
2018-08-12T12:52:53.644Z,101277.55
2018-08-12T12:55:24.332Z,101282.15
2018-08-12T12:57:55.058Z,101276.42
2018-08-12T13:00:24.474Z,101279.84
2018-08-12T13:02:53.979Z,101278.24
2018-08-12T13:05:23.799Z,101273.71
2018-08-12T13:07:53.225Z,101267.77
2018-08-12T13:10:22.585Z,101262.27
2018-08-12T13:12:52.807Z,101262.80
2018-08-12T13:15:22.195Z,101251.81
2018-08-12T13:17:51.591Z,101257.24
2018-08-12T13:20:21.768Z,101261.78
2018-08-12T13:22:51.563Z,101248.98
2018-08-12T13:25:22.474Z,101237.83
2018-08-12T13:27:52.467Z,101238.38
2018-08-12T13:30:22.613Z,101237.56
2018-08-12T13:32:52.017Z,101227.95
2018-08-12T13:35:21.490Z,101226.82
2018-08-12T13:37:50.822Z,101220.50
2018-08-12T13:40:20.232Z,101216.06
2018-08-12T13:42:49.536Z,101221.58
2018-08-12T13:45:18.974Z,101224.19
2018-08-12T13:47:48.323Z,101225.44
2018-08-12T13:50:22.831Z,101225.45
2018-08-12T13:52:52.866Z,101234.20
2018-08-12T13:55:23.035Z,101221.86
2018-08-12T13:57:52.974Z,101220.09
2018-08-12T14:00:25.604Z,101216.47
2018-08-12T14:02:54.981Z,101207.27
2018-08-12T14:05:24.365Z,101205.38
2018-08-12T14:07:53.762Z,101207.02
2018-08-12T14:10:23.549Z,101200.47
2018-08-12T14:12:52.895Z,101204.56
2018-08-12T14:15:22.271Z,101198.08
2018-08-12T14:17:51.718Z,101204.53
2018-08-12T14:20:21.929Z,101195.48
2018-08-12T14:22:51.544Z,101194.47
2018-08-12T14:25:21.159Z,101182.77
2018-08-12T14:27:50.793Z,101181.48
2018-08-12T14:30:21.724Z,101184.05
2018-08-12T14:32:52.005Z,101173.61
2018-08-12T14:35:21.422Z,101174.73
2018-08-12T14:37:50.881Z,101173.69
2018-08-12T14:40:20.250Z,101166.59
2018-08-12T14:42:49.670Z,101169.08
2018-08-12T14:45:19.111Z,101168.81
2018-08-12T14:47:48.497Z,101162.36
2018-08-12T14:50:20.168Z,101158.08
2018-08-12T14:52:49.690Z,101148.80
2018-08-12T14:55:20.600Z,101145.81
2018-08-12T14:57:50.086Z,101131.36
2018-08-12T15:00:21.258Z,101133.20
2018-08-12T15:02:51.837Z,101126.52
2018-08-12T15:05:21.407Z,101123.49
2018-08-12T15:07:50.709Z,101126.88
2018-08-12T15:10:20.319Z,101124.65
2018-08-12T15:12:49.685Z,101117.11
2018-08-12T15:15:19.060Z,101114.59
2018-08-12T15:17:48.441Z,101121.58
2018-08-12T15:20:18.196Z,101110.35
2018-08-12T15:22:47.665Z,101110.94
2018-08-12T15:25:19.359Z,101103.16
2018-08-12T15:27:48.938Z,101100.06
2018-08-12T15:30:19.268Z,101105.32
2018-08-12T15:32:49.064Z,101093.36
2018-08-12T15:35:18.367Z,101095.08
2018-08-12T15:37:47.731Z,101091.16
2018-08-12T15:40:17.133Z,101089.21
2018-08-12T15:42:46.477Z,101084.96
2018-08-12T15:45:18.314Z,101085.52
2018-08-12T15:47:48.416Z,101083.88
2018-08-12T15:50:17.796Z,101085.30
2018-08-12T15:52:48.246Z,101077.47
2018-08-12T15:55:17.633Z,101079.44
2018-08-12T15:57:46.995Z,101070.80
2018-08-12T16:00:20.479Z,101078.89
2018-08-12T16:02:49.852Z,101073.03
2018-08-12T16:05:19.246Z,101066.89
2018-08-12T16:07:49.741Z,101066.86
2018-08-12T16:10:23.060Z,101065.20
2018-08-12T16:12:53.816Z,101065.05
2018-08-12T16:15:23.757Z,101065.75
2018-08-12T16:17:56.885Z,101061.55
2018-08-12T16:20:26.199Z,101053.91
2018-08-12T16:22:55.594Z,101055.66
2018-08-12T16:25:25.075Z,101049.55
2018-08-12T16:27:54.433Z,101051.77
2018-08-12T16:30:23.763Z,101041.45
2018-08-12T16:32:53.155Z,101040.92
2018-08-12T16:35:22.599Z,101037.86
2018-08-12T16:37:52.062Z,101039.80
2018-08-12T16:40:22.462Z,101033.11
2018-08-12T16:42:51.838Z,101028.39
2018-08-12T16:45:21.319Z,101028.09
2018-08-12T16:47:50.965Z,101024.47
2018-08-12T16:50:20.298Z,101024.19
2018-08-12T16:52:49.639Z,101022.51
2018-08-12T16:55:19.582Z,101025.86
2018-08-12T16:57:49.213Z,101015.45
2018-08-12T17:00:21.796Z,101019.09
2018-08-12T17:02:51.212Z,101008.20
2018-08-12T17:05:22.425Z,101008.91
2018-08-12T17:07:52.097Z,101010.31
2018-08-12T17:10:21.952Z,101004.73
2018-08-12T17:12:51.268Z,100999.16
2018-08-12T17:15:21.675Z,101000.27
2018-08-12T17:17:51.333Z,100993.21
2018-08-12T17:20:21.770Z,101000.13
2018-08-12T17:22:51.339Z,100998.34
2018-08-12T17:25:20.714Z,100991.00
2018-08-12T17:27:50.353Z,100986.16
2018-08-12T17:30:19.716Z,100985.27
2018-08-12T17:32:49.008Z,100988.41
2018-08-12T17:35:18.403Z,100989.16
2018-08-12T17:37:47.757Z,100979.67
2018-08-12T17:40:17.148Z,100980.70
2018-08-12T17:42:46.531Z,100978.98
2018-08-12T17:45:15.937Z,100966.05
2018-08-12T17:47:45.304Z,100965.21
2018-08-12T17:50:16.126Z,100960.66
2018-08-12T17:52:45.469Z,100958.43
2018-08-12T17:55:14.934Z,100955.23
2018-08-12T17:57:44.310Z,100949.30
2018-08-12T18:00:15.832Z,100947.78
2018-08-12T18:02:45.333Z,100942.42
2018-08-12T18:05:15.356Z,100947.05
2018-08-12T18:07:45.156Z,100943.37
2018-08-12T18:10:14.698Z,100943.34
2018-08-12T18:12:44.103Z,100945.46
2018-08-12T18:15:13.465Z,100941.66
2018-08-12T18:17:43.379Z,100938.36
2018-08-12T18:20:12.703Z,100934.95
2018-08-12T18:22:41.979Z,100937.83
2018-08-12T18:25:12.480Z,100941.24
2018-08-12T18:27:41.944Z,100939.69
2018-08-12T18:30:14.476Z,100940.14
2018-08-12T18:32:43.971Z,100938.84
2018-08-12T18:35:14.134Z,100942.11
2018-08-12T18:37:43.621Z,100938.14
2018-08-12T18:40:13.504Z,100941.55
2018-08-12T18:42:42.861Z,100935.67
2018-08-12T18:45:12.265Z,100928.80
2018-08-12T18:47:41.607Z,100929.31
2018-08-12T18:50:11.795Z,100927.77
2018-08-12T18:52:42.111Z,100922.41
2018-08-12T18:55:12.880Z,100922.47
2018-08-12T18:57:42.215Z,100936.25
2018-08-12T19:00:13.986Z,100931.59
2018-08-12T19:02:43.357Z,100936.81
2018-08-12T19:05:13.450Z,100928.47
2018-08-12T19:07:43.850Z,100929.44
2018-08-12T19:10:13.271Z,100927.89
2018-08-12T19:12:43.425Z,100931.54
2018-08-12T19:15:13.601Z,100928.49
2018-08-12T19:17:43.085Z,100929.63
2018-08-12T19:20:12.905Z,100929.04
2018-08-12T19:22:42.252Z,100925.65
2018-08-12T19:25:11.666Z,100924.23
2018-08-12T19:27:41.053Z,100924.08
2018-08-12T19:30:12.627Z,100924.26
2018-08-12T19:32:42.042Z,100924.00
2018-08-12T19:35:12.235Z,100922.03
2018-08-12T19:37:41.986Z,100912.47
2018-08-12T19:40:11.589Z,100919.95
2018-08-12T19:42:40.958Z,100915.26
2018-08-12T19:45:11.371Z,100915.59
2018-08-12T19:47:40.686Z,100911.44
2018-08-12T19:50:10.291Z,100909.99
2018-08-12T19:52:40.326Z,100906.00
2018-08-12T19:55:09.742Z,100902.77
2018-08-12T19:57:39.109Z,100904.23
2018-08-12T20:00:12.932Z,100903.94
2018-08-12T20:02:42.908Z,100896.50
2018-08-12T20:05:12.560Z,100900.04
2018-08-12T20:07:42.198Z,100894.63
2018-08-12T20:10:12.151Z,100892.83
2018-08-12T20:12:41.477Z,100898.72
2018-08-12T20:15:11.969Z,100890.30
2018-08-12T20:17:41.807Z,100888.91
2018-08-12T20:20:12.899Z,100888.91
2018-08-12T20:22:42.359Z,100884.13
2018-08-12T20:25:12.368Z,100881.88
2018-08-12T20:27:42.204Z,100871.05
2018-08-12T20:30:12.830Z,100873.65
2018-08-12T20:32:42.955Z,100874.09
2018-08-12T20:35:12.327Z,100876.27
2018-08-12T20:37:41.610Z,100870.74
2018-08-12T20:40:11.092Z,100867.78
2018-08-12T20:42:40.534Z,100866.19
2018-08-12T20:45:09.936Z,100863.22
2018-08-12T20:47:39.919Z,100859.11
2018-08-12T20:50:09.715Z,100864.36
2018-08-12T20:52:39.046Z,100862.23
2018-08-12T20:55:08.646Z,100866.05
2018-08-12T20:57:37.983Z,100865.25
2018-08-12T21:00:09.526Z,100857.50
2018-08-12T21:02:39.075Z,100867.47
2018-08-12T21:05:08.489Z,100856.99
2018-08-12T21:07:39.916Z,100853.39
2018-08-12T21:10:09.541Z,100851.59
2018-08-12T21:12:38.854Z,100849.24
2018-08-12T21:15:08.384Z,100848.95
2018-08-12T21:17:37.710Z,100848.16
2018-08-12T21:20:07.332Z,100844.31
2018-08-12T21:22:36.655Z,100846.48
2018-08-12T21:25:06.519Z,100838.11
2018-08-12T21:27:35.918Z,100840.95
2018-08-12T21:30:06.444Z,100837.34
2018-08-12T21:32:36.372Z,100839.33
2018-08-12T21:35:05.774Z,100835.12
2018-08-12T21:37:35.116Z,100837.19
2018-08-12T21:40:04.584Z,100832.83
2018-08-12T21:42:34.005Z,100833.17
2018-08-12T21:45:03.519Z,100825.73
2018-08-12T21:47:32.884Z,100821.42
2018-08-12T21:50:02.280Z,100829.09
2018-08-12T21:52:31.968Z,100820.88
2018-08-12T21:55:01.375Z,100824.91
2018-08-12T21:57:30.781Z,100811.16
2018-08-12T22:00:00.277Z,100819.16
2018-08-12T22:02:29.593Z,100808.19
2018-08-12T22:04:58.903Z,100808.61
2018-08-12T22:07:28.351Z,100810.66
2018-08-12T22:09:57.705Z,100811.97
2018-08-12T22:12:27.013Z,100814.54
2018-08-12T22:14:56.697Z,100819.53
2018-08-12T22:17:26.045Z,100806.73
2018-08-12T22:19:55.770Z,100808.01
2018-08-12T22:22:25.837Z,100811.67
2018-08-12T22:24:55.141Z,100811.02
2018-08-12T22:27:24.444Z,100812.27
2018-08-12T22:29:53.760Z,100803.94
2018-08-12T22:32:23.237Z,100801.36
2018-08-12T22:34:52.598Z,100808.56
2018-08-12T22:37:22.100Z,100806.17
2018-08-12T22:39:51.640Z,100806.17
2018-08-12T22:42:20.969Z,100803.24
2018-08-12T22:44:50.347Z,100801.09
2018-08-12T22:47:19.709Z,100800.72
2018-08-12T22:49:49.021Z,100799.27
2018-08-12T22:52:18.423Z,100800.13
2018-08-12T22:54:47.734Z,100795.69
2018-08-12T22:57:17.039Z,100807.02
2018-08-12T22:59:46.583Z,100793.40
2018-08-12T23:02:16.098Z,100798.41
2018-08-12T23:04:45.488Z,100795.58
2018-08-12T23:07:14.859Z,100794.61
2018-08-12T23:09:44.222Z,100792.38
2018-08-12T23:12:13.499Z,100785.66
2018-08-12T23:14:42.860Z,100787.64
2018-08-12T23:17:12.141Z,100783.75
2018-08-12T23:19:41.562Z,100780.34
2018-08-12T23:22:10.981Z,100776.95
2018-08-12T23:24:40.337Z,100777.89
2018-08-12T23:27:09.808Z,100767.36
2018-08-12T23:29:39.135Z,100776.53
2018-08-12T23:32:08.497Z,100768.50
2018-08-12T23:34:37.813Z,100768.13
2018-08-12T23:37:07.284Z,100767.98
2018-08-12T23:39:36.575Z,100769.27
2018-08-12T23:42:05.893Z,100765.86
2018-08-12T23:44:35.619Z,100771.44
2018-08-12T23:47:05.134Z,100768.27
2018-08-12T23:49:34.419Z,100768.33
2018-08-12T23:52:04.056Z,100759.95
2018-08-12T23:54:33.337Z,100760.59
2018-08-12T23:57:02.622Z,100757.57
2018-08-12T23:59:31.921Z,100755.13
