createdAt,value
2022-09-07T00:01:07.840Z,99.90
2022-09-07T00:03:35.987Z,99.90
2022-09-07T00:06:08.784Z,99.90
2022-09-07T00:08:36.380Z,99.90
2022-09-07T00:11:10.840Z,99.90
2022-09-07T00:13:40.531Z,99.90
2022-09-07T00:16:13.588Z,99.90
2022-09-07T00:18:45.589Z,99.90
2022-09-07T00:21:16.246Z,99.90
2022-09-07T00:23:43.970Z,99.90
2022-09-07T00:26:21.514Z,99.90
2022-09-07T00:28:49.064Z,99.90
2022-09-07T00:31:22.274Z,99.90
2022-09-07T00:33:51.099Z,99.90
2022-09-07T00:36:19.840Z,99.90
2022-09-07T00:38:47.467Z,99.90
2022-09-07T00:41:15.763Z,99.90
2022-09-07T00:44:46.072Z,99.90
2022-09-07T00:47:20.503Z,99.90
2022-09-07T00:49:52.552Z,99.90
2022-09-07T00:52:22.568Z,99.90
2022-09-07T00:54:58.131Z,99.90
2022-09-07T00:57:28.221Z,99.90
2022-09-07T00:59:57.754Z,99.90
2022-09-07T01:02:26.809Z,99.90
2022-09-07T01:05:22.091Z,99.90
2022-09-07T01:07:49.341Z,99.90
2022-09-07T01:10:16.903Z,99.90
2022-09-07T01:12:44.047Z,99.90
2022-09-07T01:15:11.384Z,99.90
2022-09-07T01:18:12.314Z,99.90
2022-09-07T01:21:33.315Z,99.90
2022-09-07T01:24:14.646Z,99.90
2022-09-07T01:27:21.576Z,99.90
2022-09-07T01:30:12.902Z,99.90
2022-09-07T01:33:16.931Z,99.90
2022-09-07T01:36:21.646Z,99.90
2022-09-07T01:38:56.651Z,99.90
2022-09-07T01:41:45.081Z,99.90
2022-09-07T01:44:41.987Z,99.90
2022-09-07T01:47:21.877Z,99.90
2022-09-07T01:50:21.127Z,99.90
2022-09-07T01:53:22.839Z,99.90
2022-09-07T01:56:02.238Z,99.90
2022-09-07T01:58:44.308Z,99.90
2022-09-07T02:01:30.033Z,99.90
2022-09-07T02:04:10.403Z,99.90
2022-09-07T02:07:09.456Z,99.90
2022-09-07T02:10:22.182Z,99.90
2022-09-07T02:12:54.945Z,99.90
2022-09-07T02:15:47.555Z,99.90
2022-09-07T02:18:14.870Z,99.90
2022-09-07T02:20:51.710Z,99.90
2022-09-07T02:23:32.998Z,99.90
2022-09-07T02:26:10.391Z,99.90
2022-09-07T02:28:38.800Z,99.90
2022-09-07T02:31:06.501Z,99.90
2022-09-07T02:33:34.286Z,99.90
2022-09-07T02:36:02.382Z,99.90
2022-09-07T02:38:29.624Z,99.90
2022-09-07T02:41:00.144Z,99.90
2022-09-07T02:43:28.823Z,99.90
2022-09-07T02:46:17.758Z,99.90
2022-09-07T02:49:14.234Z,99.90
2022-09-07T02:52:23.224Z,99.90
2022-09-07T02:55:23.104Z,99.90
2022-09-07T02:58:25.516Z,99.90
2022-09-07T03:01:17.288Z,99.90
2022-09-07T03:04:35.616Z,99.90
2022-09-07T03:07:17.658Z,99.90
2022-09-07T03:09:51.371Z,99.90
2022-09-07T03:12:18.521Z,99.90
2022-09-07T03:14:46.005Z,99.90
2022-09-07T03:17:14.476Z,99.90
2022-09-07T03:19:41.834Z,99.90
2022-09-07T03:22:09.000Z,99.90
2022-09-07T03:24:36.896Z,99.90
2022-09-07T03:27:04.151Z,99.90
2022-09-07T03:29:31.310Z,99.90
2022-09-07T03:31:58.464Z,99.90
2022-09-07T03:34:25.657Z,99.90
2022-09-07T03:36:52.786Z,99.90
2022-09-07T03:39:22.763Z,99.90
2022-09-07T03:41:50.771Z,99.90
2022-09-07T03:44:17.899Z,99.90
2022-09-07T03:46:45.010Z,99.90
2022-09-07T03:49:12.102Z,99.90
2022-09-07T03:51:39.598Z,99.90
2022-09-07T03:54:07.360Z,99.90
2022-09-07T03:56:34.852Z,99.90
2022-09-07T03:59:02.219Z,99.90
2022-09-07T04:01:29.921Z,99.90
2022-09-07T04:04:02.171Z,99.90
2022-09-07T04:06:31.008Z,99.90
2022-09-07T04:09:04.719Z,99.90
2022-09-07T04:11:32.142Z,99.90
2022-09-07T04:13:59.832Z,99.90
2022-09-07T04:16:28.206Z,99.90
2022-09-07T04:18:55.749Z,99.90
2022-09-07T04:21:24.113Z,99.90
2022-09-07T04:23:51.911Z,99.90
2022-09-07T04:26:28.864Z,99.90
2022-09-07T04:28:56.777Z,99.90
2022-09-07T04:31:24.879Z,99.90
2022-09-07T04:33:52.944Z,99.90
2022-09-07T04:36:23.132Z,99.90
2022-09-07T04:38:59.560Z,99.90
2022-09-07T04:41:28.563Z,99.90
2022-09-07T04:43:59.340Z,99.90
2022-09-07T04:46:35.197Z,99.90
2022-09-07T04:49:10.786Z,99.90
2022-09-07T04:51:39.560Z,99.90
2022-09-07T04:54:07.145Z,99.90
2022-09-07T04:56:35.202Z,99.90
2022-09-07T04:59:03.035Z,99.90
2022-09-07T05:01:30.691Z,99.90
2022-09-07T05:04:01.399Z,99.90
2022-09-07T05:06:29.233Z,99.90
2022-09-07T05:08:58.350Z,99.90
2022-09-07T05:11:29.137Z,99.90
2022-09-07T05:14:02.289Z,99.90
2022-09-07T05:16:31.010Z,99.90
2022-09-07T05:19:01.671Z,99.90
2022-09-07T05:21:32.704Z,99.90
2022-09-07T05:24:01.307Z,99.90
2022-09-07T05:26:31.959Z,99.90
2022-09-07T05:31:51.259Z,99.90
2022-09-07T05:34:33.816Z,99.90
2022-09-07T05:37:01.775Z,99.90
2022-09-07T05:39:29.361Z,99.90
2022-09-07T05:41:56.890Z,99.90
2022-09-07T05:47:11.531Z,99.90
2022-09-07T05:49:38.665Z,99.90
2022-09-07T05:52:06.093Z,99.90
2022-09-07T05:54:33.259Z,99.90
2022-09-07T05:57:00.330Z,99.90
2022-09-07T05:59:27.388Z,99.90
2022-09-07T06:01:54.565Z,99.90
2022-09-07T06:04:21.693Z,99.90
2022-09-07T06:07:17.743Z,99.90
2022-09-07T06:09:36.278Z,99.90
2022-09-07T06:12:05.485Z,99.90
2022-09-07T06:14:34.619Z,99.90
2022-09-07T06:17:01.796Z,99.90
2022-09-07T06:19:28.967Z,99.90
2022-09-07T06:21:56.085Z,99.90
2022-09-07T06:24:23.220Z,99.90
2022-09-07T06:26:50.338Z,99.90
2022-09-07T06:29:17.656Z,99.90
2022-09-07T06:34:31.871Z,99.90
2022-09-07T06:36:59.267Z,99.90
2022-09-07T06:39:26.355Z,99.90
2022-09-07T06:42:00.703Z,99.90
2022-09-07T06:44:28.201Z,99.90
2022-09-07T06:49:29.748Z,99.90
2022-09-07T06:51:56.854Z,99.90
2022-09-07T06:57:11.051Z,99.90
2022-09-07T06:59:38.755Z,99.90
2022-09-07T07:02:07.282Z,99.90
2022-09-07T07:04:40.320Z,99.90
2022-09-07T07:07:13.028Z,99.90
2022-09-07T07:09:41.431Z,99.90
2022-09-07T07:12:10.923Z,99.90
2022-09-07T07:14:39.873Z,99.90
2022-09-07T07:17:14.462Z,99.90
2022-09-07T07:19:41.529Z,99.90
2022-09-07T07:22:23.741Z,99.90
2022-09-07T07:24:55.735Z,99.90
2022-09-07T07:27:22.896Z,99.90
2022-09-07T07:29:50.090Z,99.90
2022-09-07T07:32:17.255Z,99.90
2022-09-07T07:34:44.282Z,99.90
2022-09-07T07:37:11.328Z,99.90
2022-09-07T07:42:25.989Z,99.90
2022-09-07T07:47:40.232Z,99.90
2022-09-07T07:55:43.281Z,99.90
2022-09-07T07:58:10.829Z,99.90
2022-09-07T08:00:53.846Z,99.90
2022-09-07T08:03:23.901Z,99.90
2022-09-07T08:05:51.232Z,99.90
2022-09-07T08:08:19.066Z,99.90
2022-09-07T08:10:47.884Z,99.90
2022-09-07T08:13:19.364Z,99.90
2022-09-07T08:15:46.786Z,99.90
2022-09-07T08:18:16.705Z,99.90
2022-09-07T08:20:44.176Z,99.90
2022-09-07T08:23:11.877Z,99.90
2022-09-07T08:25:39.164Z,99.90
2022-09-07T08:28:06.335Z,99.90
2022-09-07T08:30:33.556Z,99.90
2022-09-07T08:33:00.695Z,99.90
2022-09-07T08:35:27.736Z,99.90
2022-09-07T08:37:54.721Z,99.90
2022-09-07T08:40:21.795Z,99.90
2022-09-07T08:43:32.950Z,99.90
2022-09-07T08:46:23.687Z,99.90
2022-09-07T08:48:52.484Z,99.90
2022-09-07T08:51:31.363Z,99.90
2022-09-07T08:53:59.938Z,99.90
2022-09-07T08:59:53.385Z,99.90
2022-09-07T09:02:28.373Z,99.90
2022-09-07T09:08:15.772Z,99.90
2022-09-07T09:11:04.600Z,99.90
2022-09-07T09:13:43.621Z,99.90
2022-09-07T09:16:30.098Z,99.90
2022-09-07T09:19:27.491Z,99.90
2022-09-07T09:22:14.583Z,99.90
2022-09-07T09:24:51.976Z,99.90
2022-09-07T09:27:19.045Z,99.90
2022-09-07T09:29:46.244Z,99.90
2022-09-07T09:32:36.359Z,99.90
2022-09-07T09:35:23.955Z,99.90
2022-09-07T09:37:51.071Z,99.90
2022-09-07T09:40:28.120Z,99.90
2022-09-07T09:43:07.975Z,99.90
2022-09-07T09:48:40.453Z,99.90
2022-09-07T09:54:08.781Z,99.90
2022-09-07T09:56:43.011Z,99.90
2022-09-07T10:05:38.018Z,99.90
2022-09-07T10:08:17.028Z,99.90
2022-09-07T10:10:57.839Z,99.90
2022-09-07T10:13:36.403Z,99.90
2022-09-07T10:16:06.716Z,99.90
2022-09-07T10:18:41.596Z,99.90
2022-09-07T10:21:31.195Z,99.90
2022-09-07T10:24:07.226Z,99.90
2022-09-07T10:26:37.443Z,99.90
2022-09-07T10:29:17.260Z,99.90
2022-09-07T10:32:09.986Z,99.90
2022-09-07T10:35:06.534Z,99.90
2022-09-07T10:38:18.388Z,99.90
2022-09-07T10:41:09.801Z,99.90
2022-09-07T10:43:44.993Z,99.90
2022-09-07T10:46:57.725Z,99.90
2022-09-07T10:49:39.995Z,99.90
2022-09-07T10:52:16.336Z,99.90
2022-09-07T10:55:03.831Z,99.90
2022-09-07T10:57:49.419Z,99.90
2022-09-07T11:00:24.308Z,99.90
2022-09-07T11:03:27.908Z,99.90
2022-09-07T11:06:14.463Z,99.90
2022-09-07T11:09:16.524Z,99.90
2022-09-07T11:12:07.319Z,99.90
2022-09-07T11:15:04.884Z,99.90
2022-09-07T11:17:59.799Z,99.90
2022-09-07T11:21:07.556Z,99.90
2022-09-07T11:23:49.635Z,99.90
2022-09-07T11:26:31.302Z,99.90
2022-09-07T11:32:08.550Z,99.90
2022-09-07T11:35:12.258Z,99.90
2022-09-07T11:37:46.818Z,99.90
2022-09-07T11:40:45.044Z,99.90
2022-09-07T11:43:25.179Z,99.90
2022-09-07T11:46:16.975Z,99.90
2022-09-07T11:48:56.231Z,99.90
2022-09-07T11:51:53.756Z,99.90
2022-09-07T11:54:42.622Z,99.90
2022-09-07T11:57:15.500Z,99.60
2022-09-07T12:00:02.434Z,98.60
2022-09-07T12:03:07.073Z,99.40
2022-09-07T12:06:24.506Z,97.90
2022-09-07T12:09:34.603Z,96.00
2022-09-07T12:12:22.270Z,94.30
2022-09-07T12:15:20.133Z,95.40
2022-09-07T12:18:41.302Z,96.00
2022-09-07T12:21:52.983Z,95.70
2022-09-07T12:24:35.073Z,93.70
2022-09-07T12:27:08.649Z,94.70
2022-09-07T12:29:36.382Z,94.10
2022-09-07T12:32:53.538Z,95.70
2022-09-07T12:34:57.966Z,97.50
2022-09-07T12:37:35.144Z,98.90
2022-09-07T12:40:27.822Z,99.40
2022-09-07T12:43:21.477Z,99.70
2022-09-07T12:45:52.277Z,98.40
2022-09-07T12:48:19.284Z,98.20
2022-09-07T12:51:11.127Z,97.40
2022-09-07T12:53:46.968Z,97.50
2022-09-07T12:56:45.012Z,97.70
2022-09-07T13:00:02.118Z,97.50
2022-09-07T13:09:36.676Z,96.40
2022-09-07T13:12:58.091Z,96.10
2022-09-07T13:15:47.646Z,98.10
2022-09-07T13:18:28.227Z,97.80
2022-09-07T13:21:32.346Z,96.90
2022-09-07T13:27:46.844Z,98.40
2022-09-07T13:30:16.859Z,99.40
2022-09-07T13:35:32.080Z,99.90
2022-09-07T13:38:04.067Z,99.50
2022-09-07T13:40:38.330Z,99.50
2022-09-07T13:43:06.426Z,97.90
2022-09-07T13:46:12.944Z,96.40
2022-09-07T13:48:52.699Z,97.00
2022-09-07T13:51:39.903Z,96.80
2022-09-07T13:54:41.919Z,95.90
2022-09-07T13:57:29.404Z,95.30
2022-09-07T13:59:59.018Z,96.30
2022-09-07T14:02:34.088Z,96.00
2022-09-07T14:05:02.509Z,95.40
2022-09-07T14:07:31.503Z,96.10
2022-09-07T14:10:17.751Z,97.40
2022-09-07T14:12:54.562Z,96.90
2022-09-07T14:15:44.371Z,95.30
2022-09-07T14:18:30.674Z,93.90
2022-09-07T14:20:58.841Z,93.10
2022-09-07T14:23:32.812Z,93.40
2022-09-07T14:26:24.466Z,94.20
2022-09-07T14:28:58.223Z,94.20
2022-09-07T14:31:26.084Z,94.00
2022-09-07T14:33:58.984Z,94.00
2022-09-07T14:36:48.246Z,94.50
2022-09-07T14:39:18.961Z,94.40
2022-09-07T14:41:46.819Z,94.90
2022-09-07T14:44:30.490Z,95.50
2022-09-07T14:47:01.708Z,95.90
2022-09-07T14:49:30.551Z,96.50
2022-09-07T14:51:57.870Z,96.70
2022-09-07T14:54:34.228Z,96.50
2022-09-07T14:57:11.660Z,96.50
2022-09-07T14:59:44.753Z,97.20
2022-09-07T15:02:29.908Z,97.40
2022-09-07T15:05:15.163Z,95.50
2022-09-07T15:07:47.241Z,93.00
2022-09-07T15:10:36.864Z,92.30
2022-09-07T15:13:21.519Z,91.40
2022-09-07T15:16:03.175Z,90.50
2022-09-07T15:18:55.694Z,90.00
2022-09-07T15:21:29.255Z,90.40
2022-09-07T15:24:01.559Z,90.70
2022-09-07T15:27:02.595Z,91.70
2022-09-07T15:29:30.543Z,91.80
2022-09-07T15:32:03.829Z,92.80
2022-09-07T15:34:33.334Z,92.90
2022-09-07T15:37:01.873Z,93.60
2022-09-07T15:39:30.337Z,93.80
2022-09-07T15:42:00.465Z,94.50
2022-09-07T15:44:45.136Z,94.40
2022-09-07T15:49:59.193Z,95.00
2022-09-07T15:52:26.248Z,94.40
2022-09-07T15:54:53.304Z,95.40
2022-09-07T16:00:08.477Z,95.70
2022-09-07T16:05:27.956Z,96.60
2022-09-07T16:10:45.031Z,97.50
2022-09-07T16:13:16.680Z,97.70
2022-09-07T16:15:47.507Z,98.30
2022-09-07T16:18:17.237Z,99.00
2022-09-07T16:20:45.384Z,98.90
2022-09-07T16:23:15.802Z,98.70
2022-09-07T16:25:56.117Z,98.70
2022-09-07T16:28:23.159Z,98.80
2022-09-07T16:30:50.351Z,98.90
2022-09-07T16:33:17.481Z,99.60
2022-09-07T16:35:44.629Z,99.50
2022-09-07T16:40:59.986Z,99.60
2022-09-07T16:43:27.923Z,99.30
2022-09-07T16:46:06.707Z,99.40
2022-09-07T16:48:36.003Z,99.00
2022-09-07T16:51:05.354Z,99.20
2022-09-07T16:53:35.671Z,99.30
2022-09-07T16:56:08.852Z,99.20
2022-09-07T16:58:39.729Z,98.90
2022-09-07T17:01:09.961Z,99.20
2022-09-07T17:03:37.664Z,98.90
2022-09-07T17:06:08.111Z,99.20
2022-09-07T17:08:38.562Z,99.50
2022-09-07T17:11:09.885Z,99.90
2022-09-07T17:13:39.167Z,99.90
2022-09-07T17:16:09.719Z,99.90
2022-09-07T17:21:25.763Z,99.90
2022-09-07T17:23:55.766Z,99.90
2022-09-07T17:26:27.000Z,99.90
2022-09-07T17:29:00.112Z,99.90
2022-09-07T17:34:20.651Z,99.90
2022-09-07T17:36:48.464Z,99.90
2022-09-07T17:39:17.540Z,99.90
2022-09-07T17:41:48.321Z,99.90
2022-09-07T17:44:15.889Z,99.90
2022-09-07T17:46:42.975Z,99.90
2022-09-07T17:49:12.475Z,99.90
2022-09-07T17:51:39.879Z,99.90
2022-09-07T17:54:11.605Z,99.90
2022-09-07T17:56:40.650Z,99.90
2022-09-07T18:01:56.693Z,99.90
2022-09-07T18:04:24.707Z,99.90
2022-09-07T18:06:54.035Z,99.90
2022-09-07T18:09:21.900Z,99.90
2022-09-07T18:11:50.128Z,99.90
2022-09-07T18:14:19.256Z,99.90
2022-09-07T18:16:49.815Z,99.90
2022-09-07T18:19:18.865Z,99.90
2022-09-07T18:21:47.916Z,99.90
2022-09-07T18:24:20.239Z,99.90
2022-09-07T18:26:50.604Z,99.90
2022-09-07T18:29:36.827Z,99.90
2022-09-07T18:32:09.401Z,99.90
2022-09-07T18:34:41.434Z,99.90
2022-09-07T18:37:12.241Z,99.90
2022-09-07T18:39:40.879Z,99.90
2022-09-07T18:42:08.967Z,99.90
2022-09-07T18:47:28.894Z,99.90
2022-09-07T18:49:57.288Z,99.90
2022-09-07T18:55:12.353Z,99.90
2022-09-07T18:57:40.142Z,99.90
2022-09-07T19:00:29.399Z,99.90
2022-09-07T19:02:59.715Z,99.90
2022-09-07T19:08:16.025Z,99.90
2022-09-07T19:10:43.315Z,99.90
2022-09-07T19:13:10.514Z,99.90
2022-09-07T19:15:38.111Z,99.90
2022-09-07T19:18:08.059Z,99.90
2022-09-07T19:20:36.314Z,99.90
2022-09-07T19:23:05.481Z,99.90
2022-09-07T19:25:32.494Z,99.90
2022-09-07T19:27:59.645Z,99.90
2022-09-07T19:30:28.424Z,99.90
2022-09-07T19:32:55.575Z,99.90
2022-09-07T19:35:22.640Z,99.90
2022-09-07T19:37:50.276Z,99.90
2022-09-07T19:40:19.402Z,99.90
2022-09-07T19:42:46.636Z,99.90
2022-09-07T19:45:15.189Z,99.90
2022-09-07T19:47:42.234Z,99.90
2022-09-07T19:50:09.608Z,99.90
2022-09-07T19:52:36.677Z,99.90
2022-09-07T19:55:04.084Z,99.90
2022-09-07T19:57:38.586Z,99.90
2022-09-07T20:00:06.727Z,99.90
2022-09-07T20:02:33.765Z,99.90
2022-09-07T20:05:00.817Z,99.90
2022-09-07T20:07:27.867Z,99.90
2022-09-07T20:09:54.870Z,99.90
2022-09-07T20:12:21.900Z,99.90
2022-09-07T20:14:48.957Z,99.90
2022-09-07T20:17:15.996Z,99.90
2022-09-07T20:19:43.231Z,99.90
2022-09-07T20:22:10.316Z,99.90
2022-09-07T20:24:37.347Z,99.90
2022-09-07T20:27:05.731Z,99.90
2022-09-07T20:29:33.561Z,99.90
2022-09-07T20:32:01.660Z,99.90
2022-09-07T20:34:29.164Z,99.90
2022-09-07T20:36:57.057Z,99.90
2022-09-07T20:39:24.482Z,99.90
2022-09-07T20:41:51.839Z,99.90
2022-09-07T20:44:19.180Z,99.90
2022-09-07T20:46:46.315Z,99.90
2022-09-07T20:49:13.384Z,99.90
2022-09-07T20:51:40.455Z,99.90
2022-09-07T20:54:07.550Z,99.90
2022-09-07T20:56:35.143Z,99.90
2022-09-07T20:59:03.899Z,99.90
2022-09-07T21:01:32.654Z,99.90
2022-09-07T21:04:01.187Z,99.90
2022-09-07T21:06:29.980Z,99.90
2022-09-07T21:08:58.394Z,99.90
2022-09-07T21:11:31.968Z,99.90
2022-09-07T21:14:10.470Z,99.90
2022-09-07T21:16:38.384Z,99.90
2022-09-07T21:19:08.233Z,99.90
2022-09-07T21:21:39.707Z,99.90
2022-09-07T21:24:19.087Z,99.90
2022-09-07T21:26:47.742Z,99.90
2022-09-07T21:29:21.715Z,99.90
2022-09-07T21:31:49.400Z,99.90
2022-09-07T21:34:17.102Z,99.90
2022-09-07T21:36:44.586Z,99.90
2022-09-07T21:39:14.529Z,99.90
2022-09-07T21:41:44.008Z,99.90
2022-09-07T21:44:16.293Z,99.90
2022-09-07T21:46:44.464Z,99.90
2022-09-07T21:49:11.895Z,99.90
2022-09-07T21:51:39.009Z,99.90
2022-09-07T21:54:06.508Z,99.90
2022-09-07T21:56:35.851Z,99.90
2022-09-07T21:59:03.529Z,99.90
2022-09-07T22:01:31.815Z,99.90
2022-09-07T22:04:05.028Z,99.90
2022-09-07T22:06:33.398Z,99.90
2022-09-07T22:09:02.324Z,99.90
2022-09-07T22:11:30.531Z,99.90
2022-09-07T22:14:01.906Z,99.90
2022-09-07T22:16:29.967Z,99.90
2022-09-07T22:18:57.599Z,99.90
2022-09-07T22:21:28.116Z,99.90
2022-09-07T22:23:59.752Z,99.90
2022-09-07T22:26:29.970Z,99.90
2022-09-07T22:28:58.490Z,99.90
2022-09-07T22:31:33.014Z,99.90
2022-09-07T22:34:02.249Z,99.90
2022-09-07T22:36:34.774Z,99.90
2022-09-07T22:39:05.392Z,99.90
2022-09-07T22:41:36.864Z,99.90
2022-09-07T22:44:05.072Z,99.90
2022-09-07T22:46:38.376Z,99.90
2022-09-07T22:49:06.702Z,99.90
2022-09-07T22:51:34.973Z,99.90
2022-09-07T22:54:02.132Z,99.90
2022-09-07T22:56:32.345Z,99.90
2022-09-07T22:59:03.464Z,99.90
2022-09-07T23:01:32.127Z,99.90
2022-09-07T23:04:01.470Z,99.90
2022-09-07T23:06:36.820Z,99.90
2022-09-07T23:09:14.249Z,99.90
2022-09-07T23:11:41.791Z,99.90
2022-09-07T23:14:15.270Z,99.90
2022-09-07T23:16:43.834Z,99.90
2022-09-07T23:19:13.333Z,99.90
2022-09-07T23:21:41.161Z,99.90
2022-09-07T23:24:11.875Z,99.90
2022-09-07T23:26:38.986Z,99.90
2022-09-07T23:29:06.575Z,99.90
2022-09-07T23:31:35.208Z,99.90
2022-09-07T23:34:03.055Z,99.90
2022-09-07T23:36:30.763Z,99.90
2022-09-07T23:39:00.128Z,99.90
2022-09-07T23:41:28.063Z,99.90
2022-09-07T23:43:55.951Z,99.90
2022-09-07T23:46:24.622Z,99.90
2022-09-07T23:48:51.860Z,99.90
2022-09-07T23:51:23.788Z,99.90
2022-09-07T23:53:52.492Z,99.90
2022-09-07T23:56:20.350Z,99.90
2022-09-07T23:58:47.866Z,99.90
