createdAt,value
2022-08-23T00:01:26.231Z,18.33
2022-08-23T00:03:58.968Z,18.30
2022-08-23T00:06:28.488Z,18.32
2022-08-23T00:08:56.716Z,18.32
2022-08-23T00:11:48.101Z,18.33
2022-08-23T00:14:21.709Z,18.28
2022-08-23T00:16:50.338Z,18.22
2022-08-23T00:19:18.578Z,18.15
2022-08-23T00:21:47.131Z,18.14
2022-08-23T00:24:15.617Z,18.11
2022-08-23T00:26:59.036Z,18.05
2022-08-23T00:29:31.190Z,18.04
2022-08-23T00:32:00.113Z,18.00
2022-08-23T00:34:29.491Z,17.94
2022-08-23T00:36:57.964Z,17.93
2022-08-23T00:39:27.661Z,17.90
2022-08-23T00:41:59.239Z,17.86
2022-08-23T00:44:53.040Z,17.85
2022-08-23T00:47:40.055Z,17.83
2022-08-23T00:50:39.861Z,17.81
2022-08-23T00:53:33.209Z,17.83
2022-08-23T00:56:04.870Z,17.79
2022-08-23T00:58:33.616Z,17.83
2022-08-23T01:01:02.215Z,17.82
2022-08-23T01:03:38.597Z,17.74
2022-08-23T01:06:41.825Z,17.71
2022-08-23T01:09:13.433Z,17.71
2022-08-23T01:11:57.996Z,17.61
2022-08-23T01:14:44.595Z,17.56
2022-08-23T01:17:27.219Z,17.51
2022-08-23T01:20:02.966Z,17.45
2022-08-23T01:22:52.543Z,17.43
2022-08-23T01:25:22.878Z,17.44
2022-08-23T01:27:50.984Z,17.43
2022-08-23T01:30:22.280Z,17.43
2022-08-23T01:33:02.563Z,17.39
2022-08-23T01:35:40.105Z,17.34
2022-08-23T01:38:09.209Z,17.31
2022-08-23T01:40:37.498Z,17.34
2022-08-23T01:43:05.943Z,17.34
2022-08-23T01:45:34.725Z,17.30
2022-08-23T01:48:02.987Z,17.29
2022-08-23T01:50:31.204Z,17.29
2022-08-23T01:52:59.803Z,17.26
2022-08-23T01:55:28.473Z,17.23
2022-08-23T01:57:58.239Z,17.20
2022-08-23T02:00:30.229Z,17.15
2022-08-23T02:02:59.301Z,17.13
2022-08-23T02:05:27.675Z,17.22
2022-08-23T02:07:55.925Z,17.24
2022-08-23T02:10:24.212Z,17.19
2022-08-23T02:12:52.385Z,17.13
2022-08-23T02:15:20.766Z,17.10
2022-08-23T02:17:48.795Z,17.05
2022-08-23T02:20:17.339Z,17.00
2022-08-23T02:22:46.039Z,16.96
2022-08-23T02:25:14.512Z,16.93
2022-08-23T02:27:44.237Z,16.93
2022-08-23T02:30:12.907Z,16.91
2022-08-23T02:32:41.697Z,16.85
2022-08-23T02:35:10.265Z,16.82
2022-08-23T02:37:38.353Z,16.79
2022-08-23T02:40:07.579Z,16.80
2022-08-23T02:42:35.605Z,16.76
2022-08-23T02:45:03.589Z,16.74
2022-08-23T02:47:32.587Z,16.73
2022-08-23T02:50:00.801Z,16.78
2022-08-23T02:52:29.309Z,16.84
2022-08-23T02:54:58.372Z,16.84
2022-08-23T02:57:27.099Z,16.82
2022-08-23T02:59:59.218Z,16.74
2022-08-23T03:02:27.850Z,16.75
2022-08-23T03:04:56.175Z,16.76
2022-08-23T03:07:24.448Z,16.73
2022-08-23T03:09:52.817Z,16.73
2022-08-23T03:12:21.093Z,16.69
2022-08-23T03:14:49.664Z,16.68
2022-08-23T03:17:17.986Z,16.68
2022-08-23T03:19:46.206Z,16.72
2022-08-23T03:22:14.201Z,16.69
2022-08-23T03:24:42.198Z,16.68
2022-08-23T03:27:10.513Z,16.68
2022-08-23T03:29:38.640Z,16.64
2022-08-23T03:32:07.149Z,16.65
2022-08-23T03:34:36.108Z,16.61
2022-08-23T03:37:04.345Z,16.58
2022-08-23T03:39:32.840Z,16.61
2022-08-23T03:42:00.932Z,16.59
2022-08-23T03:44:29.190Z,16.59
2022-08-23T03:46:57.247Z,16.55
2022-08-23T03:49:25.238Z,16.53
2022-08-23T03:51:53.564Z,16.52
2022-08-23T03:54:22.729Z,16.58
2022-08-23T03:56:54.345Z,16.55
2022-08-23T03:59:22.706Z,16.58
2022-08-23T04:01:51.271Z,16.54
2022-08-23T04:04:21.189Z,16.54
2022-08-23T04:06:49.397Z,16.52
2022-08-23T04:09:18.577Z,16.48
2022-08-23T04:11:47.404Z,16.48
2022-08-23T04:14:15.789Z,16.45
2022-08-23T04:16:44.381Z,16.46
2022-08-23T04:19:14.507Z,16.46
2022-08-23T04:21:44.701Z,16.42
2022-08-23T04:24:13.053Z,16.36
2022-08-23T04:26:41.549Z,16.35
2022-08-23T04:29:12.866Z,16.30
2022-08-23T04:31:53.847Z,16.27
2022-08-23T04:34:23.143Z,16.30
2022-08-23T04:36:57.719Z,16.29
2022-08-23T04:39:25.738Z,16.29
2022-08-23T04:42:14.928Z,16.26
2022-08-23T04:44:43.333Z,16.26
2022-08-23T04:47:11.347Z,16.25
2022-08-23T04:49:39.590Z,16.20
2022-08-23T04:52:07.797Z,16.24
2022-08-23T04:54:35.920Z,16.24
2022-08-23T04:57:04.203Z,16.24
2022-08-23T04:59:32.306Z,16.25
2022-08-23T05:02:00.350Z,16.29
2022-08-23T05:04:28.401Z,16.31
2022-08-23T05:06:56.277Z,16.33
2022-08-23T05:09:26.228Z,16.40
2022-08-23T05:11:54.455Z,16.48
2022-08-23T05:14:23.436Z,16.53
2022-08-23T05:16:51.352Z,16.55
2022-08-23T05:19:19.639Z,16.61
2022-08-23T05:21:47.775Z,16.66
2022-08-23T05:24:15.799Z,16.69
2022-08-23T05:26:43.901Z,16.72
2022-08-23T05:29:12.046Z,16.71
2022-08-23T05:31:40.491Z,16.78
2022-08-23T05:34:08.649Z,16.82
2022-08-23T05:36:37.122Z,16.84
2022-08-23T05:39:07.130Z,16.90
2022-08-23T05:41:38.409Z,16.92
2022-08-23T05:44:07.405Z,16.95
2022-08-23T05:46:36.265Z,16.99
2022-08-23T05:49:04.599Z,17.01
2022-08-23T05:51:34.430Z,17.05
2022-08-23T05:54:07.544Z,17.07
2022-08-23T05:56:37.351Z,17.11
2022-08-23T05:59:12.529Z,17.16
2022-08-23T06:01:41.332Z,17.21
2022-08-23T06:04:11.136Z,17.25
2022-08-23T06:06:39.479Z,17.30
2022-08-23T06:09:09.127Z,17.35
2022-08-23T06:11:38.454Z,17.37
2022-08-23T06:14:08.057Z,17.41
2022-08-23T06:16:44.781Z,17.45
2022-08-23T06:19:13.178Z,17.52
2022-08-23T06:21:41.927Z,17.57
2022-08-23T06:24:10.415Z,17.62
2022-08-23T06:26:41.351Z,17.66
2022-08-23T06:29:11.751Z,17.72
2022-08-23T06:31:46.841Z,17.79
2022-08-23T06:34:19.964Z,17.84
2022-08-23T06:36:49.858Z,17.89
2022-08-23T06:39:18.612Z,17.97
2022-08-23T06:41:46.949Z,18.04
2022-08-23T06:44:15.042Z,18.09
2022-08-23T06:46:43.591Z,18.14
2022-08-23T06:49:12.350Z,18.23
2022-08-23T06:51:45.277Z,18.29
2022-08-23T06:54:16.440Z,18.35
2022-08-23T06:56:45.483Z,18.38
2022-08-23T06:59:14.115Z,18.41
2022-08-23T07:01:48.269Z,18.49
2022-08-23T07:04:20.876Z,18.54
2022-08-23T07:06:49.481Z,18.63
2022-08-23T07:09:17.593Z,18.67
2022-08-23T07:11:46.477Z,18.69
2022-08-23T07:14:16.278Z,18.78
2022-08-23T07:16:52.793Z,18.85
2022-08-23T07:19:22.420Z,18.90
2022-08-23T07:21:57.921Z,18.96
2022-08-23T07:24:29.440Z,19.01
2022-08-23T07:27:02.573Z,19.08
2022-08-23T07:29:31.362Z,19.16
2022-08-23T07:32:00.296Z,19.25
2022-08-23T07:34:29.207Z,19.33
2022-08-23T07:36:57.774Z,19.40
2022-08-23T07:39:27.790Z,19.50
2022-08-23T07:41:56.277Z,19.63
2022-08-23T07:44:27.162Z,19.71
2022-08-23T07:46:56.203Z,19.82
2022-08-23T07:49:29.301Z,19.97
2022-08-23T07:51:59.944Z,20.15
2022-08-23T07:54:29.627Z,20.31
2022-08-23T07:56:58.046Z,20.41
2022-08-23T07:59:29.442Z,20.57
2022-08-23T08:02:01.954Z,20.68
2022-08-23T08:04:30.260Z,20.81
2022-08-23T08:07:18.269Z,21.02
2022-08-23T08:09:48.487Z,21.18
2022-08-23T08:12:16.707Z,21.39
2022-08-23T08:14:45.122Z,21.51
2022-08-23T08:17:13.573Z,21.65
2022-08-23T08:19:43.893Z,21.85
2022-08-23T08:22:14.295Z,21.86
2022-08-23T08:24:42.703Z,21.95
2022-08-23T08:27:13.318Z,22.12
2022-08-23T08:29:43.200Z,22.29
2022-08-23T08:32:14.032Z,22.40
2022-08-23T08:34:43.192Z,22.56
2022-08-23T08:37:11.960Z,22.69
2022-08-23T08:39:46.799Z,22.86
2022-08-23T08:42:46.085Z,23.07
2022-08-23T08:45:18.068Z,23.11
2022-08-23T08:47:52.027Z,23.09
2022-08-23T08:50:34.255Z,23.19
2022-08-23T08:53:04.964Z,23.37
2022-08-23T08:55:44.919Z,23.55
2022-08-23T08:58:18.493Z,23.64
2022-08-23T09:00:50.675Z,23.68
2022-08-23T09:03:24.078Z,23.66
2022-08-23T09:06:19.701Z,23.65
2022-08-23T09:09:29.885Z,23.77
2022-08-23T09:12:12.264Z,23.87
2022-08-23T09:15:00.068Z,24.07
2022-08-23T09:17:48.544Z,24.16
2022-08-23T09:20:17.818Z,24.17
2022-08-23T09:22:49.803Z,24.26
2022-08-23T09:25:18.206Z,24.37
2022-08-23T09:27:46.262Z,24.46
2022-08-23T09:30:15.695Z,24.57
2022-08-23T09:32:45.574Z,24.75
2022-08-23T09:35:25.583Z,24.94
2022-08-23T09:38:00.520Z,25.02
2022-08-23T09:40:38.853Z,25.12
2022-08-23T09:43:16.260Z,25.13
2022-08-23T09:45:55.593Z,25.35
2022-08-23T09:48:34.922Z,25.40
2022-08-23T09:51:27.076Z,25.54
2022-08-23T09:54:14.329Z,25.69
2022-08-23T09:56:46.135Z,25.80
2022-08-23T09:59:26.745Z,25.79
2022-08-23T10:02:02.308Z,25.93
2022-08-23T10:04:30.797Z,26.12
2022-08-23T10:06:59.822Z,26.01
2022-08-23T10:09:32.607Z,26.20
2022-08-23T10:12:03.685Z,26.25
2022-08-23T10:14:36.480Z,26.31
2022-08-23T10:17:09.642Z,26.44
2022-08-23T10:20:18.033Z,26.62
2022-08-23T10:23:07.865Z,26.68
2022-08-23T10:25:48.441Z,26.74
2022-08-23T10:29:13.255Z,26.71
2022-08-23T10:32:00.236Z,26.80
2022-08-23T10:34:35.274Z,26.81
2022-08-23T10:37:21.394Z,26.94
2022-08-23T10:40:07.136Z,27.02
2022-08-23T10:43:17.000Z,27.04
2022-08-23T10:45:45.812Z,27.02
2022-08-23T10:48:31.403Z,27.14
2022-08-23T10:51:03.432Z,27.23
2022-08-23T10:53:49.540Z,27.35
2022-08-23T10:56:22.470Z,27.46
2022-08-23T10:59:15.977Z,27.56
2022-08-23T11:02:11.973Z,27.59
2022-08-23T11:04:49.739Z,27.63
2022-08-23T11:07:21.870Z,27.64
2022-08-23T11:10:05.182Z,27.82
2022-08-23T11:12:38.672Z,27.69
2022-08-23T11:15:12.562Z,27.94
2022-08-23T11:17:57.303Z,28.01
2022-08-23T11:20:51.589Z,28.05
2022-08-23T11:23:43.434Z,28.07
2022-08-23T11:26:42.773Z,28.17
2022-08-23T11:29:12.293Z,28.32
2022-08-23T11:31:44.310Z,28.40
2022-08-23T11:34:29.929Z,28.51
2022-08-23T11:37:19.785Z,28.54
2022-08-23T11:40:00.588Z,28.52
2022-08-23T11:42:48.918Z,28.55
2022-08-23T11:45:29.252Z,28.53
2022-08-23T11:48:20.975Z,28.59
2022-08-23T11:51:04.535Z,28.61
2022-08-23T11:53:44.261Z,28.71
2022-08-23T11:57:07.770Z,28.83
2022-08-23T11:59:49.264Z,28.82
2022-08-23T12:02:39.374Z,29.00
2022-08-23T12:05:22.168Z,28.94
2022-08-23T12:08:05.776Z,28.90
2022-08-23T12:10:43.094Z,28.89
2022-08-23T12:13:23.384Z,28.92
2022-08-23T12:16:17.021Z,28.91
2022-08-23T12:18:48.508Z,28.94
2022-08-23T12:21:30.682Z,28.87
2022-08-23T12:24:01.521Z,28.97
2022-08-23T12:26:45.848Z,29.06
2022-08-23T12:29:43.615Z,29.07
2022-08-23T12:32:23.884Z,29.12
2022-08-23T12:35:18.316Z,29.18
2022-08-23T12:37:51.959Z,29.10
2022-08-23T12:40:29.693Z,29.18
2022-08-23T12:43:06.034Z,29.28
2022-08-23T12:45:39.668Z,29.22
2022-08-23T12:48:10.378Z,29.07
2022-08-23T12:50:41.365Z,29.13
2022-08-23T12:53:15.221Z,29.26
2022-08-23T12:56:09.910Z,29.34
2022-08-23T12:58:39.705Z,29.54
2022-08-23T13:01:20.864Z,29.59
2022-08-23T13:03:51.258Z,29.62
2022-08-23T13:06:25.479Z,29.50
2022-08-23T13:09:05.502Z,29.60
2022-08-23T13:11:36.755Z,29.66
2022-08-23T13:14:31.096Z,29.76
2022-08-23T13:17:13.160Z,29.60
2022-08-23T13:19:41.752Z,29.74
2022-08-23T13:22:31.055Z,29.79
2022-08-23T13:27:59.703Z,29.90
2022-08-23T13:30:32.930Z,29.88
2022-08-23T13:33:28.819Z,29.94
2022-08-23T13:36:18.258Z,30.02
2022-08-23T13:38:49.981Z,29.93
2022-08-23T13:41:38.547Z,29.96
2022-08-23T13:44:08.391Z,30.00
2022-08-23T13:46:39.444Z,30.04
2022-08-23T13:49:28.551Z,30.05
2022-08-23T13:52:33.472Z,30.13
2022-08-23T13:54:53.122Z,30.15
2022-08-23T13:57:21.597Z,30.13
2022-08-23T13:59:57.869Z,30.05
2022-08-23T14:02:26.268Z,29.99
2022-08-23T14:04:54.644Z,30.01
2022-08-23T14:07:22.624Z,29.85
2022-08-23T14:09:54.834Z,29.79
2022-08-23T14:12:24.317Z,29.81
2022-08-23T14:14:56.256Z,29.77
2022-08-23T14:17:24.985Z,29.73
2022-08-23T14:22:42.074Z,29.75
2022-08-23T14:25:10.658Z,29.73
2022-08-23T14:27:42.848Z,29.66
2022-08-23T14:30:12.885Z,29.69
2022-08-23T14:32:41.976Z,29.57
2022-08-23T14:35:11.305Z,29.53
2022-08-23T14:40:28.193Z,29.29
2022-08-23T14:42:56.455Z,29.14
2022-08-23T14:45:25.942Z,28.98
2022-08-23T14:47:54.455Z,28.86
2022-08-23T14:50:22.840Z,28.67
2022-08-23T14:52:50.721Z,28.59
2022-08-23T14:55:23.139Z,28.44
2022-08-23T14:57:55.069Z,28.28
2022-08-23T15:00:23.705Z,28.15
2022-08-23T15:02:51.851Z,28.03
2022-08-23T15:05:20.121Z,28.02
2022-08-23T15:07:48.472Z,27.97
2022-08-23T15:13:28.354Z,27.85
2022-08-23T15:15:54.250Z,27.71
2022-08-23T15:18:24.383Z,27.60
2022-08-23T15:20:52.693Z,27.50
2022-08-23T15:23:21.153Z,27.50
2022-08-23T15:25:49.920Z,27.44
2022-08-23T15:28:19.459Z,27.35
2022-08-23T15:30:48.271Z,27.27
2022-08-23T15:33:16.808Z,27.19
2022-08-23T15:35:47.063Z,27.09
2022-08-23T15:38:16.417Z,27.04
2022-08-23T15:40:45.316Z,27.00
2022-08-23T15:43:14.251Z,26.92
2022-08-23T15:45:43.542Z,26.88
2022-08-23T15:48:29.681Z,26.86
2022-08-23T15:50:58.365Z,26.82
2022-08-23T15:53:28.714Z,26.75
2022-08-23T15:55:56.858Z,26.72
2022-08-23T15:58:28.516Z,26.65
2022-08-23T16:00:56.603Z,26.61
2022-08-23T16:03:26.057Z,26.60
2022-08-23T16:05:55.097Z,26.52
2022-08-23T16:08:26.537Z,26.46
2022-08-23T16:10:55.106Z,26.42
2022-08-23T16:13:23.526Z,26.36
2022-08-23T16:15:52.086Z,26.30
2022-08-23T16:18:21.093Z,26.28
2022-08-23T16:20:49.470Z,26.26
2022-08-23T16:23:22.780Z,26.24
2022-08-23T16:25:52.783Z,26.22
2022-08-23T16:28:21.099Z,26.17
2022-08-23T16:30:49.666Z,26.13
2022-08-23T16:33:17.937Z,26.08
2022-08-23T16:35:46.137Z,26.06
2022-08-23T16:38:14.183Z,26.01
2022-08-23T16:40:42.323Z,25.98
2022-08-23T16:43:10.665Z,25.95
2022-08-23T16:45:38.921Z,25.94
2022-08-23T16:48:08.912Z,25.90
2022-08-23T16:50:38.918Z,25.89
2022-08-23T16:53:07.521Z,25.84
2022-08-23T16:55:36.670Z,25.82
2022-08-23T16:58:05.579Z,25.81
2022-08-23T17:00:37.169Z,25.79
2022-08-23T17:03:05.953Z,25.78
2022-08-23T17:05:35.657Z,25.76
2022-08-23T17:08:04.574Z,25.71
2022-08-23T17:10:35.691Z,25.66
2022-08-23T17:13:04.283Z,25.62
2022-08-23T17:15:35.095Z,25.58
2022-08-23T17:18:03.300Z,25.55
2022-08-23T17:20:33.134Z,25.53
2022-08-23T17:23:05.541Z,25.48
2022-08-23T17:25:34.608Z,25.47
2022-08-23T17:28:04.568Z,25.44
2022-08-23T17:30:33.314Z,25.41
2022-08-23T17:33:01.896Z,25.38
2022-08-23T17:35:34.511Z,25.32
2022-08-23T17:38:03.658Z,25.25
2022-08-23T17:40:35.459Z,25.18
2022-08-23T17:43:04.541Z,25.16
2022-08-23T17:45:35.413Z,25.07
2022-08-23T17:48:09.362Z,25.06
2022-08-23T17:50:38.073Z,24.98
2022-08-23T17:53:06.686Z,24.95
2022-08-23T17:55:35.891Z,24.92
2022-08-23T17:58:05.349Z,24.85
2022-08-23T18:00:34.940Z,24.78
2022-08-23T18:03:03.632Z,24.74
2022-08-23T18:05:34.928Z,24.71
2022-08-23T18:08:03.234Z,24.61
2022-08-23T18:10:32.209Z,24.58
2022-08-23T18:13:02.460Z,24.51
2022-08-23T18:15:31.474Z,24.47
2022-08-23T18:18:00.143Z,24.38
2022-08-23T18:20:29.149Z,24.35
2022-08-23T18:22:57.725Z,24.27
2022-08-23T18:25:26.146Z,24.20
2022-08-23T18:28:11.050Z,24.13
2022-08-23T18:30:52.660Z,24.08
2022-08-23T18:33:21.297Z,23.97
2022-08-23T18:35:53.893Z,23.92
2022-08-23T18:38:21.930Z,23.92
2022-08-23T18:40:51.556Z,23.92
2022-08-23T18:43:23.669Z,23.94
2022-08-23T18:45:53.787Z,23.88
2022-08-23T18:48:23.476Z,23.81
2022-08-23T18:50:52.584Z,23.77
2022-08-23T18:53:21.235Z,23.73
2022-08-23T18:55:51.582Z,23.70
2022-08-23T18:58:21.001Z,23.61
2022-08-23T19:00:49.642Z,23.54
2022-08-23T19:03:19.153Z,23.46
2022-08-23T19:05:47.687Z,23.36
2022-08-23T19:08:16.138Z,23.28
2022-08-23T19:10:46.309Z,23.29
2022-08-23T19:13:15.194Z,23.18
2022-08-23T19:15:43.692Z,23.15
2022-08-23T19:18:12.504Z,23.11
2022-08-23T19:20:41.381Z,23.04
2022-08-23T19:23:10.104Z,22.94
2022-08-23T19:25:39.751Z,22.86
2022-08-23T19:28:08.162Z,22.76
2022-08-23T19:30:36.973Z,22.66
2022-08-23T19:33:05.960Z,22.60
2022-08-23T19:35:35.599Z,22.56
2022-08-23T19:38:04.966Z,22.47
2022-08-23T19:40:33.902Z,22.41
2022-08-23T19:43:02.499Z,22.34
2022-08-23T19:45:31.979Z,22.30
2022-08-23T19:48:01.170Z,22.22
2022-08-23T19:50:29.988Z,22.17
2022-08-23T19:52:58.744Z,22.14
2022-08-23T19:55:28.530Z,22.11
2022-08-23T19:57:57.461Z,22.08
2022-08-23T20:00:26.103Z,21.99
2022-08-23T20:02:54.917Z,21.95
2022-08-23T20:05:23.780Z,21.92
2022-08-23T20:07:52.690Z,21.83
2022-08-23T20:10:22.016Z,21.76
2022-08-23T20:12:51.890Z,21.65
2022-08-23T20:15:20.881Z,21.60
2022-08-23T20:17:50.628Z,21.51
2022-08-23T20:20:20.088Z,21.41
2022-08-23T20:23:06.911Z,21.37
2022-08-23T20:25:35.254Z,21.30
2022-08-23T20:28:08.862Z,21.24
2022-08-23T20:30:37.376Z,21.19
2022-08-23T20:33:06.161Z,21.15
2022-08-23T20:35:36.561Z,21.08
2022-08-23T20:38:06.272Z,21.04
2022-08-23T20:40:37.962Z,20.99
2022-08-23T20:43:07.047Z,20.93
2022-08-23T20:45:37.101Z,20.91
2022-08-23T20:48:08.522Z,20.87
2022-08-23T20:50:39.729Z,20.82
2022-08-23T20:53:14.109Z,20.78
2022-08-23T20:55:43.256Z,20.71
2022-08-23T20:58:12.147Z,20.67
2022-08-23T21:00:42.402Z,20.63
2022-08-23T21:03:10.951Z,20.58
2022-08-23T21:05:39.931Z,20.57
2022-08-23T21:08:12.938Z,20.55
2022-08-23T21:10:45.047Z,20.54
2022-08-23T21:13:13.768Z,20.47
2022-08-23T21:15:43.124Z,20.42
2022-08-23T21:18:12.089Z,20.39
2022-08-23T21:20:41.849Z,20.33
2022-08-23T21:23:10.346Z,20.30
2022-08-23T21:25:38.424Z,20.26
2022-08-23T21:28:07.386Z,20.23
2022-08-23T21:30:38.295Z,20.21
2022-08-23T21:33:09.219Z,20.20
2022-08-23T21:35:37.968Z,20.15
2022-08-23T21:38:06.748Z,20.12
2022-08-23T21:40:35.264Z,20.10
2022-08-23T21:43:04.723Z,20.06
2022-08-23T21:45:33.761Z,20.04
2022-08-23T21:48:03.200Z,20.02
2022-08-23T21:50:33.878Z,20.01
2022-08-23T21:53:08.844Z,19.96
2022-08-23T21:55:41.020Z,19.92
2022-08-23T21:58:11.983Z,19.89
2022-08-23T22:00:42.423Z,19.86
2022-08-23T22:03:12.891Z,19.83
2022-08-23T22:05:45.611Z,19.78
2022-08-23T22:08:15.128Z,19.74
2022-08-23T22:10:57.300Z,19.66
2022-08-23T22:13:30.677Z,19.61
2022-08-23T22:16:03.059Z,19.59
2022-08-23T22:18:32.821Z,19.52
2022-08-23T22:21:02.646Z,19.52
2022-08-23T22:23:33.456Z,19.53
2022-08-23T22:26:02.349Z,19.50
2022-08-23T22:28:32.561Z,19.47
2022-08-23T22:31:02.113Z,19.43
2022-08-23T22:33:30.721Z,19.41
2022-08-23T22:36:06.620Z,19.35
2022-08-23T22:38:35.095Z,19.33
2022-08-23T22:41:04.415Z,19.29
2022-08-23T22:43:32.768Z,19.27
2022-08-23T22:46:03.049Z,19.19
2022-08-23T22:48:31.906Z,19.17
2022-08-23T22:51:31.453Z,19.12
2022-08-23T22:54:02.466Z,19.09
2022-08-23T22:56:38.236Z,19.14
2022-08-23T22:59:08.052Z,19.14
2022-08-23T23:01:40.509Z,19.12
2022-08-23T23:04:10.461Z,19.04
2022-08-23T23:06:39.086Z,19.02
2022-08-23T23:09:08.796Z,19.02
2022-08-23T23:11:40.332Z,19.00
2022-08-23T23:14:08.778Z,18.90
2022-08-23T23:16:37.181Z,18.88
2022-08-23T23:19:24.655Z,18.85
2022-08-23T23:21:55.304Z,18.78
2022-08-23T23:24:26.113Z,18.74
2022-08-23T23:26:55.111Z,18.71
2022-08-23T23:30:04.813Z,18.68
2022-08-23T23:32:54.118Z,18.64
2022-08-23T23:35:41.641Z,18.64
2022-08-23T23:38:21.416Z,18.62
2022-08-23T23:40:57.052Z,18.59
2022-08-23T23:43:44.965Z,18.52
2022-08-23T23:46:44.335Z,18.53
2022-08-23T23:49:14.912Z,18.52
2022-08-23T23:51:43.209Z,18.46
2022-08-23T23:54:15.253Z,18.45
2022-08-23T23:56:46.976Z,18.42
2022-08-23T23:59:15.893Z,18.40
