createdAt,value
2022-09-30T00:01:05.742Z,0.90
2022-09-30T00:03:53.971Z,1.23
2022-09-30T00:06:24.304Z,1.00
2022-09-30T00:08:51.384Z,1.13
2022-09-30T00:11:19.753Z,1.05
2022-09-30T00:13:50.985Z,1.23
2022-09-30T00:16:18.982Z,0.93
2022-09-30T00:18:58.638Z,1.33
2022-09-30T00:21:25.924Z,0.77
2022-09-30T00:23:52.977Z,1.10
2022-09-30T00:26:26.551Z,0.87
2022-09-30T00:29:00.796Z,0.88
2022-09-30T00:31:30.061Z,1.08
2022-09-30T00:34:11.385Z,1.00
2022-09-30T00:36:46.198Z,0.90
2022-09-30T00:39:18.367Z,1.30
2022-09-30T00:41:46.947Z,1.63
2022-09-30T00:44:32.850Z,1.20
2022-09-30T00:47:00.263Z,1.30
2022-09-30T00:49:30.494Z,0.45
2022-09-30T00:51:58.438Z,0.60
2022-09-30T00:54:29.094Z,0.70
2022-09-30T00:57:01.444Z,1.20
2022-09-30T00:59:43.304Z,0.98
2022-09-30T01:02:10.438Z,0.97
2022-09-30T01:04:38.190Z,1.13
2022-09-30T01:07:06.871Z,0.80
2022-09-30T01:09:35.667Z,1.15
2022-09-30T01:12:17.200Z,1.30
2022-09-30T01:14:45.836Z,1.08
2022-09-30T01:17:37.448Z,0.85
2022-09-30T01:20:35.083Z,0.93
2022-09-30T01:23:23.079Z,0.95
2022-09-30T01:26:22.436Z,1.00
2022-09-30T01:28:49.044Z,0.60
2022-09-30T01:31:49.673Z,0.80
2022-09-30T01:35:01.175Z,0.60
2022-09-30T01:38:01.743Z,0.80
2022-09-30T01:40:41.577Z,0.75
2022-09-30T01:43:42.479Z,0.73
2022-09-30T01:46:37.817Z,0.90
2022-09-30T01:49:42.043Z,1.00
2022-09-30T01:52:34.121Z,0.60
2022-09-30T01:55:20.520Z,0.90
2022-09-30T01:57:56.684Z,0.77
2022-09-30T02:00:24.606Z,0.63
2022-09-30T02:03:09.403Z,0.75
2022-09-30T02:05:43.678Z,0.77
2022-09-30T02:08:16.909Z,0.82
2022-09-30T02:10:57.199Z,0.90
2022-09-30T02:13:35.753Z,0.98
2022-09-30T02:16:14.833Z,0.82
2022-09-30T02:19:10.372Z,1.27
2022-09-30T02:21:40.329Z,0.80
2022-09-30T02:24:14.337Z,0.90
2022-09-30T02:26:50.839Z,1.02
2022-09-30T02:29:27.737Z,0.77
2022-09-30T02:32:00.582Z,0.93
2022-09-30T02:34:43.724Z,0.40
2022-09-30T02:37:46.146Z,0.43
2022-09-30T02:40:21.995Z,0.60
2022-09-30T02:42:49.256Z,0.60
2022-09-30T02:45:19.671Z,0.80
2022-09-30T02:48:05.498Z,0.77
2022-09-30T02:50:37.433Z,0.80
2022-09-30T02:53:24.211Z,1.00
2022-09-30T02:56:11.670Z,0.60
2022-09-30T02:58:40.379Z,0.40
2022-09-30T03:01:09.913Z,0.82
2022-09-30T03:03:56.631Z,0.50
2022-09-30T03:06:23.832Z,0.70
2022-09-30T03:08:53.721Z,0.77
2022-09-30T03:11:26.442Z,0.43
2022-09-30T03:14:09.118Z,0.82
2022-09-30T03:17:04.059Z,0.47
2022-09-30T03:20:04.192Z,0.55
2022-09-30T03:22:44.191Z,0.90
2022-09-30T03:25:40.710Z,0.88
2022-09-30T03:28:19.376Z,1.07
2022-09-30T03:31:05.593Z,0.90
2022-09-30T03:33:55.056Z,1.00
2022-09-30T03:36:50.391Z,0.70
2022-09-30T03:39:39.980Z,0.67
2022-09-30T03:42:27.313Z,1.00
2022-09-30T03:45:09.795Z,0.60
2022-09-30T03:47:45.094Z,0.80
2022-09-30T03:50:15.698Z,0.60
2022-09-30T03:52:42.710Z,0.40
2022-09-30T03:55:13.681Z,0.40
2022-09-30T03:57:40.698Z,0.93
2022-09-30T04:00:08.542Z,1.33
2022-09-30T04:02:37.643Z,0.80
2022-09-30T04:05:05.524Z,0.43
2022-09-30T04:07:32.880Z,0.80
2022-09-30T04:12:40.267Z,0.70
2022-09-30T04:15:07.416Z,0.90
2022-09-30T04:17:34.220Z,0.70
2022-09-30T04:20:03.289Z,0.82
2022-09-30T04:22:29.932Z,1.25
2022-09-30T04:24:56.558Z,0.73
2022-09-30T04:27:26.979Z,0.70
2022-09-30T04:29:53.595Z,0.85
2022-09-30T04:32:22.279Z,0.70
2022-09-30T04:34:48.967Z,1.08
2022-09-30T04:37:15.657Z,0.68
2022-09-30T04:39:42.525Z,0.80
2022-09-30T04:42:11.275Z,0.63
2022-09-30T04:44:37.944Z,0.90
2022-09-30T04:47:04.745Z,0.80
2022-09-30T04:49:31.370Z,0.63
2022-09-30T04:51:58.031Z,0.82
2022-09-30T04:54:25.062Z,0.65
2022-09-30T04:56:51.761Z,0.77
2022-09-30T04:59:18.614Z,1.02
2022-09-30T05:01:45.357Z,0.70
2022-09-30T05:04:16.187Z,0.43
2022-09-30T05:06:42.938Z,0.90
2022-09-30T05:09:13.296Z,1.05
2022-09-30T05:11:42.199Z,1.20
2022-09-30T05:14:09.589Z,1.10
2022-09-30T05:16:37.366Z,0.73
2022-09-30T05:19:04.206Z,0.90
2022-09-30T05:21:30.959Z,0.73
2022-09-30T05:23:58.445Z,0.60
2022-09-30T05:26:25.126Z,0.75
2022-09-30T05:28:52.122Z,0.68
2022-09-30T05:31:20.814Z,0.52
2022-09-30T05:33:47.926Z,0.93
2022-09-30T05:36:16.253Z,0.50
2022-09-30T05:38:42.972Z,0.75
2022-09-30T05:41:12.266Z,0.73
2022-09-30T05:43:42.109Z,0.90
2022-09-30T05:46:09.018Z,0.80
2022-09-30T05:48:35.886Z,0.53
2022-09-30T05:51:03.116Z,0.90
2022-09-30T05:53:34.037Z,0.73
2022-09-30T05:56:00.822Z,0.60
2022-09-30T05:58:31.134Z,0.60
2022-09-30T06:01:00.506Z,1.15
2022-09-30T06:03:32.286Z,0.90
2022-09-30T06:06:01.677Z,0.82
2022-09-30T06:08:28.392Z,0.90
2022-09-30T06:10:55.094Z,0.50
2022-09-30T06:13:24.664Z,0.75
2022-09-30T06:16:02.043Z,1.00
2022-09-30T06:18:31.013Z,0.70
2022-09-30T06:20:59.084Z,0.98
2022-09-30T06:23:26.401Z,0.88
2022-09-30T06:25:54.258Z,0.90
2022-09-30T06:28:21.650Z,1.10
2022-09-30T06:30:49.086Z,2.92
2022-09-30T06:33:16.342Z,2.38
2022-09-30T06:35:47.507Z,1.48
2022-09-30T06:38:17.639Z,0.70
2022-09-30T06:40:50.937Z,1.10
2022-09-30T06:43:21.227Z,1.08
2022-09-30T06:45:51.431Z,1.10
2022-09-30T06:48:29.909Z,1.17
2022-09-30T06:51:02.271Z,1.80
2022-09-30T06:53:29.754Z,1.17
2022-09-30T06:55:57.624Z,1.02
2022-09-30T06:58:27.183Z,1.60
2022-09-30T07:01:02.202Z,1.30
2022-09-30T07:03:30.995Z,1.55
2022-09-30T07:05:59.276Z,1.83
2022-09-30T07:08:32.134Z,1.88
2022-09-30T07:11:00.143Z,1.50
2022-09-30T07:13:27.111Z,1.40
2022-09-30T07:15:56.447Z,1.52
2022-09-30T07:18:24.613Z,1.97
2022-09-30T07:20:52.635Z,1.60
2022-09-30T07:23:26.522Z,1.60
2022-09-30T07:25:55.547Z,1.73
2022-09-30T07:28:22.891Z,1.60
2022-09-30T07:30:50.462Z,1.40
2022-09-30T07:33:17.931Z,1.70
2022-09-30T07:35:52.127Z,1.67
2022-09-30T07:38:20.182Z,1.77
2022-09-30T07:41:01.061Z,1.43
2022-09-30T07:43:35.086Z,1.30
2022-09-30T07:46:15.592Z,1.20
2022-09-30T07:48:46.602Z,1.43
2022-09-30T07:51:15.610Z,1.52
2022-09-30T07:53:43.624Z,1.45
2022-09-30T07:56:11.350Z,1.23
2022-09-30T07:58:38.736Z,1.17
2022-09-30T08:01:09.488Z,1.20
2022-09-30T08:03:40.509Z,1.35
2022-09-30T08:06:11.544Z,1.23
2022-09-30T08:08:38.611Z,1.50
2022-09-30T08:11:06.231Z,1.45
2022-09-30T08:13:36.456Z,1.33
2022-09-30T08:16:06.739Z,1.30
2022-09-30T08:18:33.874Z,1.17
2022-09-30T08:21:04.763Z,0.90
2022-09-30T08:23:37.609Z,1.50
2022-09-30T08:26:08.293Z,1.02
2022-09-30T08:28:36.046Z,1.23
2022-09-30T08:31:14.882Z,1.00
2022-09-30T08:33:42.671Z,1.17
2022-09-30T08:36:12.068Z,1.30
2022-09-30T08:38:39.364Z,1.20
2022-09-30T08:41:13.038Z,1.17
2022-09-30T08:43:40.179Z,1.17
2022-09-30T08:46:15.790Z,1.08
2022-09-30T08:48:56.099Z,0.73
2022-09-30T08:51:29.138Z,1.27
2022-09-30T08:53:58.334Z,1.23
2022-09-30T08:56:32.388Z,1.10
2022-09-30T08:59:19.769Z,0.75
2022-09-30T09:01:49.192Z,1.38
2022-09-30T09:04:16.719Z,0.82
2022-09-30T09:07:08.943Z,0.70
2022-09-30T09:10:01.840Z,1.00
2022-09-30T09:12:55.944Z,0.68
2022-09-30T09:15:42.159Z,1.17
2022-09-30T09:18:40.858Z,1.27
2022-09-30T09:21:22.113Z,0.73
2022-09-30T09:23:51.057Z,0.90
2022-09-30T09:26:18.661Z,1.08
2022-09-30T09:29:01.819Z,0.75
2022-09-30T09:31:28.566Z,0.80
2022-09-30T09:34:02.081Z,0.75
2022-09-30T09:36:37.960Z,0.90
2022-09-30T09:39:27.043Z,0.70
2022-09-30T09:42:23.010Z,0.65
2022-09-30T09:45:17.129Z,0.80
2022-09-30T09:47:47.356Z,1.30
2022-09-30T09:50:23.897Z,0.90
2022-09-30T09:53:21.166Z,0.80
2022-09-30T09:55:49.953Z,0.60
2022-09-30T09:58:17.460Z,0.80
2022-09-30T10:00:47.372Z,0.63
2022-09-30T10:03:25.219Z,0.80
2022-09-30T10:06:09.052Z,0.90
2022-09-30T10:08:52.131Z,0.68
2022-09-30T10:11:22.978Z,0.80
2022-09-30T10:13:51.128Z,0.70
2022-09-30T10:16:37.750Z,0.80
2022-09-30T10:19:17.043Z,0.70
2022-09-30T10:21:43.747Z,0.80
2022-09-30T10:24:31.222Z,0.70
2022-09-30T10:26:58.015Z,0.82
2022-09-30T10:29:33.260Z,0.88
2022-09-30T10:32:02.580Z,0.63
2022-09-30T10:34:43.712Z,0.63
2022-09-30T10:37:16.592Z,0.70
2022-09-30T10:39:44.675Z,0.80
2022-09-30T10:42:11.417Z,0.60
2022-09-30T10:44:51.872Z,0.50
2022-09-30T10:47:21.608Z,0.50
2022-09-30T10:50:20.752Z,0.70
2022-09-30T10:52:55.688Z,0.60
2022-09-30T10:55:29.156Z,0.57
2022-09-30T10:58:00.761Z,0.52
2022-09-30T11:00:29.712Z,0.70
2022-09-30T11:03:14.123Z,0.60
2022-09-30T11:05:44.178Z,0.60
2022-09-30T11:08:19.316Z,0.70
2022-09-30T11:10:50.245Z,0.68
2022-09-30T11:13:22.203Z,0.80
2022-09-30T11:16:11.554Z,0.50
2022-09-30T11:18:43.717Z,0.70
2022-09-30T11:21:20.005Z,0.70
2022-09-30T11:24:00.623Z,0.60
2022-09-30T11:26:39.444Z,0.60
2022-09-30T11:29:28.237Z,0.60
2022-09-30T11:32:07.102Z,0.52
2022-09-30T11:34:49.104Z,0.50
2022-09-30T11:37:36.296Z,0.70
2022-09-30T11:40:32.363Z,0.60
2022-09-30T11:43:22.958Z,0.40
2022-09-30T11:45:55.771Z,0.52
2022-09-30T11:48:49.258Z,0.47
2022-09-30T11:51:34.063Z,0.60
2022-09-30T11:54:31.037Z,0.53
2022-09-30T11:57:07.242Z,0.70
2022-09-30T11:59:43.886Z,0.93
2022-09-30T12:02:30.387Z,0.60
2022-09-30T12:04:59.108Z,0.88
2022-09-30T12:07:43.565Z,0.68
2022-09-30T12:10:32.558Z,0.60
2022-09-30T12:13:10.246Z,0.70
2022-09-30T12:15:37.431Z,0.50
2022-09-30T12:18:10.760Z,0.45
2022-09-30T12:20:39.537Z,0.40
2022-09-30T12:23:06.156Z,0.50
2022-09-30T12:25:40.602Z,0.50
2022-09-30T12:28:29.561Z,0.70
2022-09-30T12:31:21.008Z,0.55
2022-09-30T12:34:06.844Z,0.40
2022-09-30T12:36:40.040Z,0.70
2022-09-30T12:39:39.125Z,0.70
2022-09-30T12:42:50.047Z,0.50
2022-09-30T12:45:31.934Z,0.40
2022-09-30T12:48:08.175Z,0.50
2022-09-30T12:50:57.813Z,0.45
2022-09-30T12:53:33.538Z,0.45
2022-09-30T12:56:12.068Z,0.40
2022-09-30T12:58:43.988Z,0.52
2022-09-30T13:01:29.166Z,0.40
2022-09-30T13:04:01.152Z,0.40
2022-09-30T13:06:44.305Z,0.50
2022-09-30T13:09:30.241Z,0.50
2022-09-30T13:11:59.517Z,0.40
2022-09-30T13:14:39.400Z,0.40
2022-09-30T13:17:08.868Z,0.40
2022-09-30T13:19:52.982Z,0.52
2022-09-30T13:22:19.570Z,0.70
2022-09-30T13:24:58.271Z,0.40
2022-09-30T13:27:39.611Z,0.33
2022-09-30T13:30:17.987Z,0.40
2022-09-30T13:32:57.753Z,0.60
2022-09-30T13:35:50.713Z,0.43
2022-09-30T13:38:35.351Z,0.55
2022-09-30T13:41:09.328Z,0.50
2022-09-30T13:44:03.150Z,0.50
2022-09-30T13:46:43.042Z,0.30
2022-09-30T13:49:14.349Z,0.40
2022-09-30T13:51:42.271Z,0.40
2022-09-30T13:54:34.040Z,0.40
2022-09-30T13:57:03.764Z,0.43
2022-09-30T13:59:54.027Z,0.45
2022-09-30T14:02:39.217Z,0.40
2022-09-30T14:05:20.883Z,0.38
2022-09-30T14:08:00.999Z,0.40
2022-09-30T14:10:57.036Z,0.55
2022-09-30T14:14:14.969Z,0.32
2022-09-30T14:17:03.519Z,0.50
2022-09-30T14:19:58.300Z,0.43
2022-09-30T14:22:30.913Z,0.50
2022-09-30T14:24:58.186Z,0.50
2022-09-30T14:27:30.660Z,0.40
2022-09-30T14:29:57.318Z,0.35
2022-09-30T14:32:30.204Z,0.50
2022-09-30T14:34:58.545Z,0.40
2022-09-30T14:37:31.056Z,0.40
2022-09-30T14:39:58.521Z,0.50
2022-09-30T14:42:31.933Z,0.40
2022-09-30T14:45:04.568Z,0.50
2022-09-30T14:47:38.603Z,0.20
2022-09-30T14:50:17.553Z,0.40
2022-09-30T14:52:46.190Z,0.47
2022-09-30T14:55:32.340Z,0.38
2022-09-30T14:58:18.264Z,0.40
2022-09-30T15:00:51.873Z,0.40
2022-09-30T15:03:18.683Z,0.40
2022-09-30T15:05:45.374Z,0.50
2022-09-30T15:08:17.482Z,0.40
2022-09-30T15:10:54.997Z,0.40
2022-09-30T15:13:24.820Z,0.40
2022-09-30T15:15:59.119Z,0.40
2022-09-30T15:18:47.018Z,0.40
2022-09-30T15:21:15.951Z,0.40
2022-09-30T15:23:47.842Z,0.30
2022-09-30T15:26:17.884Z,0.50
2022-09-30T15:28:44.761Z,0.52
2022-09-30T15:31:34.832Z,0.43
2022-09-30T15:34:06.359Z,0.47
2022-09-30T15:36:36.253Z,0.30
2022-09-30T15:39:04.597Z,0.38
2022-09-30T15:41:41.420Z,0.35
2022-09-30T15:44:28.226Z,0.50
2022-09-30T15:47:07.068Z,0.35
2022-09-30T15:49:40.853Z,0.55
2022-09-30T15:52:30.512Z,0.60
2022-09-30T15:54:58.219Z,0.57
2022-09-30T15:57:48.061Z,0.40
2022-09-30T16:00:35.156Z,0.45
2022-09-30T16:03:23.173Z,0.55
2022-09-30T16:05:53.884Z,0.40
2022-09-30T16:08:25.868Z,0.35
2022-09-30T16:10:55.870Z,0.45
2022-09-30T16:13:26.725Z,0.47
2022-09-30T16:15:56.584Z,0.40
2022-09-30T16:18:33.974Z,0.40
2022-09-30T16:21:04.557Z,0.40
2022-09-30T16:23:40.654Z,0.50
2022-09-30T16:26:24.532Z,0.50
2022-09-30T16:28:51.815Z,0.50
2022-09-30T16:31:19.046Z,0.50
2022-09-30T16:33:48.334Z,0.30
2022-09-30T16:36:15.437Z,0.63
2022-09-30T16:38:42.868Z,0.60
2022-09-30T16:41:13.664Z,0.60
2022-09-30T16:43:40.556Z,0.50
2022-09-30T16:46:08.905Z,0.50
2022-09-30T16:48:35.609Z,0.32
2022-09-30T16:51:07.965Z,0.55
2022-09-30T16:53:35.040Z,0.40
2022-09-30T16:56:18.649Z,0.40
2022-09-30T16:58:47.055Z,0.60
2022-09-30T17:01:25.322Z,0.50
2022-09-30T17:03:56.994Z,0.40
2022-09-30T17:06:29.192Z,0.75
2022-09-30T17:08:56.958Z,0.70
2022-09-30T17:11:29.383Z,0.30
2022-09-30T17:13:56.063Z,0.40
2022-09-30T17:16:23.231Z,0.65
2022-09-30T17:18:50.606Z,0.50
2022-09-30T17:21:21.852Z,0.57
2022-09-30T17:23:49.017Z,0.63
2022-09-30T17:26:19.056Z,0.35
2022-09-30T17:28:46.185Z,0.60
2022-09-30T17:31:15.808Z,0.40
2022-09-30T17:33:45.011Z,0.45
2022-09-30T17:36:13.225Z,0.60
2022-09-30T17:38:43.073Z,0.60
2022-09-30T17:41:31.290Z,0.60
2022-09-30T17:44:02.325Z,0.70
2022-09-30T17:46:29.430Z,0.60
2022-09-30T17:48:56.942Z,0.60
2022-09-30T17:51:24.095Z,0.77
2022-09-30T17:53:51.431Z,0.63
2022-09-30T17:56:20.669Z,0.70
2022-09-30T17:58:49.088Z,0.60
2022-09-30T18:01:20.871Z,0.55
2022-09-30T18:03:48.044Z,0.40
2022-09-30T18:06:14.838Z,0.63
2022-09-30T18:08:41.722Z,0.80
2022-09-30T18:11:08.895Z,0.70
2022-09-30T18:13:35.867Z,0.45
2022-09-30T18:16:06.366Z,0.60
2022-09-30T18:18:35.137Z,0.80
2022-09-30T18:21:02.265Z,0.65
2022-09-30T18:23:28.985Z,1.08
2022-09-30T18:25:56.496Z,0.93
2022-09-30T18:28:23.342Z,0.82
2022-09-30T18:30:55.392Z,1.08
2022-09-30T18:33:22.296Z,0.90
2022-09-30T18:35:49.220Z,1.20
2022-09-30T18:38:15.925Z,0.80
2022-09-30T18:40:43.786Z,0.60
2022-09-30T18:43:13.981Z,0.80
2022-09-30T18:45:42.988Z,0.90
2022-09-30T18:48:13.048Z,1.10
2022-09-30T18:50:42.559Z,0.80
2022-09-30T18:53:12.676Z,0.80
2022-09-30T18:55:39.420Z,0.80
2022-09-30T18:58:06.306Z,0.77
2022-09-30T19:00:33.478Z,0.85
2022-09-30T19:03:00.232Z,0.80
2022-09-30T19:05:27.528Z,0.57
2022-09-30T19:07:54.711Z,0.80
2022-09-30T19:10:21.557Z,0.80
2022-09-30T19:12:49.592Z,0.80
2022-09-30T19:15:16.565Z,0.73
2022-09-30T19:17:44.327Z,1.25
2022-09-30T19:20:11.980Z,0.93
2022-09-30T19:22:41.480Z,0.70
2022-09-30T19:25:13.971Z,0.50
2022-09-30T19:27:42.513Z,0.77
2022-09-30T19:30:11.461Z,0.85
2022-09-30T19:32:38.664Z,1.08
2022-09-30T19:35:10.118Z,0.77
2022-09-30T19:37:36.955Z,1.20
2022-09-30T19:40:19.208Z,0.75
2022-09-30T19:42:48.964Z,0.90
2022-09-30T19:45:25.661Z,0.75
2022-09-30T19:47:53.964Z,1.00
2022-09-30T19:50:20.667Z,0.90
2022-09-30T19:52:56.102Z,0.75
2022-09-30T19:55:24.062Z,0.95
2022-09-30T19:57:56.500Z,0.60
2022-09-30T20:00:23.319Z,0.85
2022-09-30T20:02:50.681Z,1.02
2022-09-30T20:05:18.409Z,1.35
2022-09-30T20:07:45.090Z,0.88
2022-09-30T20:10:11.737Z,0.70
2022-09-30T20:12:38.746Z,1.30
2022-09-30T20:15:24.374Z,1.05
2022-09-30T20:17:53.717Z,1.17
2022-09-30T20:20:35.422Z,0.98
2022-09-30T20:23:03.121Z,1.30
2022-09-30T20:25:31.277Z,0.88
2022-09-30T20:27:58.063Z,1.10
2022-09-30T20:30:25.108Z,0.90
2022-09-30T20:32:53.489Z,0.93
2022-09-30T20:35:24.092Z,1.13
2022-09-30T20:37:51.648Z,0.90
2022-09-30T20:40:18.561Z,0.82
2022-09-30T20:42:48.320Z,1.80
2022-09-30T20:45:15.381Z,1.42
2022-09-30T20:47:43.666Z,1.00
2022-09-30T20:50:34.890Z,1.40
2022-09-30T20:53:08.018Z,1.02
2022-09-30T20:55:37.158Z,0.97
2022-09-30T20:58:05.577Z,0.90
2022-09-30T21:00:36.007Z,1.00
2022-09-30T21:03:02.761Z,1.00
2022-09-30T21:05:30.980Z,0.88
2022-09-30T21:08:01.986Z,1.08
2022-09-30T21:10:29.755Z,0.98
2022-09-30T21:12:58.719Z,1.45
2022-09-30T21:15:33.306Z,1.40
2022-09-30T21:17:59.976Z,1.00
2022-09-30T21:20:26.630Z,0.80
2022-09-30T21:22:53.880Z,1.10
2022-09-30T21:25:20.841Z,0.93
2022-09-30T21:27:48.804Z,0.80
2022-09-30T21:30:19.496Z,1.37
2022-09-30T21:32:46.185Z,1.15
2022-09-30T21:35:14.258Z,1.00
2022-09-30T21:37:44.077Z,0.95
2022-09-30T21:40:11.851Z,0.95
2022-09-30T21:42:38.832Z,0.85
2022-09-30T21:45:05.960Z,1.50
2022-09-30T21:47:39.938Z,0.88
2022-09-30T21:50:10.077Z,1.05
2022-09-30T21:52:38.016Z,0.93
2022-09-30T21:55:09.354Z,1.38
2022-09-30T21:57:36.019Z,1.40
2022-09-30T22:00:04.568Z,1.42
2022-09-30T22:02:31.329Z,1.33
2022-09-30T22:04:58.100Z,1.13
2022-09-30T22:07:25.286Z,0.93
2022-09-30T22:09:51.987Z,0.85
2022-09-30T22:12:18.697Z,0.73
2022-09-30T22:14:45.382Z,0.80
2022-09-30T22:17:12.038Z,0.60
2022-09-30T22:19:38.684Z,0.80
2022-09-30T22:22:05.368Z,0.85
2022-09-30T22:24:34.539Z,0.80
2022-09-30T22:27:01.197Z,0.85
2022-09-30T22:29:31.610Z,0.80
2022-09-30T22:32:01.804Z,0.88
2022-09-30T22:34:47.067Z,0.68
2022-09-30T22:37:32.589Z,0.63
2022-09-30T22:40:00.989Z,0.73
2022-09-30T22:42:29.244Z,0.80
2022-09-30T22:44:56.144Z,0.47
2022-09-30T22:47:22.998Z,0.85
2022-09-30T22:49:49.638Z,0.95
2022-09-30T22:52:16.395Z,0.65
2022-09-30T22:54:43.077Z,0.70
2022-09-30T22:57:09.934Z,1.00
2022-09-30T22:59:36.787Z,0.97
2022-09-30T23:02:04.981Z,0.93
2022-09-30T23:04:32.659Z,0.88
2022-09-30T23:07:02.522Z,1.02
2022-09-30T23:09:29.782Z,1.17
2022-09-30T23:11:56.945Z,0.73
2022-09-30T23:14:24.076Z,0.90
2022-09-30T23:16:51.469Z,0.50
2022-09-30T23:19:21.453Z,0.57
2022-09-30T23:21:48.102Z,0.85
2022-09-30T23:24:15.243Z,0.73
2022-09-30T23:26:42.211Z,0.75
2022-09-30T23:29:15.757Z,0.85
2022-09-30T23:31:42.887Z,1.05
2022-09-30T23:34:12.014Z,0.70
2022-09-30T23:36:39.103Z,0.77
2022-09-30T23:39:32.123Z,0.93
2022-09-30T23:41:58.834Z,0.80
2022-09-30T23:44:28.425Z,0.80
2022-09-30T23:47:18.325Z,0.85
2022-09-30T23:49:45.932Z,0.90
2022-09-30T23:52:13.603Z,0.82
2022-09-30T23:54:41.651Z,1.27
2022-09-30T23:57:10.861Z,1.00
2022-09-30T23:59:40.810Z,1.30
