createdAt,value
2019-02-16T00:02:26.548Z,70.07
2019-02-16T00:04:55.043Z,68.71
2019-02-16T00:07:23.507Z,69.80
2019-02-16T00:09:52.035Z,69.02
2019-02-16T00:12:20.486Z,69.76
2019-02-16T00:14:48.969Z,70.62
2019-02-16T00:17:17.440Z,69.56
2019-02-16T00:19:45.922Z,69.10
2019-02-16T00:22:14.395Z,69.74
2019-02-16T00:24:42.882Z,70.12
2019-02-16T00:27:11.359Z,69.71
2019-02-16T00:29:39.847Z,69.22
2019-02-16T00:32:08.307Z,70.73
2019-02-16T00:34:36.793Z,70.40
2019-02-16T00:37:05.263Z,69.77
2019-02-16T00:39:33.754Z,69.36
2019-02-16T00:42:02.234Z,71.03
2019-02-16T00:44:30.731Z,69.54
2019-02-16T00:46:59.197Z,69.75
2019-02-16T00:49:27.706Z,69.78
2019-02-16T00:51:56.289Z,69.60
2019-02-16T00:54:24.780Z,70.50
2019-02-16T00:56:53.242Z,71.71
2019-02-16T00:59:21.727Z,69.88
2019-02-16T01:01:50.256Z,71.11
2019-02-16T01:04:19.834Z,69.75
2019-02-16T01:06:48.473Z,69.78
2019-02-16T01:09:16.958Z,70.57
2019-02-16T01:11:45.432Z,70.33
2019-02-16T01:14:13.920Z,70.62
2019-02-16T01:16:42.394Z,70.50
2019-02-16T01:19:10.889Z,69.96
2019-02-16T01:21:39.336Z,70.94
2019-02-16T01:24:07.830Z,70.68
2019-02-16T01:26:36.283Z,72.13
2019-02-16T01:29:04.775Z,72.57
2019-02-16T01:31:33.241Z,71.41
2019-02-16T01:34:01.717Z,72.73
2019-02-16T01:36:30.175Z,71.33
2019-02-16T01:38:58.717Z,71.23
2019-02-16T01:41:27.140Z,71.58
2019-02-16T01:43:55.631Z,72.02
2019-02-16T01:46:24.088Z,71.57
2019-02-16T01:48:52.572Z,72.93
2019-02-16T01:51:21.052Z,72.32
2019-02-16T01:53:49.524Z,73.26
2019-02-16T01:56:18.003Z,72.51
2019-02-16T01:58:46.497Z,72.47
2019-02-16T02:01:14.945Z,72.51
2019-02-16T02:03:43.438Z,73.53
2019-02-16T02:06:11.882Z,73.27
2019-02-16T02:08:40.358Z,72.36
2019-02-16T02:11:08.996Z,72.37
2019-02-16T02:13:37.485Z,73.46
2019-02-16T02:16:05.943Z,72.31
2019-02-16T02:18:34.416Z,73.74
2019-02-16T02:21:02.877Z,72.44
2019-02-16T02:23:31.356Z,72.76
2019-02-16T02:25:59.836Z,72.06
2019-02-16T02:28:28.312Z,72.41
2019-02-16T02:30:56.774Z,72.81
2019-02-16T02:33:25.306Z,72.82
2019-02-16T02:35:53.799Z,72.88
2019-02-16T02:38:22.261Z,72.87
2019-02-16T02:40:50.739Z,73.78
2019-02-16T02:43:19.194Z,73.00
2019-02-16T02:45:47.686Z,72.98
2019-02-16T02:48:16.146Z,73.05
2019-02-16T02:50:44.648Z,73.10
2019-02-16T02:53:13.120Z,72.64
2019-02-16T02:55:41.597Z,72.97
2019-02-16T02:58:10.051Z,72.71
2019-02-16T03:00:38.534Z,74.07
2019-02-16T03:03:06.996Z,75.06
2019-02-16T03:05:35.473Z,74.94
2019-02-16T03:08:03.938Z,73.50
2019-02-16T03:10:32.400Z,73.89
2019-02-16T03:13:00.876Z,73.76
2019-02-16T03:15:29.355Z,74.59
2019-02-16T03:17:57.809Z,73.25
2019-02-16T03:20:26.291Z,74.24
2019-02-16T03:23:15.237Z,75.13
2019-02-16T03:26:07.392Z,74.75
2019-02-16T03:28:38.910Z,73.58
2019-02-16T03:31:25.484Z,73.81
2019-02-16T03:34:02.836Z,73.06
2019-02-16T03:36:49.245Z,74.25
2019-02-16T03:39:17.767Z,73.73
2019-02-16T03:41:46.250Z,73.38
2019-02-16T03:44:14.710Z,74.37
2019-02-16T03:46:43.201Z,73.96
2019-02-16T03:49:11.666Z,74.41
2019-02-16T03:51:40.163Z,73.89
2019-02-16T03:54:08.629Z,73.98
2019-02-16T03:56:37.113Z,75.12
2019-02-16T03:59:05.596Z,73.62
2019-02-16T04:01:34.089Z,75.41
2019-02-16T04:04:02.558Z,74.20
2019-02-16T04:06:31.059Z,74.38
2019-02-16T04:08:59.521Z,73.81
2019-02-16T04:11:28.020Z,73.66
2019-02-16T04:13:56.471Z,73.67
2019-02-16T04:16:24.960Z,74.29
2019-02-16T04:18:53.428Z,74.21
2019-02-16T04:21:21.907Z,73.70
2019-02-16T04:23:50.365Z,74.27
2019-02-16T04:26:18.857Z,73.99
2019-02-16T04:28:47.319Z,76.00
2019-02-16T04:31:15.800Z,74.49
2019-02-16T04:33:44.260Z,76.10
2019-02-16T04:36:12.739Z,74.44
2019-02-16T04:38:41.213Z,73.83
2019-02-16T04:41:09.699Z,74.25
2019-02-16T04:43:38.157Z,74.78
2019-02-16T04:46:06.640Z,74.12
2019-02-16T04:48:35.099Z,74.87
2019-02-16T04:51:03.590Z,73.86
2019-02-16T04:53:32.055Z,73.83
2019-02-16T04:56:00.551Z,74.35
2019-02-16T04:58:29.007Z,75.28
2019-02-16T05:00:57.506Z,74.85
2019-02-16T05:03:25.969Z,76.04
2019-02-16T05:05:54.449Z,75.84
2019-02-16T05:08:22.924Z,75.37
2019-02-16T05:10:51.434Z,74.76
2019-02-16T05:13:19.890Z,74.92
2019-02-16T05:15:48.337Z,74.44
2019-02-16T05:18:16.811Z,74.45
2019-02-16T05:20:45.272Z,75.11
2019-02-16T05:23:13.752Z,74.47
2019-02-16T05:25:42.221Z,74.13
2019-02-16T05:28:10.714Z,74.63
2019-02-16T05:30:39.181Z,74.78
2019-02-16T05:33:07.679Z,76.09
2019-02-16T05:35:36.125Z,74.96
2019-02-16T05:38:04.606Z,74.94
2019-02-16T05:40:33.065Z,75.34
2019-02-16T05:43:01.551Z,76.21
2019-02-16T05:45:30.017Z,76.26
2019-02-16T05:47:58.497Z,75.76
2019-02-16T05:50:26.967Z,75.97
2019-02-16T05:52:55.456Z,75.84
2019-02-16T05:55:23.905Z,75.31
2019-02-16T05:57:52.492Z,75.51
2019-02-16T06:00:22.598Z,76.13
2019-02-16T06:02:51.093Z,75.97
2019-02-16T06:05:19.562Z,76.39
2019-02-16T06:07:48.060Z,75.55
2019-02-16T06:10:16.556Z,75.89
2019-02-16T06:12:45.029Z,75.58
2019-02-16T06:15:13.510Z,76.38
2019-02-16T06:17:41.976Z,76.76
2019-02-16T06:20:10.462Z,75.30
2019-02-16T06:22:38.922Z,76.33
2019-02-16T06:25:07.476Z,75.17
2019-02-16T06:27:35.947Z,75.62
2019-02-16T06:30:05.763Z,76.30
2019-02-16T06:32:34.242Z,76.41
2019-02-16T06:35:13.530Z,75.77
2019-02-16T06:37:41.993Z,75.06
2019-02-16T06:40:10.473Z,75.01
2019-02-16T06:42:38.935Z,75.43
2019-02-16T06:45:07.647Z,75.04
2019-02-16T06:47:36.121Z,75.05
2019-02-16T06:50:05.734Z,77.13
2019-02-16T06:52:34.187Z,76.74
2019-02-16T06:55:02.670Z,75.70
2019-02-16T06:57:31.591Z,75.44
2019-02-16T07:00:00.125Z,75.26
2019-02-16T07:02:29.887Z,75.41
2019-02-16T07:04:58.384Z,75.75
2019-02-16T07:07:26.842Z,76.10
2019-02-16T07:09:55.325Z,76.09
2019-02-16T07:12:23.773Z,75.93
2019-02-16T07:14:52.249Z,76.59
2019-02-16T07:17:22.343Z,75.38
2019-02-16T07:19:52.095Z,75.37
2019-02-16T07:22:20.549Z,75.83
2019-02-16T07:24:49.044Z,75.19
2019-02-16T07:27:17.501Z,75.76
2019-02-16T07:29:46.011Z,75.13
2019-02-16T07:32:14.484Z,75.06
2019-02-16T07:34:42.972Z,75.10
2019-02-16T07:37:11.492Z,74.80
2019-02-16T07:39:39.972Z,75.60
2019-02-16T07:42:08.421Z,74.84
2019-02-16T07:44:47.248Z,74.57
2019-02-16T07:47:17.347Z,74.52
2019-02-16T07:49:56.229Z,74.68
2019-02-16T07:52:29.317Z,74.66
2019-02-16T07:54:59.440Z,74.11
2019-02-16T07:57:35.364Z,73.98
2019-02-16T08:00:06.738Z,73.71
2019-02-16T08:02:36.911Z,73.09
2019-02-16T08:05:07.523Z,72.79
2019-02-16T08:07:40.077Z,72.50
2019-02-16T08:13:19.170Z,72.37
2019-02-16T08:15:52.189Z,71.42
2019-02-16T08:21:23.201Z,69.43
2019-02-16T08:23:59.537Z,69.68
2019-02-16T08:26:41.744Z,69.41
2019-02-16T08:29:11.858Z,67.93
2019-02-16T08:31:54.035Z,65.02
2019-02-16T08:34:29.719Z,64.29
2019-02-16T08:36:59.839Z,66.26
2019-02-16T08:39:32.852Z,64.86
2019-02-16T08:42:02.967Z,67.11
2019-02-16T08:44:41.696Z,62.28
2019-02-16T08:47:14.312Z,62.74
2019-02-16T08:50:00.819Z,60.44
2019-02-16T08:52:46.190Z,58.58
2019-02-16T08:55:16.307Z,63.10
2019-02-16T08:57:49.077Z,60.93
2019-02-16T09:00:31.386Z,59.28
2019-02-16T09:03:17.811Z,57.96
2019-02-16T09:05:47.933Z,56.42
2019-02-16T09:08:23.759Z,60.74
2019-02-16T09:10:56.315Z,58.22
2019-02-16T09:13:29.128Z,57.99
2019-02-16T09:15:59.256Z,57.85
2019-02-16T09:18:35.147Z,54.99
2019-02-16T09:21:21.474Z,55.59
2019-02-16T09:24:09.392Z,58.39
2019-02-16T09:26:51.842Z,55.29
2019-02-16T09:32:23.295Z,54.36
2019-02-16T09:34:53.415Z,50.26
2019-02-16T09:37:25.959Z,54.12
2019-02-16T09:39:56.056Z,50.80
2019-02-16T09:42:38.315Z,54.00
2019-02-16T09:45:09.796Z,54.34
2019-02-16T09:47:39.936Z,49.67
2019-02-16T09:50:12.994Z,49.13
2019-02-16T09:52:43.128Z,46.27
2019-02-16T09:55:13.233Z,50.56
2019-02-16T09:57:58.387Z,48.00
2019-02-16T10:00:46.843Z,47.83
2019-02-16T10:06:25.410Z,47.08
2019-02-16T10:08:55.512Z,49.51
2019-02-16T10:11:28.809Z,49.81
2019-02-16T10:13:58.917Z,48.40
2019-02-16T10:16:34.800Z,50.48
2019-02-16T10:19:07.557Z,45.43
2019-02-16T10:21:52.343Z,45.16
2019-02-16T10:24:38.643Z,45.94
2019-02-16T10:27:14.209Z,47.62
2019-02-16T10:29:53.071Z,44.68
2019-02-16T10:32:28.671Z,46.02
2019-02-16T10:35:01.422Z,43.64
2019-02-16T10:37:31.555Z,45.60
2019-02-16T10:40:07.331Z,43.83
2019-02-16T10:42:37.452Z,43.17
2019-02-16T10:45:10.484Z,43.61
2019-02-16T10:47:43.035Z,45.83
2019-02-16T10:50:16.412Z,43.83
2019-02-16T10:53:02.802Z,41.53
2019-02-16T10:55:32.908Z,41.43
2019-02-16T10:58:17.928Z,42.85
2019-02-16T11:01:04.147Z,43.97
2019-02-16T11:03:40.008Z,43.71
2019-02-16T11:06:13.107Z,40.94
2019-02-16T11:08:46.439Z,42.55
2019-02-16T11:11:19.249Z,41.28
2019-02-16T11:13:49.390Z,43.58
2019-02-16T11:16:23.503Z,44.23
2019-02-16T11:18:53.637Z,43.39
2019-02-16T11:21:32.395Z,40.12
2019-02-16T11:24:05.347Z,41.51
2019-02-16T11:26:44.646Z,41.08
2019-02-16T11:29:17.768Z,42.67
2019-02-16T11:31:47.869Z,42.13
2019-02-16T11:34:18.001Z,42.19
2019-02-16T11:36:48.128Z,41.37
2019-02-16T11:39:30.472Z,41.37
2019-02-16T11:42:00.575Z,40.53
2019-02-16T11:44:36.416Z,41.52
2019-02-16T11:47:09.234Z,42.65
2019-02-16T11:49:42.053Z,42.99
2019-02-16T11:52:12.147Z,44.07
2019-02-16T11:54:51.195Z,44.04
2019-02-16T11:57:30.247Z,42.16
2019-02-16T12:00:03.154Z,41.24
2019-02-16T12:02:39.485Z,41.65
2019-02-16T12:05:11.280Z,42.38
2019-02-16T12:07:43.916Z,42.21
2019-02-16T12:10:16.733Z,40.09
2019-02-16T12:12:49.719Z,42.27
2019-02-16T12:15:19.841Z,41.80
2019-02-16T12:17:52.657Z,41.18
2019-02-16T12:20:38.681Z,42.34
2019-02-16T12:23:23.877Z,42.25
2019-02-16T12:25:59.483Z,42.58
2019-02-16T12:28:29.611Z,43.33
2019-02-16T12:31:08.753Z,42.78
2019-02-16T12:33:47.751Z,42.53
2019-02-16T12:36:21.916Z,41.37
2019-02-16T12:38:52.319Z,42.48
2019-02-16T12:41:24.871Z,43.03
2019-02-16T12:44:11.170Z,41.66
2019-02-16T12:46:59.615Z,41.76
2019-02-16T12:49:44.735Z,42.21
2019-02-16T12:52:24.062Z,41.25
2019-02-16T12:55:14.790Z,43.35
2019-02-16T12:57:44.822Z,41.51
2019-02-16T13:00:20.767Z,42.17
2019-02-16T13:03:08.972Z,42.49
2019-02-16T13:05:48.339Z,42.29
2019-02-16T13:08:21.155Z,41.51
2019-02-16T13:11:00.334Z,39.74
2019-02-16T13:13:36.436Z,40.82
2019-02-16T13:16:18.703Z,39.69
2019-02-16T13:18:54.380Z,40.22
2019-02-16T13:21:40.614Z,41.36
2019-02-16T13:24:25.594Z,40.69
2019-02-16T13:27:11.792Z,38.45
2019-02-16T13:29:57.984Z,40.85
2019-02-16T13:32:30.815Z,39.74
2019-02-16T13:35:10.086Z,40.38
2019-02-16T13:37:46.344Z,38.35
2019-02-16T13:40:19.345Z,40.86
2019-02-16T13:42:49.458Z,38.44
2019-02-16T13:48:11.603Z,40.67
2019-02-16T13:50:41.781Z,39.60
2019-02-16T13:53:28.024Z,40.29
2019-02-16T13:56:13.154Z,41.46
2019-02-16T13:58:46.195Z,41.04
2019-02-16T14:01:19.288Z,40.35
2019-02-16T14:03:52.369Z,41.64
2019-02-16T14:06:25.497Z,41.42
2019-02-16T14:09:01.742Z,41.17
2019-02-16T14:11:31.857Z,39.95
2019-02-16T14:14:07.927Z,41.65
2019-02-16T14:16:38.072Z,41.07
2019-02-16T14:19:06.527Z,40.72
2019-02-16T14:21:35.010Z,41.06
2019-02-16T14:24:03.488Z,40.56
2019-02-16T14:26:31.967Z,40.89
2019-02-16T14:29:00.446Z,40.22
2019-02-16T14:31:28.930Z,40.32
2019-02-16T14:33:57.410Z,40.67
2019-02-16T14:36:25.891Z,40.90
2019-02-16T14:38:58.657Z,40.81
2019-02-16T14:41:27.152Z,40.21
2019-02-16T14:43:55.620Z,41.35
2019-02-16T14:46:24.081Z,41.99
2019-02-16T14:48:52.584Z,42.33
2019-02-16T14:51:21.044Z,42.13
2019-02-16T14:53:49.527Z,42.68
2019-02-16T14:56:17.978Z,42.95
2019-02-16T14:58:46.462Z,42.24
2019-02-16T15:01:14.936Z,43.27
2019-02-16T15:03:43.429Z,43.04
2019-02-16T15:06:11.899Z,43.43
2019-02-16T15:08:40.429Z,43.64
2019-02-16T15:11:08.883Z,43.67
2019-02-16T15:13:37.399Z,42.47
2019-02-16T15:16:05.901Z,43.75
2019-02-16T15:18:34.390Z,44.06
2019-02-16T15:21:02.857Z,43.52
2019-02-16T15:23:31.339Z,44.26
2019-02-16T15:26:01.344Z,44.43
2019-02-16T15:28:30.148Z,43.89
2019-02-16T15:30:58.628Z,43.67
2019-02-16T15:33:27.144Z,44.07
2019-02-16T15:35:55.607Z,44.56
2019-02-16T15:38:24.107Z,44.88
2019-02-16T15:40:52.566Z,44.51
2019-02-16T15:43:21.045Z,44.10
2019-02-16T15:45:49.518Z,45.16
2019-02-16T15:48:17.986Z,45.34
2019-02-16T15:50:46.478Z,45.34
2019-02-16T15:53:14.946Z,45.47
2019-02-16T15:55:43.447Z,45.33
2019-02-16T15:58:11.924Z,45.54
2019-02-16T16:00:40.519Z,45.41
2019-02-16T16:03:09.036Z,45.49
2019-02-16T16:05:37.510Z,45.92
2019-02-16T16:08:23.742Z,46.00
2019-02-16T16:10:56.593Z,45.78
2019-02-16T16:13:29.427Z,46.29
2019-02-16T16:15:59.557Z,46.42
2019-02-16T16:18:29.664Z,46.40
2019-02-16T16:21:16.174Z,46.73
2019-02-16T16:23:46.278Z,46.21
2019-02-16T16:26:22.195Z,46.82
2019-02-16T16:29:00.624Z,46.85
2019-02-16T16:31:29.880Z,46.96
2019-02-16T16:34:09.042Z,47.19
2019-02-16T16:36:39.163Z,47.35
2019-02-16T16:39:12.611Z,47.53
2019-02-16T16:41:51.723Z,47.54
2019-02-16T16:44:24.698Z,47.72
2019-02-16T16:47:06.581Z,47.95
2019-02-16T16:49:42.541Z,48.12
2019-02-16T16:52:12.680Z,48.41
2019-02-16T16:54:45.494Z,48.32
2019-02-16T16:57:24.676Z,48.60
2019-02-16T17:02:46.705Z,48.71
2019-02-16T17:05:25.668Z,48.96
2019-02-16T17:08:01.292Z,49.29
2019-02-16T17:10:43.467Z,49.42
2019-02-16T17:13:29.751Z,49.47
2019-02-16T17:16:12.106Z,49.37
2019-02-16T17:18:51.168Z,49.43
2019-02-16T17:21:37.776Z,49.39
2019-02-16T17:24:16.971Z,49.47
2019-02-16T17:26:52.893Z,49.56
2019-02-16T17:29:22.997Z,49.53
2019-02-16T17:31:55.853Z,49.89
2019-02-16T17:34:32.031Z,49.94
2019-02-16T17:37:02.167Z,49.94
2019-02-16T17:39:34.948Z,50.20
2019-02-16T17:42:10.854Z,50.30
2019-02-16T17:44:53.198Z,50.33
2019-02-16T17:47:39.597Z,50.33
2019-02-16T17:50:10.877Z,50.43
2019-02-16T17:52:43.985Z,50.64
2019-02-16T17:55:19.922Z,50.62
2019-02-16T18:00:44.531Z,51.03
2019-02-16T18:03:26.940Z,51.13
2019-02-16T18:05:57.051Z,51.15
2019-02-16T18:08:36.183Z,51.19
2019-02-16T18:11:21.529Z,51.21
2019-02-16T18:13:57.605Z,51.58
2019-02-16T18:16:27.763Z,51.58
2019-02-16T18:19:00.636Z,51.77
2019-02-16T18:21:31.003Z,51.90
2019-02-16T18:24:06.579Z,52.19
2019-02-16T18:26:56.589Z,52.54
2019-02-16T18:29:24.673Z,52.38
2019-02-16T18:32:01.084Z,52.12
2019-02-16T18:34:34.061Z,52.15
2019-02-16T18:37:04.200Z,52.27
2019-02-16T18:39:49.584Z,52.29
2019-02-16T18:42:36.244Z,52.43
2019-02-16T18:45:06.997Z,52.52
2019-02-16T18:47:49.179Z,52.75
2019-02-16T18:50:22.015Z,52.95
2019-02-16T18:52:52.145Z,53.12
2019-02-16T18:55:31.135Z,53.64
2019-02-16T18:58:04.224Z,53.47
2019-02-16T19:00:40.013Z,53.51
2019-02-16T19:03:10.230Z,54.10
2019-02-16T19:05:43.380Z,53.70
2019-02-16T19:08:31.602Z,53.76
2019-02-16T19:13:59.292Z,54.32
2019-02-16T19:16:29.504Z,56.17
2019-02-16T19:19:17.714Z,55.19
2019-02-16T19:21:53.469Z,55.87
2019-02-16T19:27:43.959Z,54.50
2019-02-16T19:30:20.200Z,54.47
2019-02-16T19:32:54.912Z,54.58
2019-02-16T19:35:25.074Z,54.56
2019-02-16T19:38:00.752Z,54.30
2019-02-16T19:40:36.744Z,54.82
2019-02-16T19:43:18.916Z,54.71
2019-02-16T19:46:04.883Z,54.70
2019-02-16T19:48:34.996Z,54.95
2019-02-16T19:51:17.304Z,54.75
2019-02-16T19:54:03.884Z,54.88
2019-02-16T19:56:48.977Z,54.84
2019-02-16T19:59:33.894Z,54.99
2019-02-16T20:02:03.992Z,55.22
2019-02-16T20:04:34.138Z,55.29
2019-02-16T20:07:22.337Z,55.31
2019-02-16T20:12:52.960Z,55.56
2019-02-16T20:15:31.937Z,55.52
2019-02-16T20:18:10.604Z,55.48
2019-02-16T20:20:43.307Z,55.72
2019-02-16T20:23:22.239Z,55.57
2019-02-16T20:25:52.353Z,55.60
2019-02-16T20:28:25.001Z,55.85
2019-02-16T20:30:58.194Z,55.72
2019-02-16T20:33:34.250Z,55.87
2019-02-16T20:36:04.385Z,56.01
2019-02-16T20:38:37.402Z,56.13
2019-02-16T20:41:10.509Z,56.06
2019-02-16T20:43:40.627Z,56.26
2019-02-16T20:46:13.472Z,56.43
2019-02-16T20:48:46.045Z,56.40
2019-02-16T20:51:24.977Z,56.54
2019-02-16T20:53:55.146Z,56.86
2019-02-16T20:56:34.277Z,56.83
2019-02-16T20:59:19.496Z,57.02
2019-02-16T21:01:55.345Z,57.30
2019-02-16T21:04:28.042Z,57.40
2019-02-16T21:06:58.130Z,57.99
2019-02-16T21:09:28.279Z,57.33
2019-02-16T21:12:01.311Z,57.46
2019-02-16T21:14:34.529Z,57.43
2019-02-16T21:17:10.097Z,57.57
2019-02-16T21:19:43.244Z,57.60
2019-02-16T21:22:13.388Z,57.52
2019-02-16T21:24:49.518Z,57.43
2019-02-16T21:27:19.623Z,57.54
2019-02-16T21:29:49.721Z,57.79
2019-02-16T21:32:26.077Z,58.15
2019-02-16T21:34:59.159Z,58.16
2019-02-16T21:37:45.738Z,59.22
2019-02-16T21:40:21.354Z,58.68
2019-02-16T21:42:51.648Z,58.65
2019-02-16T21:45:21.932Z,60.80
2019-02-16T21:48:10.223Z,59.98
2019-02-16T21:50:56.525Z,59.55
2019-02-16T21:53:29.496Z,59.15
2019-02-16T21:56:02.466Z,59.42
2019-02-16T21:58:32.922Z,60.98
2019-02-16T22:01:12.026Z,60.58
2019-02-16T22:03:58.642Z,59.80
2019-02-16T22:06:31.838Z,59.89
2019-02-16T22:09:19.814Z,60.14
2019-02-16T22:12:05.320Z,60.47
2019-02-16T22:14:33.742Z,60.35
2019-02-16T22:17:02.255Z,60.04
2019-02-16T22:19:30.740Z,60.43
2019-02-16T22:21:59.233Z,60.53
2019-02-16T22:24:27.764Z,60.39
2019-02-16T22:26:56.248Z,60.46
2019-02-16T22:29:24.717Z,61.50
2019-02-16T22:31:53.215Z,60.70
2019-02-16T22:34:21.751Z,60.79
2019-02-16T22:36:52.895Z,60.61
2019-02-16T22:39:21.376Z,61.07
2019-02-16T22:41:49.871Z,61.30
2019-02-16T22:44:18.399Z,61.38
2019-02-16T22:46:50.038Z,61.19
2019-02-16T22:49:18.852Z,61.77
2019-02-16T22:51:47.369Z,63.03
2019-02-16T22:54:17.235Z,63.76
2019-02-16T22:56:45.722Z,64.44
2019-02-16T22:59:14.186Z,62.65
2019-02-16T23:01:42.964Z,62.37
2019-02-16T23:04:11.427Z,62.25
2019-02-16T23:06:39.927Z,62.66
2019-02-16T23:09:10.588Z,63.30
2019-02-16T23:11:39.086Z,64.39
2019-02-16T23:14:07.539Z,65.33
2019-02-16T23:16:36.103Z,64.17
2019-02-16T23:19:04.588Z,63.23
2019-02-16T23:21:33.108Z,63.41
2019-02-16T23:24:01.896Z,63.54
2019-02-16T23:26:30.366Z,66.31
2019-02-16T23:28:58.860Z,66.24
2019-02-16T23:31:27.326Z,64.58
2019-02-16T23:33:56.376Z,64.03
2019-02-16T23:36:25.282Z,64.47
2019-02-16T23:38:54.141Z,64.13
2019-02-16T23:41:24.216Z,65.20
2019-02-16T23:43:53.141Z,65.76
2019-02-16T23:46:21.979Z,64.43
2019-02-16T23:48:50.573Z,64.96
2019-02-16T23:51:19.056Z,65.17
2019-02-16T23:53:47.564Z,66.83
2019-02-16T23:56:16.049Z,64.83
2019-02-16T23:58:49.312Z,64.29
