createdAt,value
2023-05-03T00:00:51.431Z,8.76
2023-05-03T00:01:51.453Z,8.79
2023-05-03T00:02:51.421Z,8.76
2023-05-03T00:03:51.403Z,8.73
2023-05-03T00:04:51.422Z,8.74
2023-05-03T00:05:51.475Z,8.76
2023-05-03T00:06:51.474Z,8.70
2023-05-03T00:07:51.370Z,8.69
2023-05-03T00:08:51.390Z,8.69
2023-05-03T00:09:51.349Z,8.63
2023-05-03T00:10:51.346Z,8.64
2023-05-03T00:11:51.326Z,8.69
2023-05-03T00:12:51.317Z,8.61
2023-05-03T00:13:51.312Z,8.61
2023-05-03T00:14:51.298Z,8.63
2023-05-03T00:15:51.363Z,8.53
2023-05-03T00:16:51.318Z,8.49
2023-05-03T00:17:51.328Z,8.53
2023-05-03T00:18:51.267Z,8.51
2023-05-03T00:19:51.256Z,8.52
2023-05-03T00:20:51.270Z,8.51
2023-05-03T00:21:51.233Z,8.46
2023-05-03T00:22:51.237Z,8.42
2023-05-03T00:23:51.214Z,8.42
2023-05-03T00:24:51.207Z,8.42
2023-05-03T00:25:51.195Z,8.36
2023-05-03T00:26:51.181Z,8.31
2023-05-03T00:27:51.175Z,8.28
2023-05-03T00:28:51.170Z,8.33
2023-05-03T00:29:51.176Z,8.31
2023-05-03T00:30:51.198Z,8.26
2023-05-03T00:31:51.142Z,8.26
2023-05-03T00:32:51.186Z,8.26
2023-05-03T00:33:51.117Z,8.20
2023-05-03T00:34:51.111Z,8.27
2023-05-03T00:35:51.100Z,8.26
2023-05-03T00:36:51.091Z,8.27
2023-05-03T00:37:51.160Z,8.26
2023-05-03T00:38:51.080Z,8.24
2023-05-03T00:39:51.063Z,8.23
2023-05-03T00:40:51.061Z,8.24
2023-05-03T00:41:51.049Z,8.23
2023-05-03T00:42:51.035Z,8.23
2023-05-03T00:43:51.027Z,8.18
2023-05-03T00:44:51.417Z,8.13
2023-05-03T00:45:51.148Z,8.13
2023-05-03T00:46:51.032Z,8.12
2023-05-03T00:47:51.027Z,8.13
2023-05-03T00:48:50.971Z,8.10
2023-05-03T00:49:50.968Z,8.09
2023-05-03T00:50:50.958Z,8.10
2023-05-03T00:51:50.953Z,8.13
2023-05-03T00:52:50.937Z,8.13
2023-05-03T00:53:50.928Z,8.12
2023-05-03T00:54:50.920Z,8.06
2023-05-03T00:55:50.914Z,8.09
2023-05-03T00:56:52.159Z,8.09
2023-05-03T00:57:50.894Z,8.15
2023-05-03T00:58:50.879Z,8.05
2023-05-03T00:59:50.869Z,8.01
2023-05-03T01:00:50.858Z,7.97
2023-05-03T01:01:50.967Z,7.93
2023-05-03T01:02:50.886Z,7.94
2023-05-03T01:03:50.961Z,7.97
2023-05-03T01:04:50.828Z,7.83
2023-05-03T01:05:50.808Z,7.82
2023-05-03T01:06:50.843Z,7.79
2023-05-03T01:07:50.799Z,7.80
2023-05-03T01:08:50.830Z,7.79
2023-05-03T01:09:50.770Z,7.79
2023-05-03T01:10:50.787Z,7.73
2023-05-03T01:11:50.748Z,7.70
2023-05-03T01:12:50.739Z,7.75
2023-05-03T01:13:50.758Z,7.70
2023-05-03T01:14:50.725Z,7.80
2023-05-03T01:15:50.818Z,7.60
2023-05-03T01:16:50.696Z,7.73
2023-05-03T01:17:50.755Z,7.63
2023-05-03T01:18:50.678Z,7.63
2023-05-03T01:19:50.680Z,7.57
2023-05-03T01:20:50.663Z,7.60
2023-05-03T01:21:50.693Z,7.58
2023-05-03T01:22:50.669Z,7.53
2023-05-03T01:23:50.627Z,7.56
2023-05-03T01:24:50.619Z,7.51
2023-05-03T01:25:50.610Z,7.51
2023-05-03T01:26:50.602Z,7.53
2023-05-03T01:27:50.604Z,7.42
2023-05-03T01:28:50.600Z,7.51
2023-05-03T01:29:50.597Z,7.35
2023-05-03T01:30:50.563Z,7.57
2023-05-03T01:31:50.587Z,7.50
2023-05-03T01:32:50.582Z,7.39
2023-05-03T01:33:50.529Z,7.42
2023-05-03T01:34:50.520Z,7.36
2023-05-03T01:35:50.510Z,7.38
2023-05-03T01:36:50.515Z,7.31
2023-05-03T01:37:50.493Z,7.32
2023-05-03T01:38:50.476Z,7.32
2023-05-03T01:39:50.468Z,7.32
2023-05-03T01:40:50.459Z,7.32
2023-05-03T01:41:50.460Z,7.24
2023-05-03T01:42:50.445Z,7.17
2023-05-03T01:43:50.428Z,7.15
2023-05-03T01:44:50.419Z,7.17
2023-05-03T01:45:50.430Z,7.21
2023-05-03T01:46:50.397Z,7.15
2023-05-03T01:47:50.435Z,7.15
2023-05-03T01:48:50.380Z,7.15
2023-05-03T01:49:50.382Z,7.11
2023-05-03T01:50:50.357Z,7.18
2023-05-03T01:51:50.341Z,7.11
2023-05-03T01:52:50.337Z,7.11
2023-05-03T01:53:50.326Z,7.05
2023-05-03T01:54:50.314Z,7.07
2023-05-03T01:55:50.306Z,6.99
2023-05-03T01:56:50.296Z,6.95
2023-05-03T01:57:50.286Z,6.97
2023-05-03T01:58:50.267Z,6.97
2023-05-03T01:59:50.276Z,6.96
2023-05-03T02:00:50.288Z,6.89
2023-05-03T02:01:50.243Z,6.89
2023-05-03T02:02:50.302Z,6.84
2023-05-03T02:03:50.219Z,6.87
2023-05-03T02:04:50.392Z,6.79
2023-05-03T02:05:50.204Z,6.70
2023-05-03T02:06:50.233Z,6.75
2023-05-03T02:07:50.180Z,6.81
2023-05-03T02:08:50.174Z,6.72
2023-05-03T02:09:50.154Z,6.66
2023-05-03T02:10:50.148Z,6.66
2023-05-03T02:11:50.138Z,6.63
2023-05-03T02:12:50.135Z,6.57
2023-05-03T02:13:50.137Z,6.60
2023-05-03T02:14:50.121Z,6.64
2023-05-03T02:15:50.129Z,6.60
2023-05-03T02:16:50.122Z,6.62
2023-05-03T02:17:50.134Z,6.59
2023-05-03T02:18:50.077Z,6.49
2023-05-03T02:19:50.055Z,6.39
2023-05-03T02:20:50.055Z,6.36
2023-05-03T02:21:50.040Z,6.39
2023-05-03T02:22:50.041Z,6.36
2023-05-03T02:23:50.022Z,6.39
2023-05-03T02:24:50.002Z,6.30
2023-05-03T02:25:49.988Z,6.28
2023-05-03T02:26:49.982Z,6.36
2023-05-03T02:27:49.976Z,6.31
2023-05-03T02:28:49.966Z,6.26
2023-05-03T02:29:49.955Z,6.24
2023-05-03T02:30:49.976Z,6.31
2023-05-03T02:31:49.934Z,6.31
2023-05-03T02:32:49.952Z,6.24
2023-05-03T02:33:49.903Z,6.22
2023-05-03T02:34:49.892Z,6.11
2023-05-03T02:35:49.883Z,6.20
2023-05-03T02:36:49.874Z,6.24
2023-05-03T02:37:49.874Z,6.19
2023-05-03T02:38:49.847Z,6.16
2023-05-03T02:39:49.833Z,6.12
2023-05-03T02:40:49.886Z,6.16
2023-05-03T02:41:49.819Z,6.02
2023-05-03T02:42:49.806Z,6.01
2023-05-03T02:43:49.802Z,5.93
2023-05-03T02:44:49.781Z,5.94
2023-05-03T02:45:49.808Z,5.93
2023-05-03T02:46:49.798Z,5.91
2023-05-03T02:47:49.791Z,5.91
2023-05-03T02:48:49.753Z,5.73
2023-05-03T02:49:49.726Z,5.93
2023-05-03T02:50:49.715Z,5.86
2023-05-03T02:51:49.713Z,5.83
2023-05-03T02:52:49.707Z,5.83
2023-05-03T02:53:49.695Z,5.82
2023-05-03T02:54:49.709Z,5.84
2023-05-03T02:55:49.681Z,5.82
2023-05-03T02:56:49.649Z,5.76
2023-05-03T02:57:49.646Z,5.72
2023-05-03T02:58:49.632Z,5.80
2023-05-03T02:59:49.618Z,5.72
2023-05-03T03:00:49.609Z,5.72
2023-05-03T03:01:49.664Z,5.66
2023-05-03T03:02:49.613Z,5.75
2023-05-03T03:03:49.668Z,5.73
2023-05-03T03:04:49.568Z,5.64
2023-05-03T03:05:49.553Z,5.69
2023-05-03T03:06:49.589Z,5.57
2023-05-03T03:07:49.537Z,5.64
2023-05-03T03:08:49.521Z,5.66
2023-05-03T03:09:49.508Z,5.48
2023-05-03T03:10:49.501Z,5.64
2023-05-03T03:11:49.504Z,5.68
2023-05-03T03:12:49.495Z,5.62
2023-05-03T03:13:49.602Z,5.64
2023-05-03T03:14:49.446Z,5.56
2023-05-03T03:15:49.461Z,5.50
2023-05-03T03:16:49.427Z,5.53
2023-05-03T03:17:49.486Z,5.44
2023-05-03T03:18:49.411Z,5.43
2023-05-03T03:19:49.411Z,5.47
2023-05-03T03:20:49.391Z,5.38
2023-05-03T03:21:49.378Z,5.43
2023-05-03T03:22:49.390Z,5.38
2023-05-03T03:23:49.349Z,5.35
2023-05-03T03:24:49.353Z,5.30
2023-05-03T03:25:49.349Z,5.28
2023-05-03T03:26:49.324Z,5.25
2023-05-03T03:27:49.310Z,5.28
2023-05-03T03:28:49.305Z,5.17
2023-05-03T03:29:49.285Z,5.29
2023-05-03T03:30:49.270Z,5.21
2023-05-03T03:31:49.282Z,5.23
2023-05-03T03:32:49.315Z,5.26
2023-05-03T03:33:49.257Z,5.14
2023-05-03T03:34:49.224Z,5.21
2023-05-03T03:35:49.222Z,5.15
2023-05-03T03:36:49.215Z,5.17
2023-05-03T03:37:49.205Z,5.12
2023-05-03T03:38:49.186Z,5.10
2023-05-03T03:39:49.187Z,5.11
2023-05-03T03:40:49.159Z,5.02
2023-05-03T03:41:49.158Z,5.08
2023-05-03T03:42:49.163Z,4.93
2023-05-03T03:43:49.131Z,5.04
2023-05-03T03:44:49.119Z,4.97
2023-05-03T03:45:49.123Z,4.93
2023-05-03T03:46:49.138Z,4.96
2023-05-03T03:47:50.861Z,4.90
2023-05-03T03:48:49.081Z,4.92
2023-05-03T03:49:49.069Z,4.96
2023-05-03T03:50:49.056Z,4.90
2023-05-03T03:51:49.037Z,4.82
2023-05-03T03:52:49.042Z,4.92
2023-05-03T03:53:49.022Z,4.89
2023-05-03T03:54:49.009Z,4.90
2023-05-03T03:55:48.999Z,4.89
2023-05-03T03:56:48.990Z,4.89
2023-05-03T03:57:48.971Z,4.86
2023-05-03T03:58:48.962Z,4.92
2023-05-03T03:59:48.962Z,4.92
2023-05-03T04:00:48.942Z,4.94
2023-05-03T04:01:48.965Z,4.96
2023-05-03T04:02:48.988Z,4.86
2023-05-03T04:03:48.983Z,4.90
2023-05-03T04:04:48.901Z,4.89
2023-05-03T04:05:48.890Z,4.94
2023-05-03T04:06:48.980Z,4.90
2023-05-03T04:07:48.877Z,4.93
2023-05-03T04:08:48.848Z,5.00
2023-05-03T04:09:48.849Z,4.99
2023-05-03T04:10:48.835Z,5.02
2023-05-03T04:11:48.822Z,5.05
2023-05-03T04:12:48.814Z,5.05
2023-05-03T04:13:48.800Z,5.15
2023-05-03T04:14:48.785Z,5.17
2023-05-03T04:15:48.777Z,5.11
2023-05-03T04:16:48.783Z,5.25
2023-05-03T04:17:48.770Z,5.25
2023-05-03T04:18:48.747Z,5.28
2023-05-03T04:19:48.766Z,5.30
2023-05-03T04:20:48.724Z,5.36
2023-05-03T04:21:48.714Z,5.38
2023-05-03T04:22:48.708Z,5.33
2023-05-03T04:23:48.694Z,5.50
2023-05-03T04:24:48.682Z,5.47
2023-05-03T04:25:48.870Z,5.48
2023-05-03T04:26:48.658Z,5.57
2023-05-03T04:27:48.652Z,5.65
2023-05-03T04:28:48.634Z,5.61
2023-05-03T04:29:48.627Z,5.66
2023-05-03T04:30:48.654Z,5.59
2023-05-03T04:31:48.603Z,5.69
2023-05-03T04:32:48.637Z,5.75
2023-05-03T04:33:48.590Z,5.79
2023-05-03T04:34:49.540Z,5.80
2023-05-03T04:35:48.566Z,5.84
2023-05-03T04:36:48.552Z,5.93
2023-05-03T04:37:48.542Z,5.90
2023-05-03T04:38:48.524Z,6.01
2023-05-03T04:39:48.530Z,6.14
2023-05-03T04:40:48.507Z,6.31
2023-05-03T04:41:48.512Z,6.57
2023-05-03T04:42:48.492Z,7.02
2023-05-03T04:43:48.476Z,7.35
2023-05-03T04:44:48.465Z,7.80
2023-05-03T04:45:48.488Z,8.37
2023-05-03T04:46:50.743Z,8.94
2023-05-03T04:47:48.483Z,9.48
2023-05-03T04:48:48.439Z,10.01
2023-05-03T04:49:48.413Z,10.49
2023-05-03T04:50:48.409Z,10.94
2023-05-03T04:51:48.412Z,11.47
2023-05-03T04:52:48.387Z,11.77
2023-05-03T04:53:48.507Z,12.21
2023-05-03T04:54:48.371Z,12.54
2023-05-03T04:55:48.362Z,12.94
2023-05-03T04:56:48.513Z,13.11
2023-05-03T04:57:48.351Z,13.22
2023-05-03T04:58:48.334Z,13.56
2023-05-03T04:59:48.336Z,13.81
2023-05-03T05:00:48.319Z,14.11
2023-05-03T05:01:48.406Z,14.30
2023-05-03T05:02:48.432Z,14.58
2023-05-03T05:03:48.443Z,14.78
2023-05-03T05:04:48.272Z,15.07
2023-05-03T05:05:48.269Z,15.19
2023-05-03T05:06:48.301Z,15.27
2023-05-03T05:07:48.247Z,15.43
2023-05-03T05:08:48.242Z,15.77
2023-05-03T05:09:48.220Z,15.77
2023-05-03T05:10:48.231Z,15.80
2023-05-03T05:11:48.217Z,15.75
2023-05-03T05:12:48.208Z,15.73
2023-05-03T05:13:48.198Z,15.27
2023-05-03T05:14:48.182Z,15.11
2023-05-03T05:15:48.206Z,15.11
2023-05-03T05:16:48.244Z,15.28
2023-05-03T05:17:48.311Z,15.62
2023-05-03T05:18:48.638Z,15.83
2023-05-03T05:19:48.147Z,15.79
2023-05-03T05:20:48.143Z,15.65
2023-05-03T05:21:48.143Z,15.37
2023-05-03T05:22:48.122Z,15.21
2023-05-03T05:23:48.127Z,15.04
2023-05-03T05:24:48.106Z,15.06
2023-05-03T05:25:48.105Z,15.27
2023-05-03T05:26:48.090Z,15.28
2023-05-03T05:27:48.100Z,14.69
2023-05-03T05:28:48.082Z,14.69
2023-05-03T05:29:48.069Z,14.85
2023-05-03T05:30:48.069Z,15.07
2023-05-03T05:31:48.097Z,15.04
2023-05-03T05:32:48.082Z,15.11
2023-05-03T05:33:48.041Z,15.65
2023-05-03T05:34:48.037Z,15.76
2023-05-03T05:35:48.020Z,16.05
2023-05-03T05:36:48.070Z,15.92
2023-05-03T05:37:48.017Z,15.84
2023-05-03T05:38:48.019Z,15.95
2023-05-03T05:39:48.011Z,16.01
2023-05-03T05:40:47.997Z,16.10
2023-05-03T05:41:47.983Z,16.35
2023-05-03T05:42:47.973Z,16.56
2023-05-03T05:43:47.967Z,16.71
2023-05-03T05:44:47.962Z,16.69
2023-05-03T05:45:47.968Z,16.51
2023-05-03T05:46:47.995Z,16.50
2023-05-03T05:47:47.964Z,16.68
2023-05-03T05:48:47.932Z,16.75
2023-05-03T05:49:47.949Z,16.84
2023-05-03T05:50:47.918Z,17.02
2023-05-03T05:51:47.914Z,17.12
2023-05-03T05:52:47.909Z,17.42
2023-05-03T05:53:47.904Z,17.42
2023-05-03T05:54:47.898Z,17.48
2023-05-03T05:55:47.904Z,17.27
2023-05-03T05:56:47.887Z,17.39
2023-05-03T05:57:47.884Z,17.38
2023-05-03T05:58:47.873Z,17.11
2023-05-03T05:59:47.879Z,16.96
2023-05-03T06:00:47.865Z,16.89
2023-05-03T06:01:47.940Z,16.84
2023-05-03T06:02:47.976Z,16.87
2023-05-03T06:03:47.848Z,16.97
2023-05-03T06:04:47.877Z,17.27
2023-05-03T06:05:47.902Z,17.34
2023-05-03T06:06:47.921Z,17.51
2023-05-03T06:07:47.828Z,17.39
2023-05-03T06:08:47.832Z,17.65
2023-05-03T06:09:47.816Z,17.64
2023-05-03T06:10:47.816Z,17.70
2023-05-03T06:11:47.805Z,17.85
2023-05-03T06:12:47.802Z,17.92
2023-05-03T06:13:47.803Z,18.13
2023-05-03T06:15:01.469Z,18.52
2023-05-03T06:15:47.785Z,18.53
2023-05-03T06:16:47.866Z,18.68
2023-05-03T06:17:47.836Z,18.62
2023-05-03T06:18:47.771Z,18.70
2023-05-03T06:19:47.770Z,18.62
2023-05-03T06:20:47.760Z,18.58
2023-05-03T06:21:47.763Z,18.71
2023-05-03T06:22:47.744Z,18.98
2023-05-03T06:23:47.743Z,19.18
2023-05-03T06:24:47.837Z,18.83
2023-05-03T06:25:47.745Z,18.74
2023-05-03T06:26:47.733Z,18.75
2023-05-03T06:27:47.728Z,18.70
2023-05-03T06:28:47.749Z,18.62
2023-05-03T06:29:47.735Z,18.47
2023-05-03T06:30:47.740Z,18.33
2023-05-03T06:31:47.706Z,18.33
2023-05-03T06:32:47.751Z,18.10
2023-05-03T06:33:47.710Z,18.00
2023-05-03T06:34:47.705Z,18.31
2023-05-03T06:35:47.691Z,18.13
2023-05-03T06:36:47.690Z,17.86
2023-05-03T06:37:47.695Z,17.89
2023-05-03T06:38:47.703Z,17.98
2023-05-03T06:39:47.703Z,17.87
2023-05-03T06:40:47.669Z,17.85
2023-05-03T06:41:47.665Z,17.65
2023-05-03T06:42:47.666Z,17.95
2023-05-03T06:43:47.659Z,18.31
2023-05-03T06:44:47.654Z,18.62
2023-05-03T06:45:47.654Z,18.86
2023-05-03T06:46:47.693Z,18.20
2023-05-03T06:47:47.693Z,18.15
2023-05-03T06:48:47.699Z,17.89
2023-05-03T06:49:47.637Z,17.82
2023-05-03T06:50:47.626Z,17.72
2023-05-03T06:51:47.626Z,17.95
2023-05-03T06:52:47.618Z,18.56
2023-05-03T06:53:47.623Z,18.88
2023-05-03T06:54:47.615Z,19.08
2023-05-03T06:55:47.613Z,19.08
2023-05-03T06:56:47.709Z,19.18
2023-05-03T06:57:47.614Z,19.74
2023-05-03T06:58:47.612Z,19.89
2023-05-03T06:59:47.589Z,19.71
2023-05-03T07:00:47.589Z,19.74
2023-05-03T07:01:47.614Z,19.66
2023-05-03T07:02:47.644Z,19.85
2023-05-03T07:03:47.728Z,20.24
2023-05-03T07:04:47.587Z,20.70
2023-05-03T07:05:48.248Z,20.70
2023-05-03T07:06:55.993Z,20.77
2023-05-03T07:07:47.574Z,20.96
2023-05-03T07:08:47.560Z,20.65
2023-05-03T07:09:47.556Z,20.85
2023-05-03T07:10:47.569Z,21.36
2023-05-03T07:11:47.554Z,21.45
2023-05-03T07:12:47.560Z,21.72
2023-05-03T07:13:47.559Z,22.04
2023-05-03T07:14:47.540Z,22.35
2023-05-03T07:15:47.610Z,22.04
2023-05-03T07:16:47.614Z,22.14
2023-05-03T07:17:47.587Z,22.23
2023-05-03T07:18:47.539Z,22.18
2023-05-03T07:19:47.536Z,22.23
2023-05-03T07:20:47.537Z,22.11
2023-05-03T07:21:47.531Z,22.04
2023-05-03T07:22:47.526Z,21.92
2023-05-03T07:23:47.528Z,21.64
2023-05-03T07:24:47.543Z,21.61
2023-05-03T07:25:47.547Z,21.50
2023-05-03T07:26:48.991Z,21.52
2023-05-03T07:27:47.524Z,21.40
2023-05-03T07:28:47.517Z,21.32
2023-05-03T07:29:47.518Z,21.36
2023-05-03T07:30:47.518Z,21.52
2023-05-03T07:31:47.524Z,21.36
2023-05-03T07:32:47.609Z,21.15
2023-05-03T07:33:47.666Z,20.50
2023-05-03T07:34:47.510Z,20.37
2023-05-03T07:35:47.510Z,20.70
2023-05-03T07:36:47.522Z,21.03
2023-05-03T07:37:47.508Z,21.43
2023-05-03T07:38:47.500Z,21.70
2023-05-03T07:39:47.507Z,21.99
2023-05-03T07:40:47.500Z,22.10
2023-05-03T07:41:47.502Z,22.28
2023-05-03T07:42:47.508Z,22.53
2023-05-03T07:43:47.494Z,22.69
2023-05-03T07:44:47.588Z,23.10
2023-05-03T07:45:47.517Z,23.20
2023-05-03T07:46:47.551Z,23.47
2023-05-03T07:47:47.550Z,23.43
2023-05-03T07:48:47.496Z,23.71
2023-05-03T07:49:47.490Z,23.68
2023-05-03T07:50:47.488Z,23.98
2023-05-03T07:51:47.497Z,24.28
2023-05-03T07:52:47.508Z,24.61
2023-05-03T07:53:47.496Z,25.16
2023-05-03T07:54:47.669Z,24.91
2023-05-03T07:55:47.490Z,24.76
2023-05-03T07:56:47.486Z,24.66
2023-05-03T07:57:47.494Z,24.30
2023-05-03T07:58:51.010Z,24.02
2023-05-03T07:59:47.526Z,24.17
2023-05-03T08:00:47.491Z,23.65
2023-05-03T08:01:47.490Z,23.05
2023-05-03T08:02:47.659Z,23.08
2023-05-03T08:03:47.673Z,23.36
2023-05-03T08:04:47.901Z,23.68
2023-05-03T08:05:47.590Z,23.87
2023-05-03T08:06:47.519Z,23.88
2023-05-03T08:07:47.510Z,23.13
2023-05-03T08:08:47.559Z,22.75
2023-05-03T08:09:47.492Z,22.36
2023-05-03T08:10:47.497Z,21.91
2023-05-03T08:11:47.515Z,21.66
2023-05-03T08:12:47.493Z,21.80
2023-05-03T08:13:47.493Z,21.64
2023-05-03T08:14:47.500Z,21.15
2023-05-03T08:15:47.549Z,21.51
2023-05-03T08:16:47.503Z,21.80
2023-05-03T08:17:47.542Z,21.58
2023-05-03T08:18:47.505Z,21.17
2023-05-03T08:19:47.524Z,21.05
2023-05-03T08:20:47.504Z,20.93
2023-05-03T08:21:47.499Z,20.90
2023-05-03T08:22:47.500Z,20.81
2023-05-03T08:23:47.497Z,20.97
2023-05-03T08:24:47.498Z,20.77
2023-05-03T08:25:47.501Z,20.50
2023-05-03T08:26:47.490Z,19.88
2023-05-03T08:27:47.506Z,18.88
2023-05-03T08:28:47.492Z,18.07
2023-05-03T08:29:47.490Z,17.45
2023-05-03T08:30:47.488Z,16.89
2023-05-03T08:31:47.593Z,16.32
2023-05-03T08:32:47.506Z,16.02
2023-05-03T08:33:47.479Z,15.80
2023-05-03T08:34:47.484Z,15.57
2023-05-03T08:35:49.257Z,15.46
2023-05-03T08:36:47.471Z,15.28
2023-05-03T08:37:47.463Z,15.21
2023-05-03T08:38:47.463Z,14.97
2023-05-03T08:39:47.457Z,14.63
2023-05-03T08:40:47.462Z,14.26
2023-05-03T08:41:47.448Z,14.04
2023-05-03T08:42:47.445Z,13.62
2023-05-03T08:43:47.440Z,13.41
2023-05-03T08:44:47.439Z,13.20
2023-05-03T08:45:47.436Z,13.08
2023-05-03T08:46:47.466Z,13.16
2023-05-03T08:47:47.445Z,13.09
2023-05-03T08:48:47.414Z,13.19
2023-05-03T08:49:47.422Z,13.25
2023-05-03T08:50:47.402Z,13.37
2023-05-03T08:51:47.440Z,13.42
2023-05-03T08:52:47.390Z,13.38
2023-05-03T08:53:47.387Z,13.22
2023-05-03T08:54:47.373Z,13.31
2023-05-03T08:55:47.383Z,13.77
2023-05-03T08:56:47.378Z,14.10
2023-05-03T08:57:47.366Z,14.68
2023-05-03T08:58:47.358Z,15.18
2023-05-03T08:59:47.363Z,15.55
2023-05-03T09:00:47.351Z,15.51
2023-05-03T09:01:47.371Z,15.27
2023-05-03T09:02:47.390Z,15.02
2023-05-03T09:03:49.492Z,14.91
2023-05-03T09:04:47.331Z,14.54
2023-05-03T09:05:47.336Z,14.18
2023-05-03T09:06:47.373Z,14.18
2023-05-03T09:07:47.310Z,14.18
2023-05-03T09:08:47.331Z,14.18
2023-05-03T09:09:47.523Z,14.18
2023-05-03T09:10:47.299Z,13.95
2023-05-03T09:11:47.286Z,13.74
2023-05-03T09:12:47.293Z,13.63
2023-05-03T09:13:47.276Z,13.54
2023-05-03T09:14:47.283Z,13.62
2023-05-03T09:15:47.278Z,13.54
2023-05-03T09:16:49.830Z,13.47
2023-05-03T09:17:47.317Z,13.39
2023-05-03T09:18:47.256Z,13.25
2023-05-03T09:19:47.239Z,13.28
2023-05-03T09:20:47.241Z,13.46
2023-05-03T09:21:47.390Z,13.42
2023-05-03T09:22:47.243Z,13.27
2023-05-03T09:23:47.223Z,13.27
2023-05-03T09:24:47.223Z,13.39
2023-05-03T09:25:47.218Z,13.54
2023-05-03T09:26:47.266Z,13.62
2023-05-03T09:27:47.194Z,13.71
2023-05-03T09:28:47.189Z,13.68
2023-05-03T09:29:47.181Z,13.71
2023-05-03T09:30:47.202Z,13.78
2023-05-03T09:31:47.203Z,13.77
2023-05-03T09:32:47.195Z,13.74
2023-05-03T09:33:47.169Z,13.87
2023-05-03T09:34:47.162Z,13.92
2023-05-03T09:35:47.146Z,13.89
2023-05-03T09:36:47.166Z,13.95
2023-05-03T09:37:47.144Z,14.00
2023-05-03T09:38:47.131Z,13.89
2023-05-03T09:39:47.129Z,13.77
2023-05-03T09:40:47.147Z,13.72
2023-05-03T09:41:47.131Z,13.78
2023-05-03T09:42:47.125Z,13.67
2023-05-03T09:43:47.104Z,13.59
2023-05-03T09:44:47.111Z,13.50
2023-05-03T09:45:47.155Z,13.47
2023-05-03T09:46:47.111Z,13.49
2023-05-03T09:47:47.132Z,13.50
2023-05-03T09:48:47.074Z,13.42
2023-05-03T09:49:47.066Z,13.50
2023-05-03T09:50:47.075Z,13.49
2023-05-03T09:51:47.049Z,13.54
2023-05-03T09:52:47.054Z,13.65
2023-05-03T09:53:47.043Z,13.62
2023-05-03T09:54:47.077Z,13.52
2023-05-03T09:55:47.073Z,13.52
2023-05-03T09:56:47.035Z,13.56
2023-05-03T09:57:47.019Z,13.60
2023-05-03T09:58:47.015Z,13.70
2023-05-03T09:59:47.006Z,13.75
2023-05-03T10:00:47.000Z,13.85
2023-05-03T10:01:47.038Z,13.93
2023-05-03T10:02:46.998Z,13.97
2023-05-03T10:03:47.006Z,13.96
2023-05-03T10:04:46.980Z,14.05
2023-05-03T10:05:46.978Z,14.07
2023-05-03T10:06:47.041Z,13.96
2023-05-03T10:07:46.966Z,14.07
2023-05-03T10:08:46.958Z,14.12
2023-05-03T10:09:46.959Z,14.15
2023-05-03T10:10:46.942Z,14.07
2023-05-03T10:11:46.942Z,14.14
2023-05-03T10:12:46.935Z,14.18
2023-05-03T10:13:46.925Z,14.29
2023-05-03T10:14:46.922Z,14.37
2023-05-03T10:15:46.934Z,14.54
2023-05-03T10:16:46.908Z,14.54
2023-05-03T10:17:48.465Z,14.66
2023-05-03T10:18:46.897Z,14.78
2023-05-03T10:19:46.898Z,14.91
2023-05-03T10:20:46.884Z,14.85
2023-05-03T10:21:46.884Z,14.45
2023-05-03T10:22:46.868Z,14.47
2023-05-03T10:23:46.871Z,14.40
2023-05-03T10:24:46.871Z,14.48
2023-05-03T10:25:46.862Z,14.55
2023-05-03T10:26:46.855Z,14.62
2023-05-03T10:27:46.865Z,14.70
2023-05-03T10:28:46.880Z,14.59
2023-05-03T10:29:46.834Z,14.35
2023-05-03T10:30:46.822Z,14.36
2023-05-03T10:31:47.042Z,14.23
2023-05-03T10:32:46.834Z,14.20
2023-05-03T10:33:46.813Z,14.33
2023-05-03T10:34:46.808Z,14.41
2023-05-03T10:35:46.800Z,14.47
2023-05-03T10:36:49.756Z,14.47
2023-05-03T10:37:46.856Z,14.53
2023-05-03T10:38:46.781Z,14.77
2023-05-03T10:39:46.768Z,14.82
2023-05-03T10:40:46.764Z,14.89
2023-05-03T10:41:46.771Z,14.92
2023-05-03T10:42:46.753Z,15.04
2023-05-03T10:43:46.749Z,15.11
2023-05-03T10:44:46.746Z,15.19
2023-05-03T10:45:48.808Z,15.09
2023-05-03T10:46:46.833Z,15.06
2023-05-03T10:47:46.753Z,15.00
2023-05-03T10:48:46.720Z,15.11
2023-05-03T10:49:46.716Z,15.02
2023-05-03T10:50:46.718Z,14.77
2023-05-03T10:51:46.706Z,14.58
2023-05-03T10:52:46.694Z,14.50
2023-05-03T10:53:46.697Z,14.10
2023-05-03T10:54:46.685Z,13.81
2023-05-03T10:55:46.677Z,13.81
2023-05-03T10:56:46.842Z,13.72
2023-05-03T10:57:46.679Z,13.71
2023-05-03T10:58:46.665Z,13.92
2023-05-03T10:59:46.657Z,13.92
2023-05-03T11:00:46.651Z,14.08
2023-05-03T11:01:46.682Z,14.04
2023-05-03T11:02:46.666Z,14.15
2023-05-03T11:03:46.630Z,14.15
2023-05-03T11:04:46.640Z,14.18
2023-05-03T11:05:46.646Z,14.05
2023-05-03T11:06:46.668Z,14.10
2023-05-03T11:07:46.607Z,14.12
2023-05-03T11:08:46.609Z,14.04
2023-05-03T11:09:47.705Z,14.04
2023-05-03T11:10:46.589Z,13.99
2023-05-03T11:11:46.592Z,13.83
2023-05-03T11:12:46.635Z,13.78
2023-05-03T11:13:46.600Z,13.72
2023-05-03T11:14:46.568Z,13.70
2023-05-03T11:15:48.307Z,13.72
2023-05-03T11:16:46.588Z,13.79
2023-05-03T11:17:46.576Z,13.72
2023-05-03T11:18:46.535Z,13.68
2023-05-03T11:19:46.529Z,13.74
2023-05-03T11:20:46.523Z,13.63
2023-05-03T11:21:47.104Z,13.68
2023-05-03T11:22:46.518Z,13.77
2023-05-03T11:23:46.509Z,13.81
2023-05-03T11:24:46.509Z,13.72
2023-05-03T11:25:46.490Z,13.71
2023-05-03T11:26:46.505Z,13.65
2023-05-03T11:27:47.809Z,13.70
2023-05-03T11:28:46.474Z,13.81
2023-05-03T11:29:46.469Z,13.83
2023-05-03T11:30:46.461Z,13.87
2023-05-03T11:31:46.511Z,13.89
2023-05-03T11:32:46.481Z,14.04
2023-05-03T11:33:48.048Z,14.04
2023-05-03T11:34:46.434Z,14.04
2023-05-03T11:35:46.424Z,14.07
2023-05-03T11:36:46.426Z,14.10
2023-05-03T11:37:46.415Z,14.14
2023-05-03T11:38:46.414Z,14.32
2023-05-03T11:39:46.402Z,14.33
2023-05-03T11:40:46.412Z,14.45
2023-05-03T11:41:46.387Z,14.47
2023-05-03T11:42:46.383Z,14.50
2023-05-03T11:43:46.378Z,14.54
2023-05-03T11:44:46.390Z,14.33
2023-05-03T11:45:46.543Z,14.26
2023-05-03T11:46:46.500Z,14.17
2023-05-03T11:47:46.401Z,14.15
2023-05-03T11:48:46.371Z,14.11
2023-05-03T11:49:46.339Z,14.11
2023-05-03T11:50:46.349Z,14.22
2023-05-03T11:51:48.653Z,14.25
2023-05-03T11:52:46.332Z,14.35
2023-05-03T11:53:46.316Z,14.35
2023-05-03T11:54:46.307Z,14.44
2023-05-03T11:55:46.306Z,14.45
2023-05-03T11:56:46.295Z,14.30
2023-05-03T11:57:46.295Z,14.51
2023-05-03T11:58:46.288Z,14.51
2023-05-03T11:59:46.283Z,14.58
2023-05-03T12:00:46.417Z,14.55
2023-05-03T12:01:46.273Z,14.59
2023-05-03T12:02:46.449Z,14.44
2023-05-03T12:03:46.428Z,14.17
2023-05-03T12:04:46.673Z,14.22
2023-05-03T12:05:46.616Z,14.32
2023-05-03T12:06:47.153Z,14.37
2023-05-03T12:07:46.371Z,14.33
2023-05-03T12:08:47.042Z,14.35
2023-05-03T12:09:52.937Z,14.33
2023-05-03T12:10:46.712Z,14.28
2023-05-03T12:11:47.923Z,13.92
2023-05-03T12:12:48.847Z,13.83
2023-05-03T12:13:47.741Z,13.90
2023-05-03T12:14:46.317Z,14.14
2023-05-03T12:16:46.375Z,14.48
2023-05-03T12:17:49.036Z,14.48
2023-05-03T12:19:48.858Z,14.59
2023-05-03T12:22:46.430Z,14.77
2023-05-03T12:23:46.345Z,14.79
2023-05-03T12:24:48.535Z,14.82
2023-05-03T12:25:47.583Z,14.91
2023-05-03T12:26:47.789Z,14.88
2023-05-03T12:27:49.877Z,14.89
2023-05-03T12:28:46.140Z,14.99
2023-05-03T12:30:01.624Z,14.88
2023-05-03T12:30:46.674Z,14.96
2023-05-03T12:31:49.105Z,14.89
2023-05-03T12:32:46.228Z,14.86
2023-05-03T12:34:01.705Z,14.97
2023-05-03T12:34:47.099Z,15.02
2023-05-03T12:35:47.922Z,15.14
2023-05-03T12:36:48.778Z,15.19
2023-05-03T12:37:49.214Z,15.15
2023-05-03T12:38:46.285Z,15.17
2023-05-03T12:39:52.125Z,15.07
2023-05-03T12:40:46.132Z,15.03
2023-05-03T12:42:46.056Z,15.04
2023-05-03T12:43:46.104Z,15.10
2023-05-03T12:44:48.117Z,15.02
2023-05-03T12:45:51.395Z,15.04
2023-05-03T12:46:46.242Z,15.14
2023-05-03T12:47:49.859Z,15.33
2023-05-03T12:48:46.861Z,15.27
2023-05-03T12:49:46.512Z,15.43
2023-05-03T12:50:46.212Z,15.39
2023-05-03T12:51:52.012Z,15.57
2023-05-03T12:52:46.123Z,15.61
2023-05-03T12:53:47.199Z,15.58
2023-05-03T12:54:48.576Z,15.52
2023-05-03T12:55:50.951Z,15.36
2023-05-03T12:57:51.243Z,15.29
2023-05-03T12:59:07.501Z,15.27
2023-05-03T12:59:51.991Z,15.18
2023-05-03T13:01:13.275Z,15.21
2023-05-03T13:03:58.245Z,15.39
2023-05-03T13:04:56.688Z,15.46
2023-05-03T13:05:46.174Z,15.51
2023-05-03T13:06:46.118Z,15.42
2023-05-03T13:07:46.162Z,15.36
2023-05-03T13:08:49.869Z,15.40
2023-05-03T13:10:45.933Z,15.42