createdAt,value
2023-01-19T00:01:53.467Z,73.24
2023-01-19T00:04:20.091Z,73.04
2023-01-19T00:06:46.748Z,71.48
2023-01-19T00:09:13.375Z,73.04
2023-01-19T00:11:40.114Z,72.03
2023-01-19T00:14:06.754Z,73.14
2023-01-19T00:16:33.420Z,71.78
2023-01-19T00:19:00.177Z,71.71
2023-01-19T00:21:26.895Z,72.08
2023-01-19T00:23:53.520Z,71.58
2023-01-19T00:26:20.194Z,72.78
2023-01-19T00:28:46.821Z,72.31
2023-01-19T00:31:13.476Z,71.42
2023-01-19T00:33:40.121Z,72.59
2023-01-19T00:36:06.984Z,71.47
2023-01-19T00:38:33.645Z,73.61
2023-01-19T00:41:00.464Z,72.35
2023-01-19T00:43:27.101Z,73.53
2023-01-19T00:45:53.755Z,72.36
2023-01-19T00:48:20.428Z,71.05
2023-01-19T00:50:47.660Z,71.64
2023-01-19T00:53:14.292Z,72.64
2023-01-19T00:55:40.924Z,72.48
2023-01-19T00:58:07.577Z,73.01
2023-01-19T01:00:34.217Z,73.41
2023-01-19T01:03:01.280Z,73.15
2023-01-19T01:05:28.096Z,74.61
2023-01-19T01:07:54.740Z,73.40
2023-01-19T01:10:23.927Z,72.54
2023-01-19T01:12:56.141Z,74.64
2023-01-19T01:15:24.989Z,73.95
2023-01-19T01:17:51.615Z,72.15
2023-01-19T01:20:22.626Z,74.64
2023-01-19T01:22:51.895Z,74.74
2023-01-19T01:25:19.875Z,74.16
2023-01-19T01:27:46.542Z,73.56
2023-01-19T01:30:13.623Z,74.79
2023-01-19T01:32:40.361Z,74.04
2023-01-19T01:35:07.444Z,73.78
2023-01-19T01:37:34.092Z,73.92
2023-01-19T01:40:00.749Z,74.80
2023-01-19T01:42:28.860Z,74.45
2023-01-19T01:44:57.485Z,74.32
2023-01-19T01:47:31.645Z,74.11
2023-01-19T01:50:11.588Z,74.02
2023-01-19T01:52:41.512Z,74.62
2023-01-19T01:55:08.228Z,74.79
2023-01-19T01:57:36.257Z,74.67
2023-01-19T02:00:03.001Z,74.66
2023-01-19T02:02:29.637Z,75.12
2023-01-19T02:04:58.638Z,74.77
2023-01-19T02:07:47.002Z,74.29
2023-01-19T02:10:13.669Z,74.32
2023-01-19T02:12:40.312Z,73.73
2023-01-19T02:15:13.847Z,74.10
2023-01-19T02:17:40.486Z,74.25
2023-01-19T02:20:07.669Z,72.49
2023-01-19T02:22:35.433Z,73.05
2023-01-19T02:25:05.374Z,73.34
2023-01-19T02:27:32.366Z,72.53
2023-01-19T02:29:59.846Z,73.05
2023-01-19T02:32:26.483Z,73.35
2023-01-19T02:34:53.114Z,73.52
2023-01-19T02:37:19.736Z,73.27
2023-01-19T02:39:49.311Z,72.62
2023-01-19T02:42:37.610Z,74.22
2023-01-19T02:45:04.947Z,73.06
2023-01-19T02:47:37.787Z,72.49
2023-01-19T02:50:04.551Z,73.09
2023-01-19T02:52:31.188Z,73.05
2023-01-19T02:55:14.319Z,72.30
2023-01-19T02:58:01.696Z,71.88
2023-01-19T03:00:54.897Z,70.88
2023-01-19T03:03:49.959Z,71.11
2023-01-19T03:06:34.613Z,70.33
2023-01-19T03:09:04.577Z,70.47
2023-01-19T03:11:34.011Z,71.18
2023-01-19T03:14:03.962Z,71.70
2023-01-19T03:16:39.838Z,71.14
2023-01-19T03:19:48.021Z,71.48
2023-01-19T03:22:18.008Z,70.70
2023-01-19T03:24:45.552Z,70.69
2023-01-19T03:27:14.962Z,70.64
2023-01-19T03:29:42.926Z,71.78
2023-01-19T03:32:11.869Z,71.33
2023-01-19T03:34:38.500Z,71.36
2023-01-19T03:37:05.135Z,70.42
2023-01-19T03:39:31.760Z,70.29
2023-01-19T03:41:59.970Z,71.17
2023-01-19T03:44:27.273Z,71.60
2023-01-19T03:46:53.919Z,71.14
2023-01-19T03:49:20.543Z,70.96
2023-01-19T03:51:47.215Z,71.55
2023-01-19T03:54:13.946Z,71.00
2023-01-19T03:56:40.565Z,70.39
2023-01-19T03:59:07.212Z,70.68
2023-01-19T04:01:33.974Z,70.52
2023-01-19T04:04:00.657Z,72.61
2023-01-19T04:06:27.306Z,72.55
2023-01-19T04:08:53.995Z,73.16
2023-01-19T04:11:20.666Z,73.01
2023-01-19T04:13:47.530Z,73.50
2023-01-19T04:16:14.218Z,72.63
2023-01-19T04:18:40.864Z,72.17
2023-01-19T04:21:07.550Z,72.34
2023-01-19T04:23:34.342Z,72.93
2023-01-19T04:26:05.543Z,72.39
2023-01-19T04:28:32.362Z,73.17
2023-01-19T04:30:59.256Z,72.76
2023-01-19T04:33:26.783Z,72.64
2023-01-19T04:35:54.377Z,72.83
2023-01-19T04:38:21.258Z,73.43
2023-01-19T04:40:48.758Z,73.23
2023-01-19T04:43:15.416Z,72.75
2023-01-19T04:45:42.145Z,72.89
2023-01-19T04:48:08.797Z,72.83
2023-01-19T04:50:35.427Z,74.60
2023-01-19T04:53:02.668Z,72.97
2023-01-19T04:55:29.476Z,73.64
2023-01-19T04:57:56.129Z,73.45
2023-01-19T05:00:22.857Z,73.66
2023-01-19T05:02:49.538Z,72.71
2023-01-19T05:05:16.211Z,73.83
2023-01-19T05:07:42.861Z,74.24
2023-01-19T05:10:10.159Z,73.96
2023-01-19T05:12:36.798Z,74.32
2023-01-19T05:15:03.560Z,73.48
2023-01-19T05:17:30.240Z,74.89
2023-01-19T05:19:56.905Z,74.52
2023-01-19T05:22:23.528Z,75.43
2023-01-19T05:24:50.189Z,74.65
2023-01-19T05:27:16.842Z,74.39
2023-01-19T05:29:43.812Z,75.40
2023-01-19T05:32:10.522Z,74.94
2023-01-19T05:34:37.147Z,74.02
2023-01-19T05:37:03.782Z,74.62
2023-01-19T05:39:30.426Z,75.10
2023-01-19T05:41:57.060Z,74.83
2023-01-19T05:44:23.695Z,74.87
2023-01-19T05:46:50.370Z,74.28
2023-01-19T05:49:17.032Z,73.99
2023-01-19T05:51:46.630Z,74.01
2023-01-19T05:54:14.600Z,73.30
2023-01-19T05:56:41.548Z,74.53
2023-01-19T05:59:08.310Z,73.76
2023-01-19T06:01:35.139Z,73.33
2023-01-19T06:04:01.811Z,73.79
2023-01-19T06:06:28.441Z,73.91
2023-01-19T06:08:55.095Z,73.58
2023-01-19T06:11:21.727Z,74.08
2023-01-19T06:13:48.345Z,73.72
2023-01-19T06:16:15.167Z,73.87
2023-01-19T06:18:42.063Z,73.60
2023-01-19T06:21:09.080Z,74.20
2023-01-19T06:23:35.871Z,74.45
2023-01-19T06:26:02.688Z,73.33
2023-01-19T06:28:29.528Z,73.37
2023-01-19T06:30:56.218Z,72.67
2023-01-19T06:33:23.104Z,72.89
2023-01-19T06:35:50.147Z,72.82
2023-01-19T06:38:16.786Z,72.17
2023-01-19T06:40:43.448Z,72.57
2023-01-19T06:43:10.118Z,72.56
2023-01-19T06:45:36.864Z,72.29
2023-01-19T06:48:03.547Z,72.35
2023-01-19T06:50:30.295Z,73.11
2023-01-19T06:52:56.984Z,73.28
2023-01-19T06:55:23.714Z,72.24
2023-01-19T06:58:00.331Z,72.83
2023-01-19T07:00:27.076Z,72.54
2023-01-19T07:02:53.749Z,72.33
2023-01-19T07:05:20.410Z,72.15
2023-01-19T07:07:51.669Z,72.12
2023-01-19T07:10:18.370Z,71.63
2023-01-19T07:12:45.169Z,71.48
2023-01-19T07:15:11.902Z,69.81
2023-01-19T07:17:38.585Z,71.58
2023-01-19T07:20:05.690Z,70.34
2023-01-19T07:22:32.342Z,72.30
2023-01-19T07:24:58.986Z,72.02
2023-01-19T07:27:26.161Z,71.76
2023-01-19T07:29:52.859Z,70.88
2023-01-19T07:32:19.519Z,71.98
2023-01-19T07:34:46.337Z,71.05
2023-01-19T07:37:13.019Z,71.98
2023-01-19T07:39:39.671Z,69.96
2023-01-19T07:42:06.860Z,69.53
2023-01-19T07:44:33.513Z,71.68
2023-01-19T07:47:00.187Z,72.50
2023-01-19T07:49:26.846Z,71.99
2023-01-19T07:51:53.472Z,71.18
2023-01-19T07:54:20.225Z,72.36
2023-01-19T07:56:46.897Z,72.62
2023-01-19T07:59:13.564Z,71.86
2023-01-19T08:01:40.288Z,70.86
2023-01-19T08:04:06.929Z,70.85
2023-01-19T08:06:34.138Z,70.48
2023-01-19T08:09:00.786Z,71.04
2023-01-19T08:11:27.474Z,69.67
2023-01-19T08:13:54.113Z,69.45
2023-01-19T08:16:20.819Z,67.33
2023-01-19T08:18:47.651Z,66.58
2023-01-19T08:21:14.393Z,57.53
2023-01-19T08:23:41.142Z,53.10
2023-01-19T08:26:26.508Z,49.90
2023-01-19T08:28:54.075Z,45.56
2023-01-19T08:31:23.680Z,42.33
2023-01-19T08:33:51.434Z,38.97
2023-01-19T08:36:18.376Z,45.15
2023-01-19T08:38:45.518Z,38.30
2023-01-19T08:41:12.465Z,42.35
2023-01-19T08:43:39.142Z,42.19
2023-01-19T08:46:05.974Z,39.23
2023-01-19T08:48:32.644Z,38.85
2023-01-19T08:50:59.474Z,37.54
2023-01-19T08:53:26.103Z,34.77
2023-01-19T08:55:56.437Z,35.46
2023-01-19T08:58:23.425Z,32.70
2023-01-19T09:00:50.142Z,36.06
2023-01-19T09:03:16.821Z,37.05
2023-01-19T09:05:43.484Z,31.16
2023-01-19T09:08:11.555Z,36.58
2023-01-19T09:10:38.634Z,35.38
2023-01-19T09:13:06.201Z,31.77
2023-01-19T09:15:32.899Z,29.83
2023-01-19T09:17:59.919Z,25.47
2023-01-19T09:20:26.859Z,25.49
2023-01-19T09:22:55.090Z,27.75
2023-01-19T09:25:21.805Z,24.10
2023-01-19T09:27:48.477Z,25.27
2023-01-19T09:30:15.133Z,31.17
2023-01-19T09:32:41.837Z,30.79
2023-01-19T09:35:08.864Z,23.76
2023-01-19T09:37:35.569Z,22.08
2023-01-19T09:40:02.335Z,24.07
2023-01-19T09:42:55.123Z,27.27
2023-01-19T09:45:50.138Z,28.91
2023-01-19T09:48:23.083Z,27.38
2023-01-19T09:50:49.732Z,24.77
2023-01-19T09:53:35.289Z,24.31
2023-01-19T09:56:02.883Z,25.31
2023-01-19T09:58:30.536Z,25.82
2023-01-19T10:01:03.242Z,28.02
2023-01-19T10:03:30.685Z,29.15
2023-01-19T10:06:05.551Z,29.53
2023-01-19T10:08:56.094Z,33.14
2023-01-19T10:11:51.910Z,34.58
2023-01-19T10:14:24.397Z,34.96
2023-01-19T10:17:09.557Z,36.98
2023-01-19T10:19:37.421Z,38.93
2023-01-19T10:22:07.945Z,40.96
2023-01-19T10:24:39.131Z,41.91
2023-01-19T10:27:20.247Z,40.31
2023-01-19T10:29:47.087Z,40.17
2023-01-19T10:32:20.747Z,41.25
2023-01-19T10:34:48.307Z,43.63
2023-01-19T10:37:18.010Z,39.45
2023-01-19T10:39:45.819Z,42.27
2023-01-19T10:42:13.399Z,43.90
2023-01-19T10:44:40.201Z,40.70
2023-01-19T10:47:07.074Z,41.18
2023-01-19T10:49:39.540Z,43.63
2023-01-19T10:52:07.038Z,44.15
2023-01-19T10:54:34.021Z,42.85
2023-01-19T10:57:05.113Z,39.72
2023-01-19T10:59:36.330Z,40.95
2023-01-19T11:02:29.519Z,42.65
2023-01-19T11:04:59.829Z,44.03
2023-01-19T11:07:28.813Z,43.06
2023-01-19T11:10:17.105Z,43.50
2023-01-19T11:12:46.328Z,44.66
2023-01-19T11:15:15.159Z,45.41
2023-01-19T11:17:43.601Z,43.97
2023-01-19T11:20:26.783Z,46.14
2023-01-19T11:23:25.744Z,47.25
2023-01-19T11:25:52.734Z,47.57
2023-01-19T11:28:22.537Z,48.08
2023-01-19T11:31:00.506Z,47.23
2023-01-19T11:33:49.058Z,47.21
2023-01-19T11:36:18.743Z,50.00
2023-01-19T11:38:45.962Z,51.18
2023-01-19T11:41:21.642Z,48.43
2023-01-19T11:43:52.606Z,48.58
2023-01-19T11:46:19.320Z,48.56
2023-01-19T11:48:56.898Z,49.30
2023-01-19T11:51:23.714Z,51.31
2023-01-19T11:53:52.035Z,49.81
2023-01-19T11:56:18.867Z,51.63
2023-01-19T11:58:45.507Z,50.55
2023-01-19T12:01:27.587Z,51.29
2023-01-19T12:04:11.875Z,49.39
2023-01-19T12:06:49.964Z,50.79
2023-01-19T12:09:20.287Z,51.41
2023-01-19T12:11:49.204Z,52.47
2023-01-19T12:14:19.676Z,51.85
2023-01-19T12:16:46.382Z,53.26
2023-01-19T12:19:17.812Z,52.32
2023-01-19T12:21:44.555Z,53.47
2023-01-19T12:24:22.714Z,50.69
2023-01-19T12:26:59.207Z,49.38
2023-01-19T12:29:31.344Z,52.19
2023-01-19T12:32:13.179Z,52.89
2023-01-19T12:34:40.853Z,54.25
2023-01-19T12:37:28.098Z,54.00
2023-01-19T12:39:55.095Z,53.37
2023-01-19T12:42:21.775Z,53.01
2023-01-19T12:44:48.454Z,54.06
2023-01-19T12:47:14.987Z,52.71
2023-01-19T12:49:44.558Z,54.53
2023-01-19T12:52:17.316Z,54.96
2023-01-19T12:54:58.961Z,53.26
2023-01-19T12:57:33.087Z,53.67
2023-01-19T13:00:01.411Z,53.99
2023-01-19T13:02:27.972Z,52.14
2023-01-19T13:05:06.718Z,53.07
2023-01-19T13:08:07.312Z,53.80
2023-01-19T13:11:12.224Z,53.96
2023-01-19T13:13:41.634Z,55.32
2023-01-19T13:16:20.512Z,54.63
2023-01-19T13:18:54.751Z,54.15
2023-01-19T13:21:33.424Z,53.22
2023-01-19T13:24:03.925Z,54.31
2023-01-19T13:26:54.619Z,53.58
2023-01-19T13:29:36.921Z,51.93
2023-01-19T13:32:13.089Z,53.45
2023-01-19T13:34:44.723Z,52.51
2023-01-19T13:37:19.931Z,52.26
2023-01-19T13:39:47.332Z,51.71
2023-01-19T13:42:37.956Z,51.11
2023-01-19T13:45:15.635Z,52.75
2023-01-19T13:47:43.543Z,52.14
2023-01-19T13:50:19.584Z,50.60
2023-01-19T13:52:46.249Z,52.95
2023-01-19T13:55:13.583Z,52.76
2023-01-19T13:57:41.352Z,53.12
2023-01-19T14:00:10.742Z,52.86
2023-01-19T14:02:38.554Z,52.95
2023-01-19T14:05:44.205Z,51.57
2023-01-19T14:08:14.609Z,53.82
2023-01-19T14:10:47.522Z,52.88
2023-01-19T14:13:28.984Z,52.53
2023-01-19T14:15:57.582Z,52.90
2023-01-19T14:18:28.761Z,52.53
2023-01-19T14:21:00.413Z,52.38
2023-01-19T14:23:45.297Z,52.14
2023-01-19T14:26:39.874Z,53.22
2023-01-19T14:29:21.668Z,51.83
2023-01-19T14:31:50.315Z,53.23
2023-01-19T14:34:32.058Z,53.64
2023-01-19T14:36:58.993Z,52.43
2023-01-19T14:39:27.426Z,52.04
2023-01-19T14:41:54.165Z,52.54
2023-01-19T14:44:38.981Z,52.61
2023-01-19T14:47:06.567Z,50.61
2023-01-19T14:49:38.089Z,51.35
2023-01-19T14:52:06.693Z,54.35
2023-01-19T14:54:39.627Z,53.00
2023-01-19T14:57:10.938Z,50.74
2023-01-19T14:59:37.692Z,50.31
2023-01-19T15:02:04.504Z,52.78
2023-01-19T15:04:46.431Z,50.63
2023-01-19T15:07:17.685Z,50.39
2023-01-19T15:09:44.480Z,50.46
2023-01-19T15:12:17.516Z,50.48
2023-01-19T15:14:44.660Z,51.19
2023-01-19T15:17:18.964Z,51.90
2023-01-19T15:19:45.690Z,51.39
2023-01-19T15:22:12.466Z,50.66
2023-01-19T15:24:39.142Z,51.76
2023-01-19T15:27:05.947Z,50.96
2023-01-19T15:29:32.612Z,51.48
2023-01-19T15:31:59.242Z,52.66
2023-01-19T15:34:25.994Z,55.92
2023-01-19T15:36:52.684Z,55.05
2023-01-19T15:39:19.309Z,53.89
2023-01-19T15:41:46.009Z,55.09
2023-01-19T15:44:12.670Z,55.57
2023-01-19T15:46:39.331Z,54.60
2023-01-19T15:49:05.968Z,55.45
2023-01-19T15:51:32.695Z,55.72
2023-01-19T15:53:59.356Z,54.54
2023-01-19T15:56:27.552Z,54.93
2023-01-19T15:58:54.267Z,55.46
2023-01-19T16:01:25.651Z,55.52
2023-01-19T16:03:52.364Z,56.69
2023-01-19T16:06:19.024Z,57.46
2023-01-19T16:08:51.914Z,58.37
2023-01-19T16:11:18.597Z,59.07
2023-01-19T16:13:45.727Z,59.65
2023-01-19T16:16:17.781Z,60.42
2023-01-19T16:18:44.553Z,59.84
2023-01-19T16:21:11.301Z,59.81
2023-01-19T16:23:37.977Z,61.03
2023-01-19T16:26:06.771Z,60.27
2023-01-19T16:28:36.405Z,60.14
2023-01-19T16:31:03.292Z,60.61
2023-01-19T16:33:29.985Z,60.50
2023-01-19T16:35:56.668Z,61.14
2023-01-19T16:38:23.409Z,61.05
2023-01-19T16:40:50.069Z,61.51
2023-01-19T16:43:16.861Z,61.07
2023-01-19T16:46:00.492Z,62.58
2023-01-19T16:48:27.385Z,62.95
2023-01-19T16:51:06.608Z,63.42
2023-01-19T16:53:33.593Z,63.49
2023-01-19T16:56:07.030Z,63.65
2023-01-19T16:58:34.028Z,63.87
2023-01-19T17:01:00.765Z,64.65
2023-01-19T17:03:27.512Z,63.52
2023-01-19T17:05:54.247Z,64.04
2023-01-19T17:08:20.901Z,63.56
2023-01-19T17:10:47.696Z,63.63
2023-01-19T17:13:14.378Z,63.33
2023-01-19T17:15:41.011Z,62.68
2023-01-19T17:18:07.721Z,61.67
2023-01-19T17:20:34.462Z,62.80
2023-01-19T17:23:01.193Z,60.83
2023-01-19T17:25:27.842Z,62.22
2023-01-19T17:27:54.523Z,62.17
2023-01-19T17:30:21.227Z,62.90
2023-01-19T17:32:47.940Z,62.75
2023-01-19T17:35:14.654Z,62.51
2023-01-19T17:37:41.312Z,62.46
2023-01-19T17:40:08.790Z,61.91
2023-01-19T17:42:39.582Z,62.28
2023-01-19T17:45:06.863Z,62.39
2023-01-19T17:47:33.534Z,63.21
2023-01-19T17:50:00.366Z,63.31
2023-01-19T17:52:27.085Z,64.11
2023-01-19T17:54:53.719Z,64.75
2023-01-19T17:57:20.382Z,64.55
2023-01-19T17:59:47.099Z,64.83
2023-01-19T18:02:14.173Z,64.42
2023-01-19T18:04:40.929Z,64.11
2023-01-19T18:07:07.584Z,63.59
2023-01-19T18:09:34.229Z,63.72
2023-01-19T18:12:00.938Z,63.33
2023-01-19T18:14:27.570Z,62.32
2023-01-19T18:16:54.200Z,62.43
2023-01-19T18:19:20.824Z,61.43
2023-01-19T18:21:47.511Z,61.52
2023-01-19T18:24:14.201Z,61.03
2023-01-19T18:26:40.910Z,61.71
2023-01-19T18:29:07.681Z,61.82
2023-01-19T18:31:34.417Z,60.92
2023-01-19T18:34:01.147Z,60.98
2023-01-19T18:36:27.812Z,60.87
2023-01-19T18:38:54.544Z,60.96
2023-01-19T18:41:21.585Z,61.38
2023-01-19T18:43:48.309Z,61.80
2023-01-19T18:46:15.095Z,61.89
2023-01-19T18:48:41.779Z,61.73
2023-01-19T18:51:09.855Z,61.70
2023-01-19T18:53:37.018Z,60.66
2023-01-19T18:56:03.729Z,61.74
2023-01-19T18:58:30.752Z,62.72
2023-01-19T19:01:00.269Z,62.83
2023-01-19T19:03:27.106Z,63.36
2023-01-19T19:05:53.886Z,63.15
2023-01-19T19:08:20.640Z,63.22
2023-01-19T19:10:47.319Z,63.73
2023-01-19T19:13:14.736Z,63.84
2023-01-19T19:15:41.493Z,62.72
2023-01-19T19:18:08.177Z,62.88
2023-01-19T19:20:37.884Z,63.35
2023-01-19T19:23:04.541Z,63.97
2023-01-19T19:25:32.097Z,63.47
2023-01-19T19:27:58.741Z,64.24
2023-01-19T19:30:25.530Z,64.04
2023-01-19T19:32:53.647Z,63.86
2023-01-19T19:35:20.313Z,63.55
2023-01-19T19:37:47.942Z,62.96
2023-01-19T19:40:15.031Z,62.04
2023-01-19T19:42:41.877Z,61.92
2023-01-19T19:45:09.005Z,61.32
2023-01-19T19:47:35.686Z,61.26
2023-01-19T19:50:02.373Z,61.74
2023-01-19T19:52:29.052Z,60.67
2023-01-19T19:54:55.711Z,60.88
2023-01-19T19:57:22.608Z,61.22
2023-01-19T19:59:49.399Z,61.03
2023-01-19T20:02:16.153Z,61.83
2023-01-19T20:04:42.855Z,62.39
2023-01-19T20:07:09.636Z,62.31
2023-01-19T20:09:36.556Z,62.43
2023-01-19T20:12:03.264Z,61.53
2023-01-19T20:14:29.923Z,60.95
2023-01-19T20:16:56.630Z,60.64
2023-01-19T20:19:23.299Z,61.23
2023-01-19T20:21:49.925Z,62.00
2023-01-19T20:24:18.388Z,61.67
2023-01-19T20:26:49.576Z,62.59
2023-01-19T20:29:16.348Z,62.65
2023-01-19T20:31:51.240Z,63.15
2023-01-19T20:34:18.918Z,63.56
2023-01-19T20:36:45.731Z,63.54
2023-01-19T20:39:12.399Z,63.42
2023-01-19T20:41:39.248Z,63.35
2023-01-19T20:44:05.939Z,63.35
2023-01-19T20:46:32.593Z,62.78
2023-01-19T20:48:59.234Z,62.71
2023-01-19T20:51:25.894Z,62.78
2023-01-19T20:53:52.521Z,61.74
2023-01-19T20:56:19.179Z,61.83
2023-01-19T20:58:45.827Z,61.93
2023-01-19T21:01:17.937Z,62.29
2023-01-19T21:03:44.689Z,62.56
2023-01-19T21:06:11.334Z,62.43
2023-01-19T21:08:38.060Z,61.95
2023-01-19T21:11:04.936Z,62.43
2023-01-19T21:13:31.616Z,62.11
2023-01-19T21:15:58.532Z,60.78
2023-01-19T21:18:25.204Z,59.53
2023-01-19T21:20:51.838Z,59.27
2023-01-19T21:23:18.479Z,58.85
2023-01-19T21:25:49.228Z,59.38
2023-01-19T21:28:15.865Z,60.23
2023-01-19T21:30:42.557Z,60.75
2023-01-19T21:33:09.257Z,60.35
2023-01-19T21:35:35.928Z,60.03
2023-01-19T21:38:02.950Z,58.84
2023-01-19T21:40:29.596Z,59.48
2023-01-19T21:42:56.214Z,58.52
2023-01-19T21:45:23.155Z,58.70
2023-01-19T21:47:49.878Z,58.61
2023-01-19T21:50:16.842Z,59.24
2023-01-19T21:52:43.475Z,58.51
2023-01-19T21:55:10.373Z,59.00
2023-01-19T21:57:37.041Z,58.61
2023-01-19T22:00:03.815Z,58.32
2023-01-19T22:02:38.520Z,58.20
2023-01-19T22:05:06.021Z,57.64
2023-01-19T22:07:32.695Z,58.05
2023-01-19T22:09:59.345Z,57.88
2023-01-19T22:12:26.072Z,57.75
2023-01-19T22:14:52.741Z,58.16
2023-01-19T22:17:19.356Z,58.06
2023-01-19T22:19:46.469Z,59.36
2023-01-19T22:22:13.130Z,58.48
2023-01-19T22:24:39.792Z,57.90
2023-01-19T22:27:06.439Z,58.93
2023-01-19T22:29:33.088Z,59.20
2023-01-19T22:31:59.724Z,58.82
2023-01-19T22:34:26.417Z,58.72
2023-01-19T22:36:53.282Z,58.83
2023-01-19T22:39:19.934Z,58.26
2023-01-19T22:41:46.596Z,58.84
2023-01-19T22:44:16.983Z,59.51
2023-01-19T22:46:43.628Z,59.35
2023-01-19T22:49:11.402Z,58.75
2023-01-19T22:51:38.274Z,58.92
2023-01-19T22:54:05.046Z,59.03
2023-01-19T22:56:32.816Z,59.33
2023-01-19T22:58:59.448Z,59.83
2023-01-19T23:01:27.804Z,59.88
2023-01-19T23:03:54.639Z,59.69
2023-01-19T23:06:22.818Z,58.99
2023-01-19T23:08:49.707Z,58.58
2023-01-19T23:11:18.000Z,60.07
2023-01-19T23:13:44.657Z,60.24
2023-01-19T23:16:11.647Z,60.88
2023-01-19T23:18:38.477Z,61.43
2023-01-19T23:21:09.658Z,60.79
2023-01-19T23:23:36.303Z,59.64
2023-01-19T23:26:03.980Z,58.94
2023-01-19T23:28:30.938Z,59.33
2023-01-19T23:30:57.708Z,60.31
2023-01-19T23:33:24.387Z,61.26
2023-01-19T23:35:51.024Z,62.12
2023-01-19T23:38:17.668Z,61.93
2023-01-19T23:40:44.289Z,62.31
2023-01-19T23:43:10.912Z,62.94
2023-01-19T23:45:37.550Z,62.91
2023-01-19T23:48:04.534Z,62.75
2023-01-19T23:50:31.187Z,61.65
2023-01-19T23:53:01.112Z,61.72
2023-01-19T23:55:27.777Z,61.50
2023-01-19T23:57:54.436Z,60.77
