createdAt,value
2018-10-21T00:02:22.621Z,13.90
2018-10-21T00:04:53.930Z,19.67
2018-10-21T00:07:25.307Z,21.77
2018-10-21T00:09:56.607Z,19.87
2018-10-21T00:12:28.099Z,29.47
2018-10-21T00:14:59.516Z,18.57
2018-10-21T00:17:30.647Z,15.73
2018-10-21T00:20:01.888Z,15.03
2018-10-21T00:22:33.273Z,15.07
2018-10-21T00:25:05.281Z,23.07
2018-10-21T00:27:36.966Z,20.53
2018-10-21T00:30:08.142Z,15.00
2018-10-21T00:32:44.319Z,16.07
2018-10-21T00:35:15.666Z,17.07
2018-10-21T00:37:47.057Z,13.67
2018-10-21T00:40:18.358Z,20.93
2018-10-21T00:42:49.710Z,18.53
2018-10-21T00:45:20.970Z,23.93
2018-10-21T00:47:52.282Z,23.83
2018-10-21T00:50:23.592Z,19.23
2018-10-21T00:52:54.897Z,19.90
2018-10-21T00:55:26.141Z,24.30
2018-10-21T00:57:57.734Z,18.50
2018-10-21T01:00:28.955Z,19.37
2018-10-21T01:03:01.800Z,20.13
2018-10-21T01:05:33.097Z,20.33
2018-10-21T01:08:05.743Z,27.03
2018-10-21T01:10:36.984Z,22.23
2018-10-21T01:13:08.477Z,17.50
2018-10-21T01:15:39.556Z,17.67
2018-10-21T01:18:11.206Z,17.47
2018-10-21T01:20:42.523Z,19.60
2018-10-21T01:23:13.863Z,20.90
2018-10-21T01:25:45.179Z,20.10
2018-10-21T01:28:16.551Z,25.30
2018-10-21T01:30:47.896Z,21.47
2018-10-21T01:33:19.131Z,17.17
2018-10-21T01:35:50.402Z,30.50
2018-10-21T01:38:22.047Z,20.30
2018-10-21T01:40:59.116Z,18.10
2018-10-21T01:43:31.662Z,18.87
2018-10-21T01:46:03.566Z,24.67
2018-10-21T01:48:34.962Z,22.13
2018-10-21T01:51:06.246Z,19.87
2018-10-21T01:53:37.743Z,23.77
2018-10-21T01:56:08.948Z,24.50
2018-10-21T01:58:40.258Z,27.23
2018-10-21T02:01:11.526Z,21.77
2018-10-21T02:03:44.083Z,15.33
2018-10-21T02:06:15.410Z,18.50
2018-10-21T02:08:46.918Z,21.20
2018-10-21T02:11:18.240Z,20.00
2018-10-21T02:13:49.791Z,18.23
2018-10-21T02:16:21.058Z,16.27
2018-10-21T02:18:52.583Z,19.27
2018-10-21T02:21:23.824Z,17.10
2018-10-21T02:23:55.178Z,16.60
2018-10-21T02:26:27.764Z,27.40
2018-10-21T02:29:03.136Z,20.90
2018-10-21T02:31:34.389Z,18.83
2018-10-21T02:34:05.607Z,25.20
2018-10-21T02:36:36.894Z,20.70
2018-10-21T02:39:11.091Z,24.33
2018-10-21T02:41:56.940Z,21.20
2018-10-21T02:44:28.318Z,21.63
2018-10-21T02:46:59.511Z,21.33
2018-10-21T02:49:30.850Z,18.60
2018-10-21T02:52:09.853Z,22.33
2018-10-21T02:54:41.376Z,28.77
2018-10-21T02:57:14.524Z,20.10
2018-10-21T02:59:46.266Z,25.53
2018-10-21T03:02:17.959Z,22.23
2018-10-21T03:04:50.094Z,25.37
2018-10-21T03:07:21.190Z,30.37
2018-10-21T03:09:52.980Z,21.20
2018-10-21T03:12:24.035Z,25.10
2018-10-21T03:14:55.522Z,34.03
2018-10-21T03:17:26.857Z,37.53
2018-10-21T03:20:00.152Z,25.83
2018-10-21T03:22:31.419Z,21.40
2018-10-21T03:25:02.974Z,21.63
2018-10-21T03:27:34.231Z,29.23
2018-10-21T03:30:05.977Z,27.73
2018-10-21T03:32:37.315Z,29.10
2018-10-21T03:35:08.613Z,26.93
2018-10-21T03:37:39.798Z,22.40
2018-10-21T03:40:11.097Z,26.63
2018-10-21T03:42:42.393Z,19.80
2018-10-21T03:45:13.691Z,27.43
2018-10-21T03:47:44.810Z,29.70
2018-10-21T03:50:16.716Z,28.07
2018-10-21T03:52:47.872Z,23.47
2018-10-21T03:55:19.026Z,34.63
2018-10-21T03:57:50.590Z,29.43
2018-10-21T04:00:22.095Z,30.43
2018-10-21T04:02:53.177Z,26.47
2018-10-21T04:05:25.453Z,30.87
2018-10-21T04:07:56.864Z,32.57
2018-10-21T04:10:28.892Z,32.20
2018-10-21T04:13:01.262Z,29.10
2018-10-21T04:15:32.818Z,27.97
2018-10-21T04:18:06.862Z,30.30
2018-10-21T04:20:40.637Z,31.57
2018-10-21T04:23:11.958Z,35.30
2018-10-21T04:25:43.810Z,29.07
2018-10-21T04:28:15.323Z,25.30
2018-10-21T04:30:46.854Z,32.17
2018-10-21T04:33:53.396Z,25.97
2018-10-21T04:36:29.463Z,43.33
2018-10-21T04:40:11.742Z,30.30
2018-10-21T04:42:43.638Z,40.27
2018-10-21T04:45:16.166Z,33.43
2018-10-21T04:47:47.318Z,44.20
2018-10-21T04:50:18.558Z,38.73
2018-10-21T04:52:49.971Z,32.33
2018-10-21T04:55:21.097Z,37.50
2018-10-21T04:57:53.009Z,40.30
2018-10-21T05:00:23.733Z,32.60
2018-10-21T05:02:54.535Z,29.27
2018-10-21T05:05:26.566Z,40.90
2018-10-21T05:07:57.354Z,38.90
2018-10-21T05:10:31.588Z,38.50
2018-10-21T05:13:03.580Z,46.50
2018-10-21T05:15:36.132Z,52.93
2018-10-21T05:18:08.285Z,55.57
2018-10-21T05:20:39.490Z,55.30
2018-10-21T05:23:10.706Z,82.87
2018-10-21T05:25:41.913Z,93.63
2018-10-21T05:28:13.653Z,101.53
2018-10-21T05:30:44.974Z,111.10
2018-10-21T05:33:16.722Z,97.97
2018-10-21T05:35:47.851Z,106.83
2018-10-21T05:38:19.418Z,108.07
2018-10-21T05:40:51.183Z,97.83
2018-10-21T05:43:22.863Z,129.00
2018-10-21T05:45:54.134Z,140.87
2018-10-21T05:48:25.363Z,143.47
2018-10-21T05:50:56.719Z,136.27
2018-10-21T05:53:28.127Z,213.23
2018-10-21T05:56:03.846Z,240.77
2018-10-21T05:58:35.182Z,224.83
2018-10-21T06:01:06.829Z,238.30
2018-10-21T06:03:38.160Z,290.27
2018-10-21T06:06:09.346Z,227.20
2018-10-21T06:08:40.679Z,205.17
2018-10-21T06:11:11.818Z,232.27
2018-10-21T06:13:43.374Z,315.57
2018-10-21T06:16:14.709Z,187.40
2018-10-21T06:18:46.670Z,200.63
2018-10-21T06:21:17.862Z,178.90
2018-10-21T06:23:49.196Z,179.37
2018-10-21T06:26:19.859Z,180.73
2018-10-21T06:28:51.150Z,164.33
2018-10-21T06:31:21.830Z,133.30
2018-10-21T06:33:52.862Z,120.63
2018-10-21T06:36:23.966Z,122.70
2018-10-21T06:38:55.448Z,115.27
2018-10-21T06:41:26.098Z,94.00
2018-10-21T06:43:57.518Z,98.10
2018-10-21T06:46:28.618Z,103.57
2018-10-21T06:49:00.273Z,91.67
2018-10-21T06:51:31.415Z,118.23
2018-10-21T06:54:02.934Z,85.10
2018-10-21T06:56:36.459Z,82.97
2018-10-21T06:59:08.449Z,84.77
2018-10-21T07:01:39.642Z,75.70
2018-10-21T07:04:10.874Z,84.17
2018-10-21T07:06:41.975Z,69.07
2018-10-21T07:09:13.214Z,66.67
2018-10-21T07:11:44.551Z,79.27
2018-10-21T07:14:15.843Z,42.77
2018-10-21T07:16:47.297Z,68.17
2018-10-21T07:19:18.956Z,60.63
2018-10-21T07:21:50.221Z,61.73
2018-10-21T07:24:21.538Z,64.20
2018-10-21T07:26:52.815Z,51.57
2018-10-21T07:29:24.122Z,55.13
2018-10-21T07:31:55.303Z,46.87
2018-10-21T07:34:27.550Z,42.70
2018-10-21T07:36:58.671Z,48.30
2018-10-21T07:39:30.268Z,58.83
2018-10-21T07:42:02.698Z,44.53
2018-10-21T07:44:33.635Z,45.97
2018-10-21T07:47:04.883Z,46.60
2018-10-21T07:49:36.416Z,47.20
2018-10-21T07:52:07.404Z,44.70
2018-10-21T07:54:38.635Z,48.93
2018-10-21T07:57:10.643Z,57.93
2018-10-21T07:59:41.479Z,29.87
2018-10-21T08:02:12.798Z,34.53
2018-10-21T08:04:44.091Z,39.10
2018-10-21T08:07:24.376Z,44.27
2018-10-21T08:09:55.263Z,44.60
2018-10-21T08:12:26.407Z,43.53
2018-10-21T08:14:57.359Z,32.67
2018-10-21T08:17:28.633Z,43.77
2018-10-21T08:20:00.154Z,44.20
2018-10-21T08:22:32.087Z,40.00
2018-10-21T08:25:03.843Z,44.90
2018-10-21T08:27:34.855Z,34.20
2018-10-21T08:30:07.170Z,54.87
2018-10-21T08:32:38.503Z,37.47
2018-10-21T08:35:10.390Z,37.10
2018-10-21T08:37:41.605Z,32.27
2018-10-21T08:40:12.809Z,33.73
2018-10-21T08:42:43.936Z,30.47
2018-10-21T08:45:14.878Z,26.47
2018-10-21T08:47:45.630Z,38.23
2018-10-21T08:50:17.211Z,32.70
2018-10-21T08:52:48.521Z,26.03
2018-10-21T08:55:20.122Z,32.77
2018-10-21T08:57:52.229Z,32.73
2018-10-21T09:00:23.174Z,31.77
2018-10-21T09:02:54.358Z,31.90
2018-10-21T09:05:26.047Z,21.83
2018-10-21T09:07:57.094Z,31.10
2018-10-21T09:10:28.658Z,38.90
2018-10-21T09:12:59.913Z,32.67
2018-10-21T09:15:31.469Z,30.80
2018-10-21T09:18:04.257Z,33.13
2018-10-21T09:20:35.491Z,30.13
2018-10-21T09:23:06.860Z,34.60
2018-10-21T09:25:38.091Z,29.87
2018-10-21T09:28:09.649Z,34.87
2018-10-21T09:30:41.162Z,36.17
2018-10-21T09:33:12.503Z,34.97
2018-10-21T09:35:43.970Z,33.17
2018-10-21T09:38:15.322Z,35.10
2018-10-21T09:40:46.991Z,30.50
2018-10-21T09:43:18.122Z,44.23
2018-10-21T09:45:49.555Z,45.17
2018-10-21T09:48:20.764Z,34.90
2018-10-21T09:50:52.194Z,43.33
2018-10-21T09:53:23.569Z,35.27
2018-10-21T09:55:54.983Z,33.93
2018-10-21T09:58:27.139Z,36.93
2018-10-21T10:01:03.136Z,41.23
2018-10-21T10:03:34.506Z,41.87
2018-10-21T10:06:06.010Z,48.23
2018-10-21T10:08:37.265Z,45.17
2018-10-21T10:11:08.786Z,43.47
2018-10-21T10:13:40.025Z,47.37
2018-10-21T10:16:11.362Z,39.50
2018-10-21T10:18:42.634Z,54.07
2018-10-21T10:21:14.453Z,35.33
2018-10-21T10:23:45.727Z,49.57
2018-10-21T10:26:21.358Z,38.77
2018-10-21T10:28:52.638Z,49.30
2018-10-21T10:31:23.984Z,40.13
2018-10-21T10:33:55.330Z,46.40
2018-10-21T10:36:26.758Z,34.83
2018-10-21T10:38:58.078Z,42.20
2018-10-21T10:41:29.660Z,47.80
2018-10-21T10:44:01.326Z,45.87
2018-10-21T10:46:32.943Z,46.80
2018-10-21T10:49:04.157Z,44.07
2018-10-21T10:51:35.490Z,53.70
2018-10-21T10:54:06.931Z,46.97
2018-10-21T10:56:38.345Z,46.07
2018-10-21T10:59:11.526Z,52.33
2018-10-21T11:01:43.000Z,36.40
2018-10-21T11:04:14.217Z,40.13
2018-10-21T11:06:45.718Z,47.73
2018-10-21T11:09:16.911Z,42.83
2018-10-21T11:11:48.390Z,39.03
2018-10-21T11:14:19.524Z,73.77
2018-10-21T11:16:50.874Z,38.83
2018-10-21T11:19:25.270Z,44.53
2018-10-21T11:21:56.464Z,31.20
2018-10-21T11:24:27.656Z,46.47
2018-10-21T11:26:59.087Z,38.77
2018-10-21T11:29:30.337Z,39.87
2018-10-21T11:32:01.706Z,39.83
2018-10-21T11:34:33.027Z,32.43
2018-10-21T11:37:04.365Z,30.33
2018-10-21T11:39:35.726Z,33.80
2018-10-21T11:42:08.192Z,34.73
2018-10-21T11:44:39.410Z,32.60
2018-10-21T11:47:10.703Z,41.87
2018-10-21T11:49:41.789Z,34.30
2018-10-21T11:52:13.403Z,29.83
2018-10-21T11:54:44.499Z,39.77
2018-10-21T11:57:15.898Z,29.70
2018-10-21T11:59:48.020Z,37.57
2018-10-21T12:02:19.707Z,40.23
2018-10-21T12:04:50.826Z,29.90
2018-10-21T12:07:22.107Z,31.03
2018-10-21T12:09:53.424Z,30.73
2018-10-21T12:12:24.789Z,39.57
2018-10-21T12:14:55.926Z,36.67
2018-10-21T12:17:27.246Z,29.17
2018-10-21T12:19:58.587Z,39.17
2018-10-21T12:22:30.014Z,34.53
2018-10-21T12:25:01.781Z,36.07
2018-10-21T12:27:33.229Z,28.67
2018-10-21T12:30:04.351Z,32.57
2018-10-21T12:32:35.874Z,38.33
2018-10-21T12:35:08.280Z,36.07
2018-10-21T12:37:39.832Z,35.27
2018-10-21T12:40:11.825Z,36.67
2018-10-21T12:42:43.354Z,37.27
2018-10-21T12:45:14.515Z,28.13
2018-10-21T12:47:46.307Z,38.20
2018-10-21T12:50:18.099Z,34.10
2018-10-21T12:52:49.780Z,32.60
2018-10-21T12:55:21.113Z,34.73
2018-10-21T12:57:52.710Z,34.50
2018-10-21T13:00:25.175Z,40.83
2018-10-21T13:02:57.001Z,29.90
2018-10-21T13:05:28.139Z,38.73
2018-10-21T13:07:59.766Z,39.73
2018-10-21T13:10:31.915Z,34.07
2018-10-21T13:13:03.242Z,34.73
2018-10-21T13:15:34.663Z,43.13
2018-10-21T13:18:06.757Z,38.77
2018-10-21T13:20:37.862Z,38.57
2018-10-21T13:23:09.542Z,30.70
2018-10-21T13:25:42.867Z,34.90
2018-10-21T13:28:15.812Z,39.70
2018-10-21T13:30:47.074Z,34.10
2018-10-21T13:33:18.607Z,32.20
2018-10-21T13:35:49.854Z,30.83
2018-10-21T13:38:22.331Z,31.60
2018-10-21T13:40:53.330Z,31.57
2018-10-21T13:43:24.855Z,31.40
2018-10-21T13:45:55.996Z,42.40
2018-10-21T13:48:27.333Z,39.90
2018-10-21T13:50:58.495Z,27.20
2018-10-21T13:53:30.235Z,36.27
2018-10-21T13:56:01.447Z,31.67
2018-10-21T13:58:32.935Z,34.17
2018-10-21T14:01:04.900Z,29.00
2018-10-21T14:03:36.809Z,33.53
2018-10-21T14:06:08.166Z,30.43
2018-10-21T14:08:39.767Z,39.33
2018-10-21T14:11:10.887Z,40.23
2018-10-21T14:13:42.781Z,31.90
2018-10-21T14:16:13.761Z,29.47
2018-10-21T14:18:45.376Z,33.47
2018-10-21T14:21:16.914Z,34.33
2018-10-21T14:23:48.359Z,29.07
2018-10-21T14:26:19.798Z,41.10
2018-10-21T14:28:52.286Z,40.20
2018-10-21T14:31:23.269Z,36.37
2018-10-21T14:33:54.791Z,28.73
2018-10-21T14:36:25.804Z,43.40
2018-10-21T14:38:57.152Z,32.03
2018-10-21T14:41:28.369Z,33.90
2018-10-21T14:43:59.758Z,35.27
2018-10-21T14:46:30.935Z,33.67
2018-10-21T14:49:04.045Z,42.03
2018-10-21T14:51:35.406Z,38.63
2018-10-21T14:54:06.782Z,37.07
2018-10-21T14:56:38.074Z,39.87
2018-10-21T14:59:09.426Z,29.67
2018-10-21T15:01:41.766Z,27.90
2018-10-21T15:04:13.402Z,38.00
2018-10-21T15:06:44.566Z,28.20
2018-10-21T15:09:15.776Z,42.77
2018-10-21T15:11:47.780Z,37.00
2018-10-21T15:14:19.235Z,33.87
2018-10-21T15:16:50.395Z,43.47
2018-10-21T15:19:21.967Z,32.53
2018-10-21T15:21:53.135Z,43.83
2018-10-21T15:24:25.227Z,31.70
2018-10-21T15:26:56.518Z,32.90
2018-10-21T15:29:27.988Z,32.27
2018-10-21T15:31:59.294Z,28.00
2018-10-21T15:34:31.087Z,34.07
2018-10-21T15:37:02.297Z,35.67
2018-10-21T15:39:33.759Z,33.57
2018-10-21T15:42:04.966Z,30.50
2018-10-21T15:44:36.542Z,29.67
2018-10-21T15:47:07.930Z,32.00
2018-10-21T15:49:39.670Z,34.73
2018-10-21T15:52:10.749Z,34.67
2018-10-21T15:54:42.386Z,33.10
2018-10-21T15:57:13.609Z,28.30
2018-10-21T15:59:45.308Z,32.00
2018-10-21T16:02:17.752Z,31.33
2018-10-21T16:04:49.219Z,38.17
2018-10-21T16:07:20.267Z,32.43
2018-10-21T16:09:52.087Z,31.70
2018-10-21T16:12:23.480Z,35.63
2018-10-21T16:14:55.371Z,30.13
2018-10-21T16:17:26.587Z,35.13
2018-10-21T16:19:58.007Z,37.87
2018-10-21T16:22:29.983Z,38.60
2018-10-21T16:25:01.525Z,34.30
2018-10-21T16:27:32.583Z,50.60
2018-10-21T16:30:04.299Z,45.77
2018-10-21T16:32:35.738Z,31.33
2018-10-21T16:35:09.723Z,37.23
2018-10-21T16:37:41.548Z,29.63
2018-10-21T16:40:14.725Z,30.47
2018-10-21T16:42:45.947Z,34.93
2018-10-21T16:45:20.934Z,41.90
2018-10-21T16:47:52.191Z,42.03
2018-10-21T16:50:25.349Z,33.70
2018-10-21T16:52:57.925Z,50.13
2018-10-21T16:55:29.731Z,33.47
2018-10-21T16:58:04.924Z,39.20
2018-10-21T17:00:41.544Z,47.60
2018-10-21T17:03:13.559Z,41.93
2018-10-21T17:05:45.417Z,43.00
2018-10-21T17:08:17.006Z,41.50
2018-10-21T17:10:48.665Z,39.43
2018-10-21T17:13:20.546Z,40.80
2018-10-21T17:15:53.603Z,46.73
2018-10-21T17:18:25.712Z,41.70
2018-10-21T17:20:57.291Z,43.60
2018-10-21T17:23:35.306Z,39.47
2018-10-21T17:26:07.382Z,38.60
2018-10-21T17:28:39.492Z,45.80
2018-10-21T17:31:11.159Z,50.03
2018-10-21T17:33:42.614Z,37.40
2018-10-21T17:36:14.064Z,39.87
2018-10-21T17:38:45.075Z,39.00
2018-10-21T17:43:46.725Z,36.53
2018-10-21T17:46:20.248Z,45.37
2018-10-21T17:48:54.069Z,37.60
2018-10-21T17:51:25.573Z,44.50
2018-10-21T17:53:56.908Z,47.10
2018-10-21T17:56:28.262Z,65.03
2018-10-21T17:59:00.017Z,44.67
2018-10-21T18:01:32.825Z,37.50
2018-10-21T18:04:10.493Z,51.83
2018-10-21T18:06:43.115Z,41.37
2018-10-21T18:09:14.881Z,50.93
2018-10-21T18:11:46.091Z,43.53
2018-10-21T18:14:17.660Z,41.87
2018-10-21T18:16:48.770Z,50.57
2018-10-21T18:19:26.391Z,41.60
2018-10-21T18:21:57.366Z,48.63
2018-10-21T18:24:29.417Z,48.40
2018-10-21T18:27:00.554Z,35.50
2018-10-21T18:29:32.114Z,48.57
2018-10-21T18:32:06.316Z,39.87
2018-10-21T18:34:40.066Z,41.93
2018-10-21T18:37:12.481Z,37.73
2018-10-21T18:39:44.026Z,53.23
2018-10-21T18:42:15.236Z,59.53
2018-10-21T18:44:46.659Z,39.50
2018-10-21T18:47:17.970Z,47.27
2018-10-21T18:49:49.480Z,41.13
2018-10-21T18:52:20.732Z,43.43
2018-10-21T18:54:52.182Z,48.03
2018-10-21T18:57:23.470Z,31.80
2018-10-21T18:59:54.818Z,46.20
2018-10-21T19:02:26.049Z,59.50
2018-10-21T19:04:59.191Z,44.87
2018-10-21T19:07:30.374Z,51.30
2018-10-21T19:10:01.890Z,47.13
2018-10-21T19:12:33.103Z,65.30
2018-10-21T19:15:04.511Z,49.00
2018-10-21T19:17:35.697Z,51.53
2018-10-21T19:20:07.711Z,47.60
2018-10-21T19:22:38.814Z,57.13
2018-10-21T19:25:12.499Z,52.93
2018-10-21T19:27:44.455Z,46.77
2018-10-21T19:30:16.357Z,55.30
2018-10-21T19:32:47.742Z,43.73
2018-10-21T19:35:19.792Z,43.93
2018-10-21T19:37:50.971Z,40.73
2018-10-21T19:40:22.459Z,39.87
2018-10-21T19:42:53.669Z,43.30
2018-10-21T19:45:25.395Z,49.27
2018-10-21T19:47:56.606Z,50.03
2018-10-21T19:50:27.931Z,61.50
2018-10-21T19:52:59.235Z,45.87
2018-10-21T19:55:30.522Z,50.90
2018-10-21T19:58:01.794Z,52.27
2018-10-21T20:00:33.162Z,46.37
2018-10-21T20:03:04.328Z,47.13
2018-10-21T20:05:36.952Z,49.67
2018-10-21T20:08:08.394Z,50.37
2018-10-21T20:10:39.745Z,50.30
2018-10-21T20:13:11.061Z,53.40
2018-10-21T20:15:43.231Z,52.97
2018-10-21T20:18:14.383Z,52.63
2018-10-21T20:20:45.954Z,54.53
2018-10-21T20:23:17.019Z,54.27
2018-10-21T20:25:48.506Z,45.23
2018-10-21T20:28:19.535Z,49.87
2018-10-21T20:30:50.974Z,49.13
2018-10-21T20:33:22.682Z,39.43
2018-10-21T20:35:54.284Z,47.67
2018-10-21T20:38:25.683Z,50.00
2018-10-21T20:40:57.041Z,51.57
2018-10-21T20:43:28.326Z,59.70
2018-10-21T20:45:59.785Z,49.63
2018-10-21T20:48:31.120Z,64.87
2018-10-21T20:51:02.929Z,53.73
2018-10-21T20:53:34.290Z,49.27
2018-10-21T20:56:05.529Z,47.30
2018-10-21T20:58:36.750Z,49.40
2018-10-21T21:01:08.066Z,38.77
2018-10-21T21:03:39.307Z,45.93
2018-10-21T21:06:11.881Z,37.53
2018-10-21T21:08:43.258Z,43.60
2018-10-21T21:11:14.570Z,53.37
2018-10-21T21:13:45.950Z,55.33
2018-10-21T21:16:17.352Z,44.53
2018-10-21T21:18:48.682Z,44.67
2018-10-21T21:21:20.373Z,38.87
2018-10-21T21:23:51.585Z,44.43
2018-10-21T21:26:23.378Z,41.00
2018-10-21T21:28:54.505Z,53.40
2018-10-21T21:31:25.773Z,58.63
2018-10-21T21:33:57.052Z,41.43
2018-10-21T21:36:28.395Z,43.43
2018-10-21T21:38:59.622Z,45.33
2018-10-21T21:41:31.535Z,45.57
2018-10-21T21:44:05.070Z,45.43
2018-10-21T21:46:36.529Z,51.13
2018-10-21T21:49:08.918Z,38.33
2018-10-21T21:51:40.734Z,44.87
2018-10-21T21:54:12.983Z,49.57
2018-10-21T21:56:46.521Z,47.77
2018-10-21T21:59:17.899Z,41.90
2018-10-21T22:01:49.379Z,44.40
2018-10-21T22:04:20.686Z,38.03
2018-10-21T22:06:52.166Z,41.90
2018-10-21T22:09:23.481Z,46.10
2018-10-21T22:11:54.973Z,34.03
2018-10-21T22:14:26.388Z,29.23
2018-10-21T22:16:57.870Z,60.37
2018-10-21T22:19:29.134Z,55.53
2018-10-21T22:22:00.396Z,42.87
2018-10-21T22:24:32.146Z,38.83
2018-10-21T22:27:03.790Z,39.07
2018-10-21T22:29:34.911Z,43.00
2018-10-21T22:32:06.759Z,46.90
2018-10-21T22:34:37.752Z,35.10
2018-10-21T22:37:09.122Z,46.50
2018-10-21T22:39:40.086Z,38.83
2018-10-21T22:42:12.092Z,46.03
2018-10-21T22:44:43.455Z,36.67
2018-10-21T22:47:14.734Z,48.53
2018-10-21T22:49:45.706Z,34.60
2018-10-21T22:52:17.277Z,42.63
2018-10-21T22:54:48.479Z,35.67
2018-10-21T22:57:20.942Z,51.37
2018-10-21T22:59:52.153Z,40.47
2018-10-21T23:02:23.416Z,58.87
2018-10-21T23:04:54.667Z,35.90
2018-10-21T23:07:26.602Z,41.43
2018-10-21T23:09:58.078Z,47.70
2018-10-21T23:12:29.603Z,39.90
2018-10-21T23:15:00.651Z,50.10
2018-10-21T23:17:32.154Z,43.03
2018-10-21T23:20:03.298Z,38.50
2018-10-21T23:22:34.752Z,47.77
2018-10-21T23:25:07.167Z,40.23
2018-10-21T23:27:38.404Z,38.53
2018-10-21T23:30:09.879Z,44.63
2018-10-21T23:32:41.526Z,43.97
2018-10-21T23:35:13.086Z,45.23
2018-10-21T23:37:44.859Z,38.60
2018-10-21T23:40:15.989Z,40.70
2018-10-21T23:42:48.322Z,49.23
2018-10-21T23:45:19.274Z,32.80
2018-10-21T23:47:50.616Z,44.77
2018-10-21T23:50:21.683Z,36.63
2018-10-21T23:52:53.550Z,45.30
2018-10-21T23:55:24.744Z,46.03
2018-10-21T23:57:56.111Z,51.30
