createdAt,value
2018-05-07T00:01:15.236Z,3.03
2018-05-07T00:03:42.641Z,3.20
2018-05-07T00:06:10.114Z,3.53
2018-05-07T00:08:37.590Z,3.33
2018-05-07T00:11:05.802Z,3.50
2018-05-07T00:13:33.260Z,3.73
2018-05-07T00:16:00.795Z,3.30
2018-05-07T00:18:28.175Z,3.53
2018-05-07T00:20:55.644Z,3.87
2018-05-07T00:23:23.113Z,3.53
2018-05-07T00:25:50.560Z,4.53
2018-05-07T00:28:18.056Z,3.40
2018-05-07T00:30:45.477Z,3.30
2018-05-07T00:33:12.935Z,3.57
2018-05-07T00:35:41.909Z,3.93
2018-05-07T00:38:09.372Z,3.83
2018-05-07T00:40:36.936Z,3.70
2018-05-07T00:43:04.392Z,3.77
2018-05-07T00:45:31.845Z,3.53
2018-05-07T00:47:59.404Z,3.90
2018-05-07T00:50:26.876Z,3.80
2018-05-07T00:52:54.328Z,4.23
2018-05-07T00:55:21.792Z,4.53
2018-05-07T00:57:49.240Z,4.00
2018-05-07T01:00:16.724Z,4.10
2018-05-07T01:02:44.177Z,3.87
2018-05-07T01:05:12.387Z,4.40
2018-05-07T01:07:39.883Z,4.03
2018-05-07T01:10:07.344Z,3.83
2018-05-07T01:12:34.792Z,4.43
2018-05-07T01:15:02.257Z,3.80
2018-05-07T01:17:29.699Z,4.40
2018-05-07T01:19:57.156Z,4.30
2018-05-07T01:22:24.608Z,4.07
2018-05-07T01:24:52.085Z,4.50
2018-05-07T01:27:19.536Z,4.77
2018-05-07T01:29:46.992Z,4.20
2018-05-07T01:32:15.235Z,4.67
2018-05-07T01:34:42.696Z,5.07
2018-05-07T01:37:10.148Z,4.30
2018-05-07T01:39:37.608Z,5.37
2018-05-07T01:42:05.060Z,4.17
2018-05-07T01:44:32.559Z,4.80
2018-05-07T01:47:00.025Z,5.50
2018-05-07T01:49:28.342Z,5.60
2018-05-07T01:51:55.789Z,5.37
2018-05-07T01:54:23.252Z,5.67
2018-05-07T01:56:50.717Z,5.70
2018-05-07T01:59:18.203Z,5.17
2018-05-07T02:01:45.675Z,6.07
2018-05-07T02:04:13.133Z,5.60
2018-05-07T02:06:40.671Z,5.67
2018-05-07T02:09:08.136Z,4.70
2018-05-07T02:11:36.353Z,5.03
2018-05-07T02:14:03.807Z,5.40
2018-05-07T02:16:32.046Z,5.60
2018-05-07T02:18:59.501Z,5.77
2018-05-07T02:21:26.960Z,5.60
2018-05-07T02:23:54.417Z,6.27
2018-05-07T02:26:21.881Z,6.50
2018-05-07T02:28:49.330Z,6.00
2018-05-07T02:31:16.866Z,6.50
2018-05-07T02:33:44.261Z,6.90
2018-05-07T02:36:12.507Z,7.37
2018-05-07T02:38:39.959Z,6.40
2018-05-07T02:41:07.424Z,6.30
2018-05-07T02:43:34.876Z,5.90
2018-05-07T02:46:02.444Z,6.70
2018-05-07T02:48:29.900Z,5.90
2018-05-07T02:50:57.361Z,6.00
2018-05-07T02:53:24.825Z,7.23
2018-05-07T02:55:53.054Z,6.20
2018-05-07T02:58:20.512Z,7.20
2018-05-07T03:00:47.970Z,7.57
2018-05-07T03:03:15.425Z,6.80
2018-05-07T03:05:42.877Z,7.20
2018-05-07T03:08:10.344Z,7.00
2018-05-07T03:10:37.800Z,7.40
2018-05-07T03:13:05.247Z,6.57
2018-05-07T03:15:32.706Z,7.23
2018-05-07T03:18:00.160Z,6.60
2018-05-07T03:20:27.621Z,7.20
2018-05-07T03:22:55.421Z,7.53
2018-05-07T03:25:23.004Z,8.20
2018-05-07T03:27:50.452Z,7.67
2018-05-07T03:30:17.904Z,7.93
2018-05-07T03:32:45.372Z,6.93
2018-05-07T03:35:12.864Z,8.10
2018-05-07T03:37:40.327Z,6.73
2018-05-07T03:40:07.829Z,6.90
2018-05-07T03:42:35.367Z,7.00
2018-05-07T03:45:02.869Z,7.93
2018-05-07T03:47:31.093Z,7.80
2018-05-07T03:49:59.364Z,6.70
2018-05-07T03:52:26.831Z,8.10
2018-05-07T03:54:55.064Z,7.10
2018-05-07T03:57:22.528Z,8.07
2018-05-07T03:59:50.000Z,7.70
2018-05-07T04:02:17.452Z,7.27
2018-05-07T04:04:45.008Z,8.57
2018-05-07T04:07:12.457Z,7.30
2018-05-07T04:09:39.944Z,8.60
2018-05-07T04:12:07.405Z,8.27
2018-05-07T04:14:34.893Z,7.57
2018-05-07T04:17:14.354Z,7.37
2018-05-07T04:19:53.864Z,8.07
2018-05-07T04:22:34.664Z,8.03
2018-05-07T04:25:02.135Z,7.57
2018-05-07T04:27:29.599Z,7.10
2018-05-07T04:29:57.065Z,7.17
2018-05-07T04:32:24.532Z,7.40
2018-05-07T04:34:52.004Z,8.33
2018-05-07T04:37:19.484Z,7.67
2018-05-07T04:39:46.960Z,8.40
2018-05-07T04:42:14.437Z,7.87
2018-05-07T04:44:41.894Z,8.50
2018-05-07T04:47:09.333Z,8.30
2018-05-07T04:49:36.803Z,7.90
2018-05-07T04:52:04.264Z,7.07
2018-05-07T04:54:31.769Z,7.23
2018-05-07T04:56:59.223Z,7.97
2018-05-07T04:59:26.781Z,7.53
2018-05-07T05:01:54.252Z,7.60
2018-05-07T05:04:22.536Z,7.60
2018-05-07T05:06:50.756Z,7.60
2018-05-07T05:09:18.243Z,7.60
2018-05-07T05:11:45.699Z,7.60
2018-05-07T05:14:13.164Z,8.80
2018-05-07T05:16:40.620Z,8.57
2018-05-07T05:19:08.124Z,8.77
2018-05-07T05:21:35.572Z,10.03
2018-05-07T05:24:03.029Z,8.53
2018-05-07T05:26:30.496Z,7.80
2018-05-07T05:28:57.958Z,8.90
2018-05-07T05:31:25.418Z,9.60
2018-05-07T05:33:52.880Z,8.00
2018-05-07T05:36:20.330Z,8.20
2018-05-07T05:38:47.852Z,7.53
2018-05-07T05:41:16.196Z,7.33
2018-05-07T05:43:43.771Z,8.03
2018-05-07T05:46:11.130Z,7.33
2018-05-07T05:48:38.606Z,7.20
2018-05-07T05:51:06.824Z,7.33
2018-05-07T05:53:34.276Z,7.27
2018-05-07T05:56:01.736Z,7.10
2018-05-07T05:58:29.204Z,7.60
2018-05-07T06:00:56.663Z,5.40
2018-05-07T06:03:24.171Z,5.97
2018-05-07T06:05:51.636Z,5.50
2018-05-07T06:08:19.104Z,5.47
2018-05-07T06:10:46.580Z,6.10
2018-05-07T06:13:14.040Z,5.70
2018-05-07T06:15:41.492Z,4.90
2018-05-07T06:18:09.067Z,4.50
2018-05-07T06:20:36.525Z,4.57
2018-05-07T06:23:04.014Z,5.50
2018-05-07T06:25:32.236Z,4.63
2018-05-07T06:27:59.724Z,4.90
2018-05-07T06:30:27.958Z,5.27
2018-05-07T06:32:55.412Z,4.90
2018-05-07T06:35:22.872Z,5.13
2018-05-07T06:37:50.343Z,4.10
2018-05-07T06:40:17.985Z,5.00
2018-05-07T06:42:45.445Z,5.07
2018-05-07T06:45:12.928Z,4.50
2018-05-07T06:47:40.416Z,4.90
2018-05-07T06:50:08.649Z,4.10
2018-05-07T06:52:36.097Z,5.17
2018-05-07T06:55:03.585Z,4.37
2018-05-07T06:57:31.047Z,3.70
2018-05-07T06:59:58.620Z,4.43
2018-05-07T07:02:26.859Z,4.03
2018-05-07T07:04:54.296Z,4.40
2018-05-07T07:07:21.833Z,4.63
2018-05-07T07:09:49.206Z,4.30
2018-05-07T07:12:16.673Z,4.40
2018-05-07T07:14:44.144Z,4.43
2018-05-07T07:17:11.595Z,4.80
2018-05-07T07:19:39.052Z,5.20
2018-05-07T07:22:06.512Z,4.77
2018-05-07T07:24:33.978Z,4.00
2018-05-07T07:27:01.437Z,4.50
2018-05-07T07:29:29.768Z,5.37
2018-05-07T07:31:57.208Z,4.03
2018-05-07T07:34:25.444Z,4.33
2018-05-07T07:36:53.016Z,5.17
2018-05-07T07:39:20.485Z,4.47
2018-05-07T07:41:48.739Z,4.70
2018-05-07T07:44:16.201Z,4.80
2018-05-07T07:46:43.685Z,4.23
2018-05-07T07:49:11.896Z,3.90
2018-05-07T07:51:39.447Z,4.10
2018-05-07T07:54:06.951Z,4.27
2018-05-07T07:56:34.417Z,3.90
2018-05-07T07:59:02.679Z,3.80
2018-05-07T08:01:30.917Z,3.10
2018-05-07T08:03:58.408Z,3.90
2018-05-07T08:06:25.862Z,3.47
2018-05-07T08:08:53.330Z,3.73
2018-05-07T08:11:20.791Z,4.27
2018-05-07T08:13:48.258Z,4.97
2018-05-07T08:16:16.503Z,4.33
2018-05-07T08:18:44.072Z,4.43
2018-05-07T08:21:11.529Z,3.60
2018-05-07T08:23:38.992Z,3.50
2018-05-07T08:26:06.467Z,4.00
2018-05-07T08:28:34.676Z,4.60
2018-05-07T08:31:02.154Z,4.27
2018-05-07T08:33:29.601Z,3.90
2018-05-07T08:35:57.049Z,4.77
2018-05-07T08:38:24.511Z,3.70
2018-05-07T08:40:51.961Z,4.07
2018-05-07T08:43:20.272Z,4.73
2018-05-07T08:45:47.837Z,5.10
2018-05-07T08:48:15.294Z,4.40
2018-05-07T08:50:43.652Z,4.33
2018-05-07T08:53:11.177Z,3.60
2018-05-07T08:55:38.576Z,3.80
2018-05-07T08:58:06.057Z,4.50
2018-05-07T09:00:34.268Z,4.10
2018-05-07T09:03:01.780Z,4.63
2018-05-07T09:05:29.242Z,4.67
2018-05-07T09:07:58.289Z,3.63
2018-05-07T09:10:25.680Z,5.00
2018-05-07T09:12:53.148Z,5.67
2018-05-07T09:15:20.696Z,4.00
2018-05-07T09:17:49.655Z,4.70
2018-05-07T09:20:17.142Z,4.10
2018-05-07T09:22:44.700Z,4.17
2018-05-07T09:25:12.945Z,4.73
2018-05-07T09:27:40.400Z,4.10
2018-05-07T09:30:07.855Z,3.37
2018-05-07T09:32:35.320Z,3.53
2018-05-07T09:35:02.808Z,4.60
2018-05-07T09:37:30.252Z,4.37
2018-05-07T09:39:57.844Z,4.97
2018-05-07T09:42:25.290Z,4.90
2018-05-07T09:44:52.749Z,4.30
2018-05-07T09:47:20.248Z,4.93
2018-05-07T09:49:47.744Z,4.33
2018-05-07T09:52:15.205Z,5.40
2018-05-07T09:54:42.682Z,4.50
2018-05-07T09:57:10.116Z,3.97
2018-05-07T09:59:38.455Z,4.10
2018-05-07T10:02:05.901Z,4.70
2018-05-07T10:04:33.364Z,4.23
2018-05-07T10:07:00.832Z,4.30
2018-05-07T10:09:29.076Z,3.77
2018-05-07T10:11:56.594Z,4.40
2018-05-07T10:14:24.157Z,3.47
2018-05-07T10:16:51.612Z,3.87
2018-05-07T10:19:19.060Z,3.20
2018-05-07T10:21:46.516Z,4.30
2018-05-07T10:24:14.043Z,3.80
2018-05-07T10:26:41.424Z,4.40
2018-05-07T10:29:08.897Z,3.73
2018-05-07T10:31:36.348Z,3.80
2018-05-07T10:34:03.805Z,3.47
2018-05-07T10:36:32.847Z,3.13
2018-05-07T10:39:00.244Z,3.23
2018-05-07T10:41:27.728Z,3.70
2018-05-07T10:43:56.091Z,3.50
2018-05-07T10:46:23.644Z,4.17
2018-05-07T10:48:51.103Z,3.60
2018-05-07T10:51:18.668Z,3.40
2018-05-07T10:53:46.120Z,3.60
2018-05-07T10:56:14.453Z,3.30
2018-05-07T10:58:41.857Z,2.87
2018-05-07T11:01:09.309Z,3.00
2018-05-07T11:03:36.768Z,2.43
2018-05-07T11:06:05.005Z,2.40
2018-05-07T11:08:32.462Z,2.63
2018-05-07T11:10:59.933Z,2.80
2018-05-07T11:13:27.378Z,2.17
2018-05-07T11:15:54.871Z,1.57
2018-05-07T11:18:22.301Z,1.93
2018-05-07T11:20:49.748Z,1.90
2018-05-07T11:23:17.213Z,2.03
2018-05-07T11:25:44.741Z,1.93
2018-05-07T11:28:12.953Z,2.33
2018-05-07T11:30:40.429Z,2.40
2018-05-07T11:33:07.890Z,2.20
2018-05-07T11:35:36.109Z,2.00
2018-05-07T11:38:03.577Z,1.90
2018-05-07T11:40:31.032Z,3.03
2018-05-07T11:42:58.545Z,1.90
2018-05-07T11:45:26.817Z,2.30
2018-05-07T11:47:54.292Z,2.53
2018-05-07T11:50:22.561Z,2.27
2018-05-07T11:52:50.871Z,2.30
2018-05-07T11:55:18.381Z,1.77
2018-05-07T11:57:46.054Z,1.17
2018-05-07T12:00:13.531Z,1.57
2018-05-07T12:02:41.051Z,1.90
2018-05-07T12:05:08.500Z,1.40
2018-05-07T12:07:36.073Z,1.60
2018-05-07T12:10:03.529Z,1.50
2018-05-07T12:12:31.936Z,1.20
2018-05-07T12:15:00.173Z,1.73
2018-05-07T12:17:27.657Z,1.70
2018-05-07T12:19:55.914Z,1.70
2018-05-07T12:22:23.372Z,1.43
2018-05-07T12:24:50.829Z,1.20
2018-05-07T12:27:18.372Z,1.30
2018-05-07T12:29:45.852Z,1.30
2018-05-07T12:32:13.310Z,1.37
2018-05-07T12:34:40.785Z,1.60
2018-05-07T12:37:09.033Z,1.43
2018-05-07T12:39:36.529Z,1.57
2018-05-07T12:42:04.760Z,2.00
2018-05-07T12:44:32.228Z,2.00
2018-05-07T12:46:59.780Z,1.70
2018-05-07T12:49:27.228Z,1.40
2018-05-07T12:51:54.693Z,1.87
2018-05-07T12:54:22.246Z,1.90
2018-05-07T12:56:49.700Z,2.20
2018-05-07T12:59:17.167Z,1.87
2018-05-07T13:01:44.633Z,1.80
2018-05-07T13:04:12.068Z,2.33
2018-05-07T13:06:39.643Z,2.40
2018-05-07T13:09:07.091Z,2.20
2018-05-07T13:11:34.586Z,2.00
2018-05-07T13:14:02.840Z,2.30
2018-05-07T13:16:30.294Z,2.90
2018-05-07T13:18:57.757Z,2.33
2018-05-07T13:21:25.216Z,2.30
2018-05-07T13:23:53.431Z,2.30
2018-05-07T13:26:20.913Z,2.40
2018-05-07T13:28:48.368Z,2.67
2018-05-07T13:31:15.836Z,2.47
2018-05-07T13:33:43.305Z,2.50
2018-05-07T13:36:10.773Z,2.60
2018-05-07T13:38:38.993Z,3.10
2018-05-07T13:41:06.484Z,3.37
2018-05-07T13:43:33.965Z,2.60
2018-05-07T13:46:02.231Z,3.00
2018-05-07T13:48:29.681Z,3.57
2018-05-07T13:50:57.143Z,2.70
2018-05-07T13:53:24.593Z,3.23
2018-05-07T13:55:52.151Z,3.20
2018-05-07T13:58:19.612Z,3.53
2018-05-07T14:00:47.839Z,3.83
2018-05-07T14:03:15.332Z,4.00
2018-05-07T14:05:42.924Z,3.90
2018-05-07T14:08:11.164Z,3.70
2018-05-07T14:10:38.640Z,5.70
2018-05-07T14:13:06.888Z,5.10
2018-05-07T14:15:34.341Z,4.90
2018-05-07T14:18:01.801Z,5.63
2018-05-07T14:20:29.264Z,3.33
2018-05-07T14:22:56.728Z,4.77
2018-05-07T14:25:24.197Z,4.60
2018-05-07T14:27:51.767Z,3.07
2018-05-07T14:30:20.038Z,4.13
2018-05-07T14:32:48.267Z,4.77
2018-05-07T14:35:15.789Z,4.67
2018-05-07T14:37:44.021Z,5.40
2018-05-07T14:40:12.373Z,4.90
2018-05-07T14:42:39.861Z,7.17
2018-05-07T14:45:07.325Z,6.70
2018-05-07T14:47:34.772Z,6.47
2018-05-07T14:50:02.259Z,5.40
2018-05-07T14:52:30.491Z,5.57
2018-05-07T14:54:57.948Z,5.53
2018-05-07T14:57:25.424Z,6.97
2018-05-07T14:59:54.380Z,6.00
2018-05-07T15:02:21.832Z,5.70
2018-05-07T15:04:49.309Z,6.27
2018-05-07T15:07:16.788Z,5.50
2018-05-07T15:09:44.248Z,7.00
2018-05-07T15:12:12.512Z,7.97
2018-05-07T15:14:39.972Z,7.80
2018-05-07T15:17:07.428Z,7.57
2018-05-07T15:19:34.893Z,7.60
2018-05-07T15:22:02.344Z,6.50
2018-05-07T15:24:41.877Z,6.10
2018-05-07T15:27:09.327Z,7.50
2018-05-07T15:29:36.809Z,13.60
2018-05-07T15:32:04.261Z,22.90
2018-05-07T15:34:32.500Z,12.27
2018-05-07T15:36:59.971Z,9.83
2018-05-07T15:39:27.429Z,8.30
2018-05-07T15:41:54.880Z,7.33
2018-05-07T15:44:22.358Z,7.70
2018-05-07T15:46:49.833Z,8.23
2018-05-07T15:49:18.164Z,8.13
2018-05-07T15:51:46.343Z,7.20
2018-05-07T15:54:13.812Z,7.97
2018-05-07T15:56:41.266Z,8.57
2018-05-07T15:59:08.733Z,7.30
2018-05-07T16:01:36.285Z,8.83
2018-05-07T16:04:03.746Z,8.77
2018-05-07T16:06:31.220Z,8.33
2018-05-07T16:08:59.436Z,8.87
2018-05-07T16:11:26.933Z,7.47
2018-05-07T16:13:54.397Z,8.43
2018-05-07T16:16:21.945Z,6.13
2018-05-07T16:18:49.419Z,9.20
2018-05-07T16:21:16.920Z,9.20
2018-05-07T16:23:44.478Z,8.50
2018-05-07T16:26:11.943Z,7.00
2018-05-07T16:28:39.392Z,6.93
2018-05-07T16:31:06.947Z,8.27
2018-05-07T16:33:34.409Z,7.50
2018-05-07T16:36:01.860Z,7.10
2018-05-07T16:38:29.394Z,6.70
2018-05-07T16:40:56.867Z,10.87
2018-05-07T16:43:24.305Z,10.70
2018-05-07T16:45:53.269Z,12.30
2018-05-07T16:48:20.796Z,9.17
2018-05-07T16:50:49.025Z,8.80
2018-05-07T16:53:17.252Z,9.43
2018-05-07T16:55:44.735Z,9.97
2018-05-07T16:58:12.284Z,11.30
2018-05-07T17:00:39.753Z,10.63
2018-05-07T17:03:07.310Z,9.90
2018-05-07T17:05:34.867Z,9.30
2018-05-07T17:08:02.316Z,10.87
2018-05-07T17:10:29.808Z,10.70
2018-05-07T17:12:58.072Z,11.20
2018-05-07T17:15:26.291Z,11.13
2018-05-07T17:17:53.757Z,12.90
2018-05-07T17:20:21.249Z,12.47
2018-05-07T17:22:48.801Z,11.40
2018-05-07T17:25:16.266Z,11.90
2018-05-07T17:27:43.729Z,14.57
2018-05-07T17:30:11.286Z,9.50
2018-05-07T17:32:38.737Z,10.43
2018-05-07T17:35:06.303Z,13.53
2018-05-07T17:37:33.756Z,14.13
2018-05-07T17:40:01.344Z,15.70
2018-05-07T17:42:29.584Z,12.90
2018-05-07T17:45:08.951Z,11.33
2018-05-07T17:47:49.057Z,13.47
2018-05-07T17:50:16.512Z,12.50
2018-05-07T17:52:43.988Z,22.07
2018-05-07T17:55:11.440Z,14.17
2018-05-07T17:57:40.433Z,12.67
2018-05-07T18:00:07.989Z,13.20
2018-05-07T18:02:35.448Z,12.77
2018-05-07T18:05:02.932Z,12.70
2018-05-07T18:07:31.236Z,13.07
2018-05-07T18:09:58.701Z,12.10
2018-05-07T18:12:26.173Z,14.70
2018-05-07T18:14:53.628Z,12.60
2018-05-07T18:17:21.143Z,13.30
2018-05-07T18:19:48.585Z,12.80
2018-05-07T18:22:16.833Z,13.43
2018-05-07T18:24:44.285Z,13.97
2018-05-07T18:27:11.764Z,11.90
2018-05-07T18:29:39.223Z,13.83
2018-05-07T18:32:06.815Z,13.53
2018-05-07T18:34:34.283Z,13.40
2018-05-07T18:37:01.847Z,12.83
2018-05-07T18:39:29.316Z,12.23
2018-05-07T18:41:57.700Z,11.60
2018-05-07T18:44:25.204Z,11.57
2018-05-07T18:46:53.442Z,10.97
2018-05-07T18:49:20.898Z,10.37
2018-05-07T18:51:48.396Z,10.60
2018-05-07T18:54:16.620Z,10.80
2018-05-07T18:56:44.096Z,9.90
2018-05-07T18:59:11.561Z,10.33
2018-05-07T19:01:39.115Z,9.87
2018-05-07T19:04:07.368Z,10.60
2018-05-07T19:06:34.848Z,10.27
2018-05-07T19:09:02.347Z,10.70
2018-05-07T19:11:30.577Z,10.50
2018-05-07T19:13:58.050Z,10.60
2018-05-07T19:16:25.513Z,12.13
2018-05-07T19:18:53.757Z,11.93
2018-05-07T19:21:21.233Z,13.00
2018-05-07T19:23:49.506Z,12.13
2018-05-07T19:26:17.060Z,12.23
2018-05-07T19:28:45.285Z,11.27
2018-05-07T19:31:12.756Z,10.60
2018-05-07T19:33:40.246Z,12.13
2018-05-07T19:36:07.724Z,10.03
2018-05-07T19:38:35.996Z,10.67
2018-05-07T19:41:03.461Z,10.90
2018-05-07T19:43:31.727Z,11.50
2018-05-07T19:45:59.180Z,11.00
2018-05-07T19:48:27.437Z,12.57
2018-05-07T19:50:54.888Z,12.97
2018-05-07T19:53:22.365Z,14.50
2018-05-07T19:55:50.643Z,14.83
2018-05-07T19:58:18.096Z,14.33
2018-05-07T20:00:46.323Z,14.23
2018-05-07T20:03:13.789Z,15.10
2018-05-07T20:05:41.244Z,14.60
2018-05-07T20:08:08.726Z,14.10
2018-05-07T20:10:36.305Z,14.03
2018-05-07T20:13:03.764Z,14.33
2018-05-07T20:15:32.740Z,14.17
2018-05-07T20:18:00.213Z,14.27
2018-05-07T20:20:29.210Z,14.53
2018-05-07T20:22:57.456Z,13.50
2018-05-07T20:25:24.933Z,14.13
2018-05-07T20:27:52.408Z,13.60
2018-05-07T20:30:20.666Z,14.20
2018-05-07T20:32:48.162Z,14.00
2018-05-07T20:35:16.389Z,13.77
2018-05-07T20:37:43.865Z,13.83
2018-05-07T20:40:11.413Z,12.73
2018-05-07T20:42:38.876Z,12.23
2018-05-07T20:45:07.152Z,11.60
2018-05-07T20:47:34.603Z,11.83
2018-05-07T20:50:02.084Z,10.83
2018-05-07T20:52:30.317Z,10.30
2018-05-07T20:54:59.301Z,11.30
2018-05-07T20:57:26.772Z,10.67
2018-05-07T20:59:54.236Z,9.90
2018-05-07T21:02:22.467Z,10.73
2018-05-07T21:04:49.928Z,10.17
2018-05-07T21:07:17.393Z,10.30
2018-05-07T21:09:44.874Z,9.80
2018-05-07T21:12:12.441Z,10.43
2018-05-07T21:14:39.903Z,11.30
2018-05-07T21:17:07.356Z,10.50
2018-05-07T21:19:34.820Z,9.90
2018-05-07T21:22:02.293Z,10.63
2018-05-07T21:24:30.521Z,10.33
2018-05-07T21:26:57.996Z,10.87
2018-05-07T21:29:25.461Z,11.73
2018-05-07T21:31:52.933Z,11.60
2018-05-07T21:34:21.178Z,11.90
2018-05-07T21:36:48.653Z,12.13
2018-05-07T21:39:16.208Z,11.63
2018-05-07T21:41:44.451Z,11.77
2018-05-07T21:44:11.913Z,11.00
2018-05-07T21:46:39.394Z,11.80
2018-05-07T21:49:06.891Z,12.33
2018-05-07T21:51:34.408Z,11.30
2018-05-07T21:54:02.026Z,12.27
2018-05-07T21:56:29.497Z,12.63
2018-05-07T21:58:56.961Z,11.43
2018-05-07T22:01:24.416Z,11.70
2018-05-07T22:03:51.883Z,11.30
2018-05-07T22:06:19.356Z,10.67
2018-05-07T22:08:46.832Z,11.10
2018-05-07T22:11:15.064Z,11.83
2018-05-07T22:13:45.463Z,11.87
2018-05-07T22:16:12.972Z,11.90
2018-05-07T22:18:40.530Z,11.33
2018-05-07T22:21:08.088Z,11.60
2018-05-07T22:23:35.570Z,12.10
2018-05-07T22:26:03.798Z,11.00
2018-05-07T22:28:31.274Z,11.23
2018-05-07T22:30:58.829Z,12.20
2018-05-07T22:33:26.397Z,11.93
2018-05-07T22:35:53.890Z,10.33
2018-05-07T22:38:22.116Z,11.40
2018-05-07T22:40:49.580Z,12.53
2018-05-07T22:43:17.040Z,11.20
2018-05-07T22:45:44.494Z,11.90
2018-05-07T22:48:12.029Z,10.97
2018-05-07T22:50:39.500Z,11.20
2018-05-07T22:53:06.964Z,11.20
2018-05-07T22:55:34.421Z,10.73
2018-05-07T22:58:01.889Z,11.10
2018-05-07T23:00:29.364Z,10.40
2018-05-07T23:02:57.597Z,10.67
2018-05-07T23:05:25.053Z,9.33
2018-05-07T23:07:52.524Z,11.60
2018-05-07T23:10:19.988Z,10.30
2018-05-07T23:12:47.456Z,10.23
2018-05-07T23:15:15.689Z,10.17
2018-05-07T23:17:43.184Z,11.17
2018-05-07T23:20:11.429Z,9.70
2018-05-07T23:22:38.881Z,9.60
2018-05-07T23:25:06.369Z,9.73
2018-05-07T23:27:33.829Z,9.17
2018-05-07T23:30:01.373Z,9.27
2018-05-07T23:32:28.823Z,10.13
2018-05-07T23:34:56.320Z,10.40
2018-05-07T23:37:23.853Z,9.80
2018-05-07T23:39:51.404Z,9.40
2018-05-07T23:42:18.873Z,10.10
2018-05-07T23:44:46.315Z,8.53
2018-05-07T23:47:13.854Z,9.10
2018-05-07T23:49:42.027Z,8.43
2018-05-07T23:52:09.482Z,9.37
2018-05-07T23:54:36.919Z,9.43
2018-05-07T23:57:04.380Z,8.10
2018-05-07T23:59:31.845Z,8.87
