createdAt,value
2022-10-20T00:01:24.457Z,1.17
2022-10-20T00:03:56.570Z,1.02
2022-10-20T00:06:27.978Z,1.10
2022-10-20T00:08:58.943Z,0.73
2022-10-20T00:11:29.430Z,1.02
2022-10-20T00:14:01.781Z,0.70
2022-10-20T00:16:33.299Z,1.15
2022-10-20T00:19:02.686Z,0.80
2022-10-20T00:21:33.171Z,1.00
2022-10-20T00:24:03.547Z,0.80
2022-10-20T00:26:33.970Z,1.23
2022-10-20T00:29:06.096Z,1.00
2022-10-20T00:31:38.836Z,0.85
2022-10-20T00:34:07.709Z,0.95
2022-10-20T00:36:36.765Z,1.00
2022-10-20T00:39:06.900Z,1.10
2022-10-20T00:41:35.867Z,0.90
2022-10-20T00:44:37.779Z,1.10
2022-10-20T00:47:14.283Z,1.25
2022-10-20T00:49:43.083Z,1.02
2022-10-20T00:52:12.644Z,1.10
2022-10-20T00:54:41.633Z,1.10
2022-10-20T00:57:13.282Z,0.98
2022-10-20T00:59:42.479Z,0.77
2022-10-20T01:02:13.214Z,0.80
2022-10-20T01:04:43.512Z,0.70
2022-10-20T01:07:12.539Z,0.90
2022-10-20T01:09:44.343Z,1.00
2022-10-20T01:12:26.925Z,0.98
2022-10-20T01:15:02.625Z,0.98
2022-10-20T01:17:42.018Z,1.00
2022-10-20T01:20:51.605Z,0.90
2022-10-20T01:23:57.750Z,0.70
2022-10-20T01:26:57.825Z,0.80
2022-10-20T01:29:35.021Z,0.90
2022-10-20T01:32:11.363Z,0.90
2022-10-20T01:34:52.185Z,1.05
2022-10-20T01:37:34.343Z,0.70
2022-10-20T01:40:27.742Z,0.88
2022-10-20T01:42:59.930Z,0.82
2022-10-20T01:45:33.585Z,0.85
2022-10-20T01:50:34.028Z,0.75
2022-10-20T01:53:04.044Z,0.90
2022-10-20T01:55:33.349Z,0.80
2022-10-20T01:58:24.305Z,0.70
2022-10-20T02:01:06.692Z,0.80
2022-10-20T02:03:46.843Z,0.90
2022-10-20T02:06:25.598Z,0.60
2022-10-20T02:08:59.161Z,0.60
2022-10-20T02:11:36.669Z,0.60
2022-10-20T02:14:07.245Z,0.70
2022-10-20T02:16:42.034Z,0.70
2022-10-20T02:19:17.564Z,0.80
2022-10-20T02:21:48.355Z,0.98
2022-10-20T02:24:19.901Z,0.70
2022-10-20T02:26:49.260Z,1.00
2022-10-20T02:29:21.311Z,0.70
2022-10-20T02:31:51.431Z,0.80
2022-10-20T02:34:20.410Z,1.10
2022-10-20T02:36:51.461Z,0.80
2022-10-20T02:39:20.978Z,0.70
2022-10-20T02:41:49.994Z,0.90
2022-10-20T02:44:21.495Z,0.60
2022-10-20T02:46:54.495Z,0.60
2022-10-20T02:49:25.320Z,0.70
2022-10-20T02:51:54.334Z,1.00
2022-10-20T02:54:26.064Z,0.70
2022-10-20T02:56:54.916Z,0.90
2022-10-20T02:59:25.333Z,0.90
2022-10-20T03:01:57.289Z,0.80
2022-10-20T03:04:34.759Z,0.82
2022-10-20T03:07:06.272Z,0.77
2022-10-20T03:09:35.050Z,0.80
2022-10-20T03:12:04.661Z,0.70
2022-10-20T03:14:33.506Z,0.98
2022-10-20T03:17:04.052Z,1.00
2022-10-20T03:19:32.969Z,0.75
2022-10-20T03:22:06.129Z,0.88
2022-10-20T03:24:43.291Z,0.70
2022-10-20T03:27:14.709Z,0.88
2022-10-20T03:29:43.707Z,0.80
2022-10-20T03:32:13.904Z,0.68
2022-10-20T03:34:42.700Z,0.90
2022-10-20T03:37:11.527Z,0.90
2022-10-20T03:39:40.486Z,0.90
2022-10-20T03:42:09.466Z,0.80
2022-10-20T03:44:38.877Z,0.98
2022-10-20T03:47:07.984Z,0.80
2022-10-20T03:49:41.708Z,0.90
2022-10-20T03:52:12.597Z,0.80
2022-10-20T03:54:42.231Z,1.05
2022-10-20T03:57:16.777Z,1.00
2022-10-20T03:59:45.801Z,1.60
2022-10-20T04:02:24.832Z,0.80
2022-10-20T04:04:55.391Z,0.88
2022-10-20T04:07:27.177Z,0.90
2022-10-20T04:09:56.273Z,0.93
2022-10-20T04:12:25.724Z,0.85
2022-10-20T04:14:55.221Z,1.02
2022-10-20T04:17:24.193Z,1.20
2022-10-20T04:19:54.975Z,1.15
2022-10-20T04:22:26.645Z,0.80
2022-10-20T04:24:55.613Z,1.15
2022-10-20T04:27:24.550Z,1.10
2022-10-20T04:29:53.530Z,0.90
2022-10-20T04:32:22.512Z,0.93
2022-10-20T04:34:52.027Z,1.05
2022-10-20T04:37:26.195Z,0.80
2022-10-20T04:39:58.290Z,0.90
2022-10-20T04:42:45.927Z,1.67
2022-10-20T04:45:16.721Z,0.63
2022-10-20T04:47:46.297Z,1.00
2022-10-20T04:50:19.783Z,0.70
2022-10-20T04:53:02.777Z,1.00
2022-10-20T04:56:02.938Z,1.10
2022-10-20T04:58:32.482Z,0.80
2022-10-20T05:01:06.466Z,0.88
2022-10-20T05:03:43.895Z,0.90
2022-10-20T05:06:15.157Z,0.80
2022-10-20T05:08:47.668Z,1.23
2022-10-20T05:11:17.662Z,0.75
2022-10-20T05:13:51.608Z,1.00
2022-10-20T05:17:04.188Z,0.88
2022-10-20T05:19:45.086Z,1.10
2022-10-20T05:22:17.304Z,0.90
2022-10-20T05:24:48.505Z,0.90
2022-10-20T05:27:18.372Z,0.80
2022-10-20T05:29:47.992Z,0.75
2022-10-20T05:32:19.749Z,0.80
2022-10-20T05:34:54.776Z,0.85
2022-10-20T05:37:28.180Z,0.80
2022-10-20T05:40:10.404Z,0.70
2022-10-20T05:42:44.385Z,0.60
2022-10-20T05:45:14.042Z,0.77
2022-10-20T05:47:43.910Z,0.68
2022-10-20T05:50:15.877Z,0.70
2022-10-20T05:52:45.079Z,0.80
2022-10-20T05:55:16.005Z,0.82
2022-10-20T05:57:45.764Z,0.77
2022-10-20T06:00:17.462Z,0.95
2022-10-20T06:02:46.608Z,0.95
2022-10-20T06:05:16.610Z,0.80
2022-10-20T06:07:46.485Z,1.00
2022-10-20T06:10:19.899Z,0.70
2022-10-20T06:12:51.870Z,0.88
2022-10-20T06:15:21.521Z,1.00
2022-10-20T06:17:56.714Z,0.90
2022-10-20T06:20:29.914Z,1.17
2022-10-20T06:23:06.905Z,1.40
2022-10-20T06:25:37.400Z,1.00
2022-10-20T06:28:09.289Z,1.00
2022-10-20T06:30:39.029Z,1.15
2022-10-20T06:33:12.525Z,1.20
2022-10-20T06:35:45.065Z,0.80
2022-10-20T06:38:25.302Z,1.02
2022-10-20T06:40:58.343Z,1.15
2022-10-20T06:43:33.275Z,1.40
2022-10-20T06:46:04.991Z,1.38
2022-10-20T06:48:35.137Z,1.30
2022-10-20T06:51:11.056Z,1.40
2022-10-20T06:53:44.056Z,1.20
2022-10-20T06:56:19.812Z,1.25
2022-10-20T06:58:52.918Z,1.20
2022-10-20T07:01:24.295Z,1.23
2022-10-20T07:04:07.287Z,1.55
2022-10-20T07:06:40.567Z,1.48
2022-10-20T07:09:19.724Z,1.10
2022-10-20T07:12:12.690Z,1.50
2022-10-20T07:14:42.375Z,1.58
2022-10-20T07:17:13.974Z,1.35
2022-10-20T07:19:42.896Z,1.17
2022-10-20T07:22:14.940Z,1.40
2022-10-20T07:24:47.034Z,1.30
2022-10-20T07:27:26.046Z,1.50
2022-10-20T07:29:55.249Z,1.30
2022-10-20T07:32:29.329Z,1.55
2022-10-20T07:35:00.234Z,1.50
2022-10-20T07:37:35.599Z,1.70
2022-10-20T07:40:05.576Z,1.50
2022-10-20T07:42:43.363Z,1.55
2022-10-20T07:45:22.558Z,1.50
2022-10-20T07:48:04.042Z,1.35
2022-10-20T07:50:34.406Z,1.50
2022-10-20T07:53:07.054Z,1.48
2022-10-20T07:55:43.104Z,2.22
2022-10-20T07:58:13.911Z,1.90
2022-10-20T08:00:42.881Z,1.45
2022-10-20T08:03:12.635Z,1.52
2022-10-20T08:05:41.668Z,1.20
2022-10-20T08:08:22.420Z,2.38
2022-10-20T08:11:01.234Z,1.40
2022-10-20T08:13:46.874Z,1.42
2022-10-20T08:16:30.576Z,1.60
2022-10-20T08:21:43.520Z,1.35
2022-10-20T08:24:21.607Z,1.40
2022-10-20T08:26:51.537Z,1.67
2022-10-20T08:29:29.454Z,1.10
2022-10-20T08:32:03.132Z,1.30
2022-10-20T08:34:36.989Z,1.30
2022-10-20T08:40:16.752Z,1.30
2022-10-20T08:42:45.425Z,1.33
2022-10-20T08:45:24.453Z,1.40
2022-10-20T08:47:55.528Z,1.55
2022-10-20T08:50:28.112Z,1.30
2022-10-20T08:53:01.481Z,1.13
2022-10-20T08:55:52.583Z,1.45
2022-10-20T08:58:28.504Z,1.25
2022-10-20T09:01:04.429Z,1.52
2022-10-20T09:03:44.552Z,1.60
2022-10-20T09:06:18.251Z,1.10
2022-10-20T09:11:25.108Z,1.25
2022-10-20T09:13:55.670Z,1.55
2022-10-20T09:16:40.609Z,1.45
2022-10-20T09:19:19.662Z,1.63
2022-10-20T09:21:53.642Z,1.20
2022-10-20T09:24:39.041Z,1.23
2022-10-20T09:27:53.483Z,1.20
2022-10-20T09:33:36.682Z,1.23
2022-10-20T09:36:14.377Z,1.52
2022-10-20T09:38:45.242Z,1.75
2022-10-20T09:41:23.527Z,1.40
2022-10-20T09:44:03.555Z,1.20
2022-10-20T09:46:49.030Z,1.20
2022-10-20T09:49:47.921Z,1.40
2022-10-20T09:52:23.998Z,1.50
2022-10-20T09:55:02.408Z,1.50
2022-10-20T09:57:40.180Z,1.40
2022-10-20T10:00:43.325Z,1.40
2022-10-20T10:03:27.181Z,1.30
2022-10-20T10:08:35.483Z,1.33
2022-10-20T10:11:21.380Z,1.33
2022-10-20T10:13:55.431Z,1.73
2022-10-20T10:16:47.132Z,1.50
2022-10-20T10:19:30.618Z,1.25
2022-10-20T10:22:12.057Z,1.35
2022-10-20T10:25:11.962Z,1.27
2022-10-20T10:27:44.149Z,1.30
2022-10-20T10:30:29.432Z,1.27
2022-10-20T10:33:04.398Z,1.55
2022-10-20T10:35:50.151Z,1.50
2022-10-20T10:41:14.673Z,1.30
2022-10-20T10:43:58.677Z,1.30
2022-10-20T10:49:21.855Z,1.27
2022-10-20T10:52:05.811Z,1.17
2022-10-20T10:54:59.165Z,1.00
2022-10-20T10:57:34.580Z,1.33
2022-10-20T13:31:06.321Z,1.48
2022-10-20T13:36:43.840Z,1.60
2022-10-20T13:39:20.689Z,1.42
2022-10-20T13:41:59.327Z,1.83
2022-10-20T13:44:37.634Z,1.35
2022-10-20T13:47:30.235Z,1.20
2022-10-20T13:50:05.894Z,1.38
2022-10-20T13:52:39.143Z,1.30
2022-10-20T13:55:15.953Z,1.45
2022-10-20T13:57:55.032Z,1.60
2022-10-20T14:00:27.720Z,1.48
2022-10-20T14:03:01.256Z,1.50
2022-10-20T14:05:37.427Z,1.67
2022-10-20T14:08:10.116Z,1.58
2022-10-20T14:10:44.809Z,1.52
2022-10-20T14:13:19.766Z,1.35
2022-10-20T14:15:51.533Z,1.27
2022-10-20T14:18:26.838Z,1.60
2022-10-20T14:20:59.168Z,1.60
2022-10-20T14:23:29.559Z,2.15
2022-10-20T14:25:59.743Z,1.60
2022-10-20T14:28:32.726Z,1.40
2022-10-20T14:31:01.917Z,1.50
2022-10-20T14:33:34.929Z,1.40
2022-10-20T14:36:04.758Z,2.03
2022-10-20T14:38:38.047Z,1.67
2022-10-20T14:41:09.653Z,1.38
2022-10-20T14:43:41.694Z,1.88
2022-10-20T14:46:13.893Z,1.60
2022-10-20T14:48:46.517Z,2.08
2022-10-20T14:51:37.134Z,1.27
2022-10-20T14:54:27.576Z,1.58
2022-10-20T14:56:58.638Z,1.60
2022-10-20T14:59:29.501Z,1.55
2022-10-20T15:02:04.983Z,1.77
2022-10-20T15:04:36.504Z,1.85
2022-10-20T15:07:08.294Z,1.50
2022-10-20T15:09:41.475Z,1.52
2022-10-20T15:12:17.994Z,1.48
2022-10-20T15:14:50.171Z,1.92
2022-10-20T15:17:40.587Z,1.38
2022-10-20T15:20:38.798Z,1.70
2022-10-20T15:23:10.831Z,1.73
2022-10-20T15:25:47.108Z,1.65
2022-10-20T15:28:36.349Z,1.60
2022-10-20T15:31:08.317Z,1.50
2022-10-20T15:33:37.279Z,1.70
2022-10-20T15:36:15.281Z,1.65
2022-10-20T15:38:44.741Z,1.67
2022-10-20T15:41:16.270Z,1.50
2022-10-20T15:43:45.086Z,1.50
2022-10-20T15:46:15.683Z,1.90
2022-10-20T15:48:45.156Z,1.35
2022-10-20T15:51:24.058Z,1.83
2022-10-20T15:53:53.118Z,1.50
2022-10-20T15:56:23.776Z,1.65
2022-10-20T15:58:52.997Z,1.45
2022-10-20T16:01:23.358Z,1.55
2022-10-20T16:03:52.717Z,1.90
2022-10-20T16:06:23.143Z,1.77
2022-10-20T16:08:52.673Z,1.85
2022-10-20T16:11:22.634Z,1.83
2022-10-20T16:13:51.491Z,2.08
2022-10-20T16:16:20.965Z,2.00
2022-10-20T16:18:50.162Z,1.70
2022-10-20T16:21:18.939Z,1.67
2022-10-20T16:23:49.508Z,2.00
2022-10-20T16:26:18.709Z,2.10
2022-10-20T16:28:47.532Z,1.77
2022-10-20T16:31:17.763Z,1.60
2022-10-20T16:33:48.813Z,1.63
2022-10-20T16:36:18.927Z,1.50
2022-10-20T16:38:49.705Z,1.77
2022-10-20T16:41:18.889Z,1.95
2022-10-20T16:43:48.003Z,1.60
2022-10-20T16:46:17.132Z,1.60
2022-10-20T16:48:47.839Z,1.90
2022-10-20T16:51:18.875Z,2.13
2022-10-20T16:53:49.987Z,1.70
2022-10-20T16:56:20.963Z,1.67
2022-10-20T16:58:50.875Z,1.50
2022-10-20T17:01:21.547Z,2.00
2022-10-20T17:03:52.359Z,1.90
2022-10-20T17:06:22.879Z,2.20
2022-10-20T17:08:54.925Z,1.83
2022-10-20T17:11:26.568Z,2.00
2022-10-20T17:13:56.455Z,1.95
2022-10-20T17:16:28.710Z,2.00
2022-10-20T17:19:00.113Z,2.17
2022-10-20T17:21:30.183Z,1.98
2022-10-20T17:24:00.401Z,2.00
2022-10-20T17:26:31.473Z,2.28
2022-10-20T17:29:02.503Z,2.13
2022-10-20T17:31:32.182Z,2.40
2022-10-20T17:34:01.823Z,2.58
2022-10-20T17:36:32.005Z,2.17
2022-10-20T17:39:08.705Z,2.38
2022-10-20T17:41:38.146Z,1.98
2022-10-20T17:44:10.590Z,2.17
2022-10-20T17:46:42.876Z,1.80
2022-10-20T17:49:12.297Z,1.95
2022-10-20T17:51:41.194Z,2.42
2022-10-20T17:54:11.391Z,2.03
2022-10-20T17:56:40.690Z,2.05
2022-10-20T18:01:42.195Z,2.00
2022-10-20T18:04:12.657Z,2.00
2022-10-20T18:06:42.985Z,1.98
2022-10-20T18:09:15.331Z,2.03
2022-10-20T18:11:46.922Z,2.15
2022-10-20T18:14:17.193Z,2.80
2022-10-20T18:16:46.818Z,2.08
2022-10-20T18:19:17.933Z,2.38
2022-10-20T18:21:47.514Z,2.28
2022-10-20T18:24:18.791Z,2.35
2022-10-20T18:26:48.634Z,1.88
2022-10-20T18:29:18.436Z,2.30
2022-10-20T18:31:48.359Z,2.20
2022-10-20T18:34:20.670Z,2.15
2022-10-20T18:36:50.765Z,2.08
2022-10-20T18:39:21.101Z,2.17
2022-10-20T18:41:52.592Z,2.50
2022-10-20T18:44:22.070Z,2.08
2022-10-20T18:46:56.218Z,2.60
2022-10-20T18:49:27.127Z,2.28
2022-10-20T18:51:56.402Z,2.25
2022-10-20T18:54:28.662Z,2.15
2022-10-20T18:56:57.915Z,2.47
2022-10-20T18:59:27.304Z,2.05
2022-10-20T19:01:56.329Z,2.33
2022-10-20T19:04:25.305Z,2.42
2022-10-20T19:06:54.662Z,2.40
2022-10-20T19:09:24.512Z,2.42
2022-10-20T19:11:55.198Z,2.60
2022-10-20T19:14:24.236Z,2.08
2022-10-20T19:16:53.761Z,2.13
2022-10-20T19:19:23.333Z,2.30
2022-10-20T19:21:52.568Z,2.17
2022-10-20T19:24:23.355Z,2.10
2022-10-20T19:27:24.451Z,2.47
2022-10-20T19:29:44.111Z,1.88
2022-10-20T19:32:12.847Z,2.13
2022-10-20T19:34:42.396Z,1.92
2022-10-20T19:37:11.351Z,2.53
2022-10-20T19:39:42.626Z,2.00
2022-10-20T19:42:13.833Z,2.50
2022-10-20T19:44:42.674Z,2.28
2022-10-20T19:47:12.817Z,2.30
2022-10-20T19:49:42.403Z,2.33
2022-10-20T19:52:12.523Z,2.20
2022-10-20T19:54:41.272Z,2.20
2022-10-20T19:57:10.137Z,2.47
2022-10-20T19:59:41.588Z,2.05
2022-10-20T20:02:12.949Z,2.42
2022-10-20T20:04:41.713Z,1.92
2022-10-20T20:07:10.726Z,2.30
2022-10-20T20:09:39.540Z,2.00
2022-10-20T20:12:08.803Z,2.53
2022-10-20T20:14:37.746Z,2.17
2022-10-20T20:17:10.186Z,2.45
2022-10-20T20:19:40.993Z,2.03
2022-10-20T20:22:10.463Z,2.10
2022-10-20T20:24:39.658Z,1.90
2022-10-20T20:27:08.698Z,2.50
2022-10-20T20:29:37.813Z,2.45
2022-10-20T20:32:08.772Z,2.25
2022-10-20T20:34:37.779Z,2.92
2022-10-20T20:37:06.777Z,2.60
2022-10-20T20:39:35.512Z,2.17
2022-10-20T20:42:04.357Z,2.30
2022-10-20T20:44:34.749Z,2.45
2022-10-20T20:47:04.932Z,2.30
2022-10-20T20:49:34.929Z,2.40
2022-10-20T20:52:03.629Z,2.53
2022-10-20T20:54:33.158Z,2.70
2022-10-20T20:57:02.051Z,2.47
2022-10-20T20:59:30.733Z,3.75
2022-10-20T21:01:59.574Z,2.40
2022-10-20T21:04:30.665Z,2.60
2022-10-20T21:07:02.671Z,2.40
2022-10-20T21:09:32.789Z,2.47
2022-10-20T21:12:01.821Z,2.20
2022-10-20T21:14:31.182Z,2.50
2022-10-20T21:17:00.957Z,2.47
2022-10-20T21:19:30.046Z,2.50
2022-10-20T21:22:01.446Z,2.60
2022-10-20T21:24:30.238Z,2.50
2022-10-20T21:26:59.039Z,2.58
2022-10-20T21:29:28.032Z,2.25
2022-10-20T21:31:58.108Z,2.30
2022-10-20T21:34:27.475Z,2.53
2022-10-20T21:36:56.283Z,2.08
2022-10-20T21:39:26.506Z,2.83
2022-10-20T21:41:55.468Z,1.98
2022-10-20T21:44:24.227Z,2.55
2022-10-20T21:46:53.216Z,2.65
2022-10-20T21:49:25.496Z,2.30
2022-10-20T21:51:56.015Z,2.60
2022-10-20T21:54:28.220Z,2.60
2022-10-20T21:56:57.315Z,2.65
2022-10-20T21:59:27.540Z,2.63
2022-10-20T22:01:58.652Z,2.83
2022-10-20T22:04:29.214Z,2.60
2022-10-20T22:06:59.695Z,2.30
2022-10-20T22:09:30.015Z,2.70
2022-10-20T22:11:59.846Z,2.80
2022-10-20T22:14:30.771Z,2.70
2022-10-20T22:16:59.913Z,2.80
2022-10-20T22:19:28.975Z,2.35
2022-10-20T22:24:27.901Z,3.20
2022-10-20T22:26:59.753Z,2.92
2022-10-20T22:29:29.484Z,2.88
2022-10-20T22:31:58.491Z,3.22
2022-10-20T22:34:27.628Z,2.63
2022-10-20T22:36:56.417Z,2.75
2022-10-20T22:39:25.147Z,2.38
2022-10-20T22:41:53.899Z,2.60
2022-10-20T22:44:23.967Z,2.60
2022-10-20T22:46:52.653Z,3.00
2022-10-20T22:49:21.737Z,2.50
2022-10-20T22:51:50.575Z,2.72
2022-10-20T22:54:19.536Z,2.60
2022-10-20T22:56:52.066Z,2.90
2022-10-20T22:59:21.141Z,2.10
2022-10-20T23:01:51.228Z,2.13
2022-10-20T23:04:19.908Z,3.13
2022-10-20T23:06:48.687Z,2.38
2022-10-20T23:09:17.422Z,2.50
2022-10-20T23:11:46.137Z,2.45
2022-10-20T23:14:14.884Z,2.70
2022-10-20T23:16:43.574Z,3.20
2022-10-20T23:19:14.254Z,2.60
2022-10-20T23:21:43.180Z,2.67
2022-10-20T23:24:11.948Z,2.58
2022-10-20T23:26:40.671Z,2.95
2022-10-20T23:29:09.483Z,2.60
2022-10-20T23:31:38.250Z,2.75
2022-10-20T23:34:06.937Z,3.05
2022-10-20T23:36:39.139Z,2.33
2022-10-20T23:39:08.077Z,2.50
2022-10-20T23:41:36.868Z,2.20
2022-10-20T23:44:05.946Z,2.10
2022-10-20T23:46:34.970Z,2.05
2022-10-20T23:49:04.142Z,2.10
2022-10-20T23:51:33.040Z,2.75
2022-10-20T23:54:03.185Z,2.30
2022-10-20T23:56:32.019Z,1.98
2022-10-20T23:59:00.786Z,2.25
