createdAt,value
2018-11-14T00:00:45.407Z,14.57
2018-11-14T00:03:15.053Z,14.70
2018-11-14T00:05:44.715Z,16.97
2018-11-14T00:08:14.376Z,13.73
2018-11-14T00:10:44.032Z,13.33
2018-11-14T00:13:13.648Z,18.83
2018-11-14T00:15:43.328Z,19.57
2018-11-14T00:18:12.975Z,16.00
2018-11-14T00:20:42.640Z,15.50
2018-11-14T00:23:12.267Z,13.90
2018-11-14T00:25:41.912Z,15.33
2018-11-14T00:28:11.552Z,18.20
2018-11-14T00:30:41.219Z,15.50
2018-11-14T00:33:10.906Z,16.50
2018-11-14T00:35:40.627Z,16.03
2018-11-14T00:38:10.224Z,16.33
2018-11-14T00:40:39.879Z,18.70
2018-11-14T00:43:09.525Z,14.87
2018-11-14T00:45:39.208Z,20.50
2018-11-14T00:48:08.828Z,17.73
2018-11-14T00:50:38.447Z,13.47
2018-11-14T00:53:08.079Z,18.17
2018-11-14T00:55:37.739Z,18.50
2018-11-14T00:58:07.385Z,18.40
2018-11-14T01:00:37.073Z,14.17
2018-11-14T01:03:06.758Z,24.53
2018-11-14T01:05:36.407Z,15.13
2018-11-14T01:08:06.179Z,15.87
2018-11-14T01:10:35.868Z,18.00
2018-11-14T01:13:05.612Z,20.20
2018-11-14T01:15:35.231Z,16.40
2018-11-14T01:18:05.218Z,18.40
2018-11-14T01:20:34.584Z,18.13
2018-11-14T01:23:04.239Z,18.67
2018-11-14T01:25:33.886Z,18.60
2018-11-14T01:28:03.515Z,17.53
2018-11-14T01:30:33.173Z,17.47
2018-11-14T01:33:02.789Z,17.77
2018-11-14T01:35:32.428Z,17.00
2018-11-14T01:38:02.039Z,21.83
2018-11-14T01:40:31.700Z,15.07
2018-11-14T01:43:01.328Z,16.10
2018-11-14T01:45:31.005Z,18.23
2018-11-14T01:48:00.627Z,23.60
2018-11-14T01:50:30.296Z,17.73
2018-11-14T01:52:59.923Z,21.27
2018-11-14T01:55:29.580Z,21.10
2018-11-14T01:57:59.236Z,20.23
2018-11-14T02:00:28.908Z,23.53
2018-11-14T02:02:58.539Z,22.93
2018-11-14T02:05:28.183Z,17.07
2018-11-14T02:07:57.828Z,17.30
2018-11-14T02:10:27.483Z,21.33
2018-11-14T02:12:57.139Z,18.83
2018-11-14T02:15:26.836Z,17.20
2018-11-14T02:17:56.475Z,15.40
2018-11-14T02:20:26.136Z,18.57
2018-11-14T02:22:55.771Z,24.00
2018-11-14T02:25:25.467Z,18.13
2018-11-14T02:27:55.112Z,19.23
2018-11-14T02:30:25.076Z,20.43
2018-11-14T02:32:54.700Z,16.40
2018-11-14T02:35:24.502Z,13.77
2018-11-14T02:37:54.131Z,17.90
2018-11-14T02:40:23.779Z,24.97
2018-11-14T02:42:53.423Z,20.27
2018-11-14T02:45:23.102Z,16.60
2018-11-14T02:47:52.730Z,27.17
2018-11-14T02:50:22.399Z,19.73
2018-11-14T02:52:52.052Z,17.73
2018-11-14T02:55:21.704Z,19.67
2018-11-14T02:57:51.332Z,15.73
2018-11-14T03:00:21.960Z,17.50
2018-11-14T03:02:51.592Z,15.13
2018-11-14T03:05:21.236Z,12.40
2018-11-14T03:07:50.897Z,21.03
2018-11-14T03:10:21.759Z,18.37
2018-11-14T03:12:51.409Z,23.47
2018-11-14T03:15:22.295Z,18.60
2018-11-14T03:17:52.021Z,17.37
2018-11-14T03:20:22.431Z,16.50
2018-11-14T03:22:52.072Z,19.13
2018-11-14T03:25:21.711Z,14.60
2018-11-14T03:27:51.395Z,21.53
2018-11-14T03:30:21.023Z,25.00
2018-11-14T03:32:50.658Z,20.60
2018-11-14T03:35:20.352Z,21.93
2018-11-14T03:37:50.000Z,15.93
2018-11-14T03:40:19.648Z,17.37
2018-11-14T03:42:49.335Z,19.03
2018-11-14T03:45:18.976Z,14.83
2018-11-14T03:47:49.144Z,17.73
2018-11-14T03:50:18.800Z,20.37
2018-11-14T03:52:48.460Z,18.23
2018-11-14T03:55:18.203Z,13.63
2018-11-14T03:57:47.868Z,23.30
2018-11-14T04:00:17.515Z,19.23
2018-11-14T04:02:48.488Z,20.17
2018-11-14T04:05:18.196Z,15.47
2018-11-14T04:07:47.847Z,17.87
2018-11-14T04:10:17.520Z,16.93
2018-11-14T04:12:47.191Z,22.30
2018-11-14T04:15:16.839Z,17.87
2018-11-14T04:17:46.540Z,18.23
2018-11-14T04:20:17.368Z,16.80
2018-11-14T04:22:47.529Z,18.33
2018-11-14T04:25:18.627Z,19.47
2018-11-14T04:27:48.992Z,17.67
2018-11-14T04:30:21.735Z,18.80
2018-11-14T04:32:51.437Z,18.90
2018-11-14T04:35:21.674Z,16.43
2018-11-14T04:37:51.493Z,19.93
2018-11-14T04:40:22.428Z,19.57
2018-11-14T04:42:52.127Z,17.80
2018-11-14T04:45:23.695Z,14.17
2018-11-14T04:47:53.520Z,21.13
2018-11-14T04:50:25.783Z,14.27
2018-11-14T04:52:55.863Z,12.17
2018-11-14T04:55:26.441Z,14.30
2018-11-14T04:57:56.368Z,13.03
2018-11-14T05:00:26.871Z,17.23
2018-11-14T05:02:56.587Z,18.73
2018-11-14T05:05:26.255Z,18.70
2018-11-14T05:07:55.907Z,19.40
2018-11-14T05:10:26.772Z,9.87
2018-11-14T05:12:56.478Z,14.30
2018-11-14T05:15:26.745Z,16.60
2018-11-14T05:17:56.635Z,10.77
2018-11-14T05:20:26.351Z,10.03
2018-11-14T05:22:56.029Z,10.07
2018-11-14T05:25:25.660Z,13.70
2018-11-14T05:27:55.575Z,13.80
2018-11-14T05:30:25.244Z,15.60
2018-11-14T05:32:54.890Z,11.03
2018-11-14T05:35:24.580Z,17.07
2018-11-14T05:37:54.231Z,15.93
2018-11-14T05:40:23.983Z,12.73
2018-11-14T05:42:53.912Z,10.83
2018-11-14T05:45:25.852Z,18.37
2018-11-14T05:47:56.018Z,15.43
2018-11-14T05:50:25.649Z,11.40
2018-11-14T05:52:55.307Z,15.70
2018-11-14T05:55:25.004Z,11.73
2018-11-14T05:57:54.636Z,9.90
2018-11-14T06:00:29.327Z,8.77
2018-11-14T06:02:59.659Z,10.33
2018-11-14T06:05:29.356Z,12.67
2018-11-14T06:07:59.028Z,8.97
2018-11-14T06:10:28.679Z,11.00
2018-11-14T06:12:58.387Z,9.50
2018-11-14T06:15:28.189Z,12.17
2018-11-14T06:17:58.715Z,7.27
2018-11-14T06:20:28.543Z,16.13
2018-11-14T06:22:58.176Z,14.50
2018-11-14T06:25:35.947Z,13.43
2018-11-14T06:28:06.827Z,11.97
2018-11-14T06:30:37.080Z,11.30
2018-11-14T06:33:07.993Z,13.80
2018-11-14T06:35:37.705Z,9.80
2018-11-14T06:38:07.433Z,14.63
2018-11-14T06:40:37.139Z,11.50
2018-11-14T06:43:06.823Z,12.87
2018-11-14T06:45:36.758Z,8.97
2018-11-14T06:48:06.844Z,11.00
2018-11-14T06:50:36.487Z,13.70
2018-11-14T06:53:07.176Z,12.27
2018-11-14T06:55:36.812Z,12.17
2018-11-14T06:58:06.470Z,12.23
2018-11-14T07:00:36.599Z,14.13
2018-11-14T07:03:07.419Z,10.37
2018-11-14T07:05:37.176Z,8.90
2018-11-14T07:08:06.860Z,11.23
2018-11-14T07:10:37.416Z,10.07
2018-11-14T07:13:13.218Z,8.00
2018-11-14T07:15:43.647Z,14.20
2018-11-14T07:18:13.318Z,10.70
2018-11-14T07:20:44.352Z,9.80
2018-11-14T07:23:14.022Z,11.57
2018-11-14T07:25:43.688Z,15.87
2018-11-14T07:28:13.356Z,13.10
2018-11-14T07:30:43.004Z,9.50
2018-11-14T07:33:12.728Z,11.70
2018-11-14T07:35:42.408Z,12.73
2018-11-14T07:38:29.663Z,13.30
2018-11-14T07:41:00.021Z,12.77
2018-11-14T07:43:29.749Z,12.40
2018-11-14T07:45:59.423Z,13.00
2018-11-14T07:48:29.069Z,13.73
2018-11-14T07:50:58.704Z,12.37
2018-11-14T07:53:28.593Z,9.80
2018-11-14T07:55:58.271Z,8.57
2018-11-14T07:58:27.896Z,9.67
2018-11-14T08:00:57.707Z,11.20
2018-11-14T08:03:27.340Z,11.53
2018-11-14T08:05:57.291Z,11.80
2018-11-14T08:08:27.021Z,9.17
2018-11-14T08:10:56.696Z,13.90
2018-11-14T08:13:27.472Z,7.07
2018-11-14T08:15:58.668Z,7.70
2018-11-14T08:18:28.528Z,11.17
2018-11-14T08:20:58.918Z,11.43
2018-11-14T08:23:28.588Z,12.97
2018-11-14T08:25:58.447Z,12.33
2018-11-14T08:28:28.151Z,11.90
2018-11-14T08:30:57.771Z,7.43
2018-11-14T08:33:27.489Z,9.17
2018-11-14T08:35:57.112Z,13.87
2018-11-14T08:38:26.807Z,15.10
2018-11-14T08:40:56.507Z,9.20
2018-11-14T08:43:26.144Z,11.13
2018-11-14T08:45:55.792Z,10.90
2018-11-14T08:48:25.492Z,14.80
2018-11-14T08:50:55.143Z,9.13
2018-11-14T08:53:24.788Z,10.37
2018-11-14T08:55:54.548Z,10.23
2018-11-14T08:58:24.176Z,14.80
2018-11-14T09:00:53.808Z,9.93
2018-11-14T09:03:23.523Z,11.03
2018-11-14T09:05:53.194Z,8.10
2018-11-14T09:08:22.831Z,9.67
2018-11-14T09:10:52.515Z,13.83
2018-11-14T09:13:22.184Z,9.13
2018-11-14T09:15:51.839Z,9.23
2018-11-14T09:18:21.627Z,14.30
2018-11-14T09:20:51.211Z,10.63
2018-11-14T09:23:20.867Z,6.90
2018-11-14T09:25:50.564Z,9.60
2018-11-14T09:28:20.196Z,10.60
2018-11-14T09:30:49.889Z,14.60
2018-11-14T09:33:19.667Z,21.93
2018-11-14T09:35:49.277Z,10.20
2018-11-14T09:38:18.948Z,11.53
2018-11-14T09:40:48.699Z,12.17
2018-11-14T09:43:18.303Z,8.47
2018-11-14T09:45:47.945Z,11.20
2018-11-14T09:48:17.660Z,13.67
2018-11-14T09:50:47.327Z,12.33
2018-11-14T09:53:16.981Z,10.37
2018-11-14T09:55:46.655Z,11.17
2018-11-14T09:58:16.286Z,8.53
2018-11-14T10:00:45.994Z,7.70
2018-11-14T10:03:17.128Z,5.43
2018-11-14T10:05:46.804Z,10.47
2018-11-14T10:08:16.459Z,11.77
2018-11-14T10:10:46.186Z,11.40
2018-11-14T10:13:15.857Z,11.00
2018-11-14T10:15:45.592Z,9.07
2018-11-14T10:18:15.559Z,10.63
2018-11-14T10:20:45.196Z,9.03
2018-11-14T10:23:14.860Z,8.83
2018-11-14T10:25:44.560Z,8.03
2018-11-14T10:28:14.191Z,10.13
2018-11-14T10:30:43.864Z,8.13
2018-11-14T10:33:13.576Z,12.87
2018-11-14T10:35:43.220Z,15.30
2018-11-14T10:38:12.895Z,12.30
2018-11-14T10:40:42.584Z,8.80
2018-11-14T10:43:12.230Z,8.67
2018-11-14T10:45:41.874Z,9.43
2018-11-14T10:48:11.554Z,11.43
2018-11-14T10:50:41.212Z,10.63
2018-11-14T10:53:10.880Z,8.23
2018-11-14T10:55:40.543Z,7.37
2018-11-14T10:58:10.240Z,8.27
2018-11-14T11:00:45.060Z,9.07
2018-11-14T11:03:20.000Z,8.77
2018-11-14T11:05:54.916Z,5.90
2018-11-14T11:08:29.888Z,14.83
2018-11-14T11:11:04.808Z,7.67
2018-11-14T11:13:39.659Z,11.00
2018-11-14T11:16:26.647Z,9.93
2018-11-14T11:18:56.303Z,8.80
2018-11-14T11:21:25.940Z,12.40
2018-11-14T11:23:55.684Z,11.40
2018-11-14T11:26:25.331Z,12.77
2018-11-14T11:28:54.975Z,7.57
2018-11-14T11:31:24.680Z,10.63
2018-11-14T11:33:54.324Z,11.57
2018-11-14T11:36:23.964Z,10.80
2018-11-14T11:38:53.631Z,9.73
2018-11-14T11:41:23.260Z,10.20
2018-11-14T11:43:52.908Z,9.63
2018-11-14T11:46:22.593Z,8.83
2018-11-14T11:48:52.514Z,9.77
2018-11-14T11:51:22.211Z,10.47
2018-11-14T11:53:51.864Z,9.70
2018-11-14T11:56:21.528Z,8.90
2018-11-14T11:58:51.232Z,12.17
2018-11-14T12:01:20.864Z,7.10
2018-11-14T12:03:50.532Z,5.80
2018-11-14T12:06:20.330Z,12.67
2018-11-14T12:08:49.879Z,9.87
2018-11-14T12:11:19.528Z,10.50
2018-11-14T12:13:49.263Z,8.33
2018-11-14T12:16:19.308Z,8.40
2018-11-14T12:18:48.967Z,7.73
2018-11-14T12:21:18.687Z,11.53
2018-11-14T12:23:48.367Z,7.77
2018-11-14T12:26:18.092Z,8.20
2018-11-14T12:28:47.740Z,6.83
2018-11-14T12:31:17.467Z,11.27
2018-11-14T12:33:47.121Z,9.23
2018-11-14T12:36:16.771Z,10.67
2018-11-14T12:38:46.556Z,10.80
2018-11-14T12:41:16.459Z,9.97
2018-11-14T12:43:46.109Z,8.27
2018-11-14T12:46:15.915Z,12.20
2018-11-14T12:48:45.604Z,10.07
2018-11-14T12:51:15.232Z,8.73
2018-11-14T12:53:44.875Z,7.37
2018-11-14T12:56:14.552Z,12.53
2018-11-14T12:58:44.203Z,11.50
2018-11-14T13:01:13.852Z,11.70
2018-11-14T13:03:43.540Z,11.33
2018-11-14T13:06:13.168Z,6.43
2018-11-14T13:08:42.811Z,9.20
2018-11-14T13:11:12.527Z,8.27
2018-11-14T13:13:47.463Z,6.77
2018-11-14T13:16:18.047Z,8.80
2018-11-14T13:18:47.687Z,6.33
2018-11-14T13:21:17.385Z,8.07
2018-11-14T13:23:47.109Z,9.73
2018-11-14T13:26:16.736Z,10.63
2018-11-14T13:28:46.412Z,6.47
2018-11-14T13:31:16.118Z,8.30
2018-11-14T13:33:45.778Z,4.77
2018-11-14T13:36:15.448Z,10.83
2018-11-14T13:38:45.139Z,4.60
2018-11-14T13:41:14.767Z,8.23
2018-11-14T13:43:44.417Z,7.27
2018-11-14T13:46:14.103Z,6.97
2018-11-14T13:48:43.799Z,6.33
2018-11-14T13:51:13.518Z,7.23
2018-11-14T13:53:43.088Z,9.73
2018-11-14T13:56:12.731Z,11.70
2018-11-14T13:58:42.388Z,8.70
2018-11-14T14:01:12.218Z,10.70
2018-11-14T14:03:41.804Z,7.03
2018-11-14T14:06:11.442Z,10.57
2018-11-14T14:08:41.135Z,8.70
2018-11-14T14:11:10.781Z,9.53
2018-11-14T14:13:45.581Z,6.40
2018-11-14T14:16:15.207Z,8.20
2018-11-14T14:18:45.453Z,7.47
2018-11-14T14:21:15.272Z,5.90
2018-11-14T14:23:44.904Z,7.77
2018-11-14T14:26:14.640Z,6.97
2018-11-14T14:28:44.278Z,5.37
2018-11-14T14:31:13.941Z,9.20
2018-11-14T14:33:43.588Z,8.93
2018-11-14T14:36:13.249Z,7.67
2018-11-14T14:38:42.899Z,8.20
2018-11-14T14:41:12.532Z,6.10
2018-11-14T14:43:42.200Z,6.83
2018-11-14T14:46:11.890Z,8.63
2018-11-14T14:48:41.572Z,10.03
2018-11-14T14:51:11.261Z,6.07
2018-11-14T14:53:40.925Z,8.73
2018-11-14T14:56:10.668Z,10.17
2018-11-14T14:58:40.359Z,9.43
2018-11-14T15:01:10.052Z,9.07
2018-11-14T15:03:39.819Z,5.27
2018-11-14T15:06:09.452Z,7.40
2018-11-14T15:08:39.126Z,8.97
2018-11-14T15:11:08.771Z,8.37
2018-11-14T15:13:38.423Z,6.43
2018-11-14T15:16:08.099Z,8.13
2018-11-14T15:18:37.985Z,5.63
2018-11-14T15:21:08.767Z,9.50
2018-11-14T15:23:38.464Z,5.97
2018-11-14T15:26:08.099Z,7.13
2018-11-14T15:28:37.840Z,8.10
2018-11-14T15:31:07.548Z,10.70
2018-11-14T15:33:37.247Z,8.30
2018-11-14T15:36:06.993Z,9.20
2018-11-14T15:38:36.676Z,4.60
2018-11-14T15:41:06.819Z,8.17
2018-11-14T15:43:36.531Z,5.97
2018-11-14T15:46:06.237Z,11.60
2018-11-14T15:48:35.939Z,8.93
2018-11-14T15:51:05.763Z,5.40
2018-11-14T15:53:35.444Z,8.00
2018-11-14T15:56:05.349Z,7.10
2018-11-14T15:58:35.028Z,10.07
2018-11-14T16:01:05.038Z,10.27
2018-11-14T16:03:34.720Z,10.23
2018-11-14T16:06:04.452Z,5.77
2018-11-14T16:08:34.140Z,9.70
2018-11-14T16:11:03.812Z,5.83
2018-11-14T16:13:33.499Z,5.17
2018-11-14T16:16:03.188Z,11.50
2018-11-14T16:18:32.874Z,7.50
2018-11-14T16:21:02.543Z,9.03
2018-11-14T16:23:32.208Z,7.63
2018-11-14T16:26:01.859Z,7.97
2018-11-14T16:28:31.540Z,6.40
2018-11-14T16:31:01.188Z,12.40
2018-11-14T16:33:30.855Z,9.67
2018-11-14T16:36:00.552Z,7.70
2018-11-14T16:38:30.221Z,8.77
2018-11-14T16:40:59.859Z,8.10
2018-11-14T16:43:29.507Z,7.40
2018-11-14T16:45:59.159Z,8.17
2018-11-14T16:48:28.841Z,9.87
2018-11-14T16:50:58.481Z,10.13
2018-11-14T16:53:28.197Z,12.63
2018-11-14T16:55:57.853Z,8.30
2018-11-14T16:58:27.532Z,7.57
2018-11-14T17:00:57.228Z,9.77
2018-11-14T17:03:26.924Z,8.63
2018-11-14T17:05:56.602Z,8.00
2018-11-14T17:08:26.276Z,10.63
2018-11-14T17:10:55.930Z,7.03
2018-11-14T17:13:25.587Z,10.23
2018-11-14T17:15:55.264Z,9.50
2018-11-14T17:18:24.917Z,7.37
2018-11-14T17:20:54.716Z,8.13
2018-11-14T17:23:24.368Z,9.97
2018-11-14T17:25:54.049Z,8.17
2018-11-14T17:28:23.718Z,11.10
2018-11-14T17:30:53.396Z,10.27
2018-11-14T17:33:23.048Z,9.87
2018-11-14T17:35:52.790Z,7.93
2018-11-14T17:38:22.415Z,12.07
2018-11-14T17:40:53.060Z,8.03
2018-11-14T17:43:22.716Z,11.10
2018-11-14T17:45:52.367Z,8.50
2018-11-14T17:48:22.024Z,9.83
2018-11-14T17:50:51.767Z,10.40
2018-11-14T17:53:21.366Z,11.40
2018-11-14T17:55:51.036Z,13.73
2018-11-14T17:58:20.723Z,10.57
2018-11-14T18:00:50.432Z,13.03
2018-11-14T18:03:20.111Z,10.77
2018-11-14T18:05:49.777Z,11.80
2018-11-14T18:08:19.435Z,11.80
2018-11-14T18:10:49.131Z,13.97
2018-11-14T18:13:18.786Z,11.73
2018-11-14T18:15:48.484Z,9.90
2018-11-14T18:18:18.136Z,11.70
2018-11-14T18:20:47.889Z,11.97
2018-11-14T18:23:17.547Z,12.17
2018-11-14T18:25:47.209Z,17.33
2018-11-14T18:28:16.873Z,12.47
2018-11-14T18:30:46.660Z,14.97
2018-11-14T18:33:16.268Z,15.93
2018-11-14T18:35:45.948Z,12.17
2018-11-14T18:38:15.592Z,12.83
2018-11-14T18:40:45.259Z,14.00
2018-11-14T18:43:14.936Z,13.93
2018-11-14T18:45:44.702Z,12.40
2018-11-14T18:48:14.352Z,11.53
2018-11-14T18:50:44.024Z,14.07
2018-11-14T18:53:13.724Z,12.83
2018-11-14T18:55:43.400Z,13.60
2018-11-14T18:58:13.068Z,14.23
2018-11-14T19:00:42.776Z,16.23
2018-11-14T19:03:12.442Z,17.50
2018-11-14T19:05:42.137Z,15.17
2018-11-14T19:08:11.792Z,14.33
2018-11-14T19:10:41.481Z,16.07
2018-11-14T19:13:11.132Z,17.03
2018-11-14T19:15:40.808Z,16.87
2018-11-14T19:18:10.465Z,17.63
2018-11-14T19:20:40.139Z,16.00
2018-11-14T19:23:09.820Z,14.57
2018-11-14T19:25:39.501Z,12.97
2018-11-14T19:28:09.139Z,14.57
2018-11-14T19:30:39.227Z,12.90
2018-11-14T19:33:08.827Z,14.23
2018-11-14T19:35:38.516Z,14.50
2018-11-14T19:38:08.175Z,15.97
2018-11-14T19:40:38.340Z,15.00
2018-11-14T19:43:09.511Z,18.10
2018-11-14T19:45:40.581Z,13.60
2018-11-14T19:48:10.503Z,12.27
2018-11-14T19:50:40.263Z,13.47
2018-11-14T19:53:09.883Z,15.53
2018-11-14T19:55:39.581Z,13.90
2018-11-14T19:58:09.275Z,13.90
2018-11-14T20:00:40.075Z,11.57
2018-11-14T20:03:10.256Z,12.67
2018-11-14T20:05:39.925Z,13.87
2018-11-14T20:08:09.580Z,12.87
2018-11-14T20:10:39.252Z,13.47
2018-11-14T20:13:08.902Z,13.10
2018-11-14T20:15:38.896Z,14.10
2018-11-14T20:18:08.952Z,15.67
2018-11-14T20:20:39.631Z,12.50
2018-11-14T20:23:09.453Z,16.07
2018-11-14T20:25:39.193Z,15.57
2018-11-14T20:28:08.819Z,13.80
2018-11-14T20:30:39.692Z,13.40
2018-11-14T20:33:11.039Z,15.13
2018-11-14T20:35:40.995Z,13.73
2018-11-14T20:38:10.671Z,13.90
2018-11-14T20:40:41.903Z,13.53
2018-11-14T20:43:11.762Z,14.70
2018-11-14T20:45:41.494Z,15.37
2018-11-14T20:48:11.150Z,16.27
2018-11-14T20:50:40.796Z,12.80
2018-11-14T20:53:10.524Z,13.50
2018-11-14T20:55:40.197Z,16.07
2018-11-14T20:58:09.864Z,14.77
2018-11-14T21:00:40.002Z,14.23
2018-11-14T21:03:09.757Z,13.53
2018-11-14T21:05:39.497Z,14.57
2018-11-14T21:08:09.132Z,15.40
2018-11-14T21:10:38.805Z,15.13
2018-11-14T21:13:08.540Z,15.67
2018-11-14T21:15:39.467Z,14.17
2018-11-14T21:18:09.435Z,11.10
2018-11-14T21:20:39.093Z,15.00
2018-11-14T21:23:08.959Z,12.37
2018-11-14T21:25:38.628Z,13.70
2018-11-14T21:28:08.281Z,12.60
2018-11-14T21:30:37.944Z,12.23
2018-11-14T21:33:07.678Z,12.53
2018-11-14T21:35:37.980Z,9.97
2018-11-14T21:38:09.038Z,13.70
2018-11-14T21:40:38.655Z,13.80
2018-11-14T21:43:08.645Z,12.43
2018-11-14T21:45:38.308Z,12.80
2018-11-14T21:48:16.209Z,13.73
2018-11-14T21:50:46.406Z,12.10
2018-11-14T21:53:16.165Z,11.57
2018-11-14T21:55:45.783Z,11.63
2018-11-14T21:58:15.499Z,13.30
2018-11-14T22:00:45.204Z,9.80
2018-11-14T22:03:14.835Z,11.20
2018-11-14T22:05:44.448Z,12.80
2018-11-14T22:08:14.131Z,10.10
2018-11-14T22:10:43.771Z,10.00
2018-11-14T22:13:13.439Z,10.10
2018-11-14T22:15:43.141Z,10.40
2018-11-14T22:18:12.791Z,12.00
2018-11-14T22:20:42.449Z,10.17
2018-11-14T22:23:12.141Z,10.03
2018-11-14T22:25:41.798Z,11.90
2018-11-14T22:28:11.528Z,13.10
2018-11-14T22:30:41.216Z,13.00
2018-11-14T22:33:10.883Z,10.83
2018-11-14T22:35:40.527Z,10.63
2018-11-14T22:38:10.288Z,12.30
2018-11-14T22:40:39.943Z,11.23
2018-11-14T22:43:09.600Z,14.47
2018-11-14T22:45:39.307Z,8.27
2018-11-14T22:48:08.948Z,12.57
2018-11-14T22:50:38.587Z,14.00
2018-11-14T22:53:08.261Z,10.30
2018-11-14T22:55:37.899Z,11.27
2018-11-14T22:58:07.571Z,14.77
2018-11-14T23:00:42.348Z,11.23
2018-11-14T23:03:11.978Z,13.10
2018-11-14T23:05:41.635Z,13.50
2018-11-14T23:08:11.336Z,13.03
2018-11-14T23:10:40.995Z,13.67
2018-11-14T23:13:10.659Z,14.67
2018-11-14T23:15:40.514Z,13.63
2018-11-14T23:18:10.204Z,19.60
2018-11-14T23:20:39.843Z,14.37
2018-11-14T23:23:09.912Z,13.50
2018-11-14T23:25:39.532Z,11.67
2018-11-14T23:28:09.201Z,11.97
2018-11-14T23:30:38.895Z,14.10
2018-11-14T23:33:08.531Z,14.63
2018-11-14T23:35:38.216Z,11.03
2018-11-14T23:38:07.855Z,12.73
2018-11-14T23:40:37.532Z,13.90
2018-11-14T23:43:07.228Z,9.60
2018-11-14T23:45:36.896Z,12.00
2018-11-14T23:48:06.867Z,12.23
2018-11-14T23:50:36.568Z,10.33
2018-11-14T23:53:06.294Z,10.20
2018-11-14T23:55:35.939Z,12.73
2018-11-14T23:58:05.737Z,10.20
