createdAt,value
2019-02-21T00:01:03.945Z,6.60
2019-02-21T00:03:33.262Z,6.60
2019-02-21T00:06:02.564Z,6.50
2019-02-21T00:08:32.305Z,6.50
2019-02-21T00:11:01.607Z,6.50
2019-02-21T00:13:30.896Z,6.50
2019-02-21T00:16:00.184Z,6.40
2019-02-21T00:18:29.555Z,6.30
2019-02-21T00:20:58.848Z,6.20
2019-02-21T00:23:28.225Z,6.20
2019-02-21T00:25:57.576Z,6.20
2019-02-21T00:28:26.989Z,6.30
2019-02-21T00:30:56.285Z,6.10
2019-02-21T00:33:25.884Z,6.10
2019-02-21T00:35:55.193Z,6.00
2019-02-21T00:38:25.561Z,6.00
2019-02-21T00:40:54.873Z,6.00
2019-02-21T00:43:24.499Z,5.90
2019-02-21T00:45:54.673Z,5.90
2019-02-21T00:48:24.530Z,5.90
2019-02-21T00:50:53.908Z,5.90
2019-02-21T00:53:23.201Z,5.80
2019-02-21T00:55:52.525Z,5.80
2019-02-21T00:58:21.817Z,5.80
2019-02-21T01:00:51.128Z,5.80
2019-02-21T01:03:20.434Z,5.80
2019-02-21T01:05:49.770Z,5.70
2019-02-21T01:08:19.048Z,5.70
2019-02-21T01:10:48.353Z,5.80
2019-02-21T01:13:17.755Z,5.80
2019-02-21T01:15:47.118Z,5.70
2019-02-21T01:18:16.516Z,5.70
2019-02-21T01:20:45.923Z,5.70
2019-02-21T01:23:15.239Z,5.70
2019-02-21T01:25:44.533Z,5.60
2019-02-21T01:28:13.880Z,5.60
2019-02-21T01:30:43.285Z,5.50
2019-02-21T01:33:12.690Z,5.50
2019-02-21T01:35:42.051Z,5.50
2019-02-21T01:38:11.397Z,5.50
2019-02-21T01:40:41.045Z,5.60
2019-02-21T01:43:10.377Z,5.60
2019-02-21T01:45:39.733Z,5.50
2019-02-21T01:48:09.080Z,5.50
2019-02-21T01:50:38.718Z,5.60
2019-02-21T01:53:08.282Z,5.50
2019-02-21T01:55:37.742Z,5.50
2019-02-21T01:58:07.045Z,5.50
2019-02-21T02:00:36.352Z,5.60
2019-02-21T02:03:05.671Z,5.60
2019-02-21T02:05:34.974Z,5.60
2019-02-21T02:08:04.271Z,5.60
2019-02-21T02:10:33.586Z,5.60
2019-02-21T02:13:02.905Z,5.60
2019-02-21T02:15:32.766Z,5.70
2019-02-21T02:18:02.060Z,5.70
2019-02-21T02:20:31.423Z,5.70
2019-02-21T02:23:01.718Z,5.70
2019-02-21T02:25:31.380Z,5.70
2019-02-21T02:28:01.075Z,5.70
2019-02-21T02:30:30.470Z,5.70
2019-02-21T02:32:59.859Z,5.70
2019-02-21T02:35:29.158Z,5.80
2019-02-21T02:37:58.776Z,5.80
2019-02-21T02:40:28.178Z,5.80
2019-02-21T02:42:57.515Z,5.90
2019-02-21T02:45:26.856Z,5.90
2019-02-21T02:47:56.213Z,5.90
2019-02-21T02:50:25.545Z,6.00
2019-02-21T02:52:54.868Z,5.90
2019-02-21T02:55:25.094Z,6.00
2019-02-21T02:57:54.773Z,6.00
2019-02-21T03:00:24.081Z,6.00
2019-02-21T03:02:53.449Z,5.90
2019-02-21T03:05:23.210Z,6.00
2019-02-21T03:07:52.529Z,6.00
2019-02-21T03:10:21.928Z,6.00
2019-02-21T03:12:51.270Z,6.00
2019-02-21T03:15:20.653Z,6.10
2019-02-21T03:17:50.034Z,6.10
2019-02-21T03:20:19.338Z,6.10
2019-02-21T03:22:48.719Z,6.10
2019-02-21T03:25:18.020Z,6.20
2019-02-21T03:27:47.334Z,6.20
2019-02-21T03:30:16.728Z,6.20
2019-02-21T03:32:46.051Z,6.20
2019-02-21T03:35:15.430Z,6.20
2019-02-21T03:37:44.740Z,6.30
2019-02-21T03:40:14.124Z,6.30
2019-02-21T03:42:43.424Z,6.30
2019-02-21T03:45:12.864Z,6.30
2019-02-21T03:47:42.212Z,6.30
2019-02-21T03:50:11.614Z,6.40
2019-02-21T03:52:40.984Z,6.40
2019-02-21T03:55:10.298Z,6.40
2019-02-21T03:57:39.608Z,6.40
2019-02-21T04:00:09.064Z,6.50
2019-02-21T04:02:38.365Z,6.50
2019-02-21T04:05:07.691Z,6.50
2019-02-21T04:07:36.980Z,6.60
2019-02-21T04:10:06.523Z,6.60
2019-02-21T04:12:35.890Z,6.60
2019-02-21T04:15:05.631Z,6.60
2019-02-21T04:17:34.930Z,6.60
2019-02-21T04:20:04.313Z,6.60
2019-02-21T04:22:33.622Z,6.60
2019-02-21T04:25:03.018Z,6.70
2019-02-21T04:27:32.360Z,6.70
2019-02-21T04:30:01.693Z,6.60
2019-02-21T04:32:30.985Z,6.60
2019-02-21T04:35:00.382Z,6.60
2019-02-21T04:37:29.698Z,6.70
2019-02-21T04:39:59.080Z,6.80
2019-02-21T04:42:28.378Z,6.80
2019-02-21T04:44:57.676Z,6.70
2019-02-21T04:47:26.981Z,6.70
2019-02-21T04:49:56.571Z,6.60
2019-02-21T04:52:25.937Z,6.60
2019-02-21T04:54:55.301Z,6.60
2019-02-21T04:57:24.618Z,6.60
2019-02-21T04:59:53.901Z,6.60
2019-02-21T05:02:28.966Z,6.50
2019-02-21T05:04:54.248Z,6.50
2019-02-21T05:07:23.674Z,6.40
2019-02-21T05:09:58.114Z,6.30
2019-02-21T05:12:24.028Z,6.20
2019-02-21T05:14:53.322Z,6.20
2019-02-21T05:17:22.651Z,6.10
2019-02-21T05:19:51.992Z,6.10
2019-02-21T05:22:21.321Z,6.00
2019-02-21T05:24:50.621Z,6.10
2019-02-21T05:27:23.577Z,6.00
2019-02-21T05:29:52.864Z,6.00
2019-02-21T05:32:40.189Z,5.90
2019-02-21T05:35:34.566Z,5.90
2019-02-21T05:38:20.120Z,5.90
2019-02-21T05:41:20.714Z,5.90
2019-02-21T05:44:09.017Z,5.90
2019-02-21T05:46:45.923Z,5.90
2019-02-21T05:49:33.341Z,5.90
2019-02-21T05:52:21.612Z,5.70
2019-02-21T05:55:06.877Z,5.70
2019-02-21T05:57:52.806Z,5.70
2019-02-21T06:00:40.146Z,5.60
2019-02-21T06:03:14.399Z,5.60
2019-02-21T06:05:54.045Z,5.70
2019-02-21T06:08:44.110Z,5.80
2019-02-21T06:11:28.081Z,5.80
2019-02-21T06:14:22.460Z,5.80
2019-02-21T06:17:04.628Z,5.70
2019-02-21T06:19:52.877Z,5.70
2019-02-21T06:22:50.232Z,5.60
2019-02-21T06:25:53.078Z,6.80
2019-02-21T06:28:46.357Z,8.50
2019-02-21T06:31:18.627Z,9.20
2019-02-21T06:33:49.510Z,8.00
2019-02-21T06:36:19.054Z,7.30
2019-02-21T06:38:48.445Z,6.70
2019-02-21T06:41:17.765Z,6.30
2019-02-21T06:43:47.101Z,6.20
2019-02-21T06:46:16.401Z,6.10
2019-02-21T06:48:45.754Z,6.10
2019-02-21T06:51:15.059Z,6.10
2019-02-21T06:53:44.383Z,6.10
2019-02-21T06:56:13.671Z,6.00
2019-02-21T06:58:42.955Z,6.00
2019-02-21T07:01:12.268Z,6.00
2019-02-21T07:03:41.605Z,6.10
2019-02-21T07:06:10.903Z,6.20
2019-02-21T07:08:40.328Z,6.20
2019-02-21T07:11:09.707Z,6.20
2019-02-21T07:13:38.995Z,6.20
2019-02-21T07:16:08.293Z,6.10
2019-02-21T07:18:37.628Z,6.10
2019-02-21T07:21:06.927Z,6.20
2019-02-21T07:23:43.405Z,6.20
2019-02-21T07:26:13.049Z,6.10
2019-02-21T07:28:42.346Z,6.20
2019-02-21T07:31:11.652Z,6.20
2019-02-21T07:33:40.988Z,6.30
2019-02-21T07:36:11.051Z,6.40
2019-02-21T07:38:40.592Z,6.50
2019-02-21T07:41:10.007Z,6.60
2019-02-21T07:43:39.594Z,6.70
2019-02-21T07:46:08.961Z,6.80
2019-02-21T07:48:38.320Z,6.90
2019-02-21T07:51:07.641Z,7.20
2019-02-21T07:53:36.947Z,7.70
2019-02-21T07:56:06.266Z,8.00
2019-02-21T07:58:35.669Z,8.40
2019-02-21T08:01:05.047Z,8.60
2019-02-21T08:03:43.777Z,8.90
2019-02-21T08:06:05.426Z,9.00
2019-02-21T08:08:34.724Z,9.20
2019-02-21T08:11:04.059Z,9.10
2019-02-21T08:13:33.350Z,9.40
2019-02-21T08:16:02.652Z,9.90
2019-02-21T08:18:31.983Z,10.00
2019-02-21T08:21:01.283Z,10.00
2019-02-21T08:23:32.355Z,10.30
2019-02-21T08:26:01.650Z,10.50
2019-02-21T08:28:31.035Z,10.90
2019-02-21T08:31:00.377Z,11.00
2019-02-21T08:33:32.797Z,11.10
2019-02-21T08:36:02.116Z,11.40
2019-02-21T08:38:31.423Z,11.60
2019-02-21T08:41:00.746Z,11.40
2019-02-21T08:43:30.109Z,11.70
2019-02-21T08:45:59.530Z,11.50
2019-02-21T08:48:28.824Z,11.20
2019-02-21T08:50:58.131Z,11.20
2019-02-21T08:53:28.286Z,11.10
2019-02-21T08:55:57.729Z,10.80
2019-02-21T08:58:27.076Z,10.60
2019-02-21T09:00:56.415Z,10.50
2019-02-21T09:03:25.736Z,10.60
2019-02-21T09:05:55.056Z,11.00
2019-02-21T09:08:33.107Z,11.20
2019-02-21T09:10:55.469Z,11.50
2019-02-21T09:13:24.818Z,12.10
2019-02-21T09:15:55.886Z,11.90
2019-02-21T09:18:25.154Z,12.00
2019-02-21T09:20:54.480Z,11.80
2019-02-21T09:23:23.802Z,11.60
2019-02-21T09:25:53.100Z,11.20
2019-02-21T09:28:22.478Z,11.20
2019-02-21T09:30:51.771Z,11.50
2019-02-21T09:33:21.615Z,11.90
2019-02-21T09:35:51.198Z,12.20
2019-02-21T09:38:20.513Z,11.80
2019-02-21T09:40:49.802Z,11.70
2019-02-21T09:43:19.137Z,11.60
2019-02-21T09:45:48.426Z,11.60
2019-02-21T09:48:18.177Z,11.70
2019-02-21T09:50:47.486Z,12.00
2019-02-21T09:53:16.817Z,12.20
2019-02-21T09:55:46.187Z,12.30
2019-02-21T09:58:15.750Z,12.20
2019-02-21T10:00:45.073Z,12.30
2019-02-21T10:03:14.407Z,12.30
2019-02-21T10:05:43.760Z,12.50
2019-02-21T10:08:13.072Z,12.80
2019-02-21T10:10:42.407Z,13.10
2019-02-21T10:13:13.216Z,13.40
2019-02-21T10:15:43.043Z,13.50
2019-02-21T10:18:12.369Z,13.60
2019-02-21T10:20:41.764Z,13.50
2019-02-21T10:23:11.075Z,13.60
2019-02-21T10:25:40.445Z,13.60
2019-02-21T10:28:10.294Z,13.70
2019-02-21T10:30:41.209Z,14.40
2019-02-21T10:33:11.062Z,15.00
2019-02-21T10:35:40.998Z,15.40
2019-02-21T10:38:10.325Z,15.60
2019-02-21T10:40:39.641Z,15.60
2019-02-21T10:43:09.378Z,15.30
2019-02-21T10:45:47.426Z,14.80
2019-02-21T10:48:10.507Z,15.30
2019-02-21T10:50:39.833Z,16.60
2019-02-21T10:53:10.163Z,18.30
2019-02-21T10:55:39.473Z,19.00
2019-02-21T10:58:08.774Z,20.30
2019-02-21T11:00:38.189Z,18.60
2019-02-21T11:03:07.562Z,17.50
2019-02-21T11:05:36.954Z,16.70
2019-02-21T11:08:06.744Z,16.00
2019-02-21T11:10:36.114Z,15.40
2019-02-21T11:13:05.430Z,15.00
2019-02-21T11:15:34.808Z,14.90
2019-02-21T11:18:04.590Z,14.80
2019-02-21T11:20:33.927Z,15.10
2019-02-21T11:23:03.235Z,15.30
2019-02-21T11:25:32.544Z,15.60
2019-02-21T11:28:01.845Z,16.50
2019-02-21T11:30:31.263Z,18.00
2019-02-21T11:33:00.542Z,20.10
2019-02-21T11:35:30.164Z,21.80
2019-02-21T11:38:00.867Z,22.30
2019-02-21T11:40:30.364Z,22.00
2019-02-21T11:43:02.430Z,22.10
2019-02-21T11:45:31.945Z,22.10
2019-02-21T11:48:02.205Z,21.50
2019-02-21T11:50:32.399Z,21.00
2019-02-21T11:53:02.054Z,20.60
2019-02-21T11:55:31.803Z,20.20
2019-02-21T11:58:01.091Z,19.90
2019-02-21T12:00:30.393Z,19.80
2019-02-21T12:03:00.248Z,19.80
2019-02-21T12:05:31.872Z,20.20
2019-02-21T12:08:00.594Z,20.50
2019-02-21T12:10:29.984Z,20.20
2019-02-21T12:12:59.357Z,19.90
2019-02-21T12:15:28.727Z,19.60
2019-02-21T12:17:58.036Z,19.20
2019-02-21T12:20:27.402Z,19.10
2019-02-21T12:22:56.748Z,18.60
2019-02-21T12:25:26.066Z,19.00
2019-02-21T12:27:55.417Z,20.00
2019-02-21T12:30:25.612Z,21.70
2019-02-21T12:32:54.935Z,21.60
2019-02-21T12:35:29.544Z,21.20
2019-02-21T12:37:55.292Z,20.80
2019-02-21T12:40:24.599Z,21.10
2019-02-21T12:42:53.968Z,20.60
2019-02-21T12:45:23.352Z,20.00
2019-02-21T12:47:54.104Z,20.10
2019-02-21T12:50:23.713Z,18.90
2019-02-21T12:52:53.041Z,19.30
2019-02-21T12:55:29.288Z,20.20
2019-02-21T12:57:53.416Z,20.40
2019-02-21T13:00:23.258Z,19.90
2019-02-21T13:02:52.601Z,19.00
2019-02-21T13:05:23.048Z,18.30
2019-02-21T13:07:52.777Z,18.20
2019-02-21T13:10:22.515Z,18.20
2019-02-21T13:12:51.918Z,18.80
2019-02-21T13:15:21.902Z,18.60
2019-02-21T13:17:51.319Z,18.70
2019-02-21T13:20:20.641Z,18.30
2019-02-21T13:22:52.430Z,18.10
2019-02-21T13:25:21.770Z,17.20
2019-02-21T13:27:51.171Z,16.50
2019-02-21T13:30:20.493Z,16.40
2019-02-21T13:32:50.374Z,16.60
2019-02-21T13:35:19.775Z,16.80
2019-02-21T13:37:51.221Z,16.80
2019-02-21T13:40:21.638Z,16.60
2019-02-21T13:42:51.049Z,16.60
2019-02-21T13:45:20.786Z,16.60
2019-02-21T13:47:50.156Z,16.60
2019-02-21T13:50:19.593Z,16.60
2019-02-21T13:52:49.438Z,16.70
2019-02-21T13:55:18.738Z,16.80
2019-02-21T13:57:48.163Z,16.70
2019-02-21T14:00:19.564Z,16.70
2019-02-21T14:02:50.283Z,16.50
2019-02-21T14:05:20.181Z,16.60
2019-02-21T14:07:49.672Z,16.40
2019-02-21T14:10:19.355Z,16.30
2019-02-21T14:12:49.188Z,16.10
2019-02-21T14:15:20.858Z,16.10
2019-02-21T14:17:50.788Z,16.00
2019-02-21T14:20:21.438Z,15.80
2019-02-21T14:22:51.409Z,15.80
2019-02-21T14:25:20.850Z,15.60
2019-02-21T14:27:50.248Z,15.30
2019-02-21T14:30:19.677Z,15.10
2019-02-21T14:32:49.044Z,14.90
2019-02-21T14:35:18.452Z,14.60
2019-02-21T14:37:47.827Z,14.50
2019-02-21T14:40:17.268Z,14.40
2019-02-21T14:42:46.635Z,14.40
2019-02-21T14:45:17.215Z,14.40
2019-02-21T14:47:46.567Z,14.40
2019-02-21T14:50:15.996Z,14.30
2019-02-21T14:52:45.615Z,14.30
2019-02-21T14:55:15.251Z,14.20
2019-02-21T14:57:44.730Z,14.30
2019-02-21T15:00:17.352Z,14.50
2019-02-21T15:02:46.804Z,14.50
2019-02-21T15:05:16.252Z,14.60
2019-02-21T15:07:45.559Z,14.70
2019-02-21T15:10:16.175Z,14.60
2019-02-21T15:12:46.730Z,14.70
2019-02-21T15:15:16.985Z,14.60
2019-02-21T15:17:46.266Z,14.70
2019-02-21T15:20:16.307Z,14.60
2019-02-21T15:22:48.067Z,14.70
2019-02-21T15:25:17.383Z,14.70
2019-02-21T15:27:46.802Z,14.70
2019-02-21T15:30:17.878Z,14.70
2019-02-21T15:32:47.310Z,14.70
2019-02-21T15:35:19.303Z,14.70
2019-02-21T15:37:47.754Z,14.50
2019-02-21T15:40:18.106Z,14.40
2019-02-21T15:42:47.438Z,14.40
2019-02-21T15:45:23.610Z,14.30
2019-02-21T15:47:49.747Z,14.40
2019-02-21T15:50:20.127Z,14.30
2019-02-21T15:52:58.853Z,14.30
2019-02-21T15:55:28.503Z,14.20
2019-02-21T15:58:03.964Z,14.10
2019-02-21T16:00:29.353Z,14.10
2019-02-21T16:02:58.943Z,14.10
2019-02-21T16:05:28.273Z,14.00
2019-02-21T16:07:57.611Z,14.00
2019-02-21T16:10:27.289Z,14.00
2019-02-21T16:12:57.249Z,14.00
2019-02-21T16:15:27.027Z,14.00
2019-02-21T16:17:56.872Z,13.90
2019-02-21T16:20:26.295Z,13.90
2019-02-21T16:22:55.689Z,13.80
2019-02-21T16:25:29.823Z,13.70
2019-02-21T16:27:59.142Z,13.80
2019-02-21T16:30:28.428Z,13.70
2019-02-21T16:32:58.174Z,13.70
2019-02-21T16:35:27.571Z,13.60
2019-02-21T16:37:56.927Z,13.60
2019-02-21T16:40:26.283Z,13.50
2019-02-21T16:42:55.591Z,13.50
2019-02-21T16:45:24.889Z,13.50
2019-02-21T16:47:54.488Z,13.40
2019-02-21T16:50:29.698Z,13.30
2019-02-21T16:52:54.872Z,13.30
2019-02-21T16:55:24.219Z,13.20
2019-02-21T16:57:53.513Z,13.20
2019-02-21T17:00:22.919Z,13.10
2019-02-21T17:02:52.268Z,13.10
2019-02-21T17:05:21.608Z,13.10
2019-02-21T17:07:50.921Z,13.00
2019-02-21T17:10:20.261Z,13.00
2019-02-21T17:12:49.585Z,13.00
2019-02-21T17:15:18.992Z,13.00
2019-02-21T17:17:48.334Z,13.00
2019-02-21T17:20:17.704Z,12.90
2019-02-21T17:22:47.058Z,12.90
2019-02-21T17:25:16.510Z,12.90
2019-02-21T17:27:45.827Z,12.90
2019-02-21T17:30:18.553Z,12.90
2019-02-21T17:32:47.858Z,12.90
2019-02-21T17:35:17.227Z,12.80
2019-02-21T17:37:46.555Z,12.90
2019-02-21T17:40:17.764Z,12.80
2019-02-21T17:42:47.206Z,12.80
2019-02-21T17:45:16.529Z,12.80
2019-02-21T17:47:45.849Z,12.70
2019-02-21T17:50:15.856Z,12.70
2019-02-21T17:52:45.253Z,12.70
2019-02-21T17:55:14.923Z,12.60
2019-02-21T17:57:44.424Z,12.60
2019-02-21T18:00:17.226Z,12.60
2019-02-21T18:02:46.941Z,12.70
2019-02-21T18:05:16.309Z,12.70
2019-02-21T18:07:45.685Z,12.70
2019-02-21T18:10:15.107Z,12.60
2019-02-21T18:12:44.515Z,12.70
2019-02-21T18:15:14.051Z,12.70
2019-02-21T18:17:43.455Z,12.70
2019-02-21T18:20:13.114Z,12.70
2019-02-21T18:22:42.452Z,12.60
2019-02-21T18:25:18.144Z,12.60
2019-02-21T18:27:47.468Z,12.60
2019-02-21T18:30:17.377Z,12.50
2019-02-21T18:32:46.922Z,12.50
2019-02-21T18:35:16.293Z,12.40
2019-02-21T18:37:47.820Z,12.40
2019-02-21T18:40:20.347Z,12.30
2019-02-21T18:42:48.089Z,12.10
2019-02-21T18:45:17.413Z,12.00
2019-02-21T18:47:46.819Z,11.90
2019-02-21T18:50:16.337Z,11.80
2019-02-21T18:52:45.638Z,11.80
2019-02-21T18:55:15.075Z,11.80
2019-02-21T18:57:44.364Z,11.80
2019-02-21T19:00:14.979Z,11.80
2019-02-21T19:02:44.281Z,11.70
2019-02-21T19:05:13.598Z,11.70
2019-02-21T19:07:42.873Z,11.70
2019-02-21T19:10:13.792Z,11.70
2019-02-21T19:12:43.097Z,11.70
2019-02-21T19:15:13.193Z,11.70
2019-02-21T19:17:42.565Z,11.70
2019-02-21T19:20:12.602Z,11.70
2019-02-21T19:22:42.005Z,11.70
2019-02-21T19:25:11.507Z,11.70
2019-02-21T19:27:40.809Z,11.70
2019-02-21T19:30:14.022Z,11.70
2019-02-21T19:32:43.435Z,12.00
2019-02-21T19:35:12.752Z,12.10
2019-02-21T19:37:42.047Z,12.10
2019-02-21T19:40:11.369Z,12.10
2019-02-21T19:42:40.750Z,12.10
2019-02-21T19:45:10.136Z,12.30
2019-02-21T19:47:39.475Z,12.30
2019-02-21T19:50:08.847Z,12.20
2019-02-21T19:52:38.187Z,12.10
2019-02-21T19:55:07.512Z,12.00
2019-02-21T19:57:36.847Z,11.90
2019-02-21T20:00:07.541Z,11.90
2019-02-21T20:02:36.845Z,11.80
2019-02-21T20:05:06.644Z,11.80
2019-02-21T20:07:36.121Z,11.80
2019-02-21T20:10:06.041Z,11.70
2019-02-21T20:12:35.367Z,11.60
2019-02-21T20:15:04.994Z,11.60
2019-02-21T20:17:34.315Z,11.60
2019-02-21T20:20:03.767Z,11.60
2019-02-21T20:22:33.114Z,11.60
2019-02-21T20:25:02.426Z,11.60
2019-02-21T20:27:31.810Z,11.60
2019-02-21T20:30:01.163Z,11.60
2019-02-21T20:32:30.592Z,11.50
2019-02-21T20:34:59.930Z,11.50
2019-02-21T20:37:29.237Z,11.50
2019-02-21T20:39:58.609Z,11.50
2019-02-21T20:42:27.912Z,11.50
2019-02-21T20:44:57.247Z,11.50
2019-02-21T20:47:26.551Z,11.40
2019-02-21T20:49:55.851Z,11.40
2019-02-21T20:52:25.224Z,11.40
2019-02-21T20:54:54.568Z,11.40
2019-02-21T20:57:23.920Z,11.40
2019-02-21T20:59:53.244Z,11.40
2019-02-21T21:02:22.833Z,11.40
2019-02-21T21:04:52.145Z,11.40
2019-02-21T21:07:25.096Z,11.40
2019-02-21T21:09:52.584Z,11.40
2019-02-21T21:12:21.898Z,11.40
2019-02-21T21:14:51.244Z,11.40
2019-02-21T21:17:20.561Z,11.40
2019-02-21T21:19:49.849Z,11.40
2019-02-21T21:22:19.193Z,11.40
2019-02-21T21:24:48.493Z,11.50
2019-02-21T21:27:17.998Z,11.50
2019-02-21T21:29:47.293Z,11.50
2019-02-21T21:32:16.621Z,11.50
2019-02-21T21:34:45.912Z,11.50
2019-02-21T21:37:15.228Z,11.50
2019-02-21T21:39:44.586Z,11.50
2019-02-21T21:42:13.940Z,11.50
2019-02-21T21:44:43.304Z,11.60
2019-02-21T21:47:12.665Z,11.60
2019-02-21T21:49:41.970Z,11.60
2019-02-21T21:52:11.275Z,11.60
2019-02-21T21:54:40.613Z,11.60
2019-02-21T21:57:09.989Z,11.60
2019-02-21T21:59:39.310Z,11.70
2019-02-21T22:02:08.605Z,11.70
2019-02-21T22:04:37.910Z,11.80
2019-02-21T22:07:07.205Z,11.80
2019-02-21T22:09:36.505Z,11.80
2019-02-21T22:12:05.824Z,11.70
2019-02-21T22:14:35.198Z,11.70
2019-02-21T22:17:04.526Z,11.70
2019-02-21T22:19:33.837Z,11.70
2019-02-21T22:22:03.152Z,11.60
2019-02-21T22:24:32.458Z,11.50
2019-02-21T22:27:01.765Z,11.50
2019-02-21T22:29:31.074Z,11.50
2019-02-21T22:32:00.397Z,11.50
2019-02-21T22:34:29.711Z,11.50
2019-02-21T22:36:59.024Z,11.50
2019-02-21T22:39:28.318Z,11.40
2019-02-21T22:41:57.718Z,11.40
2019-02-21T22:44:27.026Z,11.30
2019-02-21T22:46:56.417Z,11.30
2019-02-21T22:49:25.795Z,11.30
2019-02-21T22:51:55.117Z,11.30
2019-02-21T22:54:24.441Z,11.30
2019-02-21T22:56:53.754Z,11.20
2019-02-21T22:59:23.055Z,11.10
2019-02-21T23:01:53.698Z,11.00
2019-02-21T23:04:50.734Z,11.10
2019-02-21T23:07:33.691Z,11.10
2019-02-21T23:10:02.979Z,11.10
2019-02-21T23:12:32.312Z,11.10
2019-02-21T23:15:01.597Z,11.10
2019-02-21T23:17:30.905Z,11.10
2019-02-21T23:20:00.365Z,11.10
2019-02-21T23:22:29.823Z,11.00
2019-02-21T23:24:59.124Z,11.00
2019-02-21T23:27:28.431Z,11.00
2019-02-21T23:29:57.725Z,11.00
2019-02-21T23:32:27.055Z,11.00
2019-02-21T23:34:58.363Z,10.90
2019-02-21T23:37:27.680Z,10.90
2019-02-21T23:39:56.988Z,11.00
2019-02-21T23:42:26.288Z,10.90
2019-02-21T23:44:55.758Z,10.90
2019-02-21T23:47:25.089Z,11.00
2019-02-21T23:49:54.384Z,11.00
2019-02-21T23:52:23.697Z,11.00
2019-02-21T23:54:53.015Z,10.90
2019-02-21T23:57:22.314Z,10.90
2019-02-21T23:59:51.715Z,10.90
