createdAt,value
2022-09-07T00:03:30.519Z,85.86
2022-09-07T00:08:32.407Z,85.67
2022-09-07T00:13:37.722Z,84.18
2022-09-07T00:18:43.805Z,85.73
2022-09-07T00:23:48.726Z,82.55
2022-09-07T00:28:50.735Z,84.22
2022-09-07T00:33:58.823Z,84.59
2022-09-07T00:39:00.586Z,85.44
2022-09-07T00:44:39.632Z,85.18
2022-09-07T00:49:44.874Z,83.96
2022-09-07T00:54:52.802Z,82.31
2022-09-07T00:59:57.632Z,83.43
2022-09-07T01:05:09.534Z,85.75
2022-09-07T01:10:11.922Z,85.65
2022-09-07T01:15:13.580Z,86.30
2022-09-07T01:20:36.498Z,85.40
2022-09-07T01:25:56.903Z,85.08
2022-09-07T01:31:09.145Z,85.03
2022-09-07T01:36:26.238Z,85.33
2022-09-07T01:41:42.979Z,86.24
2022-09-07T01:46:53.818Z,84.59
2022-09-07T01:52:04.683Z,84.51
2022-09-07T01:57:14.318Z,84.68
2022-09-07T02:02:29.470Z,83.60
2022-09-07T02:07:40.315Z,83.61
2022-09-07T02:12:52.536Z,84.39
2022-09-07T02:18:04.852Z,82.89
2022-09-07T02:23:16.051Z,84.15
2022-09-07T02:28:24.873Z,85.92
2022-09-07T02:33:27.898Z,85.26
2022-09-07T02:38:30.200Z,84.28
2022-09-07T02:43:32.908Z,85.79
2022-09-07T02:48:52.978Z,85.66
2022-09-07T02:54:15.758Z,86.39
2022-09-07T02:59:26.016Z,87.37
2022-09-07T03:05:05.525Z,86.33
2022-09-07T03:10:08.636Z,88.00
2022-09-07T03:15:13.119Z,88.56
2022-09-07T03:20:17.100Z,87.94
2022-09-07T03:25:19.404Z,87.94
2022-09-07T03:30:21.200Z,87.54
2022-09-07T03:35:22.831Z,87.17
2022-09-07T03:40:25.468Z,87.30
2022-09-07T03:45:27.135Z,87.02
2022-09-07T03:50:33.001Z,87.47
2022-09-07T03:55:34.674Z,87.93
2022-09-07T04:00:41.455Z,87.69
2022-09-07T04:05:43.012Z,88.84
2022-09-07T04:10:44.726Z,90.16
2022-09-07T04:15:47.612Z,90.01
2022-09-07T04:20:52.040Z,88.90
2022-09-07T04:25:53.752Z,88.88
2022-09-07T04:30:55.487Z,89.36
2022-09-07T04:36:00.269Z,89.07
2022-09-07T04:41:06.729Z,89.79
2022-09-07T04:46:17.567Z,90.00
2022-09-07T04:51:21.200Z,92.68
2022-09-07T04:56:23.670Z,91.51
2022-09-07T05:01:26.244Z,91.94
2022-09-07T05:06:28.352Z,92.38
2022-09-07T05:11:30.313Z,93.52
2022-09-07T05:16:38.289Z,93.33
2022-09-07T05:21:40.226Z,93.55
2022-09-07T05:26:42.217Z,93.35
2022-09-07T05:31:43.868Z,92.95
2022-09-07T05:36:45.621Z,93.17
2022-09-07T05:41:47.683Z,92.75
2022-09-07T05:46:49.399Z,91.49
2022-09-07T05:51:51.096Z,92.47
2022-09-07T05:56:52.803Z,92.83
2022-09-07T06:01:54.567Z,93.72
2022-09-07T06:07:19.966Z,93.70
2022-09-07T06:12:18.023Z,93.69
2022-09-07T06:17:19.787Z,94.04
2022-09-07T06:22:21.633Z,94.72
2022-09-07T06:27:23.611Z,94.45
2022-09-07T06:37:44.153Z,94.14
2022-09-07T06:42:46.926Z,95.21
2022-09-07T06:47:54.034Z,95.45
2022-09-07T06:58:17.478Z,95.28
2022-09-07T07:03:19.419Z,94.46
2022-09-07T07:08:23.352Z,94.16
2022-09-07T07:13:25.126Z,94.50
2022-09-07T07:18:27.884Z,94.87
2022-09-07T07:23:29.800Z,93.86
2022-09-07T07:33:53.828Z,94.03
2022-09-07T07:44:03.370Z,94.28
2022-09-07T07:49:05.077Z,94.39
2022-09-07T07:54:06.667Z,93.91
2022-09-07T07:59:15.041Z,92.73
2022-09-07T08:04:17.339Z,92.77
2022-09-07T08:09:18.979Z,91.65
2022-09-07T08:14:21.965Z,90.20
2022-09-07T08:19:23.649Z,89.63
2022-09-07T08:24:32.817Z,88.31
2022-09-07T08:29:35.589Z,86.50
2022-09-07T08:34:37.452Z,86.03
2022-09-07T08:39:39.126Z,84.15
2022-09-07T08:44:49.877Z,83.93
2022-09-07T08:50:12.161Z,81.65
2022-09-07T08:55:13.747Z,78.93
2022-09-07T09:00:17.659Z,78.31
2022-09-07T09:05:57.755Z,78.75
2022-09-07T09:10:59.461Z,77.63
2022-09-07T09:16:28.204Z,76.50
2022-09-07T09:21:30.285Z,74.01
2022-09-07T09:26:34.405Z,75.63
2022-09-07T09:31:36.172Z,73.24
2022-09-07T09:36:49.566Z,72.16
2022-09-07T09:41:51.638Z,72.71
2022-09-07T09:52:30.001Z,71.69
2022-09-07T10:09:02.401Z,67.09
2022-09-07T10:14:04.494Z,65.26
2022-09-07T10:19:06.436Z,63.74
2022-09-07T10:24:07.995Z,63.85
2022-09-07T10:29:24.824Z,61.71
2022-09-07T10:34:56.149Z,60.08
2022-09-07T10:40:26.008Z,61.14
2022-09-07T10:45:58.644Z,59.90
2022-09-07T10:51:14.102Z,60.06
2022-09-07T10:56:27.855Z,60.94
2022-09-07T11:01:52.816Z,63.66
2022-09-07T11:07:16.216Z,61.58
2022-09-07T11:12:39.272Z,60.48
2022-09-07T11:17:49.365Z,57.02
2022-09-07T11:23:07.014Z,55.57
2022-09-07T11:28:23.070Z,54.67
2022-09-07T11:33:32.167Z,52.85
2022-09-07T11:38:49.676Z,47.84
2022-09-07T11:43:58.239Z,51.53
2022-09-07T11:49:00.050Z,52.55
2022-09-07T11:54:19.880Z,51.64
2022-09-07T11:59:36.751Z,52.72
2022-09-07T12:04:58.986Z,53.51
2022-09-07T12:10:28.321Z,51.31
2022-09-07T12:15:48.150Z,52.84
2022-09-07T12:20:50.177Z,53.77
2022-09-07T12:25:52.599Z,51.25
2022-09-07T12:31:00.301Z,51.92
2022-09-07T12:36:22.844Z,49.67
2022-09-07T12:41:39.676Z,50.10
2022-09-07T12:46:46.730Z,50.22
2022-09-07T12:52:04.989Z,52.42
2022-09-07T12:57:36.252Z,52.47
2022-09-07T13:03:00.600Z,52.74
2022-09-07T13:08:24.195Z,53.77
2022-09-07T13:18:52.432Z,55.27
2022-09-07T13:29:55.455Z,54.94
2022-09-07T13:35:06.017Z,55.07
2022-09-07T13:40:13.926Z,53.10
2022-09-07T13:45:27.737Z,52.91
2022-09-07T13:50:52.300Z,51.99
2022-09-07T13:56:07.499Z,53.65
2022-09-07T14:01:28.729Z,54.43
2022-09-07T14:06:33.226Z,54.94
2022-09-07T14:12:12.286Z,56.84
2022-09-07T14:17:18.190Z,56.41
2022-09-07T14:22:35.153Z,56.91
2022-09-07T14:27:44.671Z,57.08
2022-09-07T14:32:55.826Z,56.96
2022-09-07T14:38:06.776Z,57.32
2022-09-07T14:43:34.271Z,57.57
2022-09-07T14:48:39.923Z,56.90
2022-09-07T14:53:47.515Z,57.65
2022-09-07T14:58:51.568Z,58.56
2022-09-07T15:04:01.040Z,59.36
2022-09-07T15:09:04.858Z,58.56
2022-09-07T15:14:17.070Z,58.44
2022-09-07T15:19:18.764Z,58.54
2022-09-07T15:24:20.377Z,58.67
2022-09-07T15:29:24.584Z,58.63
2022-09-07T15:34:28.546Z,56.67
2022-09-07T15:39:30.577Z,57.57
2022-09-07T15:44:32.593Z,58.43
2022-09-07T15:49:34.912Z,58.28
2022-09-07T15:54:39.879Z,58.59
2022-09-07T15:59:41.774Z,58.43
2022-09-07T16:04:44.635Z,57.88
2022-09-07T16:09:46.934Z,58.10
2022-09-07T16:14:48.781Z,58.36
2022-09-07T16:19:50.480Z,57.95
2022-09-07T16:24:52.354Z,58.94
2022-09-07T16:29:54.046Z,58.69
2022-09-07T16:34:56.680Z,58.57
2022-09-07T16:39:59.569Z,59.44
2022-09-07T16:50:23.552Z,60.19
2022-09-07T16:55:25.463Z,60.59
2022-09-07T17:00:32.349Z,60.94
2022-09-07T17:06:08.881Z,60.79
2022-09-07T17:11:19.177Z,61.20
2022-09-07T17:16:29.985Z,60.98
2022-09-07T17:21:38.904Z,61.06
2022-09-07T17:26:42.261Z,61.46
2022-09-07T17:37:09.109Z,61.43
2022-09-07T17:42:13.840Z,62.35
2022-09-07T17:47:15.422Z,62.31
2022-09-07T17:52:17.236Z,62.63
2022-09-07T17:57:19.073Z,62.71
2022-09-07T18:02:20.772Z,62.97
2022-09-07T18:07:22.415Z,64.18
2022-09-07T18:12:25.311Z,63.71
2022-09-07T18:17:28.095Z,63.71
2022-09-07T18:22:29.968Z,63.93
2022-09-07T18:27:34.415Z,64.22
2022-09-07T18:32:36.092Z,64.70
2022-09-07T18:37:39.429Z,65.05
2022-09-07T18:42:42.145Z,64.82
2022-09-07T18:47:47.817Z,65.24
2022-09-07T18:53:16.766Z,65.22
2022-09-07T18:58:19.037Z,65.73
2022-09-07T19:03:21.354Z,66.43
2022-09-07T19:08:23.036Z,66.91
2022-09-07T19:13:24.719Z,67.53
2022-09-07T19:18:26.453Z,67.38
2022-09-07T19:23:28.169Z,67.60
2022-09-07T19:28:30.827Z,68.12
2022-09-07T19:33:33.845Z,68.50
2022-09-07T19:38:35.932Z,68.30
2022-09-07T19:43:38.548Z,68.71
2022-09-07T19:48:41.070Z,69.26
2022-09-07T19:53:46.040Z,69.37
2022-09-07T19:58:49.569Z,69.86
2022-09-07T20:04:00.252Z,70.32
2022-09-07T20:09:02.237Z,70.30
2022-09-07T20:14:04.170Z,70.51
2022-09-07T20:19:07.555Z,70.83
2022-09-07T20:24:13.974Z,70.83
2022-09-07T20:29:27.319Z,71.32
2022-09-07T20:34:30.159Z,71.42
2022-09-07T20:39:34.659Z,72.06
2022-09-07T20:44:40.352Z,74.23
2022-09-07T20:49:42.389Z,75.85
2022-09-07T20:54:44.106Z,77.15
2022-09-07T20:59:45.755Z,77.93
2022-09-07T21:04:47.449Z,79.03
2022-09-07T21:09:49.977Z,82.11
2022-09-07T21:14:52.815Z,82.22
2022-09-07T21:19:54.481Z,82.47
2022-09-07T21:24:58.152Z,82.42
2022-09-07T21:30:00.209Z,84.35
2022-09-07T21:35:02.613Z,83.33
2022-09-07T21:40:08.123Z,86.20
2022-09-07T21:45:11.867Z,87.25
2022-09-07T21:50:13.531Z,87.57
2022-09-07T21:55:15.310Z,87.86
2022-09-07T22:00:22.756Z,86.97
2022-09-07T22:05:24.520Z,85.00
2022-09-07T22:10:26.345Z,87.40
2022-09-07T22:15:29.106Z,88.91
2022-09-07T22:20:32.189Z,89.29
2022-09-07T22:25:34.725Z,89.14
2022-09-07T22:30:36.358Z,89.57
2022-09-07T22:35:37.987Z,89.25
2022-09-07T22:40:42.758Z,89.15
2022-09-07T22:45:44.532Z,89.32
2022-09-07T22:50:55.836Z,89.67
2022-09-07T22:55:58.056Z,89.58
2022-09-07T23:01:00.588Z,89.68
2022-09-07T23:06:03.330Z,88.41
2022-09-07T23:11:06.394Z,88.42
2022-09-07T23:16:08.164Z,87.72
2022-09-07T23:21:10.891Z,87.20
2022-09-07T23:26:13.559Z,88.05
2022-09-07T23:31:15.182Z,84.38
2022-09-07T23:36:17.621Z,82.67
2022-09-07T23:41:19.326Z,84.21
2022-09-07T23:46:21.713Z,82.60
2022-09-07T23:51:24.687Z,80.78
2022-09-07T23:56:27.990Z,80.25
