createdAt,value
2023-02-13T00:02:00.974Z,18.63
2023-02-13T00:04:02.955Z,18.97
2023-02-13T00:06:13.723Z,18.43
2023-02-13T00:08:15.623Z,18.70
2023-02-13T00:10:19.868Z,19.13
2023-02-13T00:12:21.641Z,18.60
2023-02-13T00:14:23.565Z,18.13
2023-02-13T00:16:25.291Z,19.17
2023-02-13T00:18:28.965Z,18.20
2023-02-13T00:20:30.756Z,20.10
2023-02-13T00:22:37.234Z,18.43
2023-02-13T00:24:39.049Z,18.03
2023-02-13T00:26:42.946Z,19.47
2023-02-13T00:28:46.127Z,18.77
2023-02-13T00:30:47.970Z,17.33
2023-02-13T00:32:49.783Z,19.50
2023-02-13T00:34:58.844Z,19.10
2023-02-13T00:37:00.706Z,18.57
2023-02-13T00:39:12.360Z,19.50
2023-02-13T00:41:19.998Z,18.10
2023-02-13T00:43:22.660Z,18.50
2023-02-13T00:45:26.941Z,18.37
2023-02-13T00:47:34.453Z,17.47
2023-02-13T00:49:36.185Z,17.37
2023-02-13T00:51:40.772Z,17.47
2023-02-13T00:53:42.586Z,17.47
2023-02-13T00:55:45.805Z,15.37
2023-02-13T00:57:47.538Z,15.47
2023-02-13T00:59:50.986Z,15.23
2023-02-13T01:01:53.098Z,15.17
2023-02-13T01:03:54.910Z,14.27
2023-02-13T01:05:58.321Z,14.93
2023-02-13T01:08:00.784Z,13.70
2023-02-13T01:10:02.670Z,15.23
2023-02-13T01:12:04.592Z,13.83
2023-02-13T01:14:06.953Z,13.73
2023-02-13T01:16:11.606Z,13.20
2023-02-13T01:18:15.235Z,14.17
2023-02-13T01:20:17.062Z,14.30
2023-02-13T01:22:22.473Z,15.23
2023-02-13T01:24:24.192Z,14.73
2023-02-13T01:26:29.121Z,15.43
2023-02-13T01:28:30.920Z,14.03
2023-02-13T01:30:32.726Z,15.27
2023-02-13T01:32:36.607Z,15.53
2023-02-13T01:34:38.515Z,14.97
2023-02-13T01:36:40.539Z,15.00
2023-02-13T01:38:45.119Z,14.80
2023-02-13T01:40:48.664Z,15.33
2023-02-13T01:42:50.395Z,14.80
2023-02-13T01:44:58.037Z,15.77
2023-02-13T01:47:00.166Z,15.70
2023-02-13T01:49:19.593Z,16.00
2023-02-13T01:51:29.923Z,14.80
2023-02-13T01:53:49.652Z,15.07
2023-02-13T01:56:05.318Z,14.33
2023-02-13T01:58:09.940Z,15.43
2023-02-13T02:00:15.842Z,15.13
2023-02-13T02:02:21.820Z,15.13
2023-02-13T02:04:39.539Z,15.73
2023-02-13T02:06:51.770Z,15.70
2023-02-13T02:09:05.890Z,15.27
2023-02-13T02:11:20.598Z,15.93
2023-02-13T02:13:22.742Z,15.97
2023-02-13T02:15:27.319Z,16.77
2023-02-13T02:17:29.238Z,15.77
2023-02-13T02:19:55.112Z,15.67
2023-02-13T02:22:35.756Z,15.17
2023-02-13T02:25:03.899Z,16.00
2023-02-13T02:27:36.112Z,16.30
2023-02-13T02:29:46.599Z,15.93
2023-02-13T02:32:11.164Z,16.27
2023-02-13T02:34:33.929Z,16.00
2023-02-13T02:37:08.693Z,15.10
2023-02-13T02:39:36.374Z,16.53
2023-02-13T02:42:07.232Z,16.40
2023-02-13T02:44:21.483Z,15.97
2023-02-13T02:47:13.446Z,15.17
2023-02-13T02:49:35.813Z,15.63
2023-02-13T02:51:43.249Z,15.33
2023-02-13T02:54:33.716Z,15.00
2023-02-13T02:56:46.706Z,15.13
2023-02-13T02:59:15.798Z,15.20
2023-02-13T03:01:41.056Z,15.77
2023-02-13T03:04:01.684Z,14.70
2023-02-13T03:06:14.697Z,14.43
2023-02-13T03:08:37.594Z,14.77
2023-02-13T03:10:58.368Z,14.57
2023-02-13T03:13:25.301Z,14.57
2023-02-13T03:15:28.854Z,13.97
2023-02-13T03:17:50.333Z,13.13
2023-02-13T03:20:19.501Z,14.20
2023-02-13T03:22:51.916Z,14.13
2023-02-13T03:25:35.931Z,13.80
2023-02-13T03:28:02.554Z,13.63
2023-02-13T03:30:30.141Z,13.47
2023-02-13T03:32:46.213Z,13.97
2023-02-13T03:35:15.787Z,13.47
2023-02-13T03:37:42.614Z,14.13
2023-02-13T03:40:05.271Z,13.10
2023-02-13T03:42:29.189Z,12.83
2023-02-13T03:44:38.765Z,13.43
2023-02-13T03:46:45.429Z,12.73
2023-02-13T03:49:06.926Z,13.07
2023-02-13T03:51:12.478Z,13.90
2023-02-13T03:53:15.927Z,13.77
2023-02-13T03:55:57.490Z,14.07
2023-02-13T03:58:23.679Z,12.73
2023-02-13T04:00:29.202Z,13.00
2023-02-13T04:02:34.481Z,12.97
2023-02-13T04:05:14.965Z,12.77
2023-02-13T04:07:32.139Z,12.63
2023-02-13T04:09:38.732Z,13.33
2023-02-13T04:12:06.625Z,13.00
2023-02-13T04:14:17.735Z,12.27
2023-02-13T04:16:32.772Z,12.50
2023-02-13T04:18:35.023Z,13.37
2023-02-13T04:20:37.800Z,13.07
2023-02-13T04:22:47.757Z,13.17
2023-02-13T04:24:49.682Z,12.90
2023-02-13T04:26:54.769Z,13.63
2023-02-13T04:28:56.435Z,13.17
2023-02-13T04:30:58.773Z,12.50
2023-02-13T04:33:00.722Z,12.60
2023-02-13T04:35:02.567Z,12.63
2023-02-13T04:37:06.418Z,12.47
2023-02-13T04:39:08.140Z,12.73
2023-02-13T04:41:09.941Z,12.33
2023-02-13T04:43:13.871Z,12.33
2023-02-13T04:45:16.055Z,11.47
2023-02-13T04:47:17.810Z,13.10
2023-02-13T04:49:19.500Z,11.27
2023-02-13T04:51:21.267Z,12.13
2023-02-13T04:53:22.951Z,12.53
2023-02-13T04:55:26.264Z,11.10
2023-02-13T04:57:27.917Z,12.20
2023-02-13T04:59:30.034Z,11.77
2023-02-13T05:01:31.786Z,10.80
2023-02-13T05:03:33.510Z,11.83
2023-02-13T05:05:36.384Z,11.57
2023-02-13T05:07:38.276Z,11.40
2023-02-13T05:09:41.536Z,11.53
2023-02-13T05:11:43.522Z,11.23
2023-02-13T05:13:45.224Z,12.17
2023-02-13T05:15:48.289Z,11.10
2023-02-13T05:17:50.524Z,11.33
2023-02-13T05:19:57.609Z,11.43
2023-02-13T05:22:17.721Z,11.60
2023-02-13T05:24:20.609Z,11.40
2023-02-13T05:26:22.493Z,11.90
2023-02-13T05:28:43.132Z,11.97
2023-02-13T05:30:52.631Z,10.80
2023-02-13T05:32:55.031Z,11.17
2023-02-13T05:35:06.592Z,10.77
2023-02-13T05:37:08.413Z,11.00
2023-02-13T05:39:11.932Z,10.60
2023-02-13T05:41:13.633Z,11.17
2023-02-13T05:43:15.498Z,11.20
2023-02-13T05:45:17.279Z,10.53
2023-02-13T05:47:21.216Z,10.63
2023-02-13T05:49:25.624Z,11.57
2023-02-13T05:51:27.401Z,11.23
2023-02-13T05:53:29.865Z,11.47
2023-02-13T05:55:31.624Z,11.77
2023-02-13T05:57:35.694Z,11.40
2023-02-13T05:59:39.336Z,11.77
2023-02-13T06:01:41.189Z,10.90
2023-02-13T06:03:42.959Z,10.90
2023-02-13T06:05:44.883Z,11.23
2023-02-13T06:07:46.599Z,10.90
2023-02-13T06:09:48.285Z,11.23
2023-02-13T06:11:49.992Z,11.20
2023-02-13T06:13:51.706Z,10.70
2023-02-13T06:15:53.714Z,10.27
2023-02-13T06:17:55.519Z,10.27
2023-02-13T06:19:57.301Z,10.90
2023-02-13T06:21:59.146Z,11.30
2023-02-13T06:24:00.820Z,10.77
2023-02-13T06:26:04.752Z,11.67
2023-02-13T06:28:06.818Z,11.63
2023-02-13T06:30:09.154Z,11.73
2023-02-13T06:32:13.156Z,12.03
2023-02-13T06:34:14.889Z,11.70
2023-02-13T06:36:16.746Z,13.30
2023-02-13T06:38:21.495Z,13.13
2023-02-13T06:40:25.741Z,12.33
2023-02-13T06:42:30.040Z,12.23
2023-02-13T06:44:31.747Z,13.60
2023-02-13T06:46:33.701Z,13.33
2023-02-13T06:48:36.539Z,13.60
2023-02-13T06:50:38.311Z,14.00
2023-02-13T06:52:40.200Z,13.03
2023-02-13T06:54:47.745Z,13.83
2023-02-13T06:56:49.855Z,13.50
2023-02-13T06:58:53.145Z,13.97
2023-02-13T07:00:57.882Z,14.43
2023-02-13T07:03:05.332Z,13.67
2023-02-13T07:05:09.748Z,14.70
2023-02-13T07:07:11.532Z,13.30
2023-02-13T07:09:13.444Z,14.33
2023-02-13T07:11:23.341Z,13.97
2023-02-13T07:13:25.078Z,14.23
2023-02-13T07:15:26.803Z,14.00
2023-02-13T07:17:31.273Z,14.60
2023-02-13T07:19:33.416Z,14.23
2023-02-13T07:21:35.774Z,14.20
2023-02-13T07:23:37.502Z,13.83
2023-02-13T07:25:39.259Z,14.90
2023-02-13T07:27:43.100Z,14.60
2023-02-13T07:29:44.799Z,14.77
2023-02-13T07:31:46.674Z,13.87
2023-02-13T07:33:51.362Z,13.83
2023-02-13T07:35:53.310Z,14.47
2023-02-13T07:37:55.416Z,13.77
2023-02-13T07:39:57.309Z,13.73
2023-02-13T07:41:59.024Z,14.13
2023-02-13T07:44:04.162Z,14.47
2023-02-13T07:46:06.523Z,14.37
2023-02-13T07:48:08.210Z,14.27
2023-02-13T07:50:10.634Z,14.13
2023-02-13T07:52:12.297Z,14.97
2023-02-13T07:54:14.165Z,14.17
2023-02-13T07:56:15.892Z,14.60
2023-02-13T07:58:17.762Z,13.60
2023-02-13T08:00:20.337Z,13.97
2023-02-13T08:02:21.991Z,14.33
2023-02-13T08:04:26.086Z,14.43
2023-02-13T08:06:28.048Z,13.50
2023-02-13T08:08:29.858Z,14.00
2023-02-13T08:10:50.426Z,14.17
2023-02-13T08:12:53.228Z,14.53
2023-02-13T08:14:54.949Z,14.73
2023-02-13T08:17:00.671Z,14.83
2023-02-13T08:19:02.417Z,14.33
2023-02-13T08:21:04.643Z,15.40
2023-02-13T08:23:11.225Z,14.20
2023-02-13T08:25:13.661Z,14.87
2023-02-13T08:27:16.216Z,15.27
2023-02-13T08:29:18.015Z,14.93
2023-02-13T08:31:20.494Z,16.17
2023-02-13T08:33:24.202Z,16.20
2023-02-13T08:35:31.712Z,14.23
2023-02-13T08:37:33.684Z,14.97
2023-02-13T08:39:35.408Z,15.27
2023-02-13T08:41:37.164Z,14.90
2023-02-13T08:43:39.067Z,13.80
2023-02-13T08:45:40.882Z,13.70
2023-02-13T08:47:42.878Z,13.70
2023-02-13T08:49:52.161Z,14.23
2023-02-13T08:51:53.919Z,15.13
2023-02-13T08:53:58.274Z,13.47
2023-02-13T08:56:02.566Z,14.23
2023-02-13T08:58:08.960Z,13.37
2023-02-13T09:00:13.525Z,13.43
2023-02-13T09:02:15.308Z,13.67
2023-02-13T09:04:18.274Z,13.70
2023-02-13T09:06:20.036Z,13.90
2023-02-13T09:08:21.690Z,13.40
2023-02-13T09:10:23.330Z,12.93
2023-02-13T09:12:25.005Z,12.33
2023-02-13T09:14:26.881Z,12.53
2023-02-13T09:16:30.838Z,11.83
2023-02-13T09:18:33.089Z,13.00
2023-02-13T09:20:36.056Z,12.27
2023-02-13T09:22:41.391Z,11.07
2023-02-13T09:24:43.101Z,11.70
2023-02-13T09:26:44.777Z,11.77
2023-02-13T09:28:46.606Z,11.43
2023-02-13T09:30:49.107Z,11.07
2023-02-13T09:32:52.233Z,11.07
2023-02-13T09:34:54.146Z,11.63
2023-02-13T09:37:00.476Z,10.60
2023-02-13T09:39:02.613Z,10.63
2023-02-13T09:41:32.319Z,10.80
2023-02-13T09:43:53.919Z,9.80
2023-02-13T09:46:00.914Z,10.47
2023-02-13T09:48:03.606Z,10.37
2023-02-13T09:50:14.869Z,9.87
2023-02-13T09:52:16.906Z,9.03
2023-02-13T09:54:19.147Z,9.07
2023-02-13T09:56:34.055Z,9.43
2023-02-13T09:58:42.936Z,10.30
2023-02-13T10:00:50.650Z,9.07
2023-02-13T10:02:58.611Z,9.40
2023-02-13T10:05:03.174Z,8.70
2023-02-13T10:07:15.006Z,8.73
2023-02-13T10:09:53.658Z,8.63
2023-02-13T10:12:22.196Z,8.70
2023-02-13T10:14:56.020Z,8.60
2023-02-13T10:17:07.637Z,8.50
2023-02-13T10:19:23.908Z,8.60
2023-02-13T10:21:30.542Z,9.27
2023-02-13T10:23:44.611Z,9.37
2023-02-13T10:25:58.647Z,8.30
2023-02-13T10:28:14.270Z,8.10
2023-02-13T10:30:23.147Z,8.70
2023-02-13T10:32:32.001Z,8.50
2023-02-13T10:34:41.332Z,8.40
2023-02-13T10:36:48.997Z,7.87
2023-02-13T10:39:01.845Z,7.47
2023-02-13T10:41:20.755Z,7.77
2023-02-13T10:43:29.899Z,7.20
2023-02-13T10:45:57.476Z,7.40
2023-02-13T10:48:02.402Z,7.60
2023-02-13T10:50:24.833Z,7.70
2023-02-13T10:52:38.430Z,6.97
2023-02-13T10:55:10.693Z,8.00
2023-02-13T10:57:30.421Z,7.70
2023-02-13T10:59:59.326Z,7.33
2023-02-13T11:02:19.262Z,7.87
2023-02-13T11:04:21.269Z,7.23
2023-02-13T11:06:23.048Z,7.80
2023-02-13T11:08:30.694Z,7.37
2023-02-13T11:10:32.451Z,6.93
2023-02-13T11:12:36.585Z,7.70
2023-02-13T11:14:39.020Z,7.40
2023-02-13T11:17:01.034Z,7.53
2023-02-13T11:19:02.791Z,7.50
2023-02-13T11:21:22.870Z,7.37
2023-02-13T11:23:30.700Z,7.83
2023-02-13T11:25:33.083Z,7.80
2023-02-13T11:27:38.280Z,7.20
2023-02-13T11:29:58.713Z,7.37
2023-02-13T11:32:15.749Z,7.23
2023-02-13T11:34:30.780Z,6.80
2023-02-13T11:36:35.282Z,7.33
2023-02-13T11:38:37.292Z,6.73
2023-02-13T11:40:39.450Z,6.70
2023-02-13T11:42:42.680Z,7.00
2023-02-13T11:44:53.566Z,6.73
2023-02-13T11:47:00.483Z,6.73
2023-02-13T11:49:06.599Z,6.33
2023-02-13T11:51:08.360Z,6.57
2023-02-13T11:53:27.085Z,6.37
2023-02-13T11:55:40.049Z,6.57
2023-02-13T11:57:41.715Z,6.37
2023-02-13T11:59:45.505Z,6.17
2023-02-13T12:02:00.996Z,6.43
2023-02-13T12:04:06.673Z,6.60
2023-02-13T12:06:15.649Z,6.47
2023-02-13T12:08:17.535Z,6.10
2023-02-13T12:10:25.836Z,6.60
2023-02-13T12:12:37.345Z,7.00
2023-02-13T12:14:43.290Z,6.50
2023-02-13T12:16:54.950Z,7.03
2023-02-13T12:19:00.097Z,6.63
2023-02-13T12:21:01.838Z,6.80
2023-02-13T12:23:24.211Z,6.40
2023-02-13T12:25:46.269Z,6.10
2023-02-13T12:28:09.351Z,6.07
2023-02-13T12:30:33.304Z,6.40
2023-02-13T12:33:03.038Z,5.67
2023-02-13T12:35:18.895Z,5.90
2023-02-13T12:37:57.518Z,5.57
2023-02-13T12:40:26.288Z,5.70
2023-02-13T12:42:52.056Z,5.60
2023-02-13T12:44:59.541Z,6.67
2023-02-13T12:47:27.296Z,5.63
2023-02-13T12:49:50.591Z,5.60
2023-02-13T12:52:21.788Z,5.57
2023-02-13T12:54:45.264Z,5.60
2023-02-13T12:57:18.143Z,5.13
2023-02-13T12:59:30.361Z,4.60
2023-02-13T13:02:15.188Z,4.60
2023-02-13T13:04:44.285Z,4.27
2023-02-13T13:07:22.682Z,3.83
2023-02-13T13:09:42.860Z,4.17
2023-02-13T13:12:15.098Z,4.60
2023-02-13T13:14:16.870Z,4.60
2023-02-13T13:16:48.789Z,4.53
2023-02-13T13:19:18.972Z,4.60
2023-02-13T13:21:30.087Z,4.13
2023-02-13T13:23:48.127Z,4.30
2023-02-13T13:25:55.740Z,4.10
2023-02-13T13:28:11.901Z,4.53
2023-02-13T13:30:18.918Z,4.50
2023-02-13T13:32:22.712Z,4.87
2023-02-13T13:34:27.129Z,3.97
2023-02-13T13:36:47.681Z,4.10
2023-02-13T13:39:37.277Z,4.00
2023-02-13T13:41:54.314Z,3.80
2023-02-13T13:44:07.953Z,4.17
2023-02-13T13:46:21.145Z,4.10
2023-02-13T13:48:59.863Z,3.97
2023-02-13T13:51:04.431Z,3.30
2023-02-13T13:53:11.732Z,3.30
2023-02-13T13:55:56.386Z,3.50
2023-02-13T13:58:06.557Z,3.30
2023-02-13T14:00:14.177Z,3.77
2023-02-13T14:02:19.297Z,3.40
2023-02-13T14:04:33.301Z,3.60
2023-02-13T14:06:52.504Z,3.20
2023-02-13T14:08:54.641Z,3.53
2023-02-13T14:11:02.309Z,3.33
2023-02-13T14:13:04.256Z,3.67
2023-02-13T14:15:26.585Z,3.73
2023-02-13T14:17:46.518Z,3.87
2023-02-13T14:19:52.874Z,3.67
2023-02-13T14:22:18.089Z,3.63
2023-02-13T14:24:24.797Z,3.77
2023-02-13T14:26:39.117Z,3.23
2023-02-13T14:28:50.807Z,3.00
2023-02-13T14:31:04.453Z,3.63
2023-02-13T14:33:10.808Z,3.50
2023-02-13T14:35:28.966Z,3.43
2023-02-13T14:37:37.704Z,3.77
2023-02-13T14:39:42.215Z,3.57
2023-02-13T14:42:21.014Z,3.40
2023-02-13T14:44:33.880Z,3.53
2023-02-13T14:46:41.092Z,4.23
2023-02-13T14:48:53.019Z,3.60
2023-02-13T14:50:57.646Z,3.17
2023-02-13T14:53:03.904Z,3.40
2023-02-13T14:55:28.914Z,3.27
2023-02-13T14:57:50.240Z,3.50
2023-02-13T15:00:17.869Z,3.80
2023-02-13T15:02:25.096Z,3.53
2023-02-13T15:04:38.481Z,3.60
2023-02-13T15:06:43.156Z,3.90
2023-02-13T15:08:51.618Z,3.40
2023-02-13T15:10:55.859Z,3.60
2023-02-13T15:13:00.150Z,3.27
2023-02-13T15:15:17.524Z,3.37
2023-02-13T15:17:26.590Z,3.73
2023-02-13T15:19:29.061Z,3.63
2023-02-13T15:21:34.082Z,3.93
2023-02-13T15:23:38.334Z,3.73
2023-02-13T15:25:42.470Z,3.50
2023-02-13T15:27:46.629Z,3.40
2023-02-13T15:30:26.941Z,3.80
2023-02-13T15:32:34.249Z,3.97
2023-02-13T15:34:38.014Z,3.40
2023-02-13T15:36:42.002Z,3.70
2023-02-13T15:38:44.070Z,3.67
2023-02-13T15:40:45.781Z,3.80
2023-02-13T15:42:47.576Z,3.97
2023-02-13T15:44:59.808Z,3.93
2023-02-13T15:47:18.912Z,3.60
2023-02-13T15:49:25.770Z,3.60
2023-02-13T15:51:30.804Z,3.50
2023-02-13T15:53:32.635Z,3.87
2023-02-13T15:55:36.589Z,3.90
2023-02-13T15:57:39.136Z,3.77
2023-02-13T15:59:41.564Z,3.63
2023-02-13T16:01:46.576Z,4.03
2023-02-13T16:03:59.887Z,4.03
2023-02-13T16:06:02.436Z,3.97
2023-02-13T16:08:35.989Z,3.97
2023-02-13T16:10:41.223Z,3.67
2023-02-13T16:12:47.592Z,3.70
2023-02-13T16:14:59.850Z,3.80
2023-02-13T16:17:07.205Z,3.87
2023-02-13T16:19:28.776Z,3.33
2023-02-13T16:21:34.284Z,3.93
2023-02-13T16:23:36.842Z,4.00
2023-02-13T16:25:40.520Z,4.10
2023-02-13T16:27:55.449Z,3.57
2023-02-13T16:30:02.093Z,3.23
2023-02-13T16:32:14.846Z,3.93
2023-02-13T16:34:31.826Z,3.87
2023-02-13T16:36:34.585Z,3.43
2023-02-13T16:38:43.631Z,4.00
2023-02-13T16:40:46.186Z,4.13
2023-02-13T16:42:48.127Z,4.37
2023-02-13T16:44:52.187Z,6.23
2023-02-13T16:46:55.045Z,8.47
2023-02-13T16:48:57.146Z,6.60
2023-02-13T16:50:59.514Z,6.43
2023-02-13T16:53:07.012Z,6.47
2023-02-13T16:55:16.962Z,5.80
2023-02-13T16:57:37.227Z,5.80
2023-02-13T16:59:47.744Z,6.07
2023-02-13T17:02:25.556Z,6.30
2023-02-13T17:04:30.231Z,6.47
2023-02-13T17:06:32.174Z,6.20
2023-02-13T17:08:34.000Z,6.07
2023-02-13T17:10:38.328Z,6.10
2023-02-13T17:12:42.551Z,6.67
2023-02-13T17:14:44.392Z,6.43
2023-02-13T17:16:47.925Z,6.73
2023-02-13T17:18:50.364Z,6.37
2023-02-13T17:20:52.578Z,7.03
2023-02-13T17:23:03.794Z,6.57
2023-02-13T17:25:18.880Z,7.40
2023-02-13T17:27:26.659Z,6.47
2023-02-13T17:29:30.731Z,7.00
2023-02-13T17:31:36.279Z,6.27
2023-02-13T17:33:40.174Z,6.57
2023-02-13T17:35:42.182Z,6.37
2023-02-13T17:37:44.767Z,6.90
2023-02-13T17:39:47.520Z,6.47
2023-02-13T17:41:49.442Z,6.77
2023-02-13T17:43:51.255Z,6.60
2023-02-13T17:45:53.321Z,6.87
2023-02-13T17:47:58.813Z,7.07
2023-02-13T17:50:09.109Z,7.97
2023-02-13T17:52:21.461Z,7.40
2023-02-13T17:54:25.162Z,6.63
2023-02-13T17:56:27.132Z,6.93
2023-02-13T17:58:32.170Z,6.77
2023-02-13T18:00:36.509Z,7.67
2023-02-13T18:02:38.235Z,8.00
2023-02-13T18:04:42.303Z,8.00
2023-02-13T18:06:44.133Z,7.47
2023-02-13T18:08:46.042Z,7.37
2023-02-13T18:10:49.114Z,7.77
2023-02-13T18:12:54.826Z,7.10
2023-02-13T18:14:56.654Z,7.40
2023-02-13T18:16:59.134Z,7.70
2023-02-13T18:19:01.638Z,7.57
2023-02-13T18:21:06.083Z,7.33
2023-02-13T18:23:08.504Z,7.20
2023-02-13T18:25:11.126Z,7.37
2023-02-13T18:27:16.516Z,7.03
2023-02-13T18:29:18.315Z,7.60
2023-02-13T18:31:25.124Z,7.50
2023-02-13T18:33:27.305Z,6.97
2023-02-13T18:35:29.102Z,7.07
2023-02-13T18:37:30.882Z,7.63
2023-02-13T18:39:34.978Z,7.57
2023-02-13T18:41:36.816Z,7.40
2023-02-13T18:43:39.544Z,7.00
2023-02-13T18:45:41.462Z,7.17
2023-02-13T18:47:43.245Z,8.23
2023-02-13T18:49:50.353Z,6.90
2023-02-13T18:51:52.162Z,6.80
2023-02-13T18:53:53.829Z,7.37
2023-02-13T18:56:06.552Z,7.13
2023-02-13T18:58:08.403Z,7.13
2023-02-13T19:00:10.986Z,7.00
2023-02-13T19:02:13.022Z,6.87
2023-02-13T19:04:14.958Z,6.87
2023-02-13T19:06:20.173Z,7.40
2023-02-13T19:08:23.652Z,7.93
2023-02-13T19:10:25.476Z,6.47
2023-02-13T19:12:29.152Z,6.77
2023-02-13T19:14:30.926Z,6.63
2023-02-13T19:16:36.307Z,6.17
2023-02-13T19:18:42.785Z,6.10
2023-02-13T19:20:44.628Z,6.13
2023-02-13T19:22:46.969Z,6.50
2023-02-13T19:24:49.159Z,6.47
2023-02-13T19:26:52.536Z,6.87
2023-02-13T19:28:55.821Z,6.47
2023-02-13T19:31:08.379Z,6.27
2023-02-13T19:33:10.463Z,6.30
2023-02-13T19:35:15.115Z,6.77
2023-02-13T19:37:18.335Z,7.23
2023-02-13T19:39:20.398Z,6.43
2023-02-13T19:41:27.370Z,6.03
2023-02-13T19:43:30.214Z,6.10
2023-02-13T19:45:34.960Z,5.17
2023-02-13T19:47:37.155Z,5.07
2023-02-13T19:49:38.932Z,5.43
2023-02-13T19:51:42.401Z,5.70
2023-02-13T19:53:44.241Z,5.50
2023-02-13T19:55:46.080Z,5.30
2023-02-13T19:57:50.780Z,5.80
2023-02-13T19:59:52.667Z,5.37
2023-02-13T20:01:54.587Z,5.80
2023-02-13T20:03:59.745Z,5.53
2023-02-13T20:06:06.354Z,5.77
2023-02-13T20:08:09.839Z,5.90
2023-02-13T20:10:11.865Z,5.40
2023-02-13T20:12:15.390Z,5.03
2023-02-13T20:14:17.177Z,5.27
2023-02-13T20:16:19.058Z,4.83
2023-02-13T20:18:22.994Z,5.23
2023-02-13T20:20:29.804Z,5.43
2023-02-13T20:22:31.789Z,5.30
2023-02-13T20:24:36.813Z,5.23
2023-02-13T20:26:41.961Z,5.83
2023-02-13T20:28:45.795Z,5.73
2023-02-13T20:30:47.673Z,5.60
2023-02-13T20:32:52.147Z,5.67
2023-02-13T20:34:59.767Z,5.63
2023-02-13T20:37:01.803Z,5.93
2023-02-13T20:39:06.026Z,5.90
2023-02-13T20:41:19.509Z,5.50
2023-02-13T20:43:38.589Z,5.40
2023-02-13T20:45:40.380Z,5.50
2023-02-13T20:47:43.972Z,5.43
2023-02-13T20:49:48.273Z,5.50
2023-02-13T20:51:53.179Z,5.73
2023-02-13T20:53:55.555Z,5.70
2023-02-13T20:56:10.453Z,5.50
2023-02-13T20:58:12.151Z,5.47
2023-02-13T21:00:16.318Z,5.03
2023-02-13T21:02:19.514Z,5.13
2023-02-13T21:04:23.618Z,5.20
2023-02-13T21:06:28.516Z,5.10
2023-02-13T21:08:30.279Z,5.27
2023-02-13T21:10:39.111Z,5.20
2023-02-13T21:12:40.803Z,5.43
2023-02-13T21:14:42.694Z,5.50
2023-02-13T21:16:44.832Z,4.87
2023-02-13T21:18:54.396Z,4.90
2023-02-13T21:20:59.753Z,5.33
2023-02-13T21:23:10.992Z,4.97
2023-02-13T21:25:14.920Z,4.93
2023-02-13T21:27:18.315Z,5.00
2023-02-13T21:29:20.180Z,4.60
2023-02-13T21:31:30.285Z,4.87
2023-02-13T21:33:31.971Z,4.63
2023-02-13T21:35:33.627Z,4.83
2023-02-13T21:37:40.628Z,4.70
2023-02-13T21:39:42.364Z,4.80
2023-02-13T21:41:45.288Z,4.67
2023-02-13T21:43:48.760Z,4.40
2023-02-13T21:45:50.517Z,4.23
2023-02-13T21:47:56.450Z,4.70
2023-02-13T21:49:58.207Z,4.60
2023-02-13T21:51:59.937Z,4.67
2023-02-13T21:54:01.969Z,4.67
2023-02-13T21:56:05.358Z,4.60
2023-02-13T21:58:07.143Z,4.70
2023-02-13T22:00:10.797Z,4.47
2023-02-13T22:02:15.336Z,4.70
2023-02-13T22:04:20.061Z,4.67
2023-02-13T22:06:23.653Z,5.13
2023-02-13T22:08:25.484Z,4.90
2023-02-13T22:10:30.544Z,4.87
2023-02-13T22:12:34.513Z,4.90
2023-02-13T22:14:38.551Z,4.97
2023-02-13T22:16:43.740Z,4.53
2023-02-13T22:18:45.675Z,5.07
2023-02-13T22:20:47.431Z,5.00
2023-02-13T22:22:49.223Z,4.50
2023-02-13T22:24:52.947Z,5.27
2023-02-13T22:26:55.034Z,5.03
2023-02-13T22:29:01.762Z,4.70
2023-02-13T22:31:09.204Z,4.90
2023-02-13T22:33:11.071Z,5.30
2023-02-13T22:35:12.819Z,4.83
2023-02-13T22:37:15.802Z,4.80
2023-02-13T22:39:17.496Z,4.60
2023-02-13T22:41:26.647Z,4.63
2023-02-13T22:43:30.780Z,5.53
2023-02-13T22:45:36.594Z,5.37
2023-02-13T22:47:38.348Z,5.07
2023-02-13T22:49:40.170Z,4.70
2023-02-13T22:51:41.879Z,4.90
2023-02-13T22:53:47.579Z,5.37
2023-02-13T22:55:49.228Z,4.97
2023-02-13T22:57:56.107Z,5.27
2023-02-13T22:59:57.798Z,5.00
2023-02-13T23:02:03.204Z,4.97
2023-02-13T23:04:05.159Z,5.17
2023-02-13T23:06:08.940Z,5.30
2023-02-13T23:08:10.817Z,5.20
2023-02-13T23:10:12.744Z,4.83
2023-02-13T23:12:33.933Z,5.10
2023-02-13T23:14:35.989Z,5.10
2023-02-13T23:16:58.287Z,5.20
2023-02-13T23:19:02.449Z,5.50
2023-02-13T23:21:05.818Z,5.43
2023-02-13T23:23:09.155Z,5.47
2023-02-13T23:25:13.609Z,5.00
2023-02-13T23:27:16.042Z,4.83
2023-02-13T23:29:17.821Z,5.07
2023-02-13T23:31:19.610Z,5.07
2023-02-13T23:33:21.340Z,5.10
2023-02-13T23:35:23.491Z,5.23
2023-02-13T23:37:25.581Z,5.10
2023-02-13T23:39:28.741Z,5.67
2023-02-13T23:41:30.732Z,5.57
2023-02-13T23:43:32.496Z,5.43
2023-02-13T23:45:36.612Z,5.40
2023-02-13T23:47:40.895Z,5.83
2023-02-13T23:49:42.566Z,6.20
2023-02-13T23:51:44.406Z,5.50
2023-02-13T23:53:46.057Z,5.83
2023-02-13T23:55:48.803Z,5.60
2023-02-13T23:57:51.984Z,6.00
2023-02-13T23:59:53.670Z,5.70
