createdAt,value
2018-04-23T00:01:02.265Z,941.79
2018-04-23T00:02:10.546Z,941.79
2018-04-23T00:03:18.380Z,941.80
2018-04-23T00:04:26.455Z,941.80
2018-04-23T00:05:34.506Z,941.74
2018-04-23T00:06:42.588Z,941.77
2018-04-23T00:07:50.726Z,941.78
2018-04-23T00:08:58.706Z,941.76
2018-04-23T00:10:06.761Z,941.76
2018-04-23T00:11:14.901Z,941.75
2018-04-23T00:12:22.939Z,941.75
2018-04-23T00:13:31.046Z,941.71
2018-04-23T00:14:39.000Z,941.76
2018-04-23T00:15:47.068Z,941.76
2018-04-23T00:16:55.126Z,941.74
2018-04-23T00:18:03.210Z,941.75
2018-04-23T00:19:11.500Z,941.74
2018-04-23T00:20:19.335Z,941.76
2018-04-23T00:21:27.393Z,941.73
2018-04-23T00:22:35.440Z,941.75
2018-04-23T00:23:43.499Z,941.75
2018-04-23T00:24:51.791Z,941.75
2018-04-23T00:25:59.627Z,941.74
2018-04-23T00:27:07.793Z,941.73
2018-04-23T00:28:15.758Z,941.71
2018-04-23T00:29:23.831Z,941.73
2018-04-23T00:30:32.008Z,941.74
2018-04-23T00:31:39.942Z,941.72
2018-04-23T00:32:47.997Z,941.70
2018-04-23T00:33:56.073Z,941.72
2018-04-23T00:35:04.279Z,941.71
2018-04-23T00:36:12.420Z,941.67
2018-04-23T00:37:20.255Z,941.72
2018-04-23T00:38:28.327Z,941.74
2018-04-23T00:39:36.384Z,941.74
2018-04-23T00:40:44.446Z,941.71
2018-04-23T00:41:52.601Z,941.72
2018-04-23T00:43:00.666Z,941.74
2018-04-23T00:44:08.662Z,941.73
2018-04-23T00:45:16.706Z,941.73
2018-04-23T00:46:24.734Z,941.72
2018-04-23T00:47:32.954Z,941.71
2018-04-23T00:48:40.895Z,941.75
2018-04-23T00:49:48.942Z,941.74
2018-04-23T00:50:57.010Z,941.76
2018-04-23T00:52:05.058Z,941.77
2018-04-23T00:53:13.352Z,941.75
2018-04-23T00:54:21.208Z,941.77
2018-04-23T00:55:29.269Z,941.78
2018-04-23T00:56:37.321Z,941.77
2018-04-23T00:57:45.371Z,941.78
2018-04-23T00:58:53.673Z,941.80
2018-04-23T01:00:01.512Z,941.82
2018-04-23T01:01:09.575Z,941.78
2018-04-23T01:02:17.640Z,941.79
2018-04-23T01:03:25.697Z,941.81
2018-04-23T01:04:33.859Z,941.82
2018-04-23T01:05:41.825Z,941.84
2018-04-23T01:06:49.925Z,941.81
2018-04-23T01:07:57.967Z,941.81
2018-04-23T01:09:06.013Z,941.83
2018-04-23T01:10:14.163Z,941.78
2018-04-23T01:11:22.132Z,941.81
2018-04-23T01:12:30.197Z,941.80
2018-04-23T01:13:38.273Z,941.81
2018-04-23T01:14:46.420Z,941.81
2018-04-23T01:15:54.597Z,941.79
2018-04-23T01:17:02.450Z,941.77
2018-04-23T01:18:10.503Z,941.76
2018-04-23T01:19:18.570Z,941.77
2018-04-23T01:20:26.643Z,941.76
2018-04-23T01:21:34.785Z,941.72
2018-04-23T01:22:42.748Z,941.74
2018-04-23T01:23:50.826Z,941.74
2018-04-23T01:24:58.891Z,941.76
2018-04-23T01:26:06.959Z,941.73
2018-04-23T01:27:15.090Z,941.71
2018-04-23T01:28:23.069Z,941.72
2018-04-23T01:29:31.135Z,941.71
2018-04-23T01:30:39.301Z,941.73
2018-04-23T01:31:47.252Z,941.72
2018-04-23T01:32:55.567Z,941.76
2018-04-23T01:34:03.380Z,941.74
2018-04-23T01:35:11.442Z,941.76
2018-04-23T01:36:19.506Z,941.75
2018-04-23T01:37:27.574Z,941.76
2018-04-23T01:38:35.731Z,941.74
2018-04-23T01:39:43.708Z,941.73
2018-04-23T01:40:51.771Z,941.73
2018-04-23T01:41:59.829Z,941.75
2018-04-23T01:43:07.895Z,941.75
2018-04-23T01:44:16.056Z,941.76
2018-04-23T01:45:24.005Z,941.76
2018-04-23T01:46:32.178Z,941.76
2018-04-23T01:47:40.136Z,941.79
2018-04-23T01:48:48.187Z,941.81
2018-04-23T01:49:56.493Z,941.79
2018-04-23T01:51:04.327Z,941.82
2018-04-23T01:52:12.384Z,941.84
2018-04-23T01:53:20.451Z,941.84
2018-04-23T01:54:28.524Z,941.85
2018-04-23T01:55:36.662Z,941.86
2018-04-23T01:56:44.625Z,941.89
2018-04-23T01:57:52.687Z,941.86
2018-04-23T01:59:00.780Z,941.87
2018-04-23T02:00:08.826Z,941.85
2018-04-23T02:01:17.001Z,941.83
2018-04-23T02:02:25.033Z,941.84
2018-04-23T02:03:33.010Z,941.87
2018-04-23T02:04:41.064Z,941.89
2018-04-23T02:05:49.119Z,941.90
2018-04-23T02:06:57.425Z,941.93
2018-04-23T02:08:05.253Z,941.96
2018-04-23T02:09:13.312Z,941.96
2018-04-23T02:10:21.395Z,941.98
2018-04-23T02:11:29.456Z,941.96
2018-04-23T02:12:37.608Z,941.97
2018-04-23T02:13:45.580Z,941.98
2018-04-23T02:14:53.629Z,942.00
2018-04-23T02:16:01.729Z,941.97
2018-04-23T02:17:09.761Z,941.97
2018-04-23T02:18:18.049Z,941.98
2018-04-23T02:19:25.892Z,941.98
2018-04-23T02:20:33.945Z,942.00
2018-04-23T02:21:42.020Z,942.03
2018-04-23T02:22:50.073Z,942.03
2018-04-23T02:23:58.353Z,942.07
2018-04-23T02:25:06.202Z,942.08
2018-04-23T02:26:14.257Z,942.04
2018-04-23T02:27:22.331Z,942.02
2018-04-23T02:28:30.392Z,942.01
2018-04-23T02:29:38.555Z,942.00
2018-04-23T02:30:46.511Z,942.04
2018-04-23T02:31:54.560Z,942.03
2018-04-23T02:33:02.625Z,942.00
2018-04-23T02:34:10.807Z,941.99
2018-04-23T02:35:18.857Z,942.00
2018-04-23T02:36:26.819Z,942.02
2018-04-23T02:37:34.865Z,941.96
2018-04-23T02:38:42.950Z,941.98
2018-04-23T02:39:51.007Z,941.98
2018-04-23T02:40:59.294Z,941.96
2018-04-23T02:42:07.131Z,941.95
2018-04-23T02:43:15.160Z,941.99
2018-04-23T02:44:23.255Z,941.95
2018-04-23T02:45:31.321Z,941.97
2018-04-23T02:46:39.604Z,941.96
2018-04-23T02:47:47.432Z,941.94
2018-04-23T02:48:55.492Z,941.93
2018-04-23T02:50:03.674Z,941.89
2018-04-23T02:51:11.643Z,941.89
2018-04-23T02:52:19.784Z,941.88
2018-04-23T02:53:27.753Z,941.84
2018-04-23T02:54:35.819Z,941.86
2018-04-23T02:55:43.884Z,941.86
2018-04-23T02:56:51.929Z,941.86
2018-04-23T02:58:00.097Z,941.82
2018-04-23T02:59:08.064Z,941.83
2018-04-23T03:00:16.127Z,941.81
2018-04-23T03:01:24.198Z,941.79
2018-04-23T03:02:32.245Z,941.80
2018-04-23T03:03:40.543Z,941.81
2018-04-23T03:04:48.382Z,941.80
2018-04-23T03:05:56.532Z,941.78
2018-04-23T03:07:04.491Z,941.78
2018-04-23T03:08:12.558Z,941.78
2018-04-23T03:09:20.722Z,941.77
2018-04-23T03:10:28.683Z,941.83
2018-04-23T03:11:36.746Z,941.77
2018-04-23T03:12:44.792Z,941.80
2018-04-23T03:13:52.872Z,941.77
2018-04-23T03:15:01.037Z,941.76
2018-04-23T03:16:09.002Z,941.74
2018-04-23T03:17:17.041Z,941.76
2018-04-23T03:18:25.106Z,941.75
2018-04-23T03:19:33.194Z,941.72
2018-04-23T03:20:41.471Z,941.71
2018-04-23T03:21:49.396Z,941.69
2018-04-23T03:22:57.377Z,941.72
2018-04-23T03:24:05.422Z,941.74
2018-04-23T03:25:13.490Z,941.70
2018-04-23T03:26:21.651Z,941.75
2018-04-23T03:27:29.621Z,941.76
2018-04-23T03:28:37.673Z,941.76
2018-04-23T03:29:45.874Z,941.72
2018-04-23T03:30:53.810Z,941.72
2018-04-23T03:32:01.957Z,941.74
2018-04-23T03:33:09.921Z,941.76
2018-04-23T03:34:17.981Z,941.76
2018-04-23T03:35:26.053Z,941.77
2018-04-23T03:36:34.104Z,941.80
2018-04-23T03:37:42.398Z,941.78
2018-04-23T03:38:50.238Z,941.81
2018-04-23T03:39:58.289Z,941.85
2018-04-23T03:41:06.353Z,941.89
2018-04-23T03:42:14.422Z,941.85
2018-04-23T03:43:22.709Z,941.86
2018-04-23T03:44:30.587Z,941.81
2018-04-23T03:45:38.604Z,941.79
2018-04-23T03:46:46.683Z,941.81
2018-04-23T03:47:54.721Z,941.82
2018-04-23T03:49:03.031Z,941.82
2018-04-23T03:50:10.852Z,941.83
2018-04-23T03:51:18.911Z,941.85
2018-04-23T03:52:26.966Z,941.83
2018-04-23T03:53:35.112Z,941.88
2018-04-23T03:54:43.330Z,941.84
2018-04-23T03:55:51.156Z,941.83
2018-04-23T03:56:59.218Z,941.83
2018-04-23T03:58:07.292Z,941.82
2018-04-23T03:59:15.321Z,941.82
2018-04-23T04:00:23.514Z,941.83
2018-04-23T04:01:31.511Z,941.83
2018-04-23T04:02:39.599Z,941.84
2018-04-23T04:03:47.587Z,941.84
2018-04-23T04:04:55.647Z,941.80
2018-04-23T04:06:03.811Z,941.84
2018-04-23T04:07:12.013Z,941.86
2018-04-23T04:08:20.335Z,941.88
2018-04-23T04:09:27.993Z,941.87
2018-04-23T04:10:35.980Z,941.89
2018-04-23T04:11:44.242Z,941.90
2018-04-23T04:12:52.310Z,941.88
2018-04-23T04:14:00.591Z,941.89
2018-04-23T04:15:08.190Z,941.91
2018-04-23T04:16:16.284Z,941.88
2018-04-23T04:17:24.436Z,941.89
2018-04-23T04:18:32.397Z,941.92
2018-04-23T04:19:40.466Z,941.91
2018-04-23T04:20:48.520Z,941.93
2018-04-23T04:21:56.609Z,941.91
2018-04-23T04:23:04.859Z,941.92
2018-04-23T04:24:12.706Z,941.94
2018-04-23T04:25:20.985Z,941.94
2018-04-23T04:26:28.815Z,941.99
2018-04-23T04:27:36.892Z,942.01
2018-04-23T04:28:45.020Z,942.00
2018-04-23T04:29:53.006Z,941.98
2018-04-23T04:31:01.076Z,942.02
2018-04-23T04:32:09.143Z,942.02
2018-04-23T04:33:17.206Z,942.02
2018-04-23T04:34:25.370Z,942.04
2018-04-23T04:35:33.365Z,942.03
2018-04-23T04:36:41.433Z,942.05
2018-04-23T04:37:49.453Z,942.00
2018-04-23T04:38:57.512Z,942.04
2018-04-23T04:40:05.793Z,942.01
2018-04-23T04:41:13.742Z,941.96
2018-04-23T04:42:21.702Z,942.03
2018-04-23T04:43:29.760Z,942.00
2018-04-23T04:44:37.841Z,941.98
2018-04-23T04:45:46.120Z,941.95
2018-04-23T04:46:53.949Z,941.95
2018-04-23T04:48:01.999Z,941.99
2018-04-23T04:49:10.054Z,941.95
2018-04-23T04:50:18.146Z,941.93
2018-04-23T04:51:26.492Z,941.98
2018-04-23T04:52:34.276Z,941.96
2018-04-23T04:53:42.317Z,941.93
2018-04-23T04:54:50.407Z,941.97
2018-04-23T04:55:58.448Z,941.96
2018-04-23T04:57:06.758Z,941.98
2018-04-23T04:58:14.570Z,941.94
2018-04-23T04:59:22.673Z,941.90
2018-04-23T05:00:30.682Z,941.88
2018-04-23T05:01:38.993Z,941.90
2018-04-23T05:02:47.461Z,941.89
2018-04-23T05:03:54.855Z,941.89
2018-04-23T05:05:02.942Z,941.85
2018-04-23T05:06:11.007Z,941.87
2018-04-23T05:07:19.082Z,941.85
2018-04-23T05:08:27.229Z,941.86
2018-04-23T05:09:35.179Z,941.88
2018-04-23T05:10:43.258Z,941.89
2018-04-23T05:11:51.322Z,941.89
2018-04-23T05:12:59.461Z,941.94
2018-04-23T05:14:07.665Z,941.93
2018-04-23T05:15:15.505Z,941.89
2018-04-23T05:16:23.648Z,941.89
2018-04-23T05:17:31.629Z,941.86
2018-04-23T05:18:39.705Z,941.92
2018-04-23T05:19:47.973Z,941.90
2018-04-23T05:20:55.806Z,941.90
2018-04-23T05:22:03.858Z,941.88
2018-04-23T05:23:11.928Z,941.91
2018-04-23T05:24:20.012Z,941.93
2018-04-23T05:25:28.156Z,941.92
2018-04-23T05:26:36.138Z,941.94
2018-04-23T05:27:44.195Z,941.96
2018-04-23T05:28:52.337Z,941.95
2018-04-23T05:30:00.342Z,941.95
2018-04-23T05:31:08.581Z,941.97
2018-04-23T05:32:16.433Z,941.96
2018-04-23T05:33:24.478Z,941.97
2018-04-23T05:34:32.565Z,942.02
2018-04-23T05:35:40.617Z,942.01
2018-04-23T05:36:48.785Z,942.00
2018-04-23T05:37:56.752Z,942.05
2018-04-23T05:39:04.788Z,942.04
2018-04-23T05:40:12.868Z,942.05
2018-04-23T05:41:20.936Z,942.08
2018-04-23T05:42:29.087Z,942.12
2018-04-23T05:43:37.065Z,942.11
2018-04-23T05:44:45.326Z,942.14
2018-04-23T05:45:53.193Z,942.15
2018-04-23T05:47:01.236Z,942.19
2018-04-23T05:48:09.407Z,942.21
2018-04-23T05:49:17.358Z,942.21
2018-04-23T05:50:25.418Z,942.23
2018-04-23T05:51:33.491Z,942.22
2018-04-23T05:52:41.576Z,942.20
2018-04-23T05:53:49.724Z,942.24
2018-04-23T05:54:57.716Z,942.23
2018-04-23T05:56:05.747Z,942.22
2018-04-23T05:57:13.817Z,942.24
2018-04-23T05:58:21.868Z,942.24
2018-04-23T05:59:30.043Z,942.28
2018-04-23T06:00:38.220Z,942.25
2018-04-23T06:01:46.202Z,942.31
2018-04-23T06:02:54.124Z,942.32
2018-04-23T06:04:02.194Z,942.29
2018-04-23T06:05:10.380Z,942.35
2018-04-23T06:06:18.327Z,942.45
2018-04-23T06:07:26.381Z,942.43
2018-04-23T06:08:34.437Z,942.38
2018-04-23T06:09:42.506Z,942.41
2018-04-23T06:10:50.663Z,942.45
2018-04-23T06:11:58.638Z,942.38
2018-04-23T06:13:06.703Z,942.37
2018-04-23T06:14:14.753Z,942.42
2018-04-23T06:15:22.827Z,942.42
2018-04-23T06:16:31.002Z,942.38
2018-04-23T06:17:38.975Z,942.46
2018-04-23T06:18:47.024Z,942.38
2018-04-23T06:19:55.064Z,942.38
2018-04-23T06:21:03.169Z,942.43
2018-04-23T06:22:11.437Z,942.48
2018-04-23T06:23:19.270Z,942.48
2018-04-23T06:24:27.385Z,942.47
2018-04-23T06:25:35.389Z,942.50
2018-04-23T06:26:43.476Z,942.55
2018-04-23T06:27:51.639Z,942.48
2018-04-23T06:28:59.620Z,942.56
2018-04-23T06:30:07.679Z,942.56
2018-04-23T06:31:15.735Z,942.56
2018-04-23T06:32:23.927Z,942.53
2018-04-23T06:33:31.974Z,942.54
2018-04-23T06:34:39.932Z,942.54
2018-04-23T06:35:48.009Z,942.47
2018-04-23T06:36:56.082Z,942.48
2018-04-23T06:38:04.140Z,942.50
2018-04-23T06:39:12.305Z,942.57
2018-04-23T06:40:20.341Z,942.63
2018-04-23T06:41:28.346Z,942.61
2018-04-23T06:42:36.411Z,942.55
2018-04-23T06:43:44.461Z,942.54
2018-04-23T06:44:52.751Z,942.56
2018-04-23T06:46:00.596Z,942.59
2018-04-23T06:47:08.682Z,942.57
2018-04-23T06:48:16.827Z,942.52
2018-04-23T06:49:24.792Z,942.54
2018-04-23T06:50:32.963Z,942.56
2018-04-23T06:51:40.954Z,942.53
2018-04-23T06:52:49.010Z,942.55
2018-04-23T06:53:57.074Z,942.56
2018-04-23T06:55:05.119Z,942.58
2018-04-23T06:56:13.298Z,942.55
2018-04-23T06:57:21.288Z,942.58
2018-04-23T06:58:29.352Z,942.53
2018-04-23T06:59:37.419Z,942.59
2018-04-23T07:00:45.503Z,942.58
2018-04-23T07:01:53.827Z,942.63
2018-04-23T07:03:01.613Z,942.63
2018-04-23T07:04:09.768Z,942.60
2018-04-23T07:05:17.752Z,942.64
2018-04-23T07:06:25.802Z,942.67
2018-04-23T07:07:33.975Z,942.64
2018-04-23T07:08:41.935Z,942.67
2018-04-23T07:09:49.998Z,942.71
2018-04-23T07:10:58.070Z,942.68
2018-04-23T07:12:06.141Z,942.77
2018-04-23T07:13:14.316Z,942.91
2018-04-23T07:14:22.291Z,942.82
2018-04-23T07:15:30.334Z,942.85
2018-04-23T07:16:38.408Z,942.85
2018-04-23T07:17:46.486Z,943.05
2018-04-23T07:18:54.751Z,943.38
2018-04-23T07:20:02.705Z,943.39
2018-04-23T07:21:10.688Z,943.40
2018-04-23T07:22:18.742Z,943.51
2018-04-23T07:23:26.838Z,943.59
2018-04-23T07:24:35.100Z,943.53
2018-04-23T07:25:42.944Z,943.05
2018-04-23T07:26:51.033Z,943.00
2018-04-23T07:27:59.087Z,943.00
2018-04-23T07:29:07.180Z,943.00
2018-04-23T07:30:15.335Z,943.05
2018-04-23T07:31:23.310Z,943.50
2018-04-23T07:32:31.391Z,943.11
2018-04-23T07:33:39.451Z,943.34
2018-04-23T07:34:47.567Z,943.03
2018-04-23T07:35:55.820Z,943.01
2018-04-23T07:37:03.706Z,943.05
2018-04-23T07:38:11.745Z,943.05
2018-04-23T07:39:19.938Z,943.51
2018-04-23T07:40:27.868Z,943.61
2018-04-23T07:41:36.030Z,943.57
2018-04-23T07:42:44.007Z,943.65
2018-04-23T07:43:52.074Z,943.95
2018-04-23T07:45:00.139Z,944.48
2018-04-23T07:46:08.229Z,943.99
2018-04-23T07:47:16.393Z,945.15
2018-04-23T07:48:24.376Z,945.77
2018-04-23T07:49:32.448Z,946.15
2018-04-23T07:50:40.525Z,946.30
2018-04-23T07:51:48.676Z,947.06
2018-04-23T07:52:56.753Z,947.28
2018-04-23T07:54:04.749Z,944.73
2018-04-23T07:55:12.827Z,947.70
2018-04-23T07:56:20.866Z,947.61
2018-04-23T07:57:28.946Z,947.38
2018-04-23T07:58:37.257Z,947.17
2018-04-23T07:59:45.066Z,947.62
2018-04-23T08:00:53.160Z,947.76
2018-04-23T08:02:01.222Z,947.34
2018-04-23T08:03:09.323Z,946.83
2018-04-23T08:04:17.516Z,946.94
2018-04-23T08:05:25.450Z,947.72
2018-04-23T08:06:33.547Z,949.23
2018-04-23T08:07:41.709Z,948.55
2018-04-23T08:08:49.680Z,947.57
2018-04-23T08:09:57.859Z,946.90
2018-04-23T08:11:05.857Z,946.60
2018-04-23T08:12:13.957Z,944.44
2018-04-23T08:13:22.000Z,947.46
2018-04-23T08:14:30.063Z,946.84
2018-04-23T08:15:38.229Z,949.52
2018-04-23T08:16:46.218Z,948.94
2018-04-23T08:17:54.274Z,948.18
2018-04-23T08:19:02.365Z,950.47
2018-04-23T08:20:10.435Z,950.65
2018-04-23T08:21:18.599Z,950.90
2018-04-23T08:22:26.584Z,950.91
2018-04-23T08:23:34.874Z,951.27
2018-04-23T08:24:42.726Z,951.71
2018-04-23T08:25:50.815Z,951.97
2018-04-23T08:26:58.984Z,953.17
2018-04-23T08:28:06.962Z,953.44
2018-04-23T08:29:15.013Z,954.06
2018-04-23T08:30:23.104Z,954.33
2018-04-23T08:31:31.181Z,954.24
2018-04-23T08:32:39.358Z,953.76
2018-04-23T08:33:47.346Z,953.72
2018-04-23T08:34:55.387Z,951.13
2018-04-23T08:36:03.490Z,944.42
2018-04-23T08:37:11.577Z,952.21
2018-04-23T08:38:19.752Z,954.51
2018-04-23T08:39:27.953Z,949.23
2018-04-23T08:40:35.806Z,946.83
2018-04-23T08:41:43.884Z,950.52
2018-04-23T08:42:51.960Z,952.51
2018-04-23T08:44:00.177Z,947.89
2018-04-23T08:45:09.192Z,952.02
2018-04-23T08:46:16.194Z,950.83
2018-04-23T08:47:24.242Z,949.90
2018-04-23T08:48:32.336Z,950.15
2018-04-23T08:49:40.514Z,949.04
2018-04-23T08:50:48.502Z,945.78
2018-04-23T08:51:56.561Z,950.61
2018-04-23T08:53:04.623Z,949.52
2018-04-23T08:54:12.737Z,948.84
2018-04-23T08:55:21.027Z,950.85
2018-04-23T08:56:28.896Z,947.10
2018-04-23T08:57:36.953Z,944.50
2018-04-23T08:58:45.048Z,943.95
2018-04-23T08:59:53.106Z,943.81
2018-04-23T09:01:01.278Z,943.69
2018-04-23T09:02:09.256Z,943.59
2018-04-23T09:03:17.342Z,943.53
2018-04-23T09:04:25.415Z,943.49
2018-04-23T09:05:33.477Z,943.48
2018-04-23T09:06:41.672Z,943.54
2018-04-23T09:07:49.664Z,943.52
2018-04-23T09:08:57.744Z,943.47
2018-04-23T09:10:05.781Z,943.50
2018-04-23T09:11:13.980Z,943.52
2018-04-23T09:12:22.158Z,943.49
2018-04-23T09:13:30.116Z,943.48
2018-04-23T09:14:38.065Z,943.47
2018-04-23T09:15:46.150Z,943.47
2018-04-23T09:16:54.224Z,943.42
2018-04-23T09:18:02.383Z,943.48
2018-04-23T09:19:10.373Z,943.42
2018-04-23T09:20:18.459Z,943.40
2018-04-23T09:21:26.529Z,943.37
2018-04-23T09:22:34.623Z,943.37
2018-04-23T09:23:42.785Z,943.31
2018-04-23T09:24:50.762Z,943.31
2018-04-23T09:25:58.852Z,943.27
2018-04-23T09:27:07.107Z,943.35
2018-04-23T09:28:14.929Z,943.38
2018-04-23T09:29:23.133Z,943.40
2018-04-23T09:30:31.085Z,943.37
2018-04-23T09:31:39.212Z,943.38
2018-04-23T09:32:47.246Z,943.34
2018-04-23T09:33:55.302Z,943.32
2018-04-23T09:35:03.506Z,943.28
2018-04-23T09:36:11.466Z,943.28
2018-04-23T09:37:19.529Z,943.24
2018-04-23T09:38:27.623Z,943.22
2018-04-23T09:39:35.695Z,943.17
2018-04-23T09:40:43.863Z,943.22
2018-04-23T09:41:51.849Z,943.21
2018-04-23T09:43:00.126Z,943.23
2018-04-23T09:44:07.989Z,943.18
2018-04-23T09:45:16.067Z,943.22
2018-04-23T09:46:24.228Z,943.26
2018-04-23T09:47:32.186Z,943.34
2018-04-23T09:48:40.268Z,943.29
2018-04-23T09:49:48.342Z,943.33
2018-04-23T09:50:56.421Z,943.30
2018-04-23T09:52:04.565Z,943.31
2018-04-23T09:53:12.557Z,943.31
2018-04-23T09:54:20.646Z,943.30
2018-04-23T09:55:28.716Z,943.31
2018-04-23T09:56:36.793Z,943.27
2018-04-23T09:57:44.981Z,943.22
2018-04-23T09:58:53.028Z,943.24
2018-04-23T10:00:01.014Z,943.23
2018-04-23T10:01:09.072Z,943.32
2018-04-23T10:02:17.157Z,943.37
2018-04-23T10:03:25.453Z,943.30
2018-04-23T10:04:33.291Z,943.33
2018-04-23T10:05:41.368Z,943.34
2018-04-23T10:06:49.443Z,943.22
2018-04-23T10:07:57.513Z,943.21
2018-04-23T10:09:05.672Z,943.23
2018-04-23T10:10:13.665Z,943.29
2018-04-23T10:11:21.748Z,943.26
2018-04-23T10:12:29.817Z,943.25
2018-04-23T10:13:37.890Z,943.24
2018-04-23T10:14:46.183Z,943.30
2018-04-23T10:15:54.028Z,943.26
2018-04-23T10:17:02.104Z,943.23
2018-04-23T10:18:10.187Z,943.20
2018-04-23T10:19:18.252Z,943.19
2018-04-23T10:20:26.426Z,943.20
2018-04-23T10:21:34.394Z,943.18
2018-04-23T10:22:42.480Z,943.11
2018-04-23T10:23:50.548Z,943.07
2018-04-23T10:24:58.618Z,943.12
2018-04-23T10:26:06.912Z,943.17
2018-04-23T10:27:14.735Z,943.11
2018-04-23T10:28:22.827Z,943.12
2018-04-23T10:29:30.913Z,943.11
2018-04-23T10:30:39.095Z,943.17
2018-04-23T10:31:47.155Z,943.11
2018-04-23T10:32:55.143Z,943.11
2018-04-23T10:34:03.206Z,943.12
2018-04-23T10:35:11.274Z,943.08
2018-04-23T10:36:19.343Z,943.05
2018-04-23T10:37:27.512Z,943.11
2018-04-23T10:38:35.475Z,943.17
2018-04-23T10:39:43.580Z,943.19
2018-04-23T10:40:51.649Z,943.14
2018-04-23T10:41:59.719Z,943.11
2018-04-23T10:43:08.017Z,943.11
2018-04-23T10:44:15.850Z,943.11
2018-04-23T10:45:23.980Z,943.16
2018-04-23T10:46:32.099Z,943.13
2018-04-23T10:47:40.087Z,943.12
2018-04-23T10:48:48.252Z,943.11
2018-04-23T10:49:56.220Z,943.02
2018-04-23T10:51:04.320Z,943.02
2018-04-23T10:52:12.364Z,943.02
2018-04-23T10:53:20.444Z,943.05
2018-04-23T10:54:28.623Z,942.99
2018-04-23T10:55:36.609Z,942.91
2018-04-23T10:56:44.654Z,942.89
2018-04-23T10:57:52.731Z,942.86
2018-04-23T10:59:00.813Z,942.85
2018-04-23T11:00:09.120Z,942.78
2018-04-23T11:01:16.966Z,942.76
2018-04-23T11:02:25.112Z,942.82
2018-04-23T11:03:33.100Z,942.81
2018-04-23T11:04:41.181Z,942.82
2018-04-23T11:05:49.356Z,942.84
2018-04-23T11:06:57.337Z,942.92
2018-04-23T11:08:05.372Z,942.86
2018-04-23T11:09:13.457Z,942.85
2018-04-23T11:10:21.539Z,942.87
2018-04-23T11:11:29.722Z,942.83
2018-04-23T11:12:37.695Z,942.75
2018-04-23T11:13:45.762Z,942.70
2018-04-23T11:14:53.844Z,942.60
2018-04-23T11:16:01.919Z,942.63
2018-04-23T11:17:10.209Z,942.59
2018-04-23T11:18:18.161Z,942.56
2018-04-23T11:19:26.152Z,942.52
2018-04-23T11:20:34.194Z,942.46
2018-04-23T11:21:42.270Z,942.47
2018-04-23T11:22:50.436Z,942.45
2018-04-23T11:23:58.427Z,942.43
2018-04-23T11:25:06.494Z,942.48
2018-04-23T11:26:15.625Z,942.47
2018-04-23T11:27:22.632Z,942.57
2018-04-23T11:28:30.811Z,942.61
2018-04-23T11:29:38.780Z,942.69
2018-04-23T11:30:46.862Z,942.75
2018-04-23T11:31:54.907Z,942.79
2018-04-23T11:33:02.990Z,942.85
2018-04-23T11:34:11.165Z,942.93
2018-04-23T11:35:19.297Z,942.99
2018-04-23T11:36:27.200Z,943.10
2018-04-23T11:37:35.257Z,943.16
2018-04-23T11:38:43.410Z,943.27
2018-04-23T11:39:51.641Z,943.42
2018-04-23T11:40:59.498Z,943.58
2018-04-23T11:42:07.570Z,943.71
2018-04-23T11:43:15.627Z,943.70
2018-04-23T11:44:23.738Z,943.91
2018-04-23T11:45:31.865Z,943.93
2018-04-23T11:46:39.847Z,943.86
2018-04-23T11:47:47.916Z,943.92
2018-04-23T11:48:55.981Z,943.78
2018-04-23T11:50:04.270Z,943.77
2018-04-23T11:51:12.224Z,943.78
2018-04-23T11:52:20.181Z,943.71
2018-04-23T11:53:30.400Z,943.77
2018-04-23T11:54:36.325Z,943.79
2018-04-23T11:55:44.403Z,943.83
2018-04-23T11:56:52.564Z,943.79
2018-04-23T11:58:00.502Z,943.70
2018-04-23T11:59:08.622Z,943.68
2018-04-23T12:00:17.467Z,943.54
2018-04-23T12:01:24.707Z,943.56
2018-04-23T12:02:33.069Z,943.50
2018-04-23T12:03:40.878Z,943.56
2018-04-23T12:04:48.929Z,943.51
2018-04-23T12:05:57.102Z,943.53
2018-04-23T12:07:05.049Z,943.47
2018-04-23T12:08:13.223Z,943.43
2018-04-23T12:09:21.196Z,943.38
2018-04-23T12:10:29.255Z,943.36
2018-04-23T12:11:37.329Z,943.29
2018-04-23T12:12:45.379Z,943.32
2018-04-23T12:13:53.573Z,943.31
2018-04-23T12:15:01.543Z,943.30
2018-04-23T12:16:09.648Z,943.31
2018-04-23T12:17:17.688Z,943.30
2018-04-23T12:18:25.727Z,943.28
2018-04-23T12:19:34.016Z,943.27
2018-04-23T12:20:41.855Z,943.17
2018-04-23T12:21:50.021Z,943.21
2018-04-23T12:22:57.989Z,943.22
2018-04-23T12:24:06.054Z,943.20
2018-04-23T12:25:14.236Z,943.22
2018-04-23T12:26:22.194Z,943.23
2018-04-23T12:27:30.253Z,943.13
2018-04-23T12:28:38.326Z,943.03
2018-04-23T12:29:46.386Z,942.98
2018-04-23T12:30:54.547Z,942.96
2018-04-23T12:32:02.531Z,942.90
2018-04-23T12:33:10.596Z,942.95
2018-04-23T12:34:18.661Z,943.04
2018-04-23T12:35:26.734Z,943.04
2018-04-23T12:36:34.865Z,943.06
2018-04-23T12:37:42.956Z,943.08
2018-04-23T12:38:50.927Z,943.08
2018-04-23T12:39:59.000Z,943.06
2018-04-23T12:41:07.062Z,943.06
2018-04-23T12:42:15.332Z,942.98
2018-04-23T12:43:23.191Z,942.92
2018-04-23T12:44:31.252Z,942.90
2018-04-23T12:45:39.348Z,942.89
2018-04-23T12:46:47.391Z,942.91
2018-04-23T12:47:55.567Z,942.89
2018-04-23T12:49:03.552Z,942.94
2018-04-23T12:50:11.608Z,942.92
2018-04-23T12:51:19.674Z,942.97
2018-04-23T12:52:27.731Z,942.94
2018-04-23T12:53:36.030Z,942.98
2018-04-23T12:54:43.875Z,942.98
2018-04-23T12:55:51.923Z,942.95
2018-04-23T12:56:59.990Z,942.97
2018-04-23T12:58:08.067Z,943.02
2018-04-23T12:59:16.356Z,942.98
2018-04-23T13:00:24.218Z,942.95
2018-04-23T13:01:32.289Z,942.98
2018-04-23T13:02:40.356Z,943.01
2018-04-23T13:03:48.416Z,943.02
2018-04-23T13:04:56.689Z,943.08
2018-04-23T13:06:04.539Z,943.12
2018-04-23T13:07:12.611Z,943.16
2018-04-23T13:08:20.677Z,943.10
2018-04-23T13:09:28.856Z,943.06
2018-04-23T13:10:36.912Z,943.06
2018-04-23T13:11:44.863Z,943.06
2018-04-23T13:12:52.956Z,943.10
2018-04-23T13:14:01.024Z,943.09
2018-04-23T13:15:09.082Z,943.02
2018-04-23T13:16:17.247Z,943.02
2018-04-23T13:17:25.211Z,943.01
2018-04-23T13:18:33.294Z,943.03
2018-04-23T13:19:41.372Z,943.02
2018-04-23T13:20:49.424Z,943.06
2018-04-23T13:21:57.736Z,943.10
2018-04-23T13:23:05.577Z,943.09
2018-04-23T13:24:13.648Z,943.04
2018-04-23T13:25:21.809Z,943.07
2018-04-23T13:26:29.790Z,943.04
2018-04-23T13:27:37.946Z,942.99
2018-04-23T13:28:45.916Z,943.02
2018-04-23T13:29:53.991Z,943.07
2018-04-23T13:31:02.061Z,943.07
2018-04-23T13:32:10.137Z,943.08
2018-04-23T13:33:18.298Z,943.09
2018-04-23T13:34:26.260Z,943.06
2018-04-23T13:35:34.329Z,943.10
2018-04-23T13:36:42.425Z,943.12
2018-04-23T13:37:50.509Z,943.06
2018-04-23T13:38:58.759Z,943.08
2018-04-23T13:40:06.597Z,943.09
2018-04-23T13:41:14.897Z,943.05
2018-04-23T13:42:22.761Z,943.08
2018-04-23T13:43:30.813Z,943.07
2018-04-23T13:44:38.983Z,943.05
2018-04-23T13:45:46.957Z,943.05
2018-04-23T13:46:55.124Z,943.01
2018-04-23T13:48:03.093Z,943.00
2018-04-23T13:49:11.160Z,942.96
2018-04-23T13:50:19.313Z,942.96
2018-04-23T13:51:27.292Z,942.90
2018-04-23T13:52:35.328Z,942.89
2018-04-23T13:53:43.421Z,942.93
2018-04-23T13:54:51.510Z,942.89
2018-04-23T13:55:59.798Z,942.88
2018-04-23T13:57:07.862Z,942.87
2018-04-23T13:58:15.703Z,942.92
2018-04-23T13:59:23.762Z,942.90
2018-04-23T14:00:31.842Z,942.96
2018-04-23T14:01:40.008Z,942.94
2018-04-23T14:02:47.971Z,942.96
2018-04-23T14:03:56.038Z,942.94
2018-04-23T14:05:04.111Z,942.92
2018-04-23T14:06:12.166Z,942.91
2018-04-23T14:07:20.352Z,942.88
2018-04-23T14:08:28.309Z,942.81
2018-04-23T14:09:36.376Z,942.88