createdAt,value
2018-04-30T00:01:13.143Z,17.03
2018-04-30T00:03:40.545Z,19.80
2018-04-30T00:06:07.906Z,17.93
2018-04-30T00:08:35.315Z,16.57
2018-04-30T00:11:02.697Z,17.30
2018-04-30T00:13:30.123Z,20.07
2018-04-30T00:15:57.591Z,19.50
2018-04-30T00:18:24.971Z,18.80
2018-04-30T00:20:52.388Z,17.00
2018-04-30T00:23:19.908Z,16.93
2018-04-30T00:25:47.319Z,15.63
2018-04-30T00:28:14.718Z,17.00
2018-04-30T00:30:42.140Z,18.93
2018-04-30T00:33:09.532Z,20.00
2018-04-30T00:35:37.002Z,18.43
2018-04-30T00:38:04.363Z,25.27
2018-04-30T00:40:31.780Z,19.30
2018-04-30T00:42:59.210Z,19.10
2018-04-30T00:45:26.620Z,19.07
2018-04-30T00:47:54.004Z,18.73
2018-04-30T00:50:21.579Z,22.70
2018-04-30T00:52:48.992Z,23.00
2018-04-30T00:55:16.373Z,18.27
2018-04-30T00:57:43.748Z,21.27
2018-04-30T01:00:11.181Z,18.20
2018-04-30T01:02:38.604Z,21.00
2018-04-30T01:05:05.967Z,18.80
2018-04-30T01:07:33.415Z,22.40
2018-04-30T01:10:00.881Z,19.43
2018-04-30T01:12:28.312Z,19.77
2018-04-30T01:14:55.670Z,20.10
2018-04-30T01:17:23.063Z,22.43
2018-04-30T01:19:50.483Z,25.17
2018-04-30T01:22:17.864Z,23.47
2018-04-30T01:24:45.250Z,24.70
2018-04-30T01:27:12.666Z,23.27
2018-04-30T01:29:40.054Z,28.87
2018-04-30T01:32:07.439Z,25.13
2018-04-30T01:34:34.873Z,25.83
2018-04-30T01:37:02.257Z,24.60
2018-04-30T01:39:29.675Z,25.83
2018-04-30T01:41:57.095Z,26.67
2018-04-30T01:44:24.500Z,31.40
2018-04-30T01:46:51.907Z,26.37
2018-04-30T01:49:19.283Z,31.80
2018-04-30T01:51:46.813Z,28.00
2018-04-30T01:54:14.202Z,27.50
2018-04-30T01:56:41.554Z,31.23
2018-04-30T01:59:09.077Z,32.00
2018-04-30T02:01:36.531Z,28.43
2018-04-30T02:04:03.913Z,30.00
2018-04-30T02:06:31.322Z,27.60
2018-04-30T02:08:58.740Z,28.43
2018-04-30T02:11:26.261Z,33.53
2018-04-30T02:13:53.716Z,31.07
2018-04-30T02:16:21.280Z,28.23
2018-04-30T02:18:48.638Z,28.47
2018-04-30T02:21:16.060Z,30.23
2018-04-30T02:23:43.522Z,36.60
2018-04-30T02:26:10.942Z,33.87
2018-04-30T02:28:38.344Z,31.37
2018-04-30T02:31:05.720Z,35.20
2018-04-30T02:33:33.252Z,31.90
2018-04-30T02:36:00.608Z,33.87
2018-04-30T02:38:28.050Z,37.50
2018-04-30T02:40:55.403Z,36.80
2018-04-30T02:43:22.809Z,33.73
2018-04-30T02:45:50.251Z,34.00
2018-04-30T02:48:17.814Z,32.30
2018-04-30T02:50:45.238Z,37.13
2018-04-30T02:53:12.612Z,32.63
2018-04-30T02:55:40.013Z,30.70
2018-04-30T02:58:07.367Z,33.60
2018-04-30T03:00:34.783Z,35.03
2018-04-30T03:03:02.171Z,34.97
2018-04-30T03:05:29.880Z,31.90
2018-04-30T03:07:57.304Z,34.67
2018-04-30T03:10:24.690Z,35.83
2018-04-30T03:12:52.058Z,32.50
2018-04-30T03:15:19.504Z,35.20
2018-04-30T03:17:46.929Z,36.63
2018-04-30T03:20:14.324Z,30.53
2018-04-30T03:22:41.699Z,35.03
2018-04-30T03:25:09.139Z,33.70
2018-04-30T03:27:36.499Z,33.17
2018-04-30T03:30:03.920Z,34.60
2018-04-30T03:32:31.275Z,34.03
2018-04-30T03:34:58.851Z,32.03
2018-04-30T03:37:26.307Z,32.93
2018-04-30T03:39:53.686Z,30.40
2018-04-30T03:42:21.109Z,29.97
2018-04-30T03:44:48.473Z,31.43
2018-04-30T03:47:15.867Z,32.87
2018-04-30T03:49:43.331Z,27.67
2018-04-30T03:52:10.676Z,33.50
2018-04-30T03:54:38.058Z,30.73
2018-04-30T03:57:05.436Z,23.77
2018-04-30T03:59:32.856Z,28.53
2018-04-30T04:02:06.095Z,28.97
2018-04-30T04:04:39.511Z,26.43
2018-04-30T04:07:06.895Z,24.57
2018-04-30T04:09:34.312Z,28.40
2018-04-30T04:12:01.694Z,28.50
2018-04-30T04:14:29.067Z,23.07
2018-04-30T04:16:56.469Z,29.20
2018-04-30T04:19:23.856Z,24.80
2018-04-30T04:21:51.288Z,27.97
2018-04-30T04:24:18.671Z,32.03
2018-04-30T04:26:46.062Z,27.23
2018-04-30T04:29:13.438Z,27.60
2018-04-30T04:31:40.787Z,27.70
2018-04-30T04:34:08.218Z,24.60
2018-04-30T04:36:35.607Z,22.13
2018-04-30T04:39:03.004Z,23.57
2018-04-30T04:41:30.422Z,23.10
2018-04-30T04:43:57.803Z,24.00
2018-04-30T04:46:25.214Z,23.20
2018-04-30T04:48:52.577Z,27.60
2018-04-30T04:51:20.057Z,23.43
2018-04-30T04:53:47.501Z,23.63
2018-04-30T04:56:14.971Z,24.50
2018-04-30T04:58:42.388Z,21.60
2018-04-30T05:01:09.807Z,20.13
2018-04-30T05:03:37.167Z,21.53
2018-04-30T05:06:04.612Z,31.93
2018-04-30T05:08:32.030Z,19.20
2018-04-30T05:10:59.498Z,23.13
2018-04-30T05:13:26.873Z,20.17
2018-04-30T05:15:54.263Z,21.97
2018-04-30T05:18:21.647Z,20.37
2018-04-30T05:20:49.031Z,25.37
2018-04-30T05:23:16.403Z,21.90
2018-04-30T05:25:43.829Z,26.50
2018-04-30T05:28:11.212Z,22.13
2018-04-30T05:30:38.923Z,21.03
2018-04-30T05:33:06.412Z,23.27
2018-04-30T05:35:33.795Z,21.67
2018-04-30T05:38:01.161Z,24.47
2018-04-30T05:40:28.541Z,29.23
2018-04-30T05:42:55.998Z,21.57
2018-04-30T05:45:23.339Z,20.83
2018-04-30T05:47:50.726Z,23.10
2018-04-30T05:50:18.119Z,19.23
2018-04-30T05:52:45.538Z,21.77
2018-04-30T05:55:12.954Z,24.33
2018-04-30T05:57:40.656Z,20.40
2018-04-30T06:00:08.769Z,20.00
2018-04-30T06:02:36.369Z,21.67
2018-04-30T06:05:04.076Z,24.00
2018-04-30T06:07:31.463Z,24.13
2018-04-30T06:09:58.835Z,26.57
2018-04-30T06:12:26.248Z,29.00
2018-04-30T06:14:53.596Z,30.77
2018-04-30T06:17:20.983Z,28.70
2018-04-30T06:19:48.396Z,25.07
2018-04-30T06:22:15.821Z,25.20
2018-04-30T06:24:43.178Z,25.97
2018-04-30T06:27:10.642Z,23.07
2018-04-30T06:29:37.989Z,24.13
2018-04-30T06:32:05.374Z,23.60
2018-04-30T06:34:32.911Z,27.97
2018-04-30T06:37:00.315Z,26.00
2018-04-30T06:39:27.823Z,29.27
2018-04-30T06:41:55.183Z,26.47
2018-04-30T06:44:22.608Z,24.60
2018-04-30T06:46:50.020Z,26.50
2018-04-30T06:49:17.422Z,25.13
2018-04-30T06:51:44.811Z,21.47
2018-04-30T06:54:12.406Z,24.83
2018-04-30T06:56:40.736Z,28.93
2018-04-30T06:59:08.207Z,22.47
2018-04-30T07:01:35.600Z,23.83
2018-04-30T07:04:02.959Z,25.47
2018-04-30T07:06:30.351Z,25.27
2018-04-30T07:08:57.755Z,24.37
2018-04-30T07:11:25.237Z,27.90
2018-04-30T07:13:52.632Z,22.53
2018-04-30T07:16:20.040Z,24.87
2018-04-30T07:18:47.990Z,22.43
2018-04-30T07:21:15.384Z,23.67
2018-04-30T07:23:42.739Z,23.93
2018-04-30T07:26:10.152Z,25.50
2018-04-30T07:28:37.564Z,25.30
2018-04-30T07:31:04.919Z,26.47
2018-04-30T07:33:32.347Z,24.90
2018-04-30T07:35:59.770Z,25.53
2018-04-30T07:38:27.200Z,36.83
2018-04-30T07:40:54.581Z,24.90
2018-04-30T07:43:22.578Z,28.30
2018-04-30T07:45:50.023Z,27.23
2018-04-30T07:48:17.411Z,28.30
2018-04-30T07:50:44.795Z,20.83
2018-04-30T07:53:12.919Z,31.27
2018-04-30T07:55:40.484Z,27.93
2018-04-30T07:58:07.881Z,29.87
2018-04-30T08:00:35.387Z,32.63
2018-04-30T08:03:02.953Z,27.03
2018-04-30T08:05:30.339Z,26.00
2018-04-30T08:07:57.707Z,29.23
2018-04-30T08:10:25.116Z,30.50
2018-04-30T08:12:52.544Z,26.10
2018-04-30T08:15:19.933Z,35.93
2018-04-30T08:17:47.895Z,24.37
2018-04-30T08:20:15.329Z,26.20
2018-04-30T08:22:42.752Z,25.93
2018-04-30T08:25:10.209Z,33.53
2018-04-30T08:27:37.661Z,34.93
2018-04-30T08:30:05.043Z,27.40
2018-04-30T08:32:32.401Z,27.33
2018-04-30T08:34:59.877Z,34.53
2018-04-30T08:37:27.299Z,28.90
2018-04-30T08:39:54.728Z,25.77
2018-04-30T08:42:22.146Z,23.80
2018-04-30T08:44:49.500Z,26.03
2018-04-30T08:47:16.925Z,27.00
2018-04-30T08:49:45.135Z,23.90
2018-04-30T08:52:12.846Z,27.10
2018-04-30T08:54:40.238Z,26.60
2018-04-30T08:57:07.644Z,27.00
2018-04-30T08:59:35.049Z,23.60
2018-04-30T09:02:02.428Z,29.53
2018-04-30T09:04:29.825Z,27.20
2018-04-30T09:06:57.210Z,32.47
2018-04-30T09:09:24.566Z,23.80
2018-04-30T09:11:51.962Z,31.57
2018-04-30T09:14:19.395Z,28.37
2018-04-30T09:16:47.388Z,27.00
2018-04-30T09:19:15.084Z,26.07
2018-04-30T09:21:42.683Z,25.17
2018-04-30T09:24:10.107Z,23.83
2018-04-30T09:26:37.483Z,23.17
2018-04-30T09:29:04.893Z,23.50
2018-04-30T09:31:32.288Z,19.87
2018-04-30T09:33:59.799Z,27.80
2018-04-30T09:36:27.208Z,20.43
2018-04-30T09:38:54.601Z,25.87
2018-04-30T09:41:22.653Z,21.07
2018-04-30T09:43:51.460Z,24.47
2018-04-30T09:46:18.875Z,28.10
2018-04-30T09:48:46.768Z,25.33
2018-04-30T09:51:14.158Z,24.47
2018-04-30T09:53:41.510Z,24.30
2018-04-30T09:56:08.920Z,25.60
2018-04-30T09:58:36.345Z,24.73
2018-04-30T10:01:03.936Z,23.43
2018-04-30T10:03:31.308Z,23.23
2018-04-30T10:05:58.734Z,23.67
2018-04-30T10:08:26.220Z,29.50
2018-04-30T10:10:54.583Z,29.57
2018-04-30T10:13:22.051Z,30.30
2018-04-30T10:15:49.442Z,26.13
2018-04-30T10:18:16.872Z,24.43
2018-04-30T10:20:44.276Z,24.00
2018-04-30T10:23:11.884Z,26.23
2018-04-30T10:25:39.407Z,36.83
2018-04-30T10:28:06.810Z,20.20
2018-04-30T10:30:34.247Z,18.10
2018-04-30T10:33:01.631Z,16.87
2018-04-30T10:35:29.023Z,18.67
2018-04-30T10:37:57.018Z,12.83
2018-04-30T10:40:24.342Z,9.60
2018-04-30T10:42:51.751Z,9.13
2018-04-30T10:45:19.094Z,15.50
2018-04-30T10:47:46.435Z,8.60
2018-04-30T10:50:14.429Z,8.17
2018-04-30T10:52:41.768Z,13.63
2018-04-30T10:55:09.154Z,6.47
2018-04-30T10:57:36.567Z,10.90
2018-04-30T11:00:03.960Z,15.27
2018-04-30T11:02:32.049Z,9.10
2018-04-30T11:04:59.451Z,10.23
2018-04-30T11:07:26.862Z,9.40
2018-04-30T11:09:54.236Z,9.20
2018-04-30T11:12:21.622Z,11.07
2018-04-30T11:14:49.033Z,9.00
2018-04-30T11:17:16.430Z,8.13
2018-04-30T11:19:43.794Z,8.43
2018-04-30T11:22:13.083Z,12.07
2018-04-30T11:24:41.057Z,11.60
2018-04-30T11:27:08.433Z,6.53
2018-04-30T11:29:35.871Z,7.17
2018-04-30T11:32:03.251Z,7.60
2018-04-30T11:34:31.648Z,7.73
2018-04-30T11:36:59.050Z,10.83
2018-04-30T11:39:26.441Z,4.93
2018-04-30T11:41:53.864Z,5.97
2018-04-30T11:44:21.226Z,11.43
2018-04-30T11:46:48.584Z,8.87
2018-04-30T11:49:15.958Z,5.40
2018-04-30T11:51:43.361Z,3.67
2018-04-30T11:54:11.359Z,3.73
2018-04-30T11:56:38.739Z,4.77
2018-04-30T11:59:06.179Z,7.27
2018-04-30T12:01:33.612Z,4.40
2018-04-30T12:04:01.015Z,6.80
2018-04-30T12:06:29.392Z,6.30
2018-04-30T12:08:56.780Z,5.70
2018-04-30T12:11:24.235Z,3.43
2018-04-30T12:13:51.680Z,6.27
2018-04-30T12:16:19.063Z,2.77
2018-04-30T12:18:46.476Z,5.67
2018-04-30T12:21:13.953Z,3.37
2018-04-30T12:23:41.346Z,5.17
2018-04-30T12:26:08.765Z,4.10
2018-04-30T12:28:36.192Z,4.87
2018-04-30T12:31:03.589Z,1.77
2018-04-30T12:33:31.087Z,4.53
2018-04-30T12:35:58.451Z,4.80
2018-04-30T12:38:25.840Z,5.07
2018-04-30T12:40:53.203Z,3.03
2018-04-30T12:43:21.153Z,2.57
2018-04-30T12:45:48.571Z,2.17
2018-04-30T12:48:15.953Z,4.10
2018-04-30T12:50:43.387Z,4.03
2018-04-30T12:53:10.753Z,3.10
2018-04-30T12:55:38.159Z,1.40
2018-04-30T12:58:05.539Z,1.47
2018-04-30T13:00:33.133Z,7.13
2018-04-30T13:03:00.556Z,4.40
2018-04-30T13:05:27.964Z,2.80
2018-04-30T13:07:55.343Z,2.17
2018-04-30T13:10:23.374Z,4.80
2018-04-30T13:12:50.767Z,3.73
2018-04-30T13:15:18.148Z,2.83
2018-04-30T13:17:45.494Z,1.80
2018-04-30T13:20:12.899Z,9.60
2018-04-30T13:22:40.967Z,5.63
2018-04-30T13:25:08.448Z,1.53
2018-04-30T13:27:35.832Z,2.70
2018-04-30T13:30:03.206Z,3.50
2018-04-30T13:32:30.543Z,4.03
2018-04-30T13:34:57.968Z,1.40
2018-04-30T13:37:26.071Z,2.50
2018-04-30T13:39:53.449Z,3.53
2018-04-30T13:42:20.815Z,3.63
2018-04-30T13:44:48.407Z,3.50
2018-04-30T13:47:15.782Z,2.90
2018-04-30T13:49:43.155Z,1.70
2018-04-30T13:52:10.579Z,3.70
2018-04-30T13:54:38.005Z,3.13
2018-04-30T13:57:05.426Z,3.00
2018-04-30T13:59:32.831Z,1.87
2018-04-30T14:02:00.768Z,3.43
2018-04-30T14:04:28.106Z,6.53
2018-04-30T14:06:55.476Z,5.40
2018-04-30T14:09:22.812Z,6.20
2018-04-30T14:11:50.151Z,4.83
2018-04-30T14:14:17.526Z,3.07
2018-04-30T14:16:44.886Z,4.73
2018-04-30T14:19:12.252Z,2.80
2018-04-30T14:21:39.668Z,2.20
2018-04-30T14:24:07.005Z,1.40
2018-04-30T14:26:34.421Z,3.00
2018-04-30T14:29:01.767Z,3.13
2018-04-30T14:31:29.159Z,4.50
2018-04-30T14:33:56.494Z,1.80
2018-04-30T14:36:23.838Z,1.80
2018-04-30T14:38:51.231Z,1.23
2018-04-30T14:41:19.169Z,2.97
2018-04-30T14:43:46.587Z,1.60
2018-04-30T14:46:13.968Z,2.87
2018-04-30T14:48:41.380Z,1.97
2018-04-30T14:51:08.767Z,3.50
2018-04-30T14:53:36.788Z,2.53
2018-04-30T14:56:04.134Z,2.67
2018-04-30T14:58:31.492Z,2.40
2018-04-30T15:00:58.896Z,3.20
2018-04-30T15:03:26.296Z,2.83
2018-04-30T15:05:53.662Z,3.30
2018-04-30T15:08:21.034Z,2.13
2018-04-30T15:10:48.448Z,3.00
2018-04-30T15:13:15.791Z,2.00
2018-04-30T15:15:43.159Z,1.23
2018-04-30T15:18:10.534Z,2.57
2018-04-30T15:20:37.874Z,1.20
2018-04-30T15:23:05.265Z,1.20
2018-04-30T15:25:32.600Z,1.40
2018-04-30T15:27:59.963Z,3.23
2018-04-30T15:30:27.364Z,2.70
2018-04-30T15:32:54.772Z,1.27
2018-04-30T15:35:22.176Z,1.40
2018-04-30T15:37:49.576Z,1.73
2018-04-30T15:40:16.955Z,1.40
2018-04-30T15:42:44.290Z,2.23
2018-04-30T15:45:11.673Z,2.83
2018-04-30T15:47:39.063Z,1.77
2018-04-30T15:50:06.512Z,2.37
2018-04-30T15:52:34.001Z,1.83
2018-04-30T15:55:01.452Z,2.83
2018-04-30T15:57:28.857Z,1.77
2018-04-30T15:59:56.196Z,1.60
2018-04-30T16:02:24.035Z,3.73
2018-04-30T16:04:51.435Z,1.60
2018-04-30T16:07:18.801Z,2.40
2018-04-30T16:09:46.207Z,2.37
2018-04-30T16:12:13.599Z,8.00
2018-04-30T16:14:40.969Z,2.03
2018-04-30T16:17:08.320Z,4.50
2018-04-30T16:19:35.733Z,1.80
2018-04-30T16:22:03.101Z,3.60
2018-04-30T16:24:30.474Z,5.33
2018-04-30T16:26:57.879Z,4.30
2018-04-30T16:29:26.280Z,2.97
2018-04-30T16:31:53.648Z,3.63
2018-04-30T16:34:21.055Z,9.27
2018-04-30T16:36:48.427Z,2.03
2018-04-30T16:39:15.841Z,2.47
2018-04-30T16:41:43.723Z,1.80
2018-04-30T16:44:11.156Z,2.50
2018-04-30T16:46:38.494Z,2.00
2018-04-30T16:49:05.870Z,2.40
2018-04-30T16:51:33.239Z,2.37
2018-04-30T16:54:01.655Z,2.50
2018-04-30T16:56:28.988Z,2.37
2018-04-30T16:58:56.352Z,2.03
2018-04-30T17:01:23.735Z,3.33
2018-04-30T17:03:51.209Z,2.93
2018-04-30T17:06:18.590Z,3.33
2018-04-30T17:08:46.042Z,2.00
2018-04-30T17:11:13.422Z,2.17
2018-04-30T17:13:40.807Z,1.80
2018-04-30T17:16:08.190Z,2.57
2018-04-30T17:18:35.563Z,2.20
2018-04-30T17:21:02.983Z,3.03
2018-04-30T17:23:30.391Z,2.10
2018-04-30T17:25:57.789Z,4.80
2018-04-30T17:28:25.196Z,2.00
2018-04-30T17:30:52.542Z,1.93
2018-04-30T17:33:19.948Z,3.73
2018-04-30T17:35:47.317Z,1.90
2018-04-30T17:38:14.707Z,2.90
2018-04-30T17:40:42.571Z,2.07
2018-04-30T17:43:09.937Z,3.10
2018-04-30T17:45:37.304Z,2.80
2018-04-30T17:48:04.687Z,1.80
2018-04-30T17:50:32.051Z,1.77
2018-04-30T17:52:59.428Z,1.83
2018-04-30T17:55:26.825Z,4.50
2018-04-30T17:57:54.188Z,1.60
2018-04-30T18:00:21.569Z,7.43
2018-04-30T18:02:48.965Z,2.33
2018-04-30T18:05:16.341Z,3.77
2018-04-30T18:07:43.721Z,5.70
2018-04-30T18:10:11.062Z,2.30
2018-04-30T18:12:38.521Z,3.07
2018-04-30T18:15:05.924Z,4.30
2018-04-30T18:17:33.344Z,3.57
2018-04-30T18:20:00.722Z,7.40
2018-04-30T18:22:28.092Z,7.90
2018-04-30T18:24:55.530Z,2.57
2018-04-30T18:27:22.942Z,3.90
2018-04-30T18:29:50.325Z,2.17
2018-04-30T18:32:17.704Z,5.47
2018-04-30T18:34:45.114Z,4.80
2018-04-30T18:37:12.488Z,3.00
2018-04-30T18:39:39.844Z,2.77
2018-04-30T18:42:07.250Z,2.50
2018-04-30T18:44:34.619Z,5.00
2018-04-30T18:47:02.024Z,3.30
2018-04-30T18:49:29.415Z,2.47
2018-04-30T18:51:56.806Z,3.47
2018-04-30T18:54:24.184Z,3.47
2018-04-30T18:56:51.608Z,7.70
2018-04-30T18:59:18.980Z,7.40
2018-04-30T19:01:46.400Z,4.93
2018-04-30T19:04:13.852Z,8.63
2018-04-30T19:06:41.223Z,7.33
2018-04-30T19:09:08.597Z,7.60
2018-04-30T19:11:35.985Z,13.53
2018-04-30T19:14:03.365Z,5.80
2018-04-30T19:16:31.495Z,4.13
2018-04-30T19:18:58.902Z,8.20
2018-04-30T19:21:26.466Z,4.03
2018-04-30T19:23:54.280Z,7.47
2018-04-30T19:26:21.694Z,5.20
2018-04-30T19:28:49.124Z,5.60
2018-04-30T19:31:16.603Z,11.33
2018-04-30T19:33:44.144Z,9.57
2018-04-30T19:36:11.579Z,12.40
2018-04-30T19:38:40.169Z,10.40
2018-04-30T19:41:07.555Z,13.87
2018-04-30T19:43:34.926Z,9.93
2018-04-30T19:46:02.426Z,9.43
2018-04-30T19:48:29.823Z,7.70
2018-04-30T19:50:57.263Z,10.10
2018-04-30T19:53:24.700Z,7.60
2018-04-30T19:55:52.247Z,10.13
2018-04-30T19:58:19.623Z,5.23
2018-04-30T20:00:47.031Z,6.50
2018-04-30T20:03:14.548Z,6.03
2018-04-30T20:05:43.521Z,7.90
2018-04-30T20:08:11.087Z,6.80
2018-04-30T20:10:38.483Z,15.53
2018-04-30T20:13:05.969Z,19.70
2018-04-30T20:15:33.407Z,15.70
2018-04-30T20:18:00.847Z,24.70
2018-04-30T20:20:28.318Z,21.10
2018-04-30T20:22:55.735Z,16.00
2018-04-30T20:25:23.155Z,16.50
2018-04-30T20:27:50.608Z,12.53
2018-04-30T20:30:18.116Z,16.77
2018-04-30T20:32:45.566Z,20.20
2018-04-30T20:35:13.006Z,11.70
2018-04-30T20:37:40.572Z,15.80
2018-04-30T20:40:08.581Z,12.80
2018-04-30T20:42:36.067Z,12.07
2018-04-30T20:45:03.786Z,9.00
2018-04-30T20:47:31.318Z,11.37
2018-04-30T20:49:58.826Z,7.77
2018-04-30T20:52:26.383Z,8.87
2018-04-30T20:54:53.806Z,12.93
2018-04-30T20:57:22.202Z,7.43
2018-04-30T20:59:49.582Z,10.57
2018-04-30T21:02:17.096Z,7.03
2018-04-30T21:04:44.435Z,10.43
2018-04-30T21:07:11.897Z,9.20
2018-04-30T21:09:39.700Z,8.77
2018-04-30T21:12:07.115Z,7.40
2018-04-30T21:14:34.536Z,8.97
2018-04-30T21:17:02.045Z,7.10
2018-04-30T21:19:29.629Z,10.30
2018-04-30T21:21:57.481Z,9.63
2018-04-30T21:24:25.045Z,7.43
2018-04-30T21:26:52.517Z,9.13
2018-04-30T21:29:19.928Z,7.20
2018-04-30T21:31:47.270Z,11.63
2018-04-30T21:34:14.957Z,7.93
2018-04-30T21:36:42.431Z,8.30
2018-04-30T21:39:09.958Z,7.97
2018-04-30T21:41:37.493Z,21.80
2018-04-30T21:44:04.917Z,12.00
2018-04-30T21:46:32.308Z,10.30
2018-04-30T21:48:59.738Z,9.77
2018-04-30T21:51:27.244Z,7.43
2018-04-30T21:53:54.785Z,11.40
2018-04-30T21:56:22.293Z,6.93
2018-04-30T21:58:49.704Z,8.27
2018-04-30T22:01:17.119Z,9.07
2018-04-30T22:03:44.483Z,5.03
2018-04-30T22:06:11.916Z,6.57
2018-04-30T22:08:39.349Z,7.77
2018-04-30T22:11:06.701Z,7.83
2018-04-30T22:13:34.257Z,5.20
2018-04-30T22:16:01.647Z,7.23
2018-04-30T22:18:28.990Z,8.10
2018-04-30T22:20:56.458Z,8.33
2018-04-30T22:23:23.831Z,5.00
2018-04-30T22:25:51.208Z,6.17
2018-04-30T22:28:18.631Z,4.70
2018-04-30T22:30:46.016Z,4.87
2018-04-30T22:33:13.431Z,7.77
2018-04-30T22:35:40.852Z,8.33
2018-04-30T22:38:08.326Z,7.87
2018-04-30T22:40:35.706Z,3.97
2018-04-30T22:43:03.783Z,5.43
2018-04-30T22:45:31.249Z,4.40
2018-04-30T22:47:58.611Z,5.30
2018-04-30T22:50:26.119Z,7.07
2018-04-30T22:52:53.674Z,7.83
2018-04-30T22:55:21.029Z,7.23
2018-04-30T22:57:48.485Z,9.30
2018-04-30T23:00:18.747Z,13.47
2018-04-30T23:02:46.175Z,8.90
2018-04-30T23:05:13.543Z,8.40
2018-04-30T23:07:40.916Z,9.30
2018-04-30T23:10:08.291Z,8.00
2018-04-30T23:12:35.643Z,10.00
2018-04-30T23:15:03.063Z,11.30
2018-04-30T23:17:30.442Z,11.00
2018-04-30T23:19:57.888Z,8.80
2018-04-30T23:22:26.088Z,10.50
2018-04-30T23:24:53.599Z,8.77
2018-04-30T23:27:21.000Z,9.13
2018-04-30T23:29:48.416Z,9.23
2018-04-30T23:32:16.411Z,10.83
2018-04-30T23:34:43.797Z,10.07
2018-04-30T23:37:11.145Z,15.70
2018-04-30T23:39:38.531Z,11.10
2018-04-30T23:42:05.917Z,17.13
2018-04-30T23:44:33.299Z,13.33
2018-04-30T23:47:00.703Z,10.27
2018-04-30T23:49:28.046Z,8.60
2018-04-30T23:51:55.499Z,19.60
2018-04-30T23:54:22.931Z,16.17
2018-04-30T23:56:50.274Z,13.23
2018-04-30T23:59:17.679Z,13.33
