createdAt,value
2023-03-01T00:00:35.898Z,22.20
2023-03-01T00:04:35.961Z,22.19
2023-03-01T00:08:35.957Z,22.18
2023-03-01T00:12:35.976Z,22.17
2023-03-01T00:16:36.049Z,22.15
2023-03-01T00:20:36.032Z,22.15
2023-03-01T00:24:35.991Z,22.15
2023-03-01T00:28:36.019Z,22.13
2023-03-01T00:32:36.042Z,22.12
2023-03-01T00:36:36.081Z,22.12
2023-03-01T00:40:36.143Z,22.12
2023-03-01T00:44:36.141Z,22.11
2023-03-01T00:48:36.162Z,22.10
2023-03-01T00:52:36.158Z,22.09
2023-03-01T00:56:36.152Z,22.09
2023-03-01T01:00:36.270Z,22.08
2023-03-01T01:04:36.200Z,22.07
2023-03-01T01:08:36.271Z,22.06
2023-03-01T01:12:36.341Z,22.06
2023-03-01T01:16:36.327Z,22.05
2023-03-01T01:20:36.312Z,22.04
2023-03-01T01:24:36.360Z,22.02
2023-03-01T01:28:36.413Z,22.02
2023-03-01T01:32:36.432Z,22.02
2023-03-01T01:36:36.472Z,22.00
2023-03-01T01:40:36.489Z,22.00
2023-03-01T01:44:36.548Z,21.99
2023-03-01T01:48:36.574Z,22.00
2023-03-01T01:52:36.615Z,21.99
2023-03-01T01:56:36.626Z,21.97
2023-03-01T02:00:36.725Z,21.97
2023-03-01T02:04:36.799Z,21.96
2023-03-01T02:08:36.793Z,21.94
2023-03-01T02:12:36.969Z,21.94
2023-03-01T02:16:37.082Z,21.93
2023-03-01T02:20:37.106Z,21.93
2023-03-01T02:24:37.191Z,21.91
2023-03-01T02:28:37.273Z,21.92
2023-03-01T02:32:37.346Z,21.92
2023-03-01T02:36:37.443Z,21.91
2023-03-01T02:40:37.625Z,21.90
2023-03-01T02:44:37.744Z,21.89
2023-03-01T02:48:37.892Z,21.90
2023-03-01T02:52:38.159Z,21.88
2023-03-01T02:56:38.150Z,21.87
2023-03-01T03:00:38.295Z,21.87
2023-03-01T03:04:38.426Z,21.87
2023-03-01T03:08:38.658Z,21.85
2023-03-01T03:12:38.688Z,21.86
2023-03-01T03:16:38.921Z,21.85
2023-03-01T03:20:38.974Z,21.84
2023-03-01T03:24:39.329Z,21.84
2023-03-01T03:28:39.271Z,21.83
2023-03-01T03:32:39.396Z,21.83
2023-03-01T03:36:39.529Z,21.82
2023-03-01T03:40:39.662Z,21.82
2023-03-01T03:44:39.783Z,21.81
2023-03-01T03:48:39.924Z,21.81
2023-03-01T03:52:40.044Z,21.79
2023-03-01T03:56:40.988Z,21.79
2023-03-01T04:00:40.287Z,21.78
2023-03-01T04:04:40.431Z,21.78
2023-03-01T04:08:40.539Z,21.78
2023-03-01T04:12:40.690Z,21.77
2023-03-01T04:16:40.858Z,21.76
2023-03-01T04:20:41.005Z,21.75
2023-03-01T04:24:41.135Z,21.75
2023-03-01T04:28:41.338Z,21.75
2023-03-01T04:32:41.444Z,21.73
2023-03-01T04:36:41.648Z,21.73
2023-03-01T04:40:41.745Z,21.73
2023-03-01T04:44:41.948Z,21.73
2023-03-01T04:48:42.095Z,21.73
2023-03-01T04:52:42.302Z,21.71
2023-03-01T04:56:42.420Z,21.71
2023-03-01T05:00:42.602Z,21.70
2023-03-01T05:04:42.765Z,21.71
2023-03-01T05:08:42.910Z,21.71
2023-03-01T05:12:43.079Z,21.71
2023-03-01T05:16:43.278Z,21.71
2023-03-01T05:20:43.413Z,21.70
2023-03-01T05:24:43.588Z,21.69
2023-03-01T05:28:43.664Z,21.68
2023-03-01T05:32:43.847Z,21.69
2023-03-01T05:36:43.988Z,21.67
2023-03-01T05:40:44.106Z,21.66
2023-03-01T05:44:44.299Z,21.68
2023-03-01T05:48:44.433Z,21.70
2023-03-01T05:52:44.562Z,21.72
2023-03-01T05:56:44.781Z,21.73
2023-03-01T06:00:44.938Z,21.74
2023-03-01T06:04:45.179Z,21.76
2023-03-01T06:08:45.280Z,21.77
2023-03-01T06:12:45.408Z,21.79
2023-03-01T06:16:45.528Z,21.81
2023-03-01T06:20:45.665Z,21.82
2023-03-01T06:24:45.788Z,21.83
2023-03-01T06:28:45.965Z,21.86
2023-03-01T06:32:46.104Z,21.89
2023-03-01T06:36:46.449Z,21.90
2023-03-01T06:40:46.448Z,21.91
2023-03-01T06:44:46.266Z,21.93
2023-03-01T06:48:46.379Z,21.96
2023-03-01T06:56:56.955Z,22.18
2023-03-01T07:00:56.932Z,22.33
2023-03-01T07:04:56.844Z,22.47
2023-03-01T07:08:56.818Z,22.58
2023-03-01T07:12:56.790Z,22.69
2023-03-01T07:16:56.745Z,22.77
2023-03-01T07:20:56.713Z,22.84
2023-03-01T07:24:56.726Z,22.92
2023-03-01T07:28:56.674Z,22.97
2023-03-01T07:32:56.761Z,23.06
2023-03-01T07:40:30.147Z,23.17
2023-03-01T07:44:30.313Z,23.18
2023-03-01T07:48:30.009Z,23.23
2023-03-01T07:52:30.355Z,23.31
2023-03-01T07:56:30.332Z,23.42
2023-03-01T08:00:29.884Z,23.50
2023-03-01T08:04:29.894Z,23.57
2023-03-01T08:08:29.812Z,23.61
2023-03-01T08:12:29.760Z,23.68
2023-03-01T08:16:30.162Z,23.74
2023-03-01T08:20:29.823Z,23.82
2023-03-01T08:24:29.813Z,23.87
2023-03-01T08:28:29.749Z,23.93
2023-03-01T08:32:29.847Z,24.00
2023-03-01T08:36:30.204Z,24.00
2023-03-01T08:40:29.661Z,23.95
2023-03-01T08:44:29.857Z,23.90
2023-03-01T08:48:29.593Z,23.86
2023-03-01T08:52:29.827Z,23.83
2023-03-01T08:56:29.802Z,23.81
2023-03-01T09:00:29.870Z,23.80
2023-03-01T09:04:29.422Z,23.80
2023-03-01T09:08:29.732Z,23.83
2023-03-01T09:12:30.405Z,23.93
2023-03-01T09:16:30.520Z,24.01
2023-03-01T09:20:30.230Z,24.05
2023-03-01T09:24:30.364Z,24.10
2023-03-01T09:28:30.555Z,24.10
2023-03-01T09:32:30.675Z,24.10
2023-03-01T09:36:31.233Z,24.14
2023-03-01T09:40:31.359Z,24.21
2023-03-01T09:44:31.363Z,24.24
2023-03-01T09:48:31.205Z,24.31
2023-03-01T09:52:31.162Z,24.34
2023-03-01T09:56:31.615Z,24.38
2023-03-01T10:00:31.328Z,24.39
2023-03-01T10:04:31.386Z,24.42
2023-03-01T10:08:31.487Z,24.45
2023-03-01T10:12:31.482Z,24.48
2023-03-01T10:16:31.543Z,24.48
2023-03-01T10:20:31.559Z,24.50
2023-03-01T10:24:31.667Z,24.52
2023-03-01T10:28:31.707Z,24.53
2023-03-01T10:32:31.764Z,24.54
2023-03-01T10:36:32.092Z,24.55
2023-03-01T10:40:31.769Z,24.57
2023-03-01T10:44:31.762Z,24.59
2023-03-01T10:48:31.774Z,24.60
2023-03-01T10:52:31.864Z,24.61
2023-03-01T10:56:31.841Z,24.61
2023-03-01T11:00:31.809Z,24.63
2023-03-01T11:04:31.815Z,24.63
2023-03-01T11:08:34.720Z,24.64
2023-03-01T11:12:31.726Z,24.67
2023-03-01T11:16:32.017Z,24.66
2023-03-01T11:20:31.653Z,24.65
2023-03-01T11:24:31.593Z,24.62
2023-03-01T11:28:31.599Z,24.62
2023-03-01T11:32:31.695Z,24.59
2023-03-01T11:36:31.509Z,24.58
2023-03-01T11:40:31.450Z,24.55
2023-03-01T11:44:32.306Z,24.55
2023-03-01T11:48:47.127Z,24.53
2023-03-01T11:52:32.357Z,24.52
2023-03-01T11:56:31.311Z,24.52
2023-03-01T12:00:31.289Z,24.53
2023-03-01T12:04:31.273Z,24.52
2023-03-01T12:08:31.241Z,24.57
2023-03-01T12:12:31.193Z,24.60
2023-03-01T12:16:39.093Z,24.62
2023-03-01T12:20:32.205Z,24.64
2023-03-01T12:24:31.119Z,24.66
2023-03-01T12:28:31.115Z,24.66
2023-03-01T12:32:32.865Z,24.68
2023-03-01T12:36:31.664Z,24.68
2023-03-01T12:40:31.139Z,24.68
2023-03-01T12:44:31.119Z,24.68
2023-03-01T12:48:31.118Z,24.68
2023-03-01T12:52:31.069Z,24.68
2023-03-01T12:56:31.336Z,24.69
2023-03-01T13:00:30.966Z,24.69
2023-03-01T13:04:31.057Z,24.69
2023-03-01T13:08:31.273Z,24.68
2023-03-01T13:12:31.275Z,24.68
2023-03-01T13:16:31.641Z,24.68
2023-03-01T13:20:31.228Z,24.67
2023-03-01T13:24:31.119Z,24.66
2023-03-01T13:28:31.109Z,24.66
2023-03-01T13:32:42.999Z,24.65
2023-03-01T13:36:32.337Z,24.65
2023-03-01T13:40:30.991Z,24.64
2023-03-01T13:44:30.981Z,24.63
2023-03-01T13:48:31.028Z,24.62
2023-03-01T13:52:31.145Z,24.61
2023-03-01T13:56:31.471Z,24.59
2023-03-01T14:00:31.337Z,24.58
2023-03-01T14:04:31.336Z,24.57
2023-03-01T14:08:31.419Z,24.57
2023-03-01T14:12:31.372Z,24.56
2023-03-01T14:16:31.683Z,24.55
2023-03-01T14:20:31.373Z,24.53
2023-03-01T14:24:31.454Z,24.52
2023-03-01T14:28:31.383Z,24.51
2023-03-01T14:32:31.490Z,24.51
2023-03-01T14:36:31.794Z,24.49
2023-03-01T14:40:31.432Z,24.49
2023-03-01T14:44:31.431Z,24.46
2023-03-01T14:48:32.018Z,24.44
2023-03-01T14:52:31.968Z,24.41
2023-03-01T14:56:31.966Z,24.39
2023-03-01T15:00:31.586Z,24.39
2023-03-01T15:04:31.640Z,24.39
2023-03-01T15:08:31.637Z,24.38
2023-03-01T15:12:31.768Z,24.36
2023-03-01T15:16:32.062Z,24.35
2023-03-01T15:20:31.707Z,24.33
2023-03-01T15:24:31.797Z,24.30
2023-03-01T15:28:31.881Z,24.27
2023-03-01T15:32:31.969Z,24.25
2023-03-01T15:36:32.267Z,24.22
2023-03-01T15:40:32.092Z,24.19
2023-03-01T15:44:41.523Z,24.16
2023-03-01T15:48:33.123Z,24.14
2023-03-01T15:52:32.090Z,24.12
2023-03-01T15:56:32.401Z,24.09
2023-03-01T16:00:32.078Z,24.06
2023-03-01T16:04:32.219Z,24.03
2023-03-01T16:08:32.402Z,24.01
2023-03-01T16:12:32.535Z,23.99
2023-03-01T16:16:33.120Z,23.96
2023-03-01T16:20:33.952Z,23.94
2023-03-01T16:24:32.910Z,23.91
2023-03-01T16:28:32.881Z,23.89
2023-03-01T16:32:32.872Z,23.86
2023-03-01T16:36:32.822Z,23.82
2023-03-01T16:40:32.764Z,23.80
2023-03-01T16:44:32.745Z,23.77
2023-03-01T16:48:32.683Z,23.74
2023-03-01T16:52:32.647Z,23.72
2023-03-01T16:56:33.050Z,23.70
2023-03-01T17:00:32.598Z,23.67
2023-03-01T17:04:32.824Z,23.65
2023-03-01T17:08:32.736Z,23.62
2023-03-01T17:12:32.700Z,23.60
2023-03-01T17:16:32.709Z,23.59
2023-03-01T17:20:32.661Z,23.55
2023-03-01T17:24:32.579Z,23.53
2023-03-01T17:28:32.584Z,23.51
2023-03-01T17:32:32.637Z,23.50
2023-03-01T17:36:32.527Z,23.49
2023-03-01T17:40:32.457Z,23.46
2023-03-01T17:44:32.380Z,23.43
2023-03-01T17:48:32.343Z,23.41
2023-03-01T17:52:32.343Z,23.40
2023-03-01T17:56:32.377Z,23.39
2023-03-01T18:00:32.498Z,23.39
2023-03-01T18:04:32.642Z,23.35
2023-03-01T18:08:32.675Z,23.34
2023-03-01T18:12:32.770Z,23.33
2023-03-01T18:16:33.087Z,23.32
2023-03-01T18:20:32.703Z,23.29
2023-03-01T18:24:32.717Z,23.27
2023-03-01T18:28:32.730Z,23.26
2023-03-01T18:32:32.862Z,23.24
2023-03-01T18:36:33.106Z,23.22
2023-03-01T18:40:32.828Z,23.21
2023-03-01T18:44:32.816Z,23.19
2023-03-01T18:48:32.855Z,23.19
2023-03-01T18:52:32.903Z,23.16
2023-03-01T18:56:33.346Z,23.15
2023-03-01T19:00:33.025Z,23.14
2023-03-01T19:04:33.059Z,23.14
2023-03-01T19:08:33.083Z,23.12
2023-03-01T19:12:35.131Z,23.11
2023-03-01T19:16:33.636Z,23.10
2023-03-01T19:20:33.293Z,23.07
2023-03-01T19:24:33.382Z,23.08
2023-03-01T19:28:33.471Z,23.06
2023-03-01T19:32:33.598Z,23.06
2023-03-01T19:36:33.959Z,23.05
2023-03-01T19:40:33.784Z,23.04
2023-03-01T19:44:33.842Z,23.02
2023-03-01T19:48:33.966Z,23.03
2023-03-01T19:52:34.028Z,23.01
2023-03-01T19:56:34.855Z,23.00
2023-03-01T20:00:35.081Z,22.97
2023-03-01T20:04:34.384Z,22.96
2023-03-01T20:08:34.483Z,22.96
2023-03-01T20:12:34.613Z,22.96
2023-03-01T20:16:35.274Z,22.94
2023-03-01T20:20:34.872Z,22.94
2023-03-01T20:24:35.032Z,22.93
2023-03-01T20:28:35.161Z,22.92
2023-03-01T20:32:35.398Z,22.91
2023-03-01T20:36:35.851Z,22.89
2023-03-01T20:40:35.633Z,22.89
2023-03-01T20:44:35.742Z,22.88
2023-03-01T20:48:35.919Z,22.87
2023-03-01T20:52:46.868Z,22.86
2023-03-01T20:56:37.021Z,22.85
2023-03-01T21:00:35.998Z,22.84
2023-03-01T21:04:36.073Z,22.79
2023-03-01T21:08:36.230Z,22.79
2023-03-01T21:12:36.361Z,22.78
2023-03-01T21:16:36.844Z,22.76
2023-03-01T21:20:36.613Z,22.75
2023-03-01T21:24:36.779Z,22.74
2023-03-01T21:28:36.947Z,22.74
2023-03-01T21:32:37.135Z,22.73
2023-03-01T21:36:37.257Z,22.72
2023-03-01T21:40:37.654Z,22.70
2023-03-01T21:44:37.638Z,22.69
2023-03-01T21:48:39.892Z,22.69
2023-03-01T21:52:37.757Z,22.67
2023-03-01T21:56:37.678Z,22.67
2023-03-01T22:00:37.685Z,22.66
2023-03-01T22:04:37.634Z,22.65
2023-03-01T22:08:37.580Z,22.64
2023-03-01T22:12:37.549Z,22.63
2023-03-01T22:16:37.573Z,22.63
2023-03-01T22:20:37.463Z,22.63
2023-03-01T22:24:37.440Z,22.62
2023-03-01T22:28:37.460Z,22.61
2023-03-01T22:32:37.687Z,22.61
2023-03-01T22:36:37.884Z,22.59
2023-03-01T22:40:39.192Z,22.59
2023-03-01T22:44:38.280Z,22.58
2023-03-01T22:48:38.692Z,22.58
2023-03-01T22:52:38.479Z,22.56
2023-03-01T22:56:38.407Z,22.56
2023-03-01T23:00:38.394Z,22.56
2023-03-01T23:04:38.354Z,22.55
2023-03-01T23:08:38.295Z,22.54
2023-03-01T23:12:38.280Z,22.53
2023-03-01T23:16:38.313Z,22.53
2023-03-01T23:20:38.230Z,22.52
2023-03-01T23:24:38.241Z,22.51
2023-03-01T23:28:38.206Z,22.50
2023-03-01T23:32:38.092Z,22.50
2023-03-01T23:36:38.122Z,22.49
2023-03-01T23:40:38.009Z,22.48
2023-03-01T23:44:38.071Z,22.48
2023-03-01T23:48:37.963Z,22.48
2023-03-01T23:52:37.885Z,22.47
2023-03-01T23:56:37.854Z,22.47
