createdAt,value
2022-11-14T00:01:28.818Z,98.25
2022-11-14T00:03:57.248Z,97.37
2022-11-14T00:06:25.306Z,97.08
2022-11-14T00:08:53.368Z,97.10
2022-11-14T00:11:21.692Z,96.06
2022-11-14T00:13:49.831Z,96.49
2022-11-14T00:16:19.542Z,95.58
2022-11-14T00:18:47.357Z,95.73
2022-11-14T00:21:15.870Z,96.10
2022-11-14T00:23:43.912Z,96.11
2022-11-14T00:26:12.035Z,95.17
2022-11-14T00:28:40.410Z,94.98
2022-11-14T00:31:09.069Z,94.73
2022-11-14T00:33:39.356Z,93.63
2022-11-14T00:36:10.107Z,93.65
2022-11-14T00:38:38.479Z,93.76
2022-11-14T00:41:06.740Z,94.16
2022-11-14T00:43:34.777Z,93.70
2022-11-14T00:46:03.094Z,93.24
2022-11-14T00:48:31.831Z,93.65
2022-11-14T00:51:01.442Z,93.89
2022-11-14T00:53:29.915Z,94.12
2022-11-14T00:55:57.928Z,94.38
2022-11-14T00:58:26.303Z,94.60
2022-11-14T01:00:54.774Z,94.51
2022-11-14T01:03:23.176Z,94.84
2022-11-14T01:05:52.699Z,95.10
2022-11-14T01:08:22.422Z,94.59
2022-11-14T01:10:52.248Z,94.30
2022-11-14T01:13:20.815Z,94.49
2022-11-14T01:15:50.645Z,94.65
2022-11-14T01:18:21.080Z,94.43
2022-11-14T01:20:50.232Z,93.95
2022-11-14T01:23:18.501Z,94.71
2022-11-14T01:25:48.165Z,95.42
2022-11-14T01:28:18.157Z,94.96
2022-11-14T01:30:46.578Z,95.03
2022-11-14T01:33:15.133Z,94.58
2022-11-14T01:35:43.147Z,94.95
2022-11-14T01:38:15.803Z,94.18
2022-11-14T01:40:45.885Z,94.05
2022-11-14T01:43:27.652Z,93.69
2022-11-14T01:46:02.019Z,92.89
2022-11-14T01:48:37.349Z,92.91
2022-11-14T01:51:16.251Z,92.50
2022-11-14T01:53:45.716Z,92.54
2022-11-14T01:56:18.398Z,92.32
2022-11-14T01:58:51.617Z,92.11
2022-11-14T02:01:20.112Z,91.99
2022-11-14T02:03:52.412Z,91.87
2022-11-14T02:06:23.654Z,91.61
2022-11-14T02:08:53.021Z,91.25
2022-11-14T02:11:21.371Z,91.00
2022-11-14T02:13:51.775Z,90.92
2022-11-14T02:16:23.287Z,91.06
2022-11-14T02:18:51.303Z,90.89
2022-11-14T02:21:21.251Z,90.57
2022-11-14T02:23:49.309Z,90.54
2022-11-14T02:26:19.963Z,90.90
2022-11-14T02:28:48.521Z,90.30
2022-11-14T02:31:17.386Z,90.41
2022-11-14T02:33:46.022Z,90.65
2022-11-14T02:36:14.056Z,91.05
2022-11-14T02:38:43.977Z,91.21
2022-11-14T02:41:11.995Z,91.61
2022-11-14T02:43:40.338Z,91.38
2022-11-14T02:46:08.318Z,91.37
2022-11-14T02:48:36.674Z,92.21
2022-11-14T02:51:04.882Z,91.77
2022-11-14T02:53:33.171Z,91.78
2022-11-14T02:56:02.583Z,91.31
2022-11-14T02:58:31.172Z,91.40
2022-11-14T03:01:19.735Z,90.53
2022-11-14T03:03:47.926Z,90.37
2022-11-14T03:06:16.535Z,90.54
2022-11-14T03:08:44.870Z,90.67
2022-11-14T03:11:14.288Z,90.61
2022-11-14T03:13:42.600Z,90.93
2022-11-14T03:16:12.767Z,90.59
2022-11-14T03:18:40.921Z,91.43
2022-11-14T03:21:11.462Z,90.95
2022-11-14T03:23:39.766Z,90.61
2022-11-14T03:26:09.965Z,90.23
2022-11-14T03:28:40.515Z,90.58
2022-11-14T03:31:33.128Z,90.33
2022-11-14T03:34:01.527Z,89.46
2022-11-14T03:36:29.580Z,89.73
2022-11-14T03:38:57.626Z,90.15
2022-11-14T03:41:25.959Z,90.21
2022-11-14T03:43:55.575Z,89.96
2022-11-14T03:46:23.935Z,89.85
2022-11-14T03:48:51.963Z,90.55
2022-11-14T03:51:20.402Z,90.52
2022-11-14T03:53:48.450Z,90.27
2022-11-14T03:56:16.821Z,90.03
2022-11-14T03:58:44.857Z,89.55
2022-11-14T04:01:14.669Z,90.20
2022-11-14T04:03:42.811Z,89.38
2022-11-14T04:06:11.254Z,88.71
2022-11-14T04:08:41.361Z,87.46
2022-11-14T04:11:10.211Z,87.51
2022-11-14T04:13:38.279Z,87.67
2022-11-14T04:16:08.467Z,87.93
2022-11-14T04:18:37.870Z,88.22
2022-11-14T04:21:06.562Z,88.48
2022-11-14T04:23:34.640Z,88.94
2022-11-14T04:26:02.985Z,89.04
2022-11-14T04:28:31.348Z,88.92
2022-11-14T04:31:00.513Z,89.12
2022-11-14T04:33:28.664Z,89.69
2022-11-14T04:35:58.397Z,90.09
2022-11-14T04:38:26.242Z,90.18
2022-11-14T04:40:54.965Z,90.33
2022-11-14T04:43:23.326Z,90.92
2022-11-14T04:45:51.614Z,91.13
2022-11-14T04:48:19.636Z,91.87
2022-11-14T04:50:48.004Z,92.21
2022-11-14T04:53:17.454Z,92.36
2022-11-14T04:55:46.241Z,92.44
2022-11-14T04:58:14.358Z,93.35
2022-11-14T05:00:42.472Z,94.14
2022-11-14T05:03:10.855Z,95.18
2022-11-14T05:05:41.902Z,95.81
2022-11-14T05:08:10.743Z,95.51
2022-11-14T05:10:44.071Z,95.95
2022-11-14T05:13:12.626Z,96.62
2022-11-14T05:15:40.844Z,96.86
2022-11-14T05:18:09.253Z,97.05
2022-11-14T05:20:37.470Z,97.82
2022-11-14T05:23:06.160Z,98.40
2022-11-14T05:25:34.707Z,98.48
2022-11-14T05:28:04.651Z,99.24
2022-11-14T05:30:32.738Z,99.46
2022-11-14T05:33:00.919Z,99.63
2022-11-14T05:35:29.423Z,99.52
2022-11-14T05:37:59.934Z,99.52
2022-11-14T05:40:28.486Z,99.98
2022-11-14T05:42:57.125Z,99.34
2022-11-14T05:45:27.126Z,99.63
2022-11-14T05:47:55.681Z,99.44
2022-11-14T05:50:24.054Z,99.47
2022-11-14T05:52:52.114Z,99.70
2022-11-14T05:55:24.616Z,99.87
2022-11-14T05:57:53.399Z,99.55
2022-11-14T06:00:21.699Z,100.00
2022-11-14T06:02:56.124Z,100.00
2022-11-14T06:05:24.614Z,99.80
2022-11-14T06:07:56.823Z,100.00
2022-11-14T06:10:25.642Z,100.00
2022-11-14T06:12:53.935Z,100.00
2022-11-14T06:15:22.548Z,100.00
2022-11-14T06:17:53.754Z,100.00
2022-11-14T06:20:23.149Z,100.00
2022-11-14T06:22:51.164Z,100.00
2022-11-14T06:25:19.502Z,100.00
2022-11-14T06:27:50.182Z,100.00
2022-11-14T06:30:18.517Z,100.00
2022-11-14T06:32:46.593Z,100.00
2022-11-14T06:35:16.461Z,100.00
2022-11-14T06:37:44.559Z,100.00
2022-11-14T06:40:13.045Z,100.00
2022-11-14T06:42:41.391Z,100.00
2022-11-14T06:45:10.290Z,100.00
2022-11-14T06:47:38.600Z,100.00
2022-11-14T06:50:07.691Z,100.00
2022-11-14T06:52:37.151Z,100.00
2022-11-14T06:55:05.676Z,100.00
2022-11-14T06:57:33.989Z,100.00
2022-11-14T07:00:02.505Z,100.00
2022-11-14T07:02:30.822Z,100.00
2022-11-14T07:04:58.887Z,100.00
2022-11-14T07:07:28.858Z,100.00
2022-11-14T07:09:58.891Z,100.00
2022-11-14T07:12:28.778Z,100.00
2022-11-14T07:14:56.878Z,100.00
2022-11-14T07:17:30.770Z,100.00
2022-11-14T07:19:59.860Z,100.00
2022-11-14T07:22:28.508Z,100.00
2022-11-14T07:24:58.063Z,100.00
2022-11-14T07:27:26.830Z,100.00
2022-11-14T07:29:54.985Z,100.00
2022-11-14T07:32:23.303Z,100.00
2022-11-14T07:34:51.386Z,100.00
2022-11-14T07:37:20.001Z,100.00
2022-11-14T07:39:48.099Z,100.00
2022-11-14T07:42:17.808Z,100.00
2022-11-14T07:44:45.736Z,100.00
2022-11-14T07:47:14.080Z,100.00
2022-11-14T07:49:42.133Z,100.00
2022-11-14T07:52:10.447Z,100.00
2022-11-14T07:54:38.477Z,100.00
2022-11-14T07:57:06.791Z,100.00
2022-11-14T07:59:36.230Z,100.00
2022-11-14T08:02:04.597Z,100.00
2022-11-14T08:04:32.821Z,100.00
2022-11-14T08:07:01.203Z,100.00
2022-11-14T08:09:29.311Z,100.00
2022-11-14T08:11:57.653Z,100.00
2022-11-14T08:14:25.716Z,100.00
2022-11-14T08:16:55.387Z,100.00
2022-11-14T08:19:23.256Z,100.00
2022-11-14T08:21:51.579Z,100.00
2022-11-14T08:24:19.845Z,99.67
2022-11-14T08:26:48.151Z,99.07
2022-11-14T08:29:18.276Z,99.21
2022-11-14T08:31:47.193Z,99.06
2022-11-14T08:34:16.633Z,98.18
2022-11-14T08:36:45.350Z,98.50
2022-11-14T08:39:15.069Z,97.83
2022-11-14T08:41:43.379Z,97.92
2022-11-14T08:44:11.600Z,96.90
2022-11-14T08:46:39.927Z,95.95
2022-11-14T08:49:08.161Z,94.97
2022-11-14T08:51:38.112Z,94.49
2022-11-14T08:54:06.914Z,93.94
2022-11-14T08:56:35.267Z,93.75
2022-11-14T08:59:04.563Z,94.06
2022-11-14T09:01:33.259Z,93.63
2022-11-14T09:04:02.333Z,93.72
2022-11-14T09:06:31.004Z,93.50
2022-11-14T09:09:00.535Z,93.33
2022-11-14T09:11:28.869Z,93.21
2022-11-14T09:13:56.962Z,93.35
2022-11-14T09:16:25.294Z,94.21
2022-11-14T09:18:53.342Z,93.86
2022-11-14T09:21:21.768Z,92.90
2022-11-14T09:23:50.167Z,92.55
2022-11-14T09:26:20.121Z,92.50
2022-11-14T09:28:48.196Z,90.44
2022-11-14T09:31:17.152Z,91.37
2022-11-14T09:33:45.217Z,90.94
2022-11-14T09:36:15.959Z,90.93
2022-11-14T09:38:44.896Z,90.80
2022-11-14T09:41:27.032Z,90.41
2022-11-14T09:44:23.462Z,90.14
2022-11-14T09:46:57.368Z,89.45
2022-11-14T09:49:33.157Z,89.23
2022-11-14T09:52:10.088Z,88.92
2022-11-14T09:54:45.376Z,88.92
2022-11-14T09:57:20.536Z,88.67
2022-11-14T09:59:49.165Z,88.02
2022-11-14T10:02:33.877Z,87.39
2022-11-14T10:05:16.165Z,87.48
2022-11-14T10:07:58.950Z,87.24
2022-11-14T10:10:39.220Z,86.48
2022-11-14T10:13:26.026Z,86.01
2022-11-14T10:15:59.627Z,85.88
2022-11-14T10:18:42.153Z,85.85
2022-11-14T10:21:30.668Z,86.23
2022-11-14T10:24:06.971Z,87.28
2022-11-14T10:26:41.121Z,87.15
2022-11-14T10:29:41.368Z,86.90
2022-11-14T10:32:22.831Z,87.60
2022-11-14T10:34:57.722Z,88.06
2022-11-14T10:37:29.234Z,88.99
2022-11-14T10:40:06.770Z,88.64
2022-11-14T10:42:38.330Z,89.26
2022-11-14T10:45:18.670Z,89.83
2022-11-14T10:47:52.924Z,89.39
2022-11-14T10:50:24.626Z,90.39
2022-11-14T10:52:56.417Z,90.22
2022-11-14T10:55:49.738Z,90.07
2022-11-14T10:58:15.251Z,90.71
2022-11-14T11:00:45.000Z,91.02
2022-11-14T11:03:12.824Z,91.20
2022-11-14T11:05:49.635Z,91.89
2022-11-14T11:08:43.644Z,92.27
2022-11-14T11:11:32.567Z,91.52
2022-11-14T11:14:02.248Z,92.36
2022-11-14T11:16:32.040Z,92.26
2022-11-14T11:19:16.298Z,92.30
2022-11-14T11:21:50.137Z,92.70
2022-11-14T11:24:33.167Z,92.52
2022-11-14T11:27:15.713Z,93.03
2022-11-14T11:29:44.066Z,93.31
2022-11-14T11:32:25.473Z,92.94
2022-11-14T11:34:53.948Z,93.25
2022-11-14T11:37:24.476Z,93.70
2022-11-14T11:39:57.177Z,93.99
2022-11-14T11:42:58.659Z,93.94
2022-11-14T11:45:20.659Z,93.67
2022-11-14T11:47:57.907Z,93.51
2022-11-14T11:50:26.699Z,94.09
2022-11-14T11:53:13.978Z,93.72
2022-11-14T11:55:46.301Z,94.37
2022-11-14T11:58:23.728Z,94.58
2022-11-14T12:00:55.357Z,95.27
2022-11-14T12:03:26.593Z,95.19
2022-11-14T12:06:04.147Z,95.58
2022-11-14T12:08:44.202Z,95.32
2022-11-14T12:11:21.131Z,96.28
2022-11-14T12:14:06.599Z,96.21
2022-11-14T12:17:02.585Z,96.59
2022-11-14T12:19:57.264Z,96.76
2022-11-14T12:22:41.893Z,97.10
2022-11-14T12:25:38.103Z,98.49
2022-11-14T12:28:26.501Z,98.01
2022-11-14T12:31:00.317Z,98.12
2022-11-14T12:33:34.126Z,98.17
2022-11-14T12:36:08.158Z,97.71
2022-11-14T12:38:43.838Z,97.40
2022-11-14T12:41:13.331Z,97.78
2022-11-14T12:43:44.129Z,97.69
2022-11-14T12:46:14.121Z,97.87
2022-11-14T12:48:43.950Z,97.67
2022-11-14T12:51:47.601Z,97.88
2022-11-14T12:54:45.162Z,98.05
2022-11-14T12:57:41.080Z,98.56
2022-11-14T13:00:10.556Z,98.08
2022-11-14T13:03:11.370Z,98.58
2022-11-14T13:05:56.921Z,98.34
2022-11-14T13:08:47.389Z,98.77
2022-11-14T13:11:55.323Z,99.04
2022-11-14T13:14:41.226Z,98.51
2022-11-14T13:17:43.439Z,98.40
2022-11-14T13:20:48.024Z,98.00
2022-11-14T13:23:53.599Z,98.12
2022-11-14T13:26:48.736Z,98.33
2022-11-14T13:30:00.116Z,98.83
2022-11-14T13:32:54.766Z,98.91
2022-11-14T13:35:33.559Z,98.99
2022-11-14T13:38:49.263Z,99.25
2022-11-14T13:41:47.468Z,99.47
2022-11-14T13:44:44.531Z,99.59
2022-11-14T13:48:00.736Z,99.86
2022-11-14T13:50:32.740Z,99.59
2022-11-14T13:53:01.377Z,99.22
2022-11-14T13:55:38.895Z,99.30
2022-11-14T13:58:24.266Z,99.55
2022-11-14T14:01:11.604Z,99.73
2022-11-14T14:04:06.270Z,100.00
2022-11-14T14:06:48.627Z,100.00
2022-11-14T14:09:24.752Z,100.00
2022-11-14T14:12:06.055Z,100.00
2022-11-14T14:14:53.950Z,100.00
2022-11-14T14:17:31.804Z,100.00
2022-11-14T14:20:18.687Z,100.00
2022-11-14T14:22:57.339Z,100.00
2022-11-14T14:25:32.348Z,100.00
2022-11-14T14:28:10.573Z,100.00
2022-11-14T14:30:38.998Z,100.00
2022-11-14T14:33:16.384Z,100.00
2022-11-14T14:35:52.639Z,100.00
2022-11-14T14:38:26.064Z,100.00
2022-11-14T14:40:56.893Z,100.00
2022-11-14T14:43:29.964Z,100.00
2022-11-14T14:45:58.928Z,100.00
2022-11-14T14:48:32.076Z,100.00
2022-11-14T14:51:03.072Z,100.00
2022-11-14T14:53:33.697Z,100.00
2022-11-14T14:56:04.183Z,100.00
2022-11-14T14:58:34.605Z,100.00
2022-11-14T15:01:06.024Z,100.00
2022-11-14T15:03:39.841Z,100.00
2022-11-14T15:06:22.541Z,100.00
2022-11-14T15:08:50.900Z,100.00
2022-11-14T15:11:19.475Z,100.00
2022-11-14T15:13:51.723Z,100.00
2022-11-14T15:16:21.107Z,100.00
2022-11-14T15:18:51.826Z,100.00
2022-11-14T15:21:27.515Z,100.00
2022-11-14T15:24:03.912Z,100.00
2022-11-14T15:26:32.990Z,100.00
2022-11-14T15:29:16.575Z,100.00
2022-11-14T15:31:49.321Z,100.00
2022-11-14T15:34:37.705Z,100.00
2022-11-14T15:37:23.313Z,100.00
2022-11-14T15:39:51.497Z,100.00
2022-11-14T15:42:22.191Z,100.00
2022-11-14T15:44:51.630Z,100.00
2022-11-14T15:47:23.189Z,100.00
2022-11-14T15:50:00.475Z,100.00
2022-11-14T15:52:35.020Z,100.00
2022-11-14T15:55:03.721Z,100.00
2022-11-14T15:57:33.928Z,100.00
2022-11-14T16:00:02.102Z,100.00
2022-11-14T16:02:34.342Z,100.00
2022-11-14T16:05:05.484Z,100.00
2022-11-14T16:07:34.037Z,100.00
2022-11-14T16:10:02.354Z,100.00
2022-11-14T16:12:30.792Z,100.00
2022-11-14T16:15:01.907Z,100.00
2022-11-14T16:17:36.414Z,100.00
2022-11-14T16:20:07.818Z,100.00
2022-11-14T16:22:36.227Z,100.00
2022-11-14T16:25:04.508Z,100.00
2022-11-14T16:27:32.855Z,100.00
2022-11-14T16:30:01.053Z,100.00
2022-11-14T16:32:29.470Z,100.00
2022-11-14T16:34:57.534Z,100.00
2022-11-14T16:37:27.278Z,100.00
2022-11-14T16:39:55.442Z,100.00
2022-11-14T16:42:23.792Z,100.00
2022-11-14T16:44:52.564Z,100.00
2022-11-14T16:47:21.441Z,100.00
2022-11-14T16:49:49.517Z,100.00
2022-11-14T16:52:19.101Z,100.00
2022-11-14T16:54:48.578Z,100.00
2022-11-14T16:57:17.125Z,100.00
2022-11-14T16:59:45.262Z,100.00
2022-11-14T17:02:16.099Z,100.00
2022-11-14T17:04:44.342Z,100.00
2022-11-14T17:07:15.870Z,100.00
2022-11-14T17:09:48.566Z,100.00
2022-11-14T17:12:16.927Z,100.00
2022-11-14T17:14:45.006Z,100.00
2022-11-14T17:17:13.387Z,100.00
2022-11-14T17:19:46.111Z,100.00
2022-11-14T17:22:15.317Z,100.00
2022-11-14T17:24:43.435Z,100.00
2022-11-14T17:27:13.884Z,100.00
2022-11-14T17:29:41.949Z,100.00
2022-11-14T17:32:11.139Z,100.00
2022-11-14T17:34:39.225Z,100.00
2022-11-14T17:37:07.621Z,100.00
2022-11-14T17:39:35.711Z,100.00
2022-11-14T17:42:04.317Z,100.00
2022-11-14T17:44:33.791Z,100.00
2022-11-14T17:47:02.178Z,100.00
2022-11-14T17:49:30.348Z,100.00
2022-11-14T17:51:58.718Z,100.00
2022-11-14T17:54:26.759Z,100.00
2022-11-14T17:56:55.544Z,100.00
2022-11-14T17:59:23.810Z,100.00
2022-11-14T18:01:59.818Z,100.00
2022-11-14T18:04:31.141Z,100.00
2022-11-14T18:06:59.522Z,100.00
2022-11-14T18:09:29.748Z,100.00
2022-11-14T18:12:00.276Z,100.00
2022-11-14T18:14:28.314Z,100.00
2022-11-14T18:17:12.208Z,100.00
2022-11-14T18:19:41.321Z,100.00
2022-11-14T18:22:09.631Z,100.00
2022-11-14T18:24:37.681Z,100.00
2022-11-14T18:27:08.242Z,100.00
2022-11-14T18:29:36.266Z,100.00
2022-11-14T18:32:06.446Z,100.00
2022-11-14T18:34:37.122Z,100.00
2022-11-14T18:37:06.174Z,100.00
2022-11-14T18:39:34.191Z,100.00
2022-11-14T18:42:02.706Z,100.00
2022-11-14T18:44:33.090Z,100.00
2022-11-14T18:47:01.628Z,100.00
2022-11-14T18:49:31.373Z,100.00
2022-11-14T18:52:03.811Z,100.00
2022-11-14T18:54:38.031Z,100.00
2022-11-14T18:57:06.646Z,100.00
2022-11-14T18:59:34.699Z,100.00
2022-11-14T19:02:03.082Z,100.00
2022-11-14T19:04:35.249Z,100.00
2022-11-14T19:07:03.627Z,100.00
2022-11-14T19:09:31.927Z,100.00
2022-11-14T19:12:17.504Z,100.00
2022-11-14T19:14:46.299Z,100.00
2022-11-14T19:17:18.724Z,100.00
2022-11-14T19:19:49.045Z,100.00
2022-11-14T19:22:17.650Z,100.00
2022-11-14T19:24:48.480Z,100.00
2022-11-14T19:27:16.989Z,100.00
2022-11-14T19:29:48.325Z,100.00
2022-11-14T19:32:16.654Z,100.00
2022-11-14T19:34:45.417Z,100.00
2022-11-14T19:37:18.408Z,100.00
2022-11-14T19:39:46.729Z,100.00
2022-11-14T19:42:15.066Z,100.00
2022-11-14T19:44:43.107Z,100.00
2022-11-14T19:47:11.578Z,100.00
2022-11-14T19:49:39.650Z,100.00
2022-11-14T19:52:08.378Z,100.00
2022-11-14T19:54:37.868Z,100.00
2022-11-14T19:57:06.190Z,100.00
2022-11-14T19:59:34.413Z,100.00
2022-11-14T20:02:02.917Z,100.00
2022-11-14T20:04:36.836Z,100.00
2022-11-14T20:07:06.387Z,100.00
2022-11-14T20:09:34.549Z,100.00
2022-11-14T20:12:04.546Z,100.00
2022-11-14T20:14:32.646Z,100.00
2022-11-14T20:17:01.028Z,100.00
2022-11-14T20:19:29.443Z,100.00
2022-11-14T20:21:57.942Z,100.00
2022-11-14T20:24:26.080Z,100.00
2022-11-14T20:26:54.451Z,100.00
2022-11-14T20:29:24.070Z,100.00
2022-11-14T20:31:52.451Z,100.00
2022-11-14T20:34:20.635Z,100.00
2022-11-14T20:37:09.950Z,100.00
2022-11-14T20:39:37.396Z,100.00
2022-11-14T20:42:05.928Z,100.00
2022-11-14T20:44:35.537Z,100.00
2022-11-14T20:47:08.365Z,100.00
2022-11-14T20:49:38.857Z,100.00
2022-11-14T20:52:07.360Z,100.00
2022-11-14T20:54:35.506Z,100.00
2022-11-14T20:57:03.912Z,100.00
2022-11-14T20:59:32.137Z,100.00
2022-11-14T21:02:02.196Z,100.00
2022-11-14T21:04:30.400Z,100.00
2022-11-14T21:06:58.775Z,100.00
2022-11-14T21:09:26.801Z,100.00
2022-11-14T21:11:55.523Z,100.00
2022-11-14T21:14:23.587Z,100.00
2022-11-14T21:16:52.091Z,100.00
2022-11-14T21:19:22.827Z,100.00
2022-11-14T21:21:51.301Z,100.00
2022-11-14T21:24:19.461Z,100.00
2022-11-14T21:26:47.798Z,100.00
2022-11-14T21:29:16.004Z,100.00
2022-11-14T21:31:46.043Z,100.00
2022-11-14T21:34:14.922Z,100.00
2022-11-14T21:36:46.777Z,100.00
2022-11-14T21:39:16.522Z,100.00
2022-11-14T21:41:48.638Z,100.00
2022-11-14T21:44:18.376Z,100.00
2022-11-14T21:46:48.847Z,100.00
2022-11-14T21:49:17.143Z,100.00
2022-11-14T21:51:48.354Z,100.00
2022-11-14T21:54:16.602Z,100.00
2022-11-14T21:56:44.914Z,100.00
2022-11-14T21:59:16.443Z,100.00
2022-11-14T22:02:03.499Z,100.00
2022-11-14T22:04:32.774Z,100.00
2022-11-14T22:07:02.986Z,100.00
2022-11-14T22:09:31.328Z,100.00
2022-11-14T22:12:01.581Z,100.00
2022-11-14T22:14:30.421Z,100.00
2022-11-14T22:16:59.169Z,100.00
2022-11-14T22:19:27.325Z,100.00
2022-11-14T22:21:55.893Z,100.00
2022-11-14T22:24:25.355Z,100.00
2022-11-14T22:26:53.676Z,100.00
2022-11-14T22:29:21.790Z,100.00
2022-11-14T22:31:52.948Z,100.00
2022-11-14T22:34:21.150Z,100.00
2022-11-14T22:36:49.541Z,100.00
2022-11-14T22:39:17.611Z,100.00
2022-11-14T22:41:47.273Z,100.00
2022-11-14T22:44:15.197Z,100.00
2022-11-14T22:46:43.499Z,100.00
2022-11-14T22:49:11.647Z,100.00
2022-11-14T22:51:39.944Z,100.00
2022-11-14T22:54:07.959Z,100.00
2022-11-14T22:56:36.318Z,100.00
2022-11-14T22:59:05.710Z,100.00
2022-11-14T23:01:34.244Z,100.00
2022-11-14T23:04:04.388Z,100.00
2022-11-14T23:06:35.120Z,100.00
2022-11-14T23:09:04.739Z,100.00
2022-11-14T23:11:33.804Z,100.00
2022-11-14T23:14:02.568Z,100.00
2022-11-14T23:16:33.875Z,100.00
2022-11-14T23:19:04.092Z,100.00
2022-11-14T23:21:34.856Z,100.00
2022-11-14T23:24:06.221Z,100.00
2022-11-14T23:26:35.115Z,100.00
2022-11-14T23:29:03.619Z,100.00
2022-11-14T23:31:33.383Z,100.00
2022-11-14T23:34:02.565Z,100.00
2022-11-14T23:36:30.928Z,100.00
2022-11-14T23:39:01.395Z,100.00
2022-11-14T23:41:29.734Z,100.00
2022-11-14T23:43:57.743Z,100.00
2022-11-14T23:46:26.776Z,100.00
2022-11-14T23:48:56.379Z,100.00
2022-11-14T23:51:24.884Z,100.00
2022-11-14T23:53:53.004Z,100.00
2022-11-14T23:56:21.314Z,100.00
2022-11-14T23:58:49.329Z,100.00
