createdAt,value
2022-12-22T00:01:52.252Z,97262.59
2022-12-22T00:04:37.179Z,97287.97
2022-12-22T00:07:22.513Z,97278.28
2022-12-22T00:10:07.685Z,97269.34
2022-12-22T00:12:52.444Z,97271.38
2022-12-22T00:15:37.214Z,97248.19
2022-12-22T00:18:22.339Z,97256.75
2022-12-22T00:21:07.373Z,97251.03
2022-12-22T00:23:52.311Z,97240.59
2022-12-22T00:26:37.724Z,97225.13
2022-12-22T00:29:22.658Z,97230.59
2022-12-22T00:32:08.280Z,97202.03
2022-12-22T00:34:53.456Z,97182.75
2022-12-22T00:37:38.410Z,97157.19
2022-12-22T00:40:23.477Z,97148.91
2022-12-22T00:43:09.675Z,97153.25
2022-12-22T00:45:54.942Z,97162.09
2022-12-22T00:48:39.895Z,97189.06
2022-12-22T00:51:25.132Z,97202.56
2022-12-22T00:54:10.297Z,97209.09
2022-12-22T00:56:55.474Z,97221.13
2022-12-22T00:59:40.819Z,97204.94
2022-12-22T01:02:26.453Z,97218.69
2022-12-22T01:05:11.826Z,97206.47
2022-12-22T01:07:56.741Z,97196.72
2022-12-22T01:10:41.821Z,97178.56
2022-12-22T01:13:27.201Z,97162.16
2022-12-22T01:16:12.546Z,97166.41
2022-12-22T01:18:57.907Z,97159.13
2022-12-22T01:21:44.475Z,97148.06
2022-12-22T01:24:29.514Z,97143.56
2022-12-22T01:27:14.470Z,97140.72
2022-12-22T01:29:59.795Z,97130.00
2022-12-22T01:32:44.838Z,97127.91
2022-12-22T01:35:29.970Z,97107.84
2022-12-22T01:38:15.305Z,97101.81
2022-12-22T01:41:00.372Z,97079.19
2022-12-22T01:43:45.749Z,97068.75
2022-12-22T01:46:31.211Z,97053.56
2022-12-22T01:49:16.270Z,97026.75
2022-12-22T01:52:01.394Z,97013.28
2022-12-22T01:54:46.317Z,96981.16
2022-12-22T01:57:31.394Z,96967.47
2022-12-22T02:00:16.266Z,96959.78
2022-12-22T02:03:01.377Z,96954.25
2022-12-22T02:05:46.504Z,96967.53
2022-12-22T02:08:31.465Z,96985.97
2022-12-22T02:11:16.591Z,96984.81
2022-12-22T02:14:01.505Z,96972.03
2022-12-22T02:16:46.819Z,96971.50
2022-12-22T02:19:32.067Z,96996.16
2022-12-22T02:22:17.209Z,96969.22
2022-12-22T02:25:02.184Z,96977.16
2022-12-22T02:27:47.490Z,96993.00
2022-12-22T02:30:32.694Z,96977.56
2022-12-22T02:33:17.554Z,96976.16
2022-12-22T02:36:02.606Z,96982.53
2022-12-22T02:38:47.789Z,96965.03
2022-12-22T02:41:32.865Z,96958.84
2022-12-22T02:44:18.136Z,96952.41
2022-12-22T02:47:03.637Z,96956.06
2022-12-22T02:49:48.954Z,96950.09
2022-12-22T02:52:33.965Z,96924.84
2022-12-22T02:55:19.323Z,96939.44
2022-12-22T02:58:04.361Z,96947.03
2022-12-22T03:00:49.314Z,96968.75
2022-12-22T03:03:34.507Z,96960.94
2022-12-22T03:06:22.955Z,96955.03
2022-12-22T03:09:07.952Z,96969.56
2022-12-22T03:11:53.262Z,96969.63
2022-12-22T03:14:38.270Z,96956.22
2022-12-22T03:17:24.713Z,96954.25
2022-12-22T03:20:09.661Z,96950.34
2022-12-22T03:22:54.946Z,96934.91
2022-12-22T03:25:40.172Z,96921.31
2022-12-22T03:28:06.720Z,96917.31
2022-12-22T03:30:33.085Z,96893.94
2022-12-22T03:32:59.476Z,96907.78
2022-12-22T03:35:25.858Z,96890.84
2022-12-22T03:37:52.269Z,96877.91
2022-12-22T03:40:18.688Z,96873.03
2022-12-22T03:43:03.721Z,96872.88
2022-12-22T03:45:49.159Z,96853.13
2022-12-22T03:48:15.883Z,96853.13
2022-12-22T03:50:42.246Z,96841.72
2022-12-22T03:53:08.639Z,96834.84
2022-12-22T03:55:35.004Z,96838.47
2022-12-22T03:58:01.390Z,96812.41
2022-12-22T04:00:27.728Z,96814.88
2022-12-22T04:02:54.233Z,96809.53
2022-12-22T04:05:20.677Z,96806.91
2022-12-22T04:07:47.081Z,96798.97
2022-12-22T04:10:32.130Z,96788.72
2022-12-22T04:12:58.552Z,96780.50
2022-12-22T04:15:25.064Z,96776.44
2022-12-22T04:17:51.483Z,96784.31
2022-12-22T04:20:17.894Z,96785.63
2022-12-22T04:22:44.352Z,96777.75
2022-12-22T04:25:10.760Z,96758.81
2022-12-22T04:27:37.159Z,96752.25
2022-12-22T04:30:03.752Z,96749.25
2022-12-22T04:32:30.151Z,96751.88
2022-12-22T04:34:56.550Z,96740.31
2022-12-22T04:37:22.931Z,96745.78
2022-12-22T04:39:49.333Z,96741.81
2022-12-22T04:42:15.767Z,96738.31
2022-12-22T04:44:42.153Z,96740.13
2022-12-22T04:47:11.270Z,96732.50
2022-12-22T04:49:37.615Z,96732.50
2022-12-22T04:52:04.013Z,96735.75
2022-12-22T04:54:30.379Z,96725.25
2022-12-22T04:56:56.779Z,96716.56
2022-12-22T04:59:23.307Z,96719.22
2022-12-22T05:01:49.758Z,96716.38
2022-12-22T05:04:20.256Z,96717.66
2022-12-22T05:06:49.957Z,96704.22
2022-12-22T05:09:16.377Z,96709.22
2022-12-22T05:11:42.819Z,96687.16
2022-12-22T05:14:09.206Z,96691.81
2022-12-22T05:16:35.761Z,96683.56
2022-12-22T05:19:02.434Z,96678.38
2022-12-22T05:21:28.828Z,96680.47
2022-12-22T05:23:55.216Z,96665.44
2022-12-22T05:26:21.632Z,96659.44
2022-12-22T05:28:48.105Z,96660.06
2022-12-22T05:31:14.596Z,96661.50
2022-12-22T05:33:40.999Z,96664.19
2022-12-22T05:36:07.422Z,96670.34
2022-12-22T05:38:33.782Z,96660.41
2022-12-22T05:41:04.427Z,96658.41
2022-12-22T05:43:31.218Z,96650.59
2022-12-22T05:45:58.771Z,96649.69
2022-12-22T05:48:30.912Z,96644.09
2022-12-22T05:51:00.199Z,96645.72
2022-12-22T05:53:26.626Z,96634.22
2022-12-22T05:55:53.099Z,96645.06
2022-12-22T05:58:19.529Z,96640.25
2022-12-22T06:00:45.919Z,96625.97
2022-12-22T06:03:12.398Z,96623.72
2022-12-22T06:05:38.886Z,96625.97
2022-12-22T06:08:05.288Z,96616.03
2022-12-22T06:10:31.634Z,96611.72
2022-12-22T06:12:58.036Z,96615.34
2022-12-22T06:15:24.387Z,96603.56
2022-12-22T06:17:50.780Z,96605.34
2022-12-22T06:20:17.143Z,96619.09
2022-12-22T06:22:43.575Z,96600.47
2022-12-22T06:25:15.371Z,96600.41
2022-12-22T06:27:44.395Z,96599.84
2022-12-22T06:30:10.798Z,96592.41
2022-12-22T06:32:37.283Z,96589.59
2022-12-22T06:35:03.655Z,96593.78
2022-12-22T06:37:30.042Z,96587.59
2022-12-22T06:39:56.402Z,96600.94
2022-12-22T06:42:41.712Z,96599.72
2022-12-22T06:45:08.100Z,96594.09
2022-12-22T06:47:34.491Z,96594.91
2022-12-22T06:50:00.865Z,96600.84
2022-12-22T06:52:27.284Z,96592.78
2022-12-22T06:54:53.663Z,96590.44
2022-12-22T06:57:20.077Z,96593.66
2022-12-22T06:59:47.416Z,96589.56
2022-12-22T07:02:16.426Z,96582.00
2022-12-22T07:04:42.924Z,96581.28
2022-12-22T07:07:09.330Z,96594.22
2022-12-22T07:09:35.813Z,96582.09
2022-12-22T07:12:02.253Z,96582.81
2022-12-22T07:14:31.565Z,96578.38
2022-12-22T07:16:58.030Z,96570.09
2022-12-22T07:19:24.413Z,96574.53
2022-12-22T07:21:51.484Z,96568.38
2022-12-22T07:24:23.206Z,96563.91
2022-12-22T07:26:49.597Z,96573.56
2022-12-22T07:29:16.254Z,96563.22
2022-12-22T07:31:42.750Z,96572.06
2022-12-22T07:34:09.153Z,96564.34
2022-12-22T07:36:35.587Z,96567.63
2022-12-22T07:39:02.601Z,96568.94
2022-12-22T07:41:47.640Z,96571.00
2022-12-22T07:44:14.089Z,96564.16
2022-12-22T07:46:40.869Z,96533.84
2022-12-22T07:49:26.126Z,96544.06
2022-12-22T07:51:52.493Z,96535.50
2022-12-22T07:54:18.860Z,96515.91
2022-12-22T07:56:45.253Z,96518.59
2022-12-22T07:59:11.624Z,96512.44
2022-12-22T08:01:38.193Z,96506.47
2022-12-22T08:04:04.690Z,96501.16
2022-12-22T08:06:31.103Z,96501.91
2022-12-22T08:08:57.481Z,96502.53
2022-12-22T08:11:23.910Z,96499.66
2022-12-22T08:13:51.721Z,96483.06
2022-12-22T08:16:21.449Z,96483.75
2022-12-22T08:18:48.055Z,96475.09
2022-12-22T08:21:14.489Z,96466.47
2022-12-22T08:23:40.829Z,96461.25
2022-12-22T08:26:07.293Z,96455.38
2022-12-22T08:28:33.671Z,96455.59
2022-12-22T08:31:00.091Z,96452.78
2022-12-22T08:33:26.439Z,96441.28
2022-12-22T08:35:52.809Z,96429.56
2022-12-22T08:38:19.175Z,96421.25
2022-12-22T08:40:45.620Z,96415.03
2022-12-22T08:43:12.061Z,96401.25
2022-12-22T08:45:38.439Z,96400.66
2022-12-22T08:48:04.923Z,96382.44
2022-12-22T08:50:31.289Z,96393.94
2022-12-22T08:52:57.684Z,96388.69
2022-12-22T08:55:24.039Z,96388.09
2022-12-22T08:57:55.888Z,96373.09
2022-12-22T09:00:22.678Z,96390.69
2022-12-22T09:02:49.188Z,96379.59
2022-12-22T09:05:15.674Z,96388.84
2022-12-22T09:07:42.057Z,96386.44
2022-12-22T09:10:08.487Z,96385.63
2022-12-22T09:12:35.067Z,96384.19
2022-12-22T09:15:01.517Z,96383.59
2022-12-22T09:17:27.922Z,96381.16
2022-12-22T09:19:54.292Z,96371.91
2022-12-22T09:22:27.976Z,96371.13
2022-12-22T09:24:55.188Z,96367.47
2022-12-22T09:27:21.595Z,96352.91
2022-12-22T09:29:47.979Z,96365.25
2022-12-22T09:32:14.497Z,96369.50
2022-12-22T09:34:40.907Z,96366.44
2022-12-22T09:37:07.326Z,96394.69
2022-12-22T09:39:33.779Z,96394.91
2022-12-22T09:42:00.171Z,96405.03
2022-12-22T09:44:26.615Z,96407.84
2022-12-22T09:46:53.002Z,96402.97
2022-12-22T09:49:19.418Z,96424.44
2022-12-22T09:51:45.841Z,96421.81
2022-12-22T09:54:12.261Z,96421.25
2022-12-22T09:56:38.749Z,96411.56
2022-12-22T09:59:05.176Z,96402.66
2022-12-22T10:01:31.748Z,96405.91
2022-12-22T10:04:00.976Z,96406.13
2022-12-22T10:06:27.613Z,96405.53
2022-12-22T10:08:54.242Z,96397.44
2022-12-22T10:11:21.011Z,96398.66
2022-12-22T10:13:47.500Z,96388.56
2022-12-22T10:16:14.020Z,96373.56
2022-12-22T10:18:40.552Z,96373.38
2022-12-22T10:21:07.174Z,96362.63
2022-12-22T10:23:35.506Z,96368.31
2022-12-22T10:26:27.937Z,96353.75
2022-12-22T10:28:48.356Z,96353.19
2022-12-22T10:31:14.792Z,96350.31
2022-12-22T10:33:46.144Z,96338.81
2022-12-22T10:36:13.386Z,96330.31
2022-12-22T10:38:39.764Z,96324.63
2022-12-22T10:41:06.239Z,96328.28
2022-12-22T10:43:32.733Z,96316.31
2022-12-22T10:45:59.224Z,96311.44
2022-12-22T10:48:25.637Z,96320.31
2022-12-22T10:50:52.044Z,96320.53
2022-12-22T10:53:18.426Z,96307.47
2022-12-22T10:55:44.846Z,96290.50
2022-12-22T10:58:11.282Z,96280.56
2022-12-22T11:00:37.649Z,96262.28
2022-12-22T11:03:04.676Z,96242.56
2022-12-22T11:05:31.171Z,96231.50
2022-12-22T11:07:57.610Z,96222.81
2022-12-22T11:10:24.046Z,96214.47
2022-12-22T11:12:50.438Z,96212.88
2022-12-22T11:15:23.741Z,96213.91
2022-12-22T11:17:50.831Z,96187.75
2022-12-22T11:20:17.231Z,96195.16
2022-12-22T11:22:43.794Z,96180.31
2022-12-22T11:25:10.157Z,96172.91
2022-12-22T11:27:39.528Z,96167.81
2022-12-22T11:30:10.883Z,96154.38
2022-12-22T11:32:37.310Z,96158.94
2022-12-22T11:35:03.684Z,96155.66
2022-12-22T11:37:30.153Z,96160.03
2022-12-22T11:39:59.611Z,96159.31
2022-12-22T11:42:26.237Z,96163.50
2022-12-22T11:44:52.719Z,96165.53
2022-12-22T11:47:19.262Z,96177.75
2022-12-22T11:49:45.641Z,96175.50
2022-12-22T11:52:12.013Z,96164.38
2022-12-22T11:54:38.997Z,96177.00
2022-12-22T11:57:05.477Z,96167.69
2022-12-22T11:59:31.872Z,96175.81
2022-12-22T12:05:32.278Z,96184.72
2022-12-22T12:07:58.713Z,96184.56
2022-12-22T12:10:25.224Z,96187.91
2022-12-22T12:12:51.646Z,96183.25
2022-12-22T12:15:18.015Z,96194.91
2022-12-22T12:17:44.459Z,96189.63
2022-12-22T12:20:10.869Z,96188.09
2022-12-22T12:22:37.558Z,96183.66
2022-12-22T12:25:03.919Z,96184.09
2022-12-22T12:27:30.322Z,96188.72
2022-12-22T12:30:35.736Z,96190.72
2022-12-22T12:32:43.167Z,96190.94
2022-12-22T12:35:09.562Z,96190.94
2022-12-22T12:37:35.944Z,96199.66
2022-12-22T12:40:02.309Z,96190.75
2022-12-22T12:42:28.803Z,96205.50
2022-12-22T12:44:55.218Z,96194.75
2022-12-22T12:47:24.499Z,96192.91
2022-12-22T12:49:53.724Z,96198.97
2022-12-22T12:52:20.103Z,96187.66
2022-12-22T12:54:49.605Z,96191.78
2022-12-22T12:57:16.086Z,96188.09
2022-12-22T12:59:42.476Z,96188.53
2022-12-22T13:02:09.017Z,96183.47
2022-12-22T13:04:35.670Z,96197.41
2022-12-22T13:07:02.144Z,96195.16
2022-12-22T13:12:18.352Z,96188.56
2022-12-22T13:14:49.172Z,96196.22
2022-12-22T13:17:18.218Z,96200.28
2022-12-22T13:19:44.662Z,96197.06
2022-12-22T13:22:11.098Z,96208.78
2022-12-22T13:24:37.461Z,96209.00
2022-12-22T13:27:05.942Z,96215.50
2022-12-22T13:29:32.344Z,96218.91
2022-12-22T13:31:58.854Z,96213.25
2022-12-22T13:34:25.299Z,96214.69
2022-12-22T13:36:51.784Z,96213.28
2022-12-22T13:39:18.148Z,96223.44
2022-12-22T13:41:44.682Z,96234.97
2022-12-22T13:44:11.085Z,96227.47
2022-12-22T13:46:37.511Z,96240.00
2022-12-22T13:49:04.985Z,96244.47
2022-12-22T13:51:35.573Z,96246.69
2022-12-22T13:54:11.121Z,96241.69
2022-12-22T13:56:38.601Z,96248.34
2022-12-22T13:59:04.960Z,96245.31
2022-12-22T14:01:31.521Z,96266.78
2022-12-22T14:04:00.828Z,96268.78
2022-12-22T14:06:28.461Z,96282.53
2022-12-22T14:08:54.869Z,96291.84
2022-12-22T14:11:21.345Z,96296.09
2022-12-22T14:13:47.800Z,96306.03
2022-12-22T14:16:14.632Z,96299.56
2022-12-22T14:18:41.023Z,96309.25
2022-12-22T14:21:07.494Z,96329.06
2022-12-22T14:23:33.899Z,96352.13
2022-12-22T14:26:01.840Z,96368.69
2022-12-22T14:28:28.282Z,96392.34
2022-12-22T14:30:54.696Z,96432.50
2022-12-22T14:33:21.780Z,96484.41
2022-12-22T14:35:48.218Z,96527.44
2022-12-22T14:38:14.645Z,96573.53
2022-12-22T14:40:41.074Z,96601.09
2022-12-22T14:43:07.525Z,96632.78
2022-12-22T14:45:33.914Z,96699.06
2022-12-22T14:48:00.342Z,96731.47
2022-12-22T14:50:26.789Z,96759.91
2022-12-22T14:52:53.580Z,96787.50
2022-12-22T14:55:19.975Z,96825.16
2022-12-22T14:57:46.372Z,96849.88
2022-12-22T15:00:13.180Z,96867.16
2022-12-22T15:02:40.633Z,96890.13
2022-12-22T15:08:41.681Z,96947.50
2022-12-22T15:11:08.120Z,96970.63
2022-12-22T15:13:34.498Z,96994.91
2022-12-22T15:16:00.860Z,97012.84
2022-12-22T15:18:27.331Z,97037.66
2022-12-22T15:20:53.731Z,97049.78
2022-12-22T15:23:20.181Z,97068.88
2022-12-22T15:25:46.647Z,97078.47
2022-12-22T15:28:13.101Z,97091.69
2022-12-22T15:30:39.502Z,97107.06
2022-12-22T15:33:06.563Z,97132.28
2022-12-22T15:35:32.950Z,97149.38
2022-12-22T15:37:59.319Z,97168.47
2022-12-22T15:40:25.670Z,97181.38
2022-12-22T15:42:52.096Z,97197.56
2022-12-22T15:45:18.451Z,97214.84
2022-12-22T15:47:44.940Z,97236.00
2022-12-22T15:50:11.388Z,97239.47
2022-12-22T15:52:37.819Z,97248.78
2022-12-22T15:55:04.172Z,97268.25
2022-12-22T15:57:30.633Z,97287.47
2022-12-22T15:59:56.979Z,97303.56
2022-12-22T16:02:23.522Z,97314.19
2022-12-22T16:04:49.988Z,97319.28
2022-12-22T16:07:16.596Z,97338.81
2022-12-22T16:09:43.030Z,97348.00
2022-12-22T16:12:09.825Z,97355.88
2022-12-22T16:14:41.403Z,97366.38
2022-12-22T16:17:11.540Z,97368.53
2022-12-22T16:19:37.890Z,97374.31
2022-12-22T16:22:04.301Z,97391.34
2022-12-22T16:24:30.647Z,97406.13
2022-12-22T16:26:57.234Z,97413.31
2022-12-22T16:29:24.006Z,97410.06
2022-12-22T16:31:50.529Z,97430.38
2022-12-22T16:34:17.029Z,97437.91
2022-12-22T16:36:43.480Z,97446.13
2022-12-22T16:39:09.945Z,97458.25
2022-12-22T16:41:36.437Z,97468.44
2022-12-22T16:44:05.811Z,97469.78
2022-12-22T16:46:32.529Z,97472.06
2022-12-22T16:48:58.978Z,97479.66
2022-12-22T16:51:28.569Z,97483.91
2022-12-22T16:53:55.037Z,97492.28
2022-12-22T16:56:21.637Z,97484.22
2022-12-22T16:58:48.173Z,97494.56
2022-12-22T17:01:14.658Z,97498.31
2022-12-22T17:03:43.121Z,97491.78
2022-12-22T17:06:09.621Z,97495.22
2022-12-22T17:08:36.152Z,97498.66
2022-12-22T17:11:10.234Z,97498.97
2022-12-22T17:13:39.977Z,97506.69
2022-12-22T17:16:06.492Z,97499.81
2022-12-22T17:18:32.985Z,97501.66
2022-12-22T17:20:59.449Z,97498.03
2022-12-22T17:23:25.835Z,97500.47
2022-12-22T17:25:53.228Z,97494.91
2022-12-22T17:28:19.710Z,97506.53
2022-12-22T17:30:46.130Z,97495.75
2022-12-22T17:33:12.624Z,97489.81
2022-12-22T17:35:39.006Z,97491.28
2022-12-22T17:38:05.407Z,97489.81
2022-12-22T17:40:31.972Z,97494.72
2022-12-22T17:42:58.906Z,97499.97
2022-12-22T17:45:25.403Z,97476.84
2022-12-22T17:47:51.983Z,97487.47
2022-12-22T17:50:18.375Z,97476.66
2022-12-22T17:52:44.838Z,97460.94
2022-12-22T17:55:11.287Z,97455.53
2022-12-22T17:57:37.706Z,97462.19
2022-12-22T18:00:04.120Z,97463.81
2022-12-22T18:02:38.232Z,97468.22
2022-12-22T18:05:04.784Z,97463.56
2022-12-22T18:07:31.177Z,97453.06
2022-12-22T18:10:10.082Z,97452.41
2022-12-22T18:12:36.541Z,97437.78
2022-12-22T18:15:02.892Z,97435.59
2022-12-22T18:17:35.218Z,97445.56
2022-12-22T18:20:02.461Z,97427.88
2022-12-22T18:22:28.913Z,97406.19
2022-12-22T18:24:55.540Z,97397.31
2022-12-22T18:27:21.973Z,97393.53
2022-12-22T18:29:48.384Z,97377.06
2022-12-22T18:32:22.883Z,97367.34
2022-12-22T18:34:52.959Z,97344.81
2022-12-22T18:37:19.404Z,97334.16
2022-12-22T18:39:45.980Z,97326.22
2022-12-22T18:42:12.447Z,97304.19
2022-12-22T18:44:38.843Z,97302.53
2022-12-22T18:47:05.364Z,97312.00
2022-12-22T18:49:32.045Z,97318.88
2022-12-22T18:51:58.471Z,97309.69
2022-12-22T18:54:25.032Z,97311.28
2022-12-22T18:56:51.571Z,97301.66
2022-12-22T18:59:17.973Z,97286.06
2022-12-22T19:01:44.551Z,97268.28
2022-12-22T19:04:11.376Z,97260.84
2022-12-22T19:06:38.049Z,97270.41
2022-12-22T19:09:04.440Z,97258.50
2022-12-22T19:11:30.956Z,97271.09
2022-12-22T19:13:57.381Z,97275.50
2022-12-22T19:16:23.851Z,97285.91
2022-12-22T19:18:50.290Z,97289.19
2022-12-22T19:21:16.895Z,97264.91
2022-12-22T19:23:43.268Z,97258.56
2022-12-22T19:26:09.688Z,97257.22
2022-12-22T19:28:36.210Z,97261.13
2022-12-22T19:31:02.768Z,97251.97
2022-12-22T19:33:29.536Z,97262.47
2022-12-22T19:35:56.002Z,97249.69
2022-12-22T19:38:22.528Z,97241.19
2022-12-22T19:40:49.078Z,97232.69
2022-12-22T19:43:15.772Z,97228.41
2022-12-22T19:45:42.347Z,97222.88
2022-12-22T19:48:08.819Z,97226.28
2022-12-22T19:50:35.379Z,97229.06
2022-12-22T19:53:02.071Z,97228.06
2022-12-22T19:55:28.495Z,97219.91
2022-12-22T19:57:54.918Z,97229.97
2022-12-22T20:00:21.344Z,97221.81
2022-12-22T20:02:48.161Z,97207.09
2022-12-22T20:05:15.406Z,97193.06
2022-12-22T20:07:41.889Z,97186.84
2022-12-22T20:10:08.346Z,97182.44
2022-12-22T20:12:34.795Z,97171.09
2022-12-22T20:17:57.593Z,97155.69
2022-12-22T20:20:24.281Z,97141.66
2022-12-22T20:22:50.731Z,97143.72
2022-12-22T20:25:17.152Z,97140.56
2022-12-22T20:27:43.669Z,97142.69
2022-12-22T20:30:10.070Z,97132.19
2022-12-22T20:32:36.521Z,97132.59
2022-12-22T20:35:02.900Z,97113.53
2022-12-22T20:37:31.478Z,97108.97
2022-12-22T20:39:57.914Z,97097.47
2022-12-22T20:42:24.402Z,97094.53
2022-12-22T20:45:03.442Z,97094.47
2022-12-22T20:47:30.773Z,97087.09
2022-12-22T20:49:57.142Z,97077.59
2022-12-22T20:52:23.545Z,97063.81
2022-12-22T20:54:49.964Z,97057.06
2022-12-22T20:57:16.363Z,97060.69
2022-12-22T20:59:43.403Z,97045.22
2022-12-22T21:02:10.069Z,97046.03
2022-12-22T21:04:36.656Z,97039.50
2022-12-22T21:07:03.085Z,97030.78
2022-12-22T21:09:29.547Z,97034.31
2022-12-22T21:11:56.016Z,97037.28
2022-12-22T21:14:22.462Z,97055.34
2022-12-22T21:16:58.142Z,97061.69
2022-12-22T21:19:25.856Z,97071.91
2022-12-22T21:21:52.369Z,97056.03
2022-12-22T21:24:18.845Z,97049.41
2022-12-22T21:26:45.376Z,97052.13
2022-12-22T21:29:11.802Z,97066.66
2022-12-22T21:31:38.192Z,97064.97
2022-12-22T21:34:04.564Z,97062.78
2022-12-22T21:36:30.961Z,97068.63
2022-12-22T21:38:57.345Z,97085.06
2022-12-22T21:41:42.355Z,97080.44
2022-12-22T21:44:09.425Z,97083.31
2022-12-22T21:46:39.202Z,97077.44
2022-12-22T21:49:06.075Z,97079.06
2022-12-22T21:51:35.907Z,97058.50
2022-12-22T21:54:02.870Z,97072.97
2022-12-22T21:56:31.956Z,97068.88
2022-12-22T21:59:03.567Z,97067.25
2022-12-22T22:01:35.883Z,97062.97
2022-12-22T22:04:02.370Z,97055.41
2022-12-22T22:06:29.538Z,97049.56
2022-12-22T22:08:55.989Z,97056.94
2022-12-22T22:11:22.400Z,97059.53
2022-12-22T22:13:48.878Z,97049.31
2022-12-22T22:16:15.409Z,97032.06
2022-12-22T22:18:41.926Z,97017.13
2022-12-22T22:21:08.629Z,97015.38
2022-12-22T22:23:35.132Z,97025.88
2022-12-22T22:26:01.783Z,97022.84
2022-12-22T22:28:28.357Z,97014.91
2022-12-22T22:30:54.853Z,97008.34
2022-12-22T22:33:21.436Z,96990.97
2022-12-22T22:35:48.083Z,96978.63
2022-12-22T22:38:14.644Z,96964.69
2022-12-22T22:40:41.071Z,96958.63
2022-12-22T22:43:07.574Z,96943.88
2022-12-22T22:45:34.005Z,96936.38
2022-12-22T22:48:01.927Z,96936.09
2022-12-22T22:50:30.302Z,96931.69
2022-12-22T22:52:56.867Z,96923.69
2022-12-22T22:55:23.238Z,96921.44
2022-12-22T22:57:49.641Z,96926.44
2022-12-22T23:00:16.011Z,96905.16
2022-12-22T23:02:42.515Z,96900.53
2022-12-22T23:05:09.036Z,96901.34
2022-12-22T23:07:35.414Z,96891.66
2022-12-22T23:10:01.836Z,96880.63
2022-12-22T23:12:28.211Z,96881.91
2022-12-22T23:14:54.610Z,96878.47
2022-12-22T23:17:21.077Z,96883.44
2022-12-22T23:19:47.442Z,96861.38
2022-12-22T23:22:13.838Z,96859.91
2022-12-22T23:24:40.200Z,96867.72
2022-12-22T23:27:06.627Z,96860.63
2022-12-22T23:29:33.009Z,96866.63
2022-12-22T23:31:59.644Z,96877.22
2022-12-22T23:34:26.069Z,96872.59
2022-12-22T23:36:52.494Z,96869.06
2022-12-22T23:39:18.831Z,96858.38
2022-12-22T23:41:45.230Z,96852.06
2022-12-22T23:44:11.830Z,96845.53
2022-12-22T23:46:38.304Z,96850.13
2022-12-22T23:49:04.677Z,96849.06
2022-12-22T23:51:31.065Z,96839.72
2022-12-22T23:53:57.426Z,96845.06
2022-12-22T23:56:23.886Z,96834.56
2022-12-22T23:58:54.477Z,96839.09
