createdAt,value
2024-04-11T00:00:01.654Z,22.33
2024-04-11T00:00:32.294Z,23.67
2024-04-11T00:01:05.411Z,24.00
2024-04-11T00:01:36.149Z,24.00
2024-04-11T00:02:06.779Z,24.00
2024-04-11T00:02:37.474Z,24.00
2024-04-11T00:03:08.281Z,23.33
2024-04-11T00:03:39.617Z,23.00
2024-04-11T00:04:10.465Z,23.00
2024-04-11T00:04:41.621Z,23.00
2024-04-11T00:05:12.305Z,23.00
2024-04-11T00:05:42.947Z,23.00
2024-04-11T00:06:13.558Z,23.00
2024-04-11T00:06:44.144Z,23.00
2024-04-11T00:07:14.723Z,23.00
2024-04-11T00:07:45.255Z,23.00
2024-04-11T00:08:15.828Z,23.00
2024-04-11T00:08:46.408Z,24.33
2024-04-11T00:09:16.995Z,25.33
2024-04-11T00:09:47.575Z,27.00
2024-04-11T00:10:18.124Z,29.00
2024-04-11T00:10:48.708Z,29.00
2024-04-11T00:11:20.686Z,29.00
2024-04-11T00:11:51.383Z,29.00
2024-04-11T00:12:22.209Z,29.00
2024-04-11T00:12:52.854Z,28.33
2024-04-11T00:13:23.456Z,28.00
2024-04-11T00:13:54.002Z,28.00
2024-04-11T00:14:24.804Z,28.00
2024-04-11T00:14:58.330Z,28.33
2024-04-11T00:15:29.220Z,33.67
2024-04-11T00:15:59.810Z,38.67
2024-04-11T00:16:30.578Z,38.33
2024-04-11T00:17:01.174Z,38.00
2024-04-11T00:17:31.918Z,37.00
2024-04-11T00:18:02.854Z,37.00
2024-04-11T00:18:33.756Z,36.33
2024-04-11T00:19:04.341Z,36.00
2024-04-11T00:19:35.858Z,36.00
2024-04-11T00:20:07.051Z,36.67
2024-04-11T00:20:37.710Z,37.00
2024-04-11T00:21:08.306Z,36.67
2024-04-11T00:21:39.057Z,36.00
2024-04-11T00:22:09.627Z,36.00
2024-04-11T00:22:40.208Z,35.67
2024-04-11T00:23:10.758Z,34.67
2024-04-11T00:23:41.390Z,33.67
2024-04-11T00:24:12.076Z,32.67
2024-04-11T00:24:43.690Z,32.00
2024-04-11T00:25:14.405Z,32.00
2024-04-11T00:25:51.384Z,31.33
2024-04-11T00:26:22.736Z,31.00
2024-04-11T00:26:54.169Z,30.67
2024-04-11T00:27:24.866Z,30.00
2024-04-11T00:27:55.423Z,30.00
2024-04-11T00:28:26.626Z,30.00
2024-04-11T00:28:57.271Z,29.00
2024-04-11T00:29:27.980Z,29.00
2024-04-11T00:29:58.929Z,28.00
2024-04-11T00:30:29.561Z,27.67
2024-04-11T00:31:00.134Z,27.00
2024-04-11T00:31:30.680Z,27.00
2024-04-11T00:32:02.300Z,26.67
2024-04-11T00:32:33.074Z,26.00
2024-04-11T00:33:04.056Z,26.00
2024-04-11T00:33:34.879Z,26.00
2024-04-11T00:34:16.233Z,26.00
2024-04-11T00:34:47.389Z,26.00
2024-04-11T00:35:18.547Z,25.67
2024-04-11T00:35:52.550Z,25.00
2024-04-11T00:36:23.676Z,23.67
2024-04-11T00:36:55.252Z,22.33
2024-04-11T00:37:31.874Z,21.33
2024-04-11T00:38:03.323Z,20.33
2024-04-11T00:38:33.947Z,20.00
2024-04-11T00:39:04.603Z,20.00
2024-04-11T00:39:36.196Z,20.00
2024-04-11T00:40:07.083Z,21.33
2024-04-11T00:40:37.652Z,24.00
2024-04-11T00:41:08.338Z,27.00
2024-04-11T00:41:38.942Z,30.00
2024-04-11T00:42:10.506Z,32.67
2024-04-11T00:42:41.104Z,37.33
2024-04-11T00:43:11.667Z,40.33
2024-04-11T00:43:42.208Z,41.00
2024-04-11T00:44:13.136Z,40.00
2024-04-11T00:44:44.019Z,40.33
2024-04-11T00:45:14.961Z,41.33
2024-04-11T00:45:47.215Z,43.67
2024-04-11T00:46:18.162Z,45.67
2024-04-11T00:46:53.350Z,47.00
2024-04-11T00:47:24.473Z,49.67
2024-04-11T00:47:55.833Z,50.67
2024-04-11T00:48:27.072Z,51.00
2024-04-11T00:48:59.067Z,53.67
2024-04-11T00:49:30.214Z,55.67
2024-04-11T00:50:01.620Z,55.67
2024-04-11T00:50:32.249Z,53.67
2024-04-11T00:51:04.252Z,53.00
2024-04-11T00:51:34.833Z,52.33
2024-04-11T00:52:06.446Z,52.00
2024-04-11T00:52:38.828Z,52.00
2024-04-11T00:53:10.847Z,52.00
2024-04-11T00:53:41.793Z,53.00
2024-04-11T00:54:17.090Z,54.67
2024-04-11T00:54:48.521Z,55.00
2024-04-11T00:55:20.117Z,54.33
2024-04-11T00:55:51.278Z,53.33
2024-04-11T00:56:23.203Z,51.00
2024-04-11T00:56:58.044Z,48.00
2024-04-11T00:57:28.649Z,46.33
2024-04-11T00:57:59.208Z,46.33
2024-04-11T00:58:29.919Z,48.00
2024-04-11T00:59:00.535Z,50.00
2024-04-11T00:59:33.478Z,50.67
2024-04-11T01:00:04.558Z,50.67
2024-04-11T01:00:35.185Z,50.00
2024-04-11T01:01:05.806Z,48.67
2024-04-11T01:01:36.892Z,46.00
2024-04-11T01:02:08.710Z,44.00
2024-04-11T01:02:42.281Z,42.33
2024-04-11T01:03:12.976Z,42.00
2024-04-11T01:03:44.689Z,42.00
2024-04-11T01:04:15.703Z,41.00
2024-04-11T01:04:46.628Z,41.00
2024-04-11T01:05:19.549Z,40.00
2024-04-11T01:05:50.187Z,39.00
2024-04-11T01:06:20.760Z,37.67
2024-04-11T01:07:06.699Z,36.00
2024-04-11T01:07:37.250Z,34.00
2024-04-11T01:08:07.942Z,33.67
2024-04-11T01:08:38.672Z,33.67
2024-04-11T01:09:19.440Z,34.00
2024-04-11T01:09:50.639Z,33.00
2024-04-11T01:10:22.155Z,31.67
2024-04-11T01:10:52.825Z,30.33
2024-04-11T01:11:23.548Z,30.00
2024-04-11T01:11:54.227Z,29.00
2024-04-11T01:12:24.832Z,30.00
2024-04-11T01:12:56.122Z,30.00
2024-04-11T01:13:26.684Z,30.00
2024-04-11T01:13:57.270Z,30.00
2024-04-11T01:14:28.112Z,31.00
2024-04-11T01:14:58.909Z,31.33
2024-04-11T01:15:29.475Z,33.00
2024-04-11T01:16:00.077Z,36.00
2024-04-11T01:16:31.048Z,37.67
2024-04-11T01:17:01.766Z,38.33
2024-04-11T01:17:32.555Z,39.67
2024-04-11T01:18:03.570Z,40.67
2024-04-11T01:18:34.409Z,41.33
2024-04-11T01:19:36.298Z,42.67
2024-04-11T01:20:06.954Z,44.00
2024-04-11T01:20:38.032Z,47.67
2024-04-11T01:21:08.681Z,53.00
2024-04-11T01:21:39.323Z,57.33
2024-04-11T01:22:10.903Z,60.67
2024-04-11T01:22:44.532Z,62.00
2024-04-11T01:23:15.787Z,64.67
2024-04-11T01:23:46.883Z,64.33
2024-04-11T01:24:17.437Z,63.33
2024-04-11T01:24:48.027Z,62.67
2024-04-11T01:25:19.097Z,62.00
2024-04-11T01:25:49.644Z,62.67
2024-04-11T01:26:20.220Z,63.67
2024-04-11T01:26:50.850Z,63.00
2024-04-11T01:27:21.728Z,61.67
2024-04-11T01:27:52.922Z,61.00
2024-04-11T01:28:23.817Z,60.33
2024-04-11T01:28:54.605Z,60.00
2024-04-11T01:29:25.173Z,59.67
2024-04-11T01:29:55.881Z,59.00
2024-04-11T01:30:28.122Z,58.00
2024-04-11T01:30:58.941Z,56.67
2024-04-11T01:31:29.494Z,55.00
2024-04-11T01:32:00.053Z,53.33
2024-04-11T01:32:30.845Z,52.33
2024-04-11T01:33:02.208Z,51.33
2024-04-11T01:33:33.315Z,51.00
2024-04-11T01:34:05.097Z,51.00
2024-04-11T01:34:36.212Z,50.67
2024-04-11T01:35:09.139Z,50.00
2024-04-11T01:35:39.737Z,49.00
2024-04-11T01:36:10.799Z,49.00
2024-04-11T01:36:41.400Z,49.67
2024-04-11T01:37:11.932Z,50.67
2024-04-11T01:37:43.345Z,53.00
2024-04-11T01:38:14.070Z,56.33
2024-04-11T01:38:47.350Z,60.00
2024-04-11T01:39:17.931Z,64.67
2024-04-11T01:39:48.488Z,73.00
2024-04-11T01:40:19.024Z,78.00
2024-04-11T01:40:49.599Z,77.33
2024-04-11T01:41:21.400Z,75.00
2024-04-11T01:41:52.136Z,72.33
2024-04-11T01:42:23.102Z,70.67
2024-04-11T01:42:55.246Z,70.00
2024-04-11T01:43:25.781Z,70.33
2024-04-11T01:43:56.342Z,72.67
2024-04-11T01:44:28.212Z,73.67
2024-04-11T01:44:58.828Z,72.33
2024-04-11T01:45:30.439Z,71.33
2024-04-11T01:46:01.081Z,70.67
2024-04-11T01:46:31.673Z,70.00
2024-04-11T01:47:03.091Z,70.00
2024-04-11T01:47:37.416Z,70.00
2024-04-11T01:48:08.126Z,70.00
2024-04-11T01:48:40.262Z,70.67
2024-04-11T01:49:11.596Z,73.00
2024-04-11T01:49:43.409Z,75.00
2024-04-11T01:50:14.032Z,76.33
2024-04-11T01:50:46.702Z,79.00
2024-04-11T01:51:17.631Z,82.00
2024-04-11T01:51:48.183Z,84.33
2024-04-11T01:52:18.714Z,87.33
2024-04-11T01:52:49.265Z,92.33
2024-04-11T01:53:19.872Z,94.33
2024-04-11T01:53:50.507Z,94.00
2024-04-11T01:54:21.613Z,92.33
2024-04-11T01:54:52.200Z,90.33
2024-04-11T01:55:22.750Z,88.67
2024-04-11T01:55:54.494Z,87.33
2024-04-11T01:56:25.337Z,85.00
2024-04-11T01:56:57.007Z,83.00
2024-04-11T01:57:28.221Z,81.67
2024-04-11T01:58:01.984Z,80.67
2024-04-11T01:58:32.976Z,77.67
2024-04-11T01:59:04.073Z,70.67
2024-04-11T01:59:35.974Z,62.67
2024-04-11T02:00:13.191Z,62.33
2024-04-11T02:00:44.532Z,63.33
2024-04-11T02:01:19.613Z,64.33
2024-04-11T02:01:50.748Z,65.00
2024-04-11T02:02:22.162Z,65.00
2024-04-11T02:02:54.456Z,65.00
2024-04-11T02:03:30.382Z,65.00
2024-04-11T02:04:05.773Z,64.33
2024-04-11T02:04:36.457Z,61.67
2024-04-11T02:05:07.041Z,57.33
2024-04-11T02:05:37.660Z,55.33
2024-04-11T02:06:09.000Z,56.33
2024-04-11T02:06:39.669Z,57.67
2024-04-11T02:07:10.222Z,59.67
2024-04-11T02:07:40.766Z,63.00
2024-04-11T02:08:12.670Z,69.00
2024-04-11T02:08:44.676Z,75.33
2024-04-11T02:09:22.147Z,84.33
2024-04-11T02:09:56.439Z,93.67
2024-04-11T02:10:27.087Z,96.33
2024-04-11T02:10:57.680Z,95.00
2024-04-11T02:11:28.587Z,90.67
2024-04-11T02:11:59.203Z,88.33
2024-04-11T02:12:29.876Z,87.33
2024-04-11T02:13:02.246Z,86.33
2024-04-11T02:13:33.375Z,83.67
2024-04-11T02:14:03.972Z,76.67
2024-04-11T02:14:34.576Z,68.67
2024-04-11T02:15:07.158Z,66.00
2024-04-11T02:15:38.036Z,65.00
2024-04-11T02:16:09.120Z,64.67
2024-04-11T02:16:39.830Z,64.00
2024-04-11T02:17:10.484Z,62.67
2024-04-11T02:17:41.277Z,62.00
2024-04-11T02:18:12.109Z,62.67
2024-04-11T02:18:42.784Z,63.33
2024-04-11T02:19:13.486Z,64.67
2024-04-11T02:19:45.311Z,66.00
2024-04-11T02:20:16.691Z,72.67
2024-04-11T02:20:47.996Z,82.67
2024-04-11T02:21:19.262Z,92.67
2024-04-11T02:21:49.794Z,98.33
2024-04-11T02:22:20.384Z,100.67
2024-04-11T02:22:53.881Z,101.00
2024-04-11T02:23:24.479Z,96.00
2024-04-11T02:23:56.950Z,95.00
2024-04-11T02:24:27.513Z,93.33
2024-04-11T02:24:58.076Z,91.67
2024-04-11T02:25:28.616Z,91.00
2024-04-11T02:25:59.193Z,90.00
2024-04-11T02:26:29.818Z,91.00
2024-04-11T02:27:00.543Z,92.33
2024-04-11T02:27:31.180Z,93.00
2024-04-11T02:28:01.760Z,93.00
2024-04-11T02:28:32.407Z,92.33
2024-04-11T02:29:05.467Z,91.00
2024-04-11T02:29:36.707Z,88.33
2024-04-11T02:30:09.696Z,86.00
2024-04-11T02:30:40.241Z,83.33
2024-04-11T02:31:11.956Z,82.00
2024-04-11T02:31:42.547Z,81.00
2024-04-11T02:32:13.089Z,81.00
2024-04-11T02:32:44.115Z,81.33
2024-04-11T02:33:15.070Z,83.33
2024-04-11T02:33:46.641Z,88.33
2024-04-11T02:34:17.720Z,98.00
2024-04-11T02:34:48.683Z,109.00
2024-04-11T02:35:19.441Z,118.00
2024-04-11T02:35:50.162Z,124.33
2024-04-11T02:36:20.760Z,122.33
2024-04-11T02:36:51.324Z,113.33
2024-04-11T02:37:21.932Z,108.00
2024-04-11T02:37:53.812Z,106.33
2024-04-11T02:38:27.308Z,103.00
2024-04-11T02:38:59.023Z,99.00
2024-04-11T02:39:29.691Z,96.00
2024-04-11T02:40:00.243Z,93.00
2024-04-11T02:40:30.812Z,90.00
2024-04-11T02:41:01.372Z,88.00
2024-04-11T02:41:32.031Z,86.00
2024-04-11T02:42:04.023Z,83.67
2024-04-11T02:42:37.679Z,80.33
2024-04-11T02:43:08.328Z,78.67
2024-04-11T02:43:40.146Z,80.00
2024-04-11T02:44:10.789Z,97.33
2024-04-11T02:44:41.457Z,116.00
2024-04-11T02:45:15.174Z,111.33
2024-04-11T02:45:48.338Z,107.33
2024-04-11T02:46:19.078Z,107.00
2024-04-11T02:46:49.700Z,106.67
2024-04-11T02:47:23.484Z,105.33
2024-04-11T02:47:57.281Z,104.33
2024-04-11T02:48:27.987Z,103.33
2024-04-11T02:48:58.784Z,102.33
2024-04-11T02:49:29.387Z,102.00
2024-04-11T02:49:59.965Z,102.00
2024-04-11T02:50:30.826Z,102.00
2024-04-11T02:51:04.533Z,102.00
2024-04-11T02:51:35.351Z,102.00
2024-04-11T02:52:07.452Z,102.00
2024-04-11T02:52:41.108Z,102.00
2024-04-11T02:53:11.878Z,102.00
2024-04-11T02:53:43.034Z,101.00
2024-04-11T02:54:13.840Z,97.33
2024-04-11T02:54:44.446Z,92.67
2024-04-11T02:55:15.232Z,84.33
2024-04-11T02:55:45.798Z,77.33
2024-04-11T02:56:16.966Z,74.33
2024-04-11T02:56:49.140Z,76.00
2024-04-11T02:57:19.764Z,78.33
2024-04-11T02:57:52.074Z,79.00
2024-04-11T02:58:23.386Z,76.33
2024-04-11T02:58:55.827Z,73.00
2024-04-11T02:59:26.796Z,73.00
2024-04-11T02:59:58.165Z,73.33
2024-04-11T03:00:29.808Z,74.33
2024-04-11T03:01:01.085Z,75.00
2024-04-11T03:01:34.264Z,74.67
2024-04-11T03:02:04.823Z,75.67
2024-04-11T03:02:35.771Z,76.67
2024-04-11T03:03:07.893Z,80.00
2024-04-11T03:03:39.395Z,91.00
2024-04-11T03:04:10.979Z,108.33
2024-04-11T03:04:43.413Z,113.33
2024-04-11T03:05:16.372Z,108.33
2024-04-11T03:05:47.130Z,103.67
2024-04-11T03:06:18.129Z,101.33
2024-04-11T03:06:50.074Z,99.33
2024-04-11T03:07:21.478Z,99.00
2024-04-11T03:07:53.014Z,102.33
2024-04-11T03:08:23.696Z,109.67
2024-04-11T03:08:58.359Z,111.00
2024-04-11T03:09:29.001Z,109.00
2024-04-11T03:09:59.594Z,108.00
2024-04-11T03:10:30.213Z,108.33
2024-04-11T03:11:01.381Z,123.00
2024-04-11T03:11:32.731Z,187.33
2024-04-11T03:12:04.363Z,206.00
2024-04-11T03:12:35.037Z,197.67
2024-04-11T03:13:05.680Z,190.33
2024-04-11T03:13:36.692Z,166.33
2024-04-11T03:14:07.296Z,154.33
2024-04-11T03:14:39.034Z,149.67
2024-04-11T03:15:10.381Z,146.67
2024-04-11T03:15:41.150Z,143.00
2024-04-11T03:16:11.709Z,139.67
2024-04-11T03:16:42.333Z,135.67
2024-04-11T03:17:13.259Z,132.00
2024-04-11T03:17:44.178Z,131.00
2024-04-11T03:18:16.263Z,133.00
2024-04-11T03:18:47.040Z,134.00
2024-04-11T03:19:17.785Z,133.00
2024-04-11T03:19:48.341Z,132.00
2024-04-11T03:20:19.217Z,131.33
2024-04-11T03:20:56.323Z,131.00
2024-04-11T03:21:26.930Z,130.00
2024-04-11T03:21:57.594Z,129.67
2024-04-11T03:22:29.093Z,127.67
2024-04-11T03:23:00.055Z,127.00
2024-04-11T03:23:30.651Z,128.67
2024-04-11T03:24:01.443Z,132.33
2024-04-11T03:24:32.513Z,132.00
2024-04-11T03:25:04.667Z,132.00
2024-04-11T03:25:35.226Z,132.33
2024-04-11T03:26:06.175Z,134.00
2024-04-11T03:26:36.778Z,137.33
2024-04-11T03:27:08.333Z,141.67
2024-04-11T03:27:38.922Z,142.00
2024-04-11T03:28:09.486Z,141.00
2024-04-11T03:28:40.224Z,141.67
2024-04-11T03:29:10.795Z,143.33
2024-04-11T03:29:44.065Z,148.00
2024-04-11T03:30:14.811Z,162.00
2024-04-11T03:30:54.304Z,169.67
2024-04-11T03:31:24.891Z,166.33
2024-04-11T03:31:55.551Z,163.00
2024-04-11T03:32:28.468Z,161.67
2024-04-11T03:33:00.803Z,159.00
2024-04-11T03:33:35.544Z,163.67
2024-04-11T03:34:06.621Z,166.67
2024-04-11T03:34:38.148Z,167.33
2024-04-11T03:35:08.704Z,167.00
2024-04-11T03:35:39.244Z,165.00
2024-04-11T03:36:09.920Z,169.33
2024-04-11T03:36:44.533Z,179.00
2024-04-11T03:37:15.110Z,189.33
2024-04-11T03:37:49.544Z,198.33
2024-04-11T03:38:20.127Z,198.00
2024-04-11T03:38:54.584Z,203.67
2024-04-11T03:39:25.319Z,216.33
2024-04-11T03:39:57.958Z,216.00
2024-04-11T03:40:28.893Z,214.33
2024-04-11T03:41:02.984Z,212.33
2024-04-11T03:41:34.247Z,214.33
2024-04-11T03:42:06.117Z,217.00
2024-04-11T03:42:36.761Z,213.00
2024-04-11T03:43:07.304Z,201.00
2024-04-11T03:43:39.216Z,198.00
2024-04-11T03:44:10.926Z,195.67
2024-04-11T03:44:42.338Z,194.33
2024-04-11T03:45:22.745Z,194.00
2024-04-11T03:46:19.632Z,214.33
2024-04-11T03:46:50.290Z,226.33
2024-04-11T03:47:23.393Z,221.33
2024-04-11T03:47:54.252Z,221.33
2024-04-11T03:48:25.484Z,219.67
2024-04-11T03:48:56.413Z,216.67
2024-04-11T03:49:28.063Z,213.00
2024-04-11T03:49:59.051Z,211.00
2024-04-11T03:50:29.937Z,212.00
2024-04-11T03:51:06.968Z,220.67
2024-04-11T03:51:39.250Z,242.33
2024-04-11T03:52:10.519Z,264.67
2024-04-11T03:52:41.465Z,294.33
2024-04-11T03:53:12.026Z,287.67
2024-04-11T03:53:43.540Z,263.00
2024-04-11T03:54:14.160Z,295.33
2024-04-11T03:54:44.830Z,313.00
2024-04-11T03:55:15.481Z,322.67
2024-04-11T03:55:47.951Z,313.00
2024-04-11T03:56:22.029Z,307.67
2024-04-11T03:56:53.748Z,310.33
2024-04-11T03:57:25.184Z,316.67
2024-04-11T03:57:55.734Z,310.33
2024-04-11T03:58:26.277Z,317.00
2024-04-11T03:58:57.491Z,315.67
2024-04-11T03:59:28.283Z,307.33
2024-04-11T03:59:58.989Z,290.33
2024-04-11T04:00:30.937Z,282.00
2024-04-11T04:01:01.991Z,281.67
2024-04-11T04:01:33.196Z,286.33
2024-04-11T04:02:03.917Z,285.33
2024-04-11T04:02:36.580Z,282.00
2024-04-11T04:03:07.347Z,279.33
2024-04-11T04:03:38.858Z,278.33
2024-04-11T04:04:09.680Z,278.67
2024-04-11T04:04:40.418Z,277.67
2024-04-11T04:05:13.397Z,278.33
2024-04-11T04:05:43.993Z,283.33
2024-04-11T04:06:15.716Z,287.67
2024-04-11T04:06:46.329Z,285.00
2024-04-11T04:07:16.956Z,283.33
2024-04-11T04:07:48.412Z,281.67
2024-04-11T04:08:18.987Z,268.00
2024-04-11T04:08:50.248Z,262.00
2024-04-11T04:09:21.414Z,257.00
2024-04-11T04:09:52.966Z,259.67
2024-04-11T04:10:23.943Z,257.67
2024-04-11T04:10:55.559Z,246.67
2024-04-11T04:11:26.207Z,250.00
2024-04-11T04:11:57.181Z,253.33
2024-04-11T04:12:29.293Z,248.00
2024-04-11T04:12:59.939Z,245.33
2024-04-11T04:13:30.986Z,244.00
2024-04-11T04:14:03.200Z,238.00
2024-04-11T04:14:35.827Z,231.67
2024-04-11T04:15:08.450Z,234.33
2024-04-11T04:15:39.116Z,239.33
2024-04-11T04:16:16.824Z,231.67
2024-04-11T04:16:48.210Z,230.33
2024-04-11T04:17:19.561Z,226.67
2024-04-11T04:17:51.543Z,219.00
2024-04-11T04:18:22.333Z,223.33
2024-04-11T04:18:54.751Z,221.00
2024-04-11T04:19:25.424Z,218.00
2024-04-11T04:19:55.999Z,223.67
2024-04-11T04:20:26.629Z,222.67
2024-04-11T04:20:58.132Z,221.67
2024-04-11T04:21:29.963Z,225.67
2024-04-11T04:22:01.176Z,227.33
2024-04-11T04:22:32.078Z,228.67
2024-04-11T04:23:10.398Z,230.67
2024-04-11T04:23:42.779Z,239.33
2024-04-11T04:24:13.683Z,240.33
2024-04-11T04:24:44.362Z,230.33
2024-04-11T04:25:15.072Z,222.00
2024-04-11T04:25:48.247Z,218.00
2024-04-11T04:26:20.665Z,231.67
2024-04-11T04:26:52.113Z,305.33
2024-04-11T04:27:25.583Z,414.33
2024-04-11T04:27:56.194Z,423.33
2024-04-11T04:28:28.215Z,437.67
2024-04-11T04:28:58.801Z,435.33
2024-04-11T04:29:29.779Z,435.00
2024-04-11T04:30:01.247Z,437.33
2024-04-11T04:30:33.559Z,429.67
2024-04-11T04:31:23.226Z,397.33
2024-04-11T04:31:53.788Z,336.67
2024-04-11T04:32:24.407Z,340.67
2024-04-11T04:32:55.170Z,334.33
2024-04-11T04:33:27.369Z,333.67
2024-04-11T04:33:59.689Z,338.00
2024-04-11T04:34:30.580Z,332.67
2024-04-11T04:35:01.333Z,323.33
2024-04-11T04:35:31.945Z,316.00
2024-04-11T04:36:02.613Z,316.67
2024-04-11T04:36:40.015Z,320.33
2024-04-11T04:37:13.288Z,315.33
2024-04-11T04:37:45.655Z,299.33
2024-04-11T04:38:17.023Z,290.00
2024-04-11T04:38:49.959Z,295.00
2024-04-11T04:39:30.850Z,285.00
2024-04-11T04:40:02.799Z,285.67
2024-04-11T04:40:33.936Z,279.00
2024-04-11T04:41:04.847Z,281.67
2024-04-11T04:41:36.425Z,284.00
2024-04-11T04:42:08.269Z,282.33
2024-04-11T04:42:39.000Z,289.00
2024-04-11T04:43:10.057Z,287.33
2024-04-11T04:43:42.211Z,305.67
2024-04-11T04:44:12.775Z,327.00
2024-04-11T04:44:43.552Z,341.67
2024-04-11T04:45:15.315Z,365.33
2024-04-11T04:45:47.000Z,342.67
2024-04-11T04:46:20.169Z,327.33
2024-04-11T04:46:51.413Z,309.00
2024-04-11T04:47:28.602Z,297.00
2024-04-11T04:47:59.354Z,298.67
2024-04-11T04:48:30.886Z,295.33
2024-04-11T04:49:03.674Z,297.00
2024-04-11T04:49:35.304Z,289.67
2024-04-11T04:50:06.349Z,273.33
2024-04-11T04:50:38.325Z,260.33
2024-04-11T04:51:12.059Z,268.00
2024-04-11T04:51:44.126Z,279.67
2024-04-11T04:52:15.891Z,284.00
2024-04-11T04:52:46.606Z,283.00
2024-04-11T04:53:17.194Z,277.67
2024-04-11T04:53:52.065Z,271.33
2024-04-11T04:54:22.710Z,261.67
2024-04-11T04:54:53.278Z,247.33
2024-04-11T04:55:23.877Z,248.67
2024-04-11T04:55:54.610Z,259.67
2024-04-11T04:56:28.119Z,282.67
2024-04-11T04:56:59.166Z,310.33
2024-04-11T04:57:32.001Z,303.00
2024-04-11T04:58:02.817Z,284.33
2024-04-11T04:58:33.449Z,259.67
2024-04-11T04:59:03.995Z,247.00
2024-04-11T04:59:34.624Z,261.67
2024-04-11T05:00:08.748Z,267.67
2024-04-11T05:00:40.092Z,268.67
2024-04-11T05:01:11.120Z,264.00
2024-04-11T05:01:41.799Z,262.00
2024-04-11T05:02:13.825Z,254.33
2024-04-11T05:02:45.572Z,244.00
2024-04-11T05:03:16.407Z,243.00
2024-04-11T05:03:47.491Z,245.00
2024-04-11T05:04:19.043Z,244.33
2024-04-11T05:04:49.896Z,245.00
2024-04-11T05:05:20.758Z,250.67
2024-04-11T05:05:52.259Z,254.00
2024-04-11T05:06:22.979Z,273.00
2024-04-11T05:06:54.905Z,297.67
2024-04-11T05:07:25.453Z,292.67
2024-04-11T05:07:56.008Z,286.00
2024-04-11T05:08:26.712Z,284.67
2024-04-11T05:08:57.724Z,284.33
2024-04-11T05:09:29.040Z,284.67
2024-04-11T05:09:59.926Z,282.67
2024-04-11T05:10:34.576Z,279.67
2024-04-11T05:11:10.972Z,274.00
2024-04-11T05:11:44.346Z,269.67
2024-04-11T05:12:15.089Z,264.00
2024-04-11T05:12:49.373Z,258.00
2024-04-11T05:13:27.489Z,246.33
2024-04-11T05:13:58.150Z,238.33
2024-04-11T05:14:28.906Z,236.33
2024-04-11T05:15:01.272Z,236.00
2024-04-11T05:15:31.922Z,231.00
2024-04-11T05:16:06.578Z,225.00
2024-04-11T05:16:37.461Z,224.67
2024-04-11T05:17:08.520Z,221.67
2024-04-11T05:17:41.375Z,220.00
2024-04-11T05:18:13.176Z,219.33
2024-04-11T05:18:43.944Z,216.67
2024-04-11T05:19:16.070Z,214.67
2024-04-11T05:19:46.706Z,215.00
2024-04-11T05:20:27.568Z,218.67
2024-04-11T05:21:01.656Z,222.67
2024-04-11T05:21:32.905Z,221.67
2024-04-11T05:22:09.080Z,222.00
2024-04-11T05:22:39.867Z,221.00
2024-04-11T05:23:14.296Z,218.00
2024-04-11T05:23:45.196Z,215.00
2024-04-11T05:24:16.029Z,214.00
2024-04-11T05:24:46.629Z,214.00
2024-04-11T05:25:21.431Z,209.33
2024-04-11T05:25:52.032Z,204.33
2024-04-11T05:26:26.659Z,204.33
2024-04-11T05:26:58.634Z,215.00
2024-04-11T05:27:29.236Z,239.33
2024-04-11T05:28:00.052Z,243.33
2024-04-11T05:28:37.179Z,238.67
2024-04-11T05:29:10.532Z,213.33
2024-04-11T05:29:41.491Z,201.67
2024-04-11T05:30:12.138Z,207.33
2024-04-11T05:30:43.736Z,205.33
2024-04-11T05:31:18.078Z,206.00
2024-04-11T05:31:48.846Z,201.67
2024-04-11T05:32:19.424Z,199.00
2024-04-11T05:32:50.118Z,186.67
2024-04-11T05:33:21.517Z,183.00
2024-04-11T05:33:53.813Z,186.67
2024-04-11T05:34:26.200Z,191.33
2024-04-11T05:34:57.066Z,197.33
2024-04-11T05:35:29.879Z,199.33
2024-04-11T05:36:06.506Z,200.00
2024-04-11T05:36:39.890Z,196.00
2024-04-11T05:37:10.472Z,188.33
2024-04-11T05:37:44.312Z,184.67
2024-04-11T05:38:15.616Z,182.00
2024-04-11T05:38:46.701Z,182.00
2024-04-11T05:39:20.352Z,181.00
2024-04-11T05:39:52.382Z,180.33
2024-04-11T05:40:23.071Z,180.00
2024-04-11T05:40:53.662Z,180.33
2024-04-11T05:41:24.986Z,184.67
2024-04-11T05:41:56.777Z,186.33
2024-04-11T05:42:28.551Z,187.00
2024-04-11T05:43:00.388Z,187.00
2024-04-11T05:43:37.381Z,184.67
2024-04-11T05:44:10.713Z,185.00
2024-04-11T05:44:41.351Z,186.67
2024-04-11T05:45:12.070Z,187.00
2024-04-11T05:45:42.671Z,185.33
2024-04-11T05:46:14.128Z,186.00
2024-04-11T05:46:45.612Z,192.00
2024-04-11T05:47:16.204Z,203.67
2024-04-11T05:47:47.296Z,205.67
2024-04-11T05:48:18.110Z,204.33
2024-04-11T05:48:50.145Z,202.33
2024-04-11T05:49:22.419Z,202.00
2024-04-11T05:49:53.658Z,203.67
2024-04-11T05:50:24.883Z,204.33
2024-04-11T05:50:56.238Z,204.00
2024-04-11T05:51:26.807Z,203.67
2024-04-11T05:51:57.384Z,203.00
2024-04-11T05:52:29.212Z,202.00
2024-04-11T05:52:59.792Z,197.67
2024-04-11T05:53:30.413Z,190.67
2024-04-11T05:54:02.232Z,188.00
2024-04-11T05:54:33.037Z,186.67
2024-04-11T05:55:03.743Z,178.00
2024-04-11T05:55:34.416Z,171.00
2024-04-11T05:56:07.908Z,172.00
2024-04-11T05:56:38.778Z,177.00
2024-04-11T05:57:11.026Z,180.00
2024-04-11T05:57:44.103Z,182.00
2024-04-11T05:58:14.846Z,182.67
2024-04-11T05:58:45.648Z,186.67
2024-04-11T05:59:18.890Z,192.00
2024-04-11T05:59:50.089Z,193.67
2024-04-11T06:00:24.141Z,194.67
2024-04-11T06:00:56.332Z,198.00
2024-04-11T06:01:33.985Z,199.67
2024-04-11T06:02:06.721Z,199.33
2024-04-11T06:02:40.338Z,197.00
2024-04-11T06:03:18.470Z,196.67
2024-04-11T06:03:54.905Z,191.00
2024-04-11T06:04:25.723Z,175.67
2024-04-11T06:04:56.360Z,159.00
2024-04-11T06:05:26.945Z,147.00
2024-04-11T06:05:57.795Z,140.67
2024-04-11T06:06:28.414Z,134.33
2024-04-11T06:06:58.969Z,133.33
2024-04-11T06:07:29.640Z,140.33
2024-04-11T06:08:00.269Z,146.00
2024-04-11T06:08:30.862Z,148.33
2024-04-11T06:09:03.029Z,148.00
2024-04-11T06:09:34.982Z,148.00
2024-04-11T06:10:06.146Z,152.67
2024-04-11T06:10:37.179Z,155.67
2024-04-11T06:11:08.115Z,156.00
2024-04-11T06:11:40.221Z,157.00
2024-04-11T06:12:13.694Z,177.67
2024-04-11T06:12:45.480Z,213.67
2024-04-11T06:13:17.269Z,221.67
2024-04-11T06:13:47.880Z,213.00
2024-04-11T06:14:20.419Z,201.00
2024-04-11T06:14:51.016Z,194.00
2024-04-11T06:15:23.822Z,190.67
2024-04-11T06:15:55.297Z,188.33
2024-04-11T06:16:26.029Z,185.00
2024-04-11T06:16:59.548Z,174.00
2024-04-11T06:17:30.565Z,161.33
2024-04-11T06:18:09.863Z,162.33
2024-04-11T06:18:41.719Z,163.33
2024-04-11T06:19:46.622Z,165.00
2024-04-11T06:20:24.259Z,165.00
2024-04-11T06:21:12.767Z,166.00
2024-04-11T06:21:47.402Z,167.00
2024-04-11T06:22:19.325Z,167.00
2024-04-11T06:22:55.579Z,163.67
2024-04-11T06:23:27.059Z,159.00
2024-04-11T06:23:58.051Z,160.67
2024-04-11T06:24:31.234Z,161.00
2024-04-11T06:25:02.446Z,162.00
2024-04-11T06:25:36.614Z,176.67
2024-04-11T06:26:14.824Z,190.67
2024-04-11T06:26:49.625Z,185.00
2024-04-11T06:27:21.598Z,179.00
2024-04-11T06:27:52.421Z,167.00
2024-04-11T06:28:22.989Z,158.00
2024-04-11T06:28:53.731Z,154.00
2024-04-11T06:29:24.421Z,149.00
2024-04-11T06:29:58.748Z,147.00
2024-04-11T06:30:32.785Z,143.00
2024-04-11T06:31:05.255Z,143.33
2024-04-11T06:31:38.892Z,138.33
2024-04-11T06:32:17.600Z,137.67
2024-04-11T06:32:53.124Z,136.33
2024-04-11T06:33:24.244Z,137.33
2024-04-11T06:33:55.076Z,141.00
2024-04-11T06:34:28.157Z,144.00
2024-04-11T06:35:01.508Z,156.67
2024-04-11T06:35:33.924Z,178.00
2024-04-11T06:36:08.605Z,195.33
2024-04-11T06:36:39.432Z,197.00
2024-04-11T06:37:12.806Z,186.00
2024-04-11T06:37:44.478Z,182.67
2024-04-11T06:38:15.502Z,185.00
2024-04-11T06:38:46.822Z,194.00
2024-04-11T06:39:17.436Z,194.33
2024-04-11T06:39:49.283Z,195.00
2024-04-11T06:40:20.203Z,198.67
2024-04-11T06:40:52.583Z,200.67
2024-04-11T06:41:23.170Z,200.67
2024-04-11T06:41:55.489Z,195.67
2024-04-11T06:42:26.827Z,191.33