createdAt,value
2022-11-23T00:01:21.283Z,3.55
2022-11-23T00:03:51.065Z,4.10
2022-11-23T00:06:18.371Z,3.80
2022-11-23T00:08:45.385Z,3.55
2022-11-23T00:11:12.426Z,3.50
2022-11-23T00:13:40.552Z,3.38
2022-11-23T00:16:13.871Z,3.15
2022-11-23T00:18:40.769Z,2.45
2022-11-23T00:21:08.946Z,2.50
2022-11-23T00:23:36.385Z,2.70
2022-11-23T00:26:04.238Z,2.17
2022-11-23T00:28:31.077Z,2.10
2022-11-23T00:30:57.883Z,3.08
2022-11-23T00:33:24.698Z,2.60
2022-11-23T00:36:06.981Z,3.00
2022-11-23T00:38:33.936Z,2.65
2022-11-23T00:41:06.015Z,3.10
2022-11-23T00:43:34.028Z,4.30
2022-11-23T00:46:15.209Z,3.47
2022-11-23T00:48:46.748Z,3.45
2022-11-23T00:51:16.533Z,3.42
2022-11-23T00:53:43.574Z,2.85
2022-11-23T00:56:11.621Z,3.13
2022-11-23T00:58:38.821Z,4.32
2022-11-23T01:01:13.701Z,3.10
2022-11-23T01:03:43.263Z,3.75
2022-11-23T01:06:11.791Z,3.00
2022-11-23T01:08:39.180Z,3.00
2022-11-23T01:11:11.204Z,3.28
2022-11-23T01:13:39.761Z,4.45
2022-11-23T01:16:23.591Z,3.05
2022-11-23T01:18:59.560Z,3.00
2022-11-23T01:21:27.937Z,3.15
2022-11-23T01:23:54.984Z,3.33
2022-11-23T01:26:21.850Z,3.45
2022-11-23T01:28:48.956Z,3.50
2022-11-23T01:31:18.216Z,2.72
2022-11-23T01:33:45.470Z,3.60
2022-11-23T01:36:17.824Z,2.67
2022-11-23T01:38:45.603Z,2.30
2022-11-23T01:41:19.387Z,3.83
2022-11-23T01:43:46.487Z,2.97
2022-11-23T01:46:13.428Z,3.63
2022-11-23T01:48:41.055Z,3.25
2022-11-23T01:51:14.250Z,3.50
2022-11-23T01:56:10.702Z,3.60
2022-11-23T01:58:42.406Z,3.33
2022-11-23T02:01:09.306Z,3.65
2022-11-23T02:03:37.614Z,2.88
2022-11-23T02:06:14.052Z,3.20
2022-11-23T02:08:41.618Z,3.87
2022-11-23T02:11:08.807Z,3.55
2022-11-23T02:13:35.472Z,3.58
2022-11-23T02:16:02.560Z,2.95
2022-11-23T02:18:31.180Z,2.85
2022-11-23T02:21:01.786Z,3.08
2022-11-23T02:23:34.685Z,3.45
2022-11-23T02:26:06.914Z,4.10
2022-11-23T02:28:42.275Z,3.40
2022-11-23T02:31:09.332Z,4.28
2022-11-23T02:33:40.029Z,3.45
2022-11-23T02:36:40.147Z,3.55
2022-11-23T02:39:11.523Z,4.43
2022-11-23T02:41:42.760Z,3.63
2022-11-23T02:44:35.090Z,3.30
2022-11-23T02:47:01.893Z,3.05
2022-11-23T02:49:28.874Z,2.80
2022-11-23T02:51:55.777Z,3.10
2022-11-23T02:54:26.207Z,3.08
2022-11-23T02:56:53.103Z,4.07
2022-11-23T02:59:19.883Z,3.30
2022-11-23T03:01:47.864Z,3.47
2022-11-23T03:04:14.909Z,3.55
2022-11-23T03:06:41.929Z,3.40
2022-11-23T03:09:08.728Z,3.28
2022-11-23T03:11:35.540Z,3.03
2022-11-23T03:14:03.028Z,3.15
2022-11-23T03:16:34.281Z,4.10
2022-11-23T03:19:01.273Z,3.50
2022-11-23T03:21:28.652Z,3.42
2022-11-23T03:23:55.958Z,3.42
2022-11-23T03:26:22.889Z,3.90
2022-11-23T03:28:59.003Z,3.40
2022-11-23T03:31:28.809Z,3.33
2022-11-23T03:33:55.899Z,3.08
2022-11-23T03:36:24.910Z,2.80
2022-11-23T03:38:51.755Z,3.00
2022-11-23T03:41:33.543Z,3.30
2022-11-23T03:44:00.393Z,3.17
2022-11-23T03:46:27.279Z,2.90
2022-11-23T03:48:54.130Z,3.30
2022-11-23T03:51:21.044Z,3.00
2022-11-23T03:53:47.709Z,3.08
2022-11-23T03:56:14.520Z,2.83
2022-11-23T03:58:45.095Z,2.90
2022-11-23T04:01:14.015Z,2.17
2022-11-23T04:03:43.754Z,2.65
2022-11-23T04:06:15.677Z,3.28
2022-11-23T04:09:12.953Z,2.60
2022-11-23T04:11:52.504Z,2.60
2022-11-23T04:14:19.736Z,2.55
2022-11-23T04:16:46.437Z,2.88
2022-11-23T04:19:13.171Z,3.28
2022-11-23T04:21:39.976Z,3.00
2022-11-23T04:24:08.620Z,2.97
2022-11-23T04:26:36.702Z,3.72
2022-11-23T04:29:03.860Z,3.33
2022-11-23T04:31:32.975Z,2.97
2022-11-23T04:34:18.154Z,3.20
2022-11-23T04:36:45.245Z,2.88
2022-11-23T04:39:13.423Z,2.85
2022-11-23T04:42:00.469Z,3.30
2022-11-23T04:44:27.370Z,4.45
2022-11-23T04:49:27.420Z,3.80
2022-11-23T04:51:54.641Z,3.60
2022-11-23T04:54:27.734Z,3.22
2022-11-23T04:56:58.100Z,3.45
2022-11-23T04:59:25.178Z,3.58
2022-11-23T05:01:52.465Z,3.00
2022-11-23T05:04:38.276Z,3.00
2022-11-23T05:07:05.895Z,3.35
2022-11-23T05:09:35.009Z,3.63
2022-11-23T05:12:17.570Z,3.40
2022-11-23T05:14:44.737Z,3.00
2022-11-23T05:17:15.184Z,3.20
2022-11-23T05:19:42.709Z,3.65
2022-11-23T05:22:09.494Z,3.45
2022-11-23T05:24:39.710Z,3.80
2022-11-23T05:27:13.970Z,3.80
2022-11-23T05:29:40.655Z,3.03
2022-11-23T05:32:07.860Z,3.15
2022-11-23T05:34:34.784Z,2.90
2022-11-23T05:37:03.967Z,2.72
2022-11-23T05:39:31.220Z,3.40
2022-11-23T05:41:59.673Z,3.20
2022-11-23T05:44:42.056Z,3.40
2022-11-23T05:47:15.998Z,3.13
2022-11-23T05:49:42.767Z,3.25
2022-11-23T05:52:09.470Z,2.72
2022-11-23T05:54:38.157Z,3.03
2022-11-23T05:57:11.536Z,3.10
2022-11-23T05:59:40.572Z,3.30
2022-11-23T06:02:09.525Z,3.42
2022-11-23T06:04:36.576Z,3.50
2022-11-23T06:07:06.332Z,4.55
2022-11-23T06:09:50.955Z,4.60
2022-11-23T06:12:17.670Z,4.45
2022-11-23T06:14:44.710Z,4.55
2022-11-23T06:17:14.248Z,4.85
2022-11-23T06:19:47.236Z,5.50
2022-11-23T06:22:15.268Z,3.90
2022-11-23T06:24:49.897Z,3.83
2022-11-23T06:27:31.791Z,4.72
2022-11-23T06:30:00.944Z,4.28
2022-11-23T06:32:29.373Z,4.32
2022-11-23T06:34:59.511Z,4.28
2022-11-23T06:37:29.724Z,4.05
2022-11-23T06:39:56.460Z,4.10
2022-11-23T06:42:38.480Z,3.28
2022-11-23T06:45:08.922Z,3.83
2022-11-23T06:47:36.712Z,4.13
2022-11-23T06:50:05.577Z,3.53
2022-11-23T06:52:32.344Z,3.70
2022-11-23T06:54:59.020Z,3.60
2022-11-23T06:57:25.900Z,3.22
2022-11-23T06:59:53.871Z,3.95
2022-11-23T07:02:26.586Z,3.92
2022-11-23T07:04:55.893Z,3.80
2022-11-23T07:07:22.629Z,4.03
2022-11-23T07:09:59.286Z,3.63
2022-11-23T07:12:34.739Z,3.78
2022-11-23T07:15:01.440Z,4.50
2022-11-23T07:17:38.637Z,4.63
2022-11-23T07:20:06.524Z,4.03
2022-11-23T07:22:33.213Z,4.72
2022-11-23T07:25:00.045Z,4.20
2022-11-23T07:27:26.941Z,4.63
2022-11-23T07:29:54.229Z,4.45
2022-11-23T07:32:20.952Z,5.28
2022-11-23T07:34:47.753Z,6.10
2022-11-23T07:37:15.384Z,4.95
2022-11-23T07:39:56.872Z,5.80
2022-11-23T07:42:38.390Z,4.95
2022-11-23T07:45:09.215Z,4.78
2022-11-23T07:47:38.251Z,5.38
2022-11-23T07:50:06.711Z,4.15
2022-11-23T07:52:35.727Z,7.53
2022-11-23T07:55:02.492Z,10.05
2022-11-23T07:57:29.159Z,10.40
2022-11-23T07:59:55.808Z,6.97
2022-11-23T08:02:22.687Z,6.20
2022-11-23T08:04:49.454Z,5.72
2022-11-23T08:07:16.181Z,6.30
2022-11-23T08:09:42.944Z,5.43
2022-11-23T08:12:09.661Z,5.43
2022-11-23T08:14:36.444Z,6.00
2022-11-23T08:17:03.345Z,5.90
2022-11-23T08:19:30.024Z,6.35
2022-11-23T08:21:56.673Z,5.75
2022-11-23T08:24:23.365Z,5.20
2022-11-23T08:26:50.081Z,6.35
2022-11-23T08:29:16.840Z,5.85
2022-11-23T08:31:43.756Z,5.43
2022-11-23T08:34:10.473Z,9.77
2022-11-23T08:36:37.453Z,5.85
2022-11-23T08:39:04.169Z,5.63
2022-11-23T08:41:30.912Z,5.82
2022-11-23T08:43:57.572Z,5.13
2022-11-23T08:46:24.948Z,5.65
2022-11-23T08:48:51.665Z,5.30
2022-11-23T08:51:22.553Z,5.53
2022-11-23T08:53:50.146Z,5.72
2022-11-23T08:56:17.161Z,6.72
2022-11-23T08:58:43.911Z,5.32
2022-11-23T09:01:12.081Z,5.40
2022-11-23T09:03:39.250Z,5.57
2022-11-23T09:06:06.048Z,5.70
2022-11-23T09:08:33.182Z,6.07
2022-11-23T09:11:10.765Z,6.18
2022-11-23T09:13:38.072Z,6.68
2022-11-23T09:16:05.831Z,6.13
2022-11-23T09:18:33.414Z,5.55
2022-11-23T09:21:04.938Z,6.97
2022-11-23T09:23:32.160Z,6.22
2022-11-23T09:25:59.834Z,6.20
2022-11-23T09:28:28.341Z,6.20
2022-11-23T09:30:56.291Z,6.28
2022-11-23T09:33:23.999Z,6.63
2022-11-23T09:36:01.051Z,6.93
2022-11-23T09:38:51.646Z,6.90
2022-11-23T09:41:29.700Z,6.28
2022-11-23T09:44:03.255Z,6.32
2022-11-23T09:46:54.338Z,7.25
2022-11-23T09:49:22.372Z,6.72
2022-11-23T09:51:50.933Z,6.47
2022-11-23T09:54:32.018Z,6.32
2022-11-23T09:57:01.895Z,6.25
2022-11-23T09:59:32.497Z,6.72
2022-11-23T10:02:00.643Z,5.20
2022-11-23T10:04:31.462Z,5.78
2022-11-23T10:07:19.767Z,5.68
2022-11-23T10:10:14.081Z,4.53
2022-11-23T10:13:05.015Z,5.13
2022-11-23T10:16:00.512Z,5.38
2022-11-23T10:18:50.034Z,4.35
2022-11-23T10:21:22.869Z,4.68
2022-11-23T10:24:01.880Z,5.10
2022-11-23T10:26:32.913Z,3.97
2022-11-23T10:29:10.355Z,3.50
2022-11-23T10:31:37.208Z,4.40
2022-11-23T10:34:34.928Z,3.22
2022-11-23T10:37:01.672Z,3.22
2022-11-23T10:39:28.393Z,2.92
2022-11-23T10:42:00.986Z,3.88
2022-11-23T10:44:32.955Z,2.75
2022-11-23T10:47:00.200Z,3.43
2022-11-23T10:49:29.594Z,3.22
2022-11-23T10:51:58.883Z,2.75
2022-11-23T10:54:54.276Z,3.13
2022-11-23T10:57:34.682Z,3.40
2022-11-23T11:00:09.705Z,3.58
2022-11-23T11:02:47.171Z,3.45
2022-11-23T11:05:53.477Z,3.13
2022-11-23T11:08:17.124Z,2.95
2022-11-23T11:10:50.000Z,3.33
2022-11-23T11:13:40.767Z,3.10
2022-11-23T11:16:18.144Z,3.05
2022-11-23T11:18:44.783Z,2.20
2022-11-23T11:21:33.437Z,2.47
2022-11-23T11:24:05.772Z,2.20
2022-11-23T11:26:34.028Z,2.30
2022-11-23T11:29:03.084Z,2.53
2022-11-23T11:31:48.048Z,2.63
2022-11-23T11:34:48.027Z,1.73
2022-11-23T11:37:33.620Z,1.90
2022-11-23T11:40:09.241Z,2.03
2022-11-23T11:42:45.231Z,2.80
2022-11-23T11:45:20.496Z,2.00
2022-11-23T11:47:54.043Z,2.30
2022-11-23T11:50:31.489Z,2.08
2022-11-23T11:53:03.494Z,2.22
2022-11-23T11:55:41.312Z,2.05
2022-11-23T11:58:11.945Z,2.30
2022-11-23T12:00:44.857Z,2.92
2022-11-23T12:03:36.561Z,1.92
2022-11-23T12:06:08.908Z,1.75
2022-11-23T12:08:44.744Z,2.55
2022-11-23T12:11:12.123Z,2.33
2022-11-23T12:13:41.847Z,1.92
2022-11-23T12:16:39.404Z,1.80
2022-11-23T12:19:28.315Z,2.08
2022-11-23T12:22:17.008Z,1.92
2022-11-23T12:24:58.645Z,1.65
2022-11-23T12:27:45.007Z,1.73
2022-11-23T12:30:20.629Z,1.77
2022-11-23T12:32:54.525Z,1.50
2022-11-23T12:35:42.878Z,1.92
2022-11-23T12:38:19.404Z,1.50
2022-11-23T12:40:52.432Z,1.80
2022-11-23T12:43:44.492Z,1.90
2022-11-23T12:46:43.429Z,1.40
2022-11-23T12:49:38.936Z,1.42
2022-11-23T12:52:23.984Z,1.83
2022-11-23T12:55:19.643Z,0.98
2022-11-23T12:58:00.587Z,1.40
2022-11-23T13:00:42.096Z,1.25
2022-11-23T13:03:37.798Z,1.40
2022-11-23T13:06:22.551Z,1.10
2022-11-23T13:09:07.581Z,1.60
2022-11-23T13:11:46.375Z,1.70
2022-11-23T13:14:19.090Z,1.50
2022-11-23T13:16:54.663Z,2.00
2022-11-23T13:19:24.238Z,2.28
2022-11-23T13:21:50.931Z,2.25
2022-11-23T13:24:30.272Z,1.48
2022-11-23T13:27:31.504Z,1.60
2022-11-23T13:30:01.068Z,1.20
2022-11-23T13:32:39.842Z,1.25
2022-11-23T13:35:18.553Z,1.10
2022-11-23T13:37:56.985Z,1.95
2022-11-23T13:40:32.491Z,1.50
2022-11-23T13:43:08.819Z,2.25
2022-11-23T13:45:36.876Z,2.00
2022-11-23T13:48:06.313Z,1.75
2022-11-23T13:50:33.324Z,1.60
2022-11-23T13:53:00.281Z,1.63
2022-11-23T13:55:37.935Z,1.42
2022-11-23T13:58:23.129Z,1.90
2022-11-23T14:00:59.239Z,2.17
2022-11-23T14:03:50.761Z,2.08
2022-11-23T14:06:29.373Z,1.80
2022-11-23T14:09:05.017Z,2.40
2022-11-23T14:11:37.996Z,2.35
2022-11-23T14:14:05.648Z,1.88
2022-11-23T14:16:57.321Z,2.67
2022-11-23T14:19:36.046Z,3.47
2022-11-23T14:22:26.872Z,3.03
2022-11-23T14:25:34.818Z,5.30
2022-11-23T14:28:16.600Z,3.67
2022-11-23T14:31:07.399Z,3.40
2022-11-23T14:33:45.528Z,3.72
2022-11-23T14:36:26.642Z,4.07
2022-11-23T14:39:27.382Z,3.05
2022-11-23T14:41:57.768Z,2.80
2022-11-23T14:44:26.668Z,2.40
2022-11-23T14:47:04.641Z,2.58
2022-11-23T14:49:31.759Z,2.30
2022-11-23T14:51:58.780Z,2.15
2022-11-23T14:54:25.841Z,1.55
2022-11-23T14:57:02.683Z,1.75
2022-11-23T14:59:35.951Z,2.10
2022-11-23T15:02:18.633Z,2.33
2022-11-23T15:05:14.968Z,2.63
2022-11-23T15:08:17.400Z,2.70
2022-11-23T15:10:54.527Z,1.90
2022-11-23T15:13:26.617Z,2.55
2022-11-23T15:15:55.389Z,2.40
2022-11-23T15:18:33.125Z,4.68
2022-11-23T15:21:02.313Z,3.88
2022-11-23T15:23:35.846Z,3.28
2022-11-23T15:26:28.628Z,2.00
2022-11-23T15:28:59.712Z,2.47
2022-11-23T15:31:32.896Z,1.90
2022-11-23T15:36:30.859Z,3.03
2022-11-23T15:38:58.328Z,4.53
2022-11-23T15:41:26.229Z,7.72
2022-11-23T15:43:57.993Z,7.50
2022-11-23T15:46:29.942Z,4.95
2022-11-23T15:48:57.302Z,2.72
2022-11-23T15:51:50.880Z,3.20
2022-11-23T15:56:48.507Z,6.25
2022-11-23T15:59:31.794Z,9.23
2022-11-23T16:02:00.328Z,7.78
2022-11-23T16:04:35.712Z,5.93
2022-11-23T16:07:25.299Z,5.70
2022-11-23T16:10:13.151Z,4.97
2022-11-23T16:12:51.344Z,3.60
2022-11-23T16:15:41.335Z,3.50
2022-11-23T16:18:13.864Z,3.30
2022-11-23T16:20:59.809Z,2.55
2022-11-23T16:23:41.667Z,1.58
2022-11-23T16:26:08.479Z,1.90
2022-11-23T16:28:37.444Z,1.80
2022-11-23T16:31:04.777Z,1.58
2022-11-23T16:33:31.953Z,2.63
2022-11-23T16:36:01.994Z,2.38
2022-11-23T16:38:29.651Z,1.90
2022-11-23T16:40:57.624Z,2.22
2022-11-23T16:43:24.996Z,2.47
2022-11-23T16:45:52.864Z,3.25
2022-11-23T16:48:43.559Z,4.82
2022-11-23T16:51:14.669Z,4.68
2022-11-23T16:54:12.078Z,4.90
2022-11-23T16:56:31.161Z,2.83
2022-11-23T16:58:57.876Z,2.80
2022-11-23T17:01:26.771Z,3.15
2022-11-23T17:03:54.230Z,2.50
2022-11-23T17:06:23.440Z,3.55
2022-11-23T17:08:59.255Z,3.10
2022-11-23T17:11:28.683Z,2.50
2022-11-23T17:13:55.884Z,3.42
2022-11-23T17:16:25.578Z,3.38
2022-11-23T17:18:55.127Z,3.45
2022-11-23T17:21:22.020Z,3.78
2022-11-23T17:23:48.861Z,3.70
2022-11-23T17:26:31.779Z,4.07
2022-11-23T17:29:00.090Z,5.60
2022-11-23T17:31:28.279Z,7.15
2022-11-23T17:33:55.112Z,7.20
2022-11-23T17:36:22.391Z,8.75
2022-11-23T17:38:49.543Z,7.15
2022-11-23T17:41:16.782Z,6.78
2022-11-23T17:43:44.600Z,6.38
2022-11-23T17:46:26.835Z,5.05
2022-11-23T17:48:59.604Z,4.70
2022-11-23T17:51:28.220Z,4.38
2022-11-23T17:53:55.073Z,3.53
2022-11-23T17:56:27.045Z,3.58
2022-11-23T17:58:54.708Z,3.38
2022-11-23T18:01:22.239Z,4.13
2022-11-23T18:03:49.505Z,5.00
2022-11-23T18:06:19.399Z,5.45
2022-11-23T18:08:48.629Z,5.80
2022-11-23T18:11:15.621Z,5.10
2022-11-23T18:13:45.233Z,4.68
2022-11-23T18:16:12.177Z,4.22
2022-11-23T18:18:41.489Z,3.78
2022-11-23T18:21:09.805Z,2.80
2022-11-23T18:23:37.216Z,2.13
2022-11-23T18:26:14.898Z,2.25
2022-11-23T18:28:41.669Z,2.42
2022-11-23T18:31:08.535Z,2.20
2022-11-23T18:33:38.065Z,2.63
2022-11-23T18:36:05.913Z,2.50
2022-11-23T18:38:33.421Z,2.92
2022-11-23T18:41:00.400Z,2.50
2022-11-23T18:43:27.108Z,2.63
2022-11-23T18:45:54.257Z,2.50
2022-11-23T18:48:21.156Z,2.72
2022-11-23T18:50:48.910Z,3.35
2022-11-23T18:53:15.974Z,4.20
2022-11-23T18:55:42.636Z,4.43
2022-11-23T18:58:10.039Z,8.38
2022-11-23T19:00:36.883Z,8.07
2022-11-23T19:03:03.910Z,9.13
2022-11-23T19:05:35.672Z,8.32
2022-11-23T19:08:06.785Z,7.47
2022-11-23T19:10:35.739Z,5.85
2022-11-23T19:13:05.812Z,5.13
2022-11-23T19:15:33.489Z,4.05
2022-11-23T19:18:03.162Z,4.60
2022-11-23T19:20:30.092Z,10.88
2022-11-23T19:22:56.855Z,9.13
2022-11-23T19:25:23.569Z,14.00
2022-11-23T19:27:51.264Z,10.95
2022-11-23T19:30:18.425Z,11.52
2022-11-23T19:32:45.162Z,11.05
2022-11-23T19:35:11.946Z,9.32
2022-11-23T19:37:38.968Z,11.10
2022-11-23T19:40:06.302Z,8.68
2022-11-23T19:42:35.898Z,8.40
2022-11-23T19:45:03.925Z,7.97
2022-11-23T19:47:31.534Z,6.75
2022-11-23T19:49:59.063Z,6.93
2022-11-23T19:52:47.971Z,6.80
2022-11-23T19:55:14.691Z,7.47
2022-11-23T19:57:41.445Z,6.93
2022-11-23T20:00:09.469Z,5.85
2022-11-23T20:02:39.628Z,5.30
2022-11-23T20:05:08.051Z,5.18
2022-11-23T20:07:34.885Z,7.25
2022-11-23T20:10:01.709Z,5.40
2022-11-23T20:12:28.458Z,5.80
2022-11-23T20:14:55.140Z,6.28
2022-11-23T20:17:21.845Z,5.32
2022-11-23T20:19:48.524Z,7.13
2022-11-23T20:22:15.194Z,7.95
2022-11-23T20:24:42.015Z,6.57
2022-11-23T20:27:08.672Z,6.50
2022-11-23T20:29:35.535Z,5.38
2022-11-23T20:32:02.729Z,5.90
2022-11-23T20:34:29.481Z,5.35
2022-11-23T20:36:56.135Z,5.95
2022-11-23T20:39:22.872Z,5.20
2022-11-23T20:41:49.801Z,4.78
2022-11-23T20:44:16.643Z,5.00
2022-11-23T20:49:31.970Z,4.95
2022-11-23T20:51:59.462Z,4.25
2022-11-23T20:54:26.151Z,4.75
2022-11-23T20:56:52.910Z,3.83
2022-11-23T20:59:20.561Z,4.35
2022-11-23T21:01:47.322Z,4.93
2022-11-23T21:04:14.055Z,4.53
2022-11-23T21:06:40.800Z,4.60
2022-11-23T21:09:08.916Z,4.82
2022-11-23T21:11:54.566Z,4.40
2022-11-23T21:14:24.317Z,4.50
2022-11-23T21:16:53.396Z,4.75
2022-11-23T21:19:22.110Z,5.15
2022-11-23T21:21:49.091Z,4.35
2022-11-23T21:24:15.922Z,4.70
2022-11-23T21:26:42.604Z,4.45
2022-11-23T21:29:11.127Z,6.18
2022-11-23T21:31:40.124Z,6.38
2022-11-23T21:34:10.396Z,7.00
2022-11-23T21:36:39.112Z,5.65
2022-11-23T21:39:07.798Z,5.22
2022-11-23T21:41:35.043Z,5.68
2022-11-23T21:44:02.229Z,5.63
2022-11-23T21:46:28.975Z,5.82
2022-11-23T21:48:57.198Z,4.40
2022-11-23T21:51:26.666Z,4.70
2022-11-23T21:54:01.316Z,4.57
2022-11-23T21:56:29.135Z,4.22
2022-11-23T21:58:57.480Z,4.72
2022-11-23T22:01:27.440Z,4.47
2022-11-23T22:03:56.695Z,4.45
2022-11-23T22:06:23.739Z,4.50
2022-11-23T22:08:52.265Z,4.40
2022-11-23T22:11:21.959Z,4.82
2022-11-23T22:13:52.794Z,4.40
2022-11-23T22:16:21.337Z,3.60
2022-11-23T22:18:53.943Z,3.83
2022-11-23T22:21:23.792Z,3.53
2022-11-23T22:23:50.701Z,3.40
2022-11-23T22:26:18.881Z,3.70
2022-11-23T22:28:48.721Z,3.78
2022-11-23T22:31:17.547Z,3.78
2022-11-23T22:33:44.585Z,3.42
2022-11-23T22:36:13.320Z,3.40
2022-11-23T22:38:40.529Z,4.03
2022-11-23T22:41:12.151Z,3.45
2022-11-23T22:43:38.835Z,3.13
2022-11-23T22:46:07.787Z,3.35
2022-11-23T22:48:38.936Z,2.72
2022-11-23T22:51:06.422Z,2.90
2022-11-23T22:53:33.729Z,3.50
2022-11-23T22:56:18.336Z,3.10
2022-11-23T22:58:45.892Z,2.97
2022-11-23T23:01:14.676Z,2.97
2022-11-23T23:03:42.162Z,3.05
2022-11-23T23:06:17.220Z,3.00
2022-11-23T23:08:44.339Z,4.32
2022-11-23T23:11:11.518Z,3.55
2022-11-23T23:13:38.162Z,3.58
2022-11-23T23:16:07.773Z,2.80
2022-11-23T23:18:34.521Z,2.97
2022-11-23T23:21:10.542Z,3.10
2022-11-23T23:23:41.271Z,2.65
2022-11-23T23:26:08.257Z,3.67
2022-11-23T23:28:35.096Z,2.97
2022-11-23T23:31:03.351Z,2.50
2022-11-23T23:33:32.533Z,2.53
2022-11-23T23:36:13.501Z,2.40
2022-11-23T23:38:40.538Z,2.45
2022-11-23T23:41:08.360Z,2.30
2022-11-23T23:43:35.462Z,2.92
2022-11-23T23:46:04.166Z,2.92
2022-11-23T23:48:32.430Z,3.10
2022-11-23T23:51:05.066Z,2.80
2022-11-23T23:53:35.427Z,2.33
2022-11-23T23:56:04.591Z,2.50
2022-11-23T23:58:31.888Z,3.00
