createdAt,value
2023-02-27T00:08:35.553Z,-3.3
2023-02-27T00:27:54.329Z,-3.2
2023-02-27T00:47:12.114Z,-3.3
2023-02-27T01:06:28.974Z,-3
2023-02-27T01:25:46.825Z,-3
2023-02-27T01:45:05.192Z,-3.2
2023-02-27T02:04:23.187Z,-3.3
2023-02-27T02:23:41.525Z,-3.3
2023-02-27T02:42:59.820Z,-3.4
2023-02-27T03:02:18.500Z,-3.4
2023-02-27T03:21:37.150Z,-3.3
2023-02-27T03:40:55.419Z,-3.3
2023-02-27T04:00:13.108Z,-3.7
2023-02-27T04:19:33.930Z,-3.9
2023-02-27T04:38:51.929Z,-3.8
2023-02-27T04:58:10.336Z,-3.8
2023-02-27T05:17:27.909Z,-3.9
2023-02-27T05:36:46.870Z,-4
2023-02-27T05:56:04.190Z,-4
2023-02-27T06:15:21.882Z,-4
2023-02-27T06:34:39.698Z,-3.5
2023-02-27T06:53:59.877Z,-3.7
2023-02-27T07:13:20.227Z,-3.3
2023-02-27T07:32:37.386Z,-3.1
2023-02-27T07:51:56.343Z,-2.8
2023-02-27T08:11:16.364Z,-2.8
2023-02-27T08:30:36.162Z,-2.5
2023-02-27T08:50:07.625Z,-2.2
2023-02-27T09:09:17.664Z,-2.5
2023-02-27T09:28:32.636Z,-2.8
2023-02-27T09:48:05.496Z,-2.5
2023-02-27T10:07:23.707Z,-3.3
2023-02-27T10:26:31.365Z,-2.7
2023-02-27T10:45:50.023Z,-2.5
2023-02-27T11:05:08.406Z,-2.6
2023-02-27T11:24:26.663Z,-3.2
2023-02-27T11:43:43.154Z,-3.2
2023-02-27T12:03:02.067Z,-3.4
2023-02-27T12:22:21.098Z,-3.7
2023-02-27T12:41:37.766Z,-3.2
2023-02-27T13:00:56.119Z,-3.2
2023-02-27T13:20:14.338Z,-3.8
2023-02-27T13:39:30.441Z,-3.4
2023-02-27T13:58:50.670Z,-4.3
2023-02-27T14:18:34.706Z,-3.8
2023-02-27T14:37:34.406Z,-3.8
2023-02-27T14:56:50.987Z,-3.7
2023-02-27T15:16:17.542Z,-3.7
2023-02-27T15:35:24.235Z,-4
2023-02-27T15:54:43.152Z,-4.3
2023-02-27T16:13:58.669Z,-3.8
2023-02-27T16:33:16.574Z,-3.5
2023-02-27T16:52:33.186Z,-3.2
2023-02-27T17:11:51.376Z,-3.3
2023-02-27T17:31:07.421Z,-3.3
2023-02-27T17:50:23.043Z,-2.9
2023-02-27T18:09:41.205Z,-2.2
2023-02-27T18:28:58.336Z,-3.2
2023-02-27T18:48:15.659Z,-2.4
2023-02-27T19:07:31.306Z,-1.9
2023-02-27T19:26:47.655Z,-2.3
2023-02-27T19:46:02.439Z,-2.5
2023-02-27T20:05:20.767Z,-2.1
2023-02-27T20:24:35.774Z,-2.5
2023-02-27T20:43:52.390Z,-2.1
2023-02-27T21:03:07.523Z,-2.3
2023-02-27T21:22:23.818Z,-2
2023-02-27T21:41:40.970Z,-2.2
2023-02-27T22:00:58.264Z,-2.1
2023-02-27T22:20:15.083Z,-2.1
2023-02-27T22:39:30.931Z,-2.3
2023-02-27T22:58:47.922Z,-2.4
2023-02-27T23:18:06.444Z,-2.3
2023-02-27T23:37:23.935Z,-2.6
2023-02-27T23:56:40.792Z,-2.6
