createdAt,value
2018-11-13T00:01:09.646Z,2.73
2018-11-13T00:03:13.335Z,2.60
2018-11-13T00:05:16.956Z,3.03
2018-11-13T00:07:20.541Z,2.70
2018-11-13T00:09:24.143Z,3.20
2018-11-13T00:11:27.884Z,2.60
2018-11-13T00:13:31.641Z,2.60
2018-11-13T00:15:35.243Z,3.13
2018-11-13T00:17:45.670Z,2.93
2018-11-13T00:19:49.241Z,2.77
2018-11-13T00:21:52.838Z,2.83
2018-11-13T00:23:56.443Z,2.63
2018-11-13T00:26:00.112Z,2.97
2018-11-13T00:28:03.741Z,3.00
2018-11-13T00:30:10.273Z,2.87
2018-11-13T00:32:13.897Z,2.97
2018-11-13T00:34:17.500Z,2.73
2018-11-13T00:36:21.128Z,3.13
2018-11-13T00:38:24.761Z,3.07
2018-11-13T00:40:28.431Z,3.70
2018-11-13T00:42:32.025Z,3.17
2018-11-13T00:44:35.583Z,4.03
2018-11-13T00:46:39.776Z,3.00
2018-11-13T00:48:44.196Z,2.57
2018-11-13T00:50:47.918Z,3.10
2018-11-13T00:52:51.599Z,3.50
2018-11-13T00:54:55.174Z,3.57
2018-11-13T00:56:59.038Z,3.73
2018-11-13T00:59:02.677Z,3.80
2018-11-13T01:01:07.012Z,3.60
2018-11-13T01:03:10.713Z,3.10
2018-11-13T01:05:16.936Z,3.50
2018-11-13T01:07:21.092Z,3.40
2018-11-13T01:09:24.685Z,3.40
2018-11-13T01:11:28.349Z,3.60
2018-11-13T01:13:32.044Z,3.90
2018-11-13T01:15:36.601Z,3.40
2018-11-13T01:17:40.684Z,3.93
2018-11-13T01:19:44.305Z,3.77
2018-11-13T01:21:48.724Z,4.20
2018-11-13T01:23:53.063Z,5.00
2018-11-13T01:25:56.721Z,4.00
2018-11-13T01:28:00.421Z,3.50
2018-11-13T01:30:04.538Z,3.40
2018-11-13T01:32:08.402Z,3.00
2018-11-13T01:34:13.373Z,2.70
2018-11-13T01:36:17.205Z,3.00
2018-11-13T01:38:20.864Z,2.60
2018-11-13T01:40:24.499Z,3.00
2018-11-13T01:42:28.204Z,3.53
2018-11-13T01:44:31.866Z,2.87
2018-11-13T01:46:35.410Z,3.60
2018-11-13T01:48:39.047Z,3.20
2018-11-13T01:50:42.963Z,3.07
2018-11-13T01:52:46.622Z,2.93
2018-11-13T01:54:50.196Z,4.03
2018-11-13T01:56:53.820Z,4.13
2018-11-13T01:58:57.600Z,3.83
2018-11-13T02:01:01.248Z,4.50
2018-11-13T02:03:04.838Z,3.40
2018-11-13T02:05:08.601Z,3.90
2018-11-13T02:07:12.815Z,3.97
2018-11-13T02:09:16.461Z,4.07
2018-11-13T02:11:20.076Z,4.47
2018-11-13T02:13:23.693Z,4.90
2018-11-13T02:15:27.359Z,4.53
2018-11-13T02:17:30.957Z,4.20
2018-11-13T02:19:34.599Z,3.87
2018-11-13T02:21:38.176Z,3.70
2018-11-13T02:23:41.800Z,3.10
2018-11-13T02:25:45.454Z,4.30
2018-11-13T02:27:49.639Z,4.73
2018-11-13T02:29:53.289Z,4.63
2018-11-13T02:31:56.885Z,4.37
2018-11-13T02:34:00.457Z,4.27
2018-11-13T02:36:04.099Z,4.73
2018-11-13T02:38:07.763Z,3.23
2018-11-13T02:40:11.443Z,3.03
2018-11-13T02:42:15.058Z,3.40
2018-11-13T02:44:18.773Z,3.13
2018-11-13T02:46:22.390Z,3.00
2018-11-13T02:48:26.176Z,3.30
2018-11-13T02:50:29.785Z,3.57
2018-11-13T02:52:33.337Z,3.50
2018-11-13T02:54:36.970Z,3.30
2018-11-13T02:56:40.584Z,2.87
2018-11-13T02:58:44.148Z,2.73
2018-11-13T03:00:47.731Z,2.97
2018-11-13T03:02:51.447Z,3.10
2018-11-13T03:04:55.049Z,2.53
2018-11-13T03:06:58.642Z,3.37
2018-11-13T03:09:02.233Z,3.67
2018-11-13T03:11:06.206Z,3.57
2018-11-13T03:13:09.851Z,3.20
2018-11-13T03:15:14.713Z,3.40
2018-11-13T03:17:18.311Z,3.50
2018-11-13T03:19:21.990Z,3.30
2018-11-13T03:21:25.588Z,2.83
2018-11-13T03:23:29.717Z,3.03
2018-11-13T03:25:34.010Z,2.47
2018-11-13T03:27:38.025Z,2.10
2018-11-13T03:29:41.719Z,1.93
2018-11-13T03:31:45.294Z,3.10
2018-11-13T03:33:48.876Z,2.20
2018-11-13T03:35:52.499Z,2.00
2018-11-13T03:37:56.065Z,2.17
2018-11-13T03:39:59.654Z,2.37
2018-11-13T03:42:03.278Z,2.80
2018-11-13T03:44:07.934Z,2.83
2018-11-13T03:46:11.562Z,2.87
2018-11-13T03:48:15.184Z,3.20
2018-11-13T03:50:20.030Z,2.80
2018-11-13T03:52:23.769Z,3.00
2018-11-13T03:54:27.324Z,2.90
2018-11-13T03:56:30.964Z,2.23
2018-11-13T03:58:35.353Z,2.87
2018-11-13T04:00:39.144Z,2.73
2018-11-13T04:02:43.150Z,2.60
2018-11-13T04:04:46.703Z,2.90
2018-11-13T04:06:50.308Z,3.40
2018-11-13T04:08:54.189Z,3.20
2018-11-13T04:10:57.778Z,3.23
2018-11-13T04:13:01.334Z,2.80
2018-11-13T04:15:05.163Z,2.87
2018-11-13T04:17:08.765Z,3.00
2018-11-13T04:19:12.398Z,2.17
2018-11-13T04:21:15.992Z,2.30
2018-11-13T04:23:19.558Z,2.90
2018-11-13T04:25:23.205Z,2.33
2018-11-13T04:27:27.950Z,2.47
2018-11-13T04:29:32.038Z,2.23
2018-11-13T04:31:35.640Z,2.60
2018-11-13T04:33:39.659Z,2.83
2018-11-13T04:35:43.238Z,2.30
2018-11-13T04:37:46.761Z,2.60
2018-11-13T04:39:50.313Z,2.50
2018-11-13T04:41:54.306Z,2.60
2018-11-13T04:43:57.888Z,2.47
2018-11-13T04:46:01.553Z,2.37
2018-11-13T04:48:05.298Z,3.00
2018-11-13T04:50:10.809Z,3.00
2018-11-13T04:52:14.429Z,3.03
2018-11-13T04:54:17.980Z,3.00
2018-11-13T04:56:21.573Z,2.80
2018-11-13T04:58:25.105Z,2.40
2018-11-13T05:00:28.708Z,2.40
2018-11-13T05:02:32.400Z,2.00
2018-11-13T05:04:36.004Z,1.30
2018-11-13T05:06:39.694Z,1.20
2018-11-13T05:08:43.258Z,1.43
2018-11-13T05:10:46.863Z,1.20
2018-11-13T05:12:51.025Z,1.30
2018-11-13T05:14:55.007Z,1.60
2018-11-13T05:16:59.395Z,1.30
2018-11-13T05:19:03.441Z,1.10
2018-11-13T05:21:07.136Z,1.03
2018-11-13T05:23:10.861Z,1.00
2018-11-13T05:25:16.356Z,1.10
2018-11-13T05:27:19.965Z,1.10
2018-11-13T05:29:24.420Z,1.30
2018-11-13T05:31:34.690Z,1.10
2018-11-13T05:33:38.317Z,1.40
2018-11-13T05:35:41.847Z,1.00
2018-11-13T05:37:45.978Z,1.50
2018-11-13T05:39:49.565Z,1.27
2018-11-13T05:41:53.248Z,1.37
2018-11-13T05:43:59.370Z,1.10
2018-11-13T05:46:07.784Z,1.13
2018-11-13T05:48:16.248Z,1.10
2018-11-13T05:50:23.792Z,1.30
2018-11-13T05:52:30.973Z,1.50
2018-11-13T05:54:37.205Z,1.40
2018-11-13T05:56:43.514Z,1.30
2018-11-13T05:58:47.240Z,1.30
2018-11-13T06:00:50.960Z,1.03
2018-11-13T06:02:55.064Z,1.40
2018-11-13T06:05:00.671Z,1.10
2018-11-13T06:07:05.331Z,1.30
2018-11-13T06:09:09.884Z,1.30
2018-11-13T06:11:13.899Z,1.40
2018-11-13T06:13:17.529Z,1.70
2018-11-13T06:15:22.011Z,1.67
2018-11-13T06:17:25.756Z,1.70
2018-11-13T06:19:29.394Z,2.10
2018-11-13T06:21:32.953Z,2.10
2018-11-13T06:23:36.647Z,2.33
2018-11-13T06:25:40.312Z,2.30
2018-11-13T06:27:45.099Z,2.70
2018-11-13T06:29:48.774Z,3.37
2018-11-13T06:31:53.015Z,2.37
2018-11-13T06:33:56.695Z,2.33
2018-11-13T06:36:00.263Z,2.30
2018-11-13T06:38:04.525Z,2.57
2018-11-13T06:40:09.574Z,2.10
2018-11-13T06:42:13.494Z,2.40
2018-11-13T06:44:17.165Z,2.30
2018-11-13T06:46:20.802Z,2.23
2018-11-13T06:48:29.124Z,2.47
2018-11-13T06:50:36.136Z,2.40
2018-11-13T06:52:42.830Z,2.10
2018-11-13T06:55:09.886Z,2.33
2018-11-13T06:57:13.605Z,2.43
2018-11-13T06:59:17.862Z,2.65
2018-11-13T07:01:21.684Z,2.70
2018-11-13T07:03:25.512Z,2.27
2018-11-13T07:05:29.565Z,1.73
2018-11-13T07:07:33.927Z,1.70
2018-11-13T07:09:38.622Z,2.43
2018-11-13T07:11:42.293Z,2.03
2018-11-13T07:13:47.336Z,2.10
2018-11-13T07:15:51.225Z,1.83
2018-11-13T07:17:56.848Z,2.10
2018-11-13T07:20:00.647Z,1.97
2018-11-13T07:22:04.702Z,1.97
2018-11-13T07:24:08.334Z,1.90
2018-11-13T07:26:12.435Z,1.80
2018-11-13T07:28:16.187Z,2.10
2018-11-13T07:30:20.600Z,1.97
2018-11-13T07:32:24.353Z,1.67
2018-11-13T07:34:28.287Z,1.97
2018-11-13T07:36:31.995Z,1.60
2018-11-13T07:38:35.603Z,1.73
2018-11-13T07:40:39.340Z,1.60
2018-11-13T07:42:43.281Z,1.77
2018-11-13T07:44:47.948Z,1.93
2018-11-13T07:46:51.835Z,1.83
2018-11-13T07:48:55.596Z,1.90
2018-11-13T07:50:59.289Z,1.73
2018-11-13T07:53:05.307Z,1.60
2018-11-13T07:55:11.031Z,2.20
2018-11-13T07:57:16.458Z,2.03
2018-11-13T07:59:20.909Z,2.27
2018-11-13T08:01:24.897Z,1.67
2018-11-13T08:05:48.068Z,2.23
2018-11-13T08:07:52.284Z,1.60
2018-11-13T08:09:55.962Z,1.83
2018-11-13T08:11:59.944Z,1.30
2018-11-13T08:14:10.662Z,1.60
2018-11-13T08:16:16.514Z,1.87
2018-11-13T08:18:20.697Z,1.47
2018-11-13T08:20:25.010Z,1.50
2018-11-13T08:22:28.646Z,1.30
2018-11-13T08:24:32.349Z,1.43
2018-11-13T08:26:35.941Z,1.13
2018-11-13T08:28:39.575Z,1.10
2018-11-13T08:30:43.368Z,1.20
2018-11-13T08:32:47.535Z,0.97
2018-11-13T08:34:51.200Z,0.77
2018-11-13T08:36:55.056Z,0.67
2018-11-13T08:38:58.783Z,0.80
2018-11-13T08:41:02.731Z,1.20
2018-11-13T08:43:06.865Z,0.80
2018-11-13T08:45:11.925Z,0.70
2018-11-13T08:47:15.624Z,0.93
2018-11-13T08:49:19.253Z,0.87
2018-11-13T08:51:23.005Z,0.70
2018-11-13T08:53:26.898Z,0.60
2018-11-13T08:55:30.819Z,0.70
2018-11-13T08:57:35.149Z,0.70
2018-11-13T08:59:39.203Z,0.70
2018-11-13T09:01:42.954Z,0.70
2018-11-13T09:03:48.471Z,0.60
2018-11-13T09:05:53.253Z,0.80
2018-11-13T09:07:56.955Z,0.60
2018-11-13T09:10:00.813Z,0.53
2018-11-13T09:12:05.398Z,0.70
2018-11-13T09:14:09.448Z,0.60
2018-11-13T09:16:13.528Z,0.50
2018-11-13T09:18:17.230Z,0.60
2018-11-13T09:20:21.782Z,0.33
2018-11-13T09:22:27.625Z,0.70
2018-11-13T09:24:31.551Z,0.60
2018-11-13T09:26:35.200Z,0.47
2018-11-13T09:28:38.828Z,0.43
2018-11-13T09:30:42.705Z,0.50
2018-11-13T09:32:46.898Z,0.57
2018-11-13T09:34:51.132Z,0.63
2018-11-13T09:36:54.988Z,0.60
2018-11-13T09:38:58.633Z,0.40
2018-11-13T09:41:02.448Z,0.60
2018-11-13T09:43:06.351Z,0.40
2018-11-13T09:45:10.875Z,0.60
2018-11-13T09:47:14.473Z,0.40
2018-11-13T09:49:18.181Z,0.57
2018-11-13T09:51:21.833Z,0.50
2018-11-13T09:53:25.691Z,0.60
2018-11-13T09:55:29.518Z,0.50
2018-11-13T09:57:34.053Z,0.40
2018-11-13T09:59:38.261Z,0.60
2018-11-13T10:01:43.514Z,0.50
2018-11-13T10:03:51.519Z,0.53
2018-11-13T10:05:55.268Z,0.63
2018-11-13T10:08:00.557Z,0.43
2018-11-13T10:10:05.974Z,0.70
2018-11-13T10:12:10.354Z,0.77
2018-11-13T10:14:14.120Z,0.70
2018-11-13T10:16:17.931Z,0.50
2018-11-13T10:18:21.765Z,0.60
2018-11-13T10:20:25.480Z,0.73
2018-11-13T10:22:29.355Z,0.60
2018-11-13T10:24:33.074Z,0.60
2018-11-13T10:26:37.068Z,0.63
2018-11-13T10:28:41.462Z,0.40
2018-11-13T10:30:45.796Z,0.57
2018-11-13T10:32:50.410Z,0.60
2018-11-13T10:34:55.066Z,0.60
2018-11-13T10:36:59.697Z,0.63
2018-11-13T10:39:05.183Z,0.40
2018-11-13T10:41:09.404Z,0.50
2018-11-13T10:43:13.342Z,0.50
2018-11-13T10:45:32.161Z,0.67
2018-11-13T10:47:35.910Z,0.60
2018-11-13T10:49:44.281Z,0.57
2018-11-13T10:51:48.490Z,0.60
2018-11-13T10:53:53.045Z,0.67
2018-11-13T10:55:56.968Z,0.70
2018-11-13T10:58:01.538Z,0.60
2018-11-13T11:00:13.381Z,0.67
2018-11-13T11:02:22.455Z,0.63
2018-11-13T11:04:31.639Z,0.60
2018-11-13T11:06:35.662Z,0.60
2018-11-13T11:08:39.337Z,0.53
2018-11-13T11:10:43.035Z,0.93
2018-11-13T11:12:47.423Z,0.77
2018-11-13T11:14:51.487Z,0.97
2018-11-13T11:16:55.386Z,1.00
2018-11-13T11:18:59.080Z,0.80
2018-11-13T11:21:02.887Z,0.90
2018-11-13T11:23:06.601Z,0.90
2018-11-13T11:25:12.031Z,1.10
2018-11-13T11:27:15.860Z,0.90
2018-11-13T11:29:19.594Z,1.70
2018-11-13T11:31:24.045Z,1.00
2018-11-13T11:33:27.881Z,1.10
2018-11-13T11:35:32.332Z,1.00
2018-11-13T11:37:37.905Z,0.90
2018-11-13T11:39:42.498Z,0.80
2018-11-13T11:41:46.082Z,0.80
2018-11-13T11:43:49.758Z,0.90
2018-11-13T11:45:53.438Z,0.80
2018-11-13T11:47:59.398Z,0.80
2018-11-13T11:50:03.508Z,0.70
2018-11-13T11:52:07.276Z,1.00
2018-11-13T11:54:11.264Z,1.30
2018-11-13T11:56:15.125Z,1.13
2018-11-13T11:58:19.418Z,0.90
2018-11-13T12:00:28.347Z,1.17
2018-11-13T12:02:32.222Z,1.30
2018-11-13T12:04:35.876Z,1.00
2018-11-13T12:06:39.776Z,1.33
2018-11-13T12:08:43.539Z,1.70
2018-11-13T12:10:47.265Z,1.63
2018-11-13T12:12:51.310Z,1.10
2018-11-13T12:14:55.043Z,1.20
2018-11-13T12:16:58.693Z,1.30
2018-11-13T12:19:02.482Z,1.33
2018-11-13T12:21:06.397Z,0.97
2018-11-13T12:23:10.526Z,1.00
2018-11-13T12:25:17.273Z,1.20
2018-11-13T12:27:21.177Z,1.10
2018-11-13T12:29:25.218Z,1.10
2018-11-13T12:31:28.886Z,1.00
2018-11-13T12:33:32.603Z,0.90
2018-11-13T12:35:36.525Z,1.27
2018-11-13T12:37:40.440Z,1.27
2018-11-13T12:39:44.179Z,0.97
2018-11-13T12:41:47.894Z,1.10
2018-11-13T12:43:51.746Z,0.97
2018-11-13T12:45:55.430Z,1.43
2018-11-13T12:47:59.678Z,2.60
2018-11-13T12:50:04.596Z,1.47
2018-11-13T12:52:14.359Z,1.10
2018-11-13T12:54:18.950Z,1.30
2018-11-13T12:56:22.927Z,1.13
2018-11-13T12:58:27.250Z,1.57
2018-11-13T13:00:31.258Z,1.57
2018-11-13T13:02:34.957Z,1.50
2018-11-13T13:04:38.556Z,2.30
2018-11-13T13:06:42.129Z,1.47
2018-11-13T13:08:45.922Z,1.37
2018-11-13T13:10:49.657Z,1.70
2018-11-13T13:12:53.743Z,1.73
2018-11-13T13:14:57.515Z,2.13
2018-11-13T13:17:01.390Z,1.60
2018-11-13T13:19:06.298Z,1.70
2018-11-13T13:21:10.554Z,2.00
2018-11-13T13:23:14.604Z,1.40
2018-11-13T13:25:21.181Z,1.92
2018-11-13T13:27:24.892Z,1.90
2018-11-13T13:29:30.234Z,2.00
2018-11-13T13:31:34.081Z,2.27
2018-11-13T13:33:38.857Z,1.70
2018-11-13T13:35:44.952Z,2.03
2018-11-13T13:37:48.637Z,2.17
2018-11-13T13:39:52.318Z,2.10
2018-11-13T13:41:56.364Z,2.17
2018-11-13T13:43:59.959Z,2.23
2018-11-13T13:46:03.617Z,2.00
2018-11-13T13:48:07.380Z,2.00
2018-11-13T13:50:11.102Z,1.80
2018-11-13T13:52:14.882Z,2.00
2018-11-13T13:54:18.809Z,2.50
2018-11-13T13:56:22.677Z,2.00
2018-11-13T13:58:26.748Z,2.00
2018-11-13T14:00:30.682Z,1.87
2018-11-13T14:02:34.577Z,3.37
2018-11-13T14:04:38.130Z,3.17
2018-11-13T14:06:42.282Z,3.13
2018-11-13T14:08:45.996Z,2.50
2018-11-13T14:10:50.016Z,1.73
2018-11-13T14:12:53.659Z,1.47
2018-11-13T14:14:57.393Z,1.40
2018-11-13T14:17:01.053Z,1.50
2018-11-13T14:19:04.745Z,1.53
2018-11-13T14:21:08.416Z,1.50
2018-11-13T14:23:12.096Z,1.20
2018-11-13T14:25:15.854Z,1.43
2018-11-13T14:27:20.262Z,1.40
2018-11-13T14:29:24.012Z,1.77
2018-11-13T14:31:27.717Z,2.00
2018-11-13T14:33:31.923Z,1.50
2018-11-13T14:35:36.000Z,1.97
2018-11-13T14:37:39.710Z,1.40
2018-11-13T14:39:43.964Z,1.97
2018-11-13T14:41:47.729Z,1.47
2018-11-13T14:43:51.360Z,1.60
2018-11-13T14:45:55.089Z,1.50
2018-11-13T14:47:58.914Z,1.53
2018-11-13T14:50:03.284Z,1.17
2018-11-13T14:52:07.005Z,1.50
2018-11-13T14:54:10.645Z,1.63
2018-11-13T14:56:14.351Z,1.30
2018-11-13T14:58:18.099Z,1.57
2018-11-13T15:00:23.038Z,1.37
2018-11-13T15:02:27.169Z,1.40
2018-11-13T15:04:31.139Z,1.70
2018-11-13T15:06:34.795Z,1.30
2018-11-13T15:08:38.454Z,1.53
2018-11-13T15:10:48.941Z,1.53
2018-11-13T15:12:52.588Z,1.20
2018-11-13T15:14:56.339Z,1.50
2018-11-13T15:16:59.959Z,1.30
2018-11-13T15:19:03.518Z,1.60
2018-11-13T15:21:07.166Z,2.00
2018-11-13T15:23:11.674Z,1.50
2018-11-13T15:25:15.966Z,1.30
2018-11-13T15:27:19.541Z,1.47
2018-11-13T15:29:23.140Z,1.50
2018-11-13T15:31:26.965Z,1.60
2018-11-13T15:33:30.539Z,2.20
2018-11-13T15:52:40.947Z,2.07
2018-11-13T16:11:49.297Z,2.30
2018-11-13T16:31:01.020Z,2.30
2018-11-13T16:35:30.920Z,1.77
2018-11-13T16:37:34.654Z,2.37
2018-11-13T16:39:38.209Z,2.47
2018-11-13T16:41:42.111Z,2.67
2018-11-13T16:43:45.657Z,2.40
2018-11-13T16:45:49.222Z,2.30
2018-11-13T16:47:53.156Z,2.20
2018-11-13T16:49:57.196Z,2.33
2018-11-13T16:52:00.792Z,2.57
2018-11-13T16:54:06.432Z,2.83
2018-11-13T16:56:10.137Z,2.40
2018-11-13T16:58:15.040Z,2.80
2018-11-13T17:00:18.940Z,2.40
2018-11-13T17:02:23.082Z,2.60
2018-11-13T17:04:26.959Z,2.30
2018-11-13T17:06:30.852Z,2.60
2018-11-13T17:08:34.553Z,2.93
2018-11-13T17:10:41.526Z,2.67
2018-11-13T17:12:45.885Z,3.50
2018-11-13T17:14:49.442Z,2.67
2018-11-13T17:16:53.012Z,2.37
2018-11-13T17:18:56.576Z,2.20
2018-11-13T17:21:00.079Z,1.97
2018-11-13T17:23:03.669Z,2.43
2018-11-13T17:25:08.275Z,2.40
2018-11-13T17:27:12.134Z,2.53
2018-11-13T17:29:16.995Z,3.10
2018-11-13T17:31:20.771Z,3.00
2018-11-13T17:33:24.466Z,2.50
2018-11-13T17:35:29.536Z,2.87
2018-11-13T17:37:33.098Z,3.00
2018-11-13T17:39:36.671Z,3.70
2018-11-13T17:41:40.270Z,3.13
2018-11-13T17:43:43.891Z,3.63
2018-11-13T17:45:47.443Z,3.20
2018-11-13T17:47:51.077Z,3.13
2018-11-13T17:49:54.609Z,3.80
2018-11-13T17:51:58.157Z,3.60
2018-11-13T17:54:02.233Z,3.53
2018-11-13T17:56:06.944Z,3.27
2018-11-13T17:58:13.302Z,3.13
2018-11-13T18:00:22.012Z,3.67
2018-11-13T18:02:25.828Z,3.50
2018-11-13T18:04:29.880Z,3.45
2018-11-13T18:06:33.461Z,3.57
2018-11-13T18:08:37.113Z,3.73
2018-11-13T18:10:42.209Z,4.13
2018-11-13T18:12:46.085Z,4.70
2018-11-13T18:14:49.834Z,4.17
2018-11-13T18:16:53.494Z,3.93
2018-11-13T18:18:57.307Z,3.90
2018-11-13T18:21:00.845Z,3.70
2018-11-13T18:23:04.685Z,3.52
2018-11-13T18:25:08.981Z,3.20
2018-11-13T18:27:19.472Z,3.40
2018-11-13T18:29:23.004Z,3.93
2018-11-13T18:31:26.527Z,3.70
2018-11-13T18:33:30.390Z,3.22
2018-11-13T18:35:35.784Z,3.45
2018-11-13T18:37:39.663Z,3.00
2018-11-13T18:39:43.710Z,3.85
2018-11-13T18:41:47.615Z,3.30
2018-11-13T18:43:57.965Z,3.50
2018-11-13T18:46:01.799Z,3.90
2018-11-13T18:48:05.766Z,4.12
2018-11-13T18:50:15.566Z,4.22
2018-11-13T18:52:20.006Z,3.85
2018-11-13T18:54:23.843Z,4.15
2018-11-13T18:56:27.760Z,4.83
2018-11-13T18:58:31.655Z,6.17
2018-11-13T19:00:36.970Z,4.87
2018-11-13T19:02:41.099Z,3.58
2018-11-13T19:04:44.976Z,4.25
2018-11-13T19:06:48.821Z,3.65
2018-11-13T19:08:52.666Z,4.33
2018-11-13T19:10:56.563Z,4.40
2018-11-13T19:13:01.629Z,4.30
2018-11-13T19:15:06.986Z,6.33
2018-11-13T19:17:11.015Z,4.70
2018-11-13T19:19:14.988Z,4.75
2018-11-13T19:21:18.803Z,4.37
2018-11-13T19:23:22.913Z,4.10
2018-11-13T19:25:28.990Z,3.70
2018-11-13T19:27:32.846Z,3.60
2018-11-13T19:29:36.731Z,3.70
2018-11-13T19:31:40.702Z,3.52
2018-11-13T19:33:44.518Z,5.25
2018-11-13T19:35:49.399Z,5.67
2018-11-13T19:37:56.082Z,4.85
2018-11-13T19:40:00.275Z,5.33
2018-11-13T19:42:04.381Z,5.15
2018-11-13T19:44:08.210Z,6.45
2018-11-13T19:46:12.293Z,4.80
2018-11-13T19:48:16.473Z,3.65
2018-11-13T19:50:22.135Z,4.12
2018-11-13T19:52:25.927Z,5.10
2018-11-13T19:54:29.753Z,5.45
2018-11-13T19:56:33.595Z,6.30
2018-11-13T19:58:37.462Z,5.75
2018-11-13T20:00:44.184Z,5.47
2018-11-13T20:02:49.402Z,5.75
2018-11-13T20:04:53.345Z,5.60
2018-11-13T20:06:57.333Z,6.15
2018-11-13T20:09:01.153Z,5.12
2018-11-13T20:11:08.785Z,5.65
2018-11-13T20:13:12.578Z,5.40
2018-11-13T20:15:16.589Z,4.45
2018-11-13T20:17:20.417Z,5.22
2018-11-13T20:19:24.292Z,4.97
2018-11-13T20:21:28.216Z,5.50
2018-11-13T20:23:32.205Z,4.50
2018-11-13T20:25:36.573Z,4.42
2018-11-13T20:27:40.868Z,5.47
2018-11-13T20:29:44.687Z,4.97
2018-11-13T20:31:54.893Z,5.00
2018-11-13T20:33:58.702Z,5.80
2018-11-13T20:36:02.617Z,5.47
2018-11-13T20:38:07.144Z,5.03
2018-11-13T20:40:13.327Z,6.28
2018-11-13T20:42:17.208Z,5.22
2018-11-13T20:44:21.039Z,5.40
2018-11-13T20:46:24.916Z,6.10
2018-11-13T20:48:28.695Z,5.28
2018-11-13T20:50:33.552Z,5.60
2018-11-13T20:52:37.664Z,6.15
2018-11-13T20:54:41.456Z,5.92
2018-11-13T20:56:45.296Z,6.35
2018-11-13T20:58:49.103Z,6.40
2018-11-13T21:00:53.368Z,7.67
2018-11-13T21:02:57.345Z,7.67
2018-11-13T21:05:01.128Z,7.05
2018-11-13T21:07:05.311Z,6.42
2018-11-13T21:09:09.129Z,7.20
2018-11-13T21:11:13.021Z,6.12
2018-11-13T21:13:16.830Z,6.10
2018-11-13T21:15:21.660Z,6.08
2018-11-13T21:17:26.001Z,6.55
2018-11-13T21:19:29.858Z,5.78
2018-11-13T21:21:33.674Z,6.15
2018-11-13T21:23:37.663Z,5.80
2018-11-13T21:25:41.639Z,6.40
2018-11-13T21:27:45.476Z,5.87
2018-11-13T21:29:49.359Z,6.20
2018-11-13T21:31:53.351Z,6.03
2018-11-13T21:33:57.158Z,5.53
2018-11-13T21:36:01.000Z,5.95
2018-11-13T21:38:05.264Z,7.83
2018-11-13T21:40:10.471Z,7.87
2018-11-13T21:42:14.283Z,7.50
2018-11-13T21:44:18.121Z,6.72
2018-11-13T21:46:21.956Z,6.75
2018-11-13T21:48:25.859Z,6.65
2018-11-13T21:50:30.130Z,5.83
2018-11-13T21:52:33.992Z,8.08
2018-11-13T21:54:38.213Z,7.08
2018-11-13T21:56:42.104Z,6.40
2018-11-13T21:58:45.893Z,5.65
2018-11-13T22:00:49.778Z,6.15
2018-11-13T22:02:55.481Z,6.42
2018-11-13T22:04:59.323Z,6.60
2018-11-13T22:07:03.190Z,7.33
2018-11-13T22:09:10.305Z,6.55
2018-11-13T22:11:14.154Z,6.40
2018-11-13T22:13:18.036Z,6.33
2018-11-13T22:15:23.480Z,6.78
2018-11-13T22:17:27.200Z,8.98
2018-11-13T22:19:31.216Z,8.83
2018-11-13T22:21:35.262Z,8.35
2018-11-13T22:23:39.139Z,7.53
2018-11-13T22:25:42.969Z,7.58
2018-11-13T22:27:48.412Z,7.00
2018-11-13T22:29:52.314Z,7.78
2018-11-13T22:31:56.629Z,6.95
2018-11-13T22:34:00.511Z,7.85
2018-11-13T22:36:04.501Z,8.20
2018-11-13T22:38:08.391Z,7.65
2018-11-13T22:40:14.709Z,7.28
2018-11-13T22:42:18.544Z,6.72
2018-11-13T22:44:22.475Z,6.83
2018-11-13T22:46:26.284Z,7.67
2018-11-13T22:48:30.227Z,6.37
2018-11-13T22:50:35.016Z,7.08
2018-11-13T22:52:39.593Z,6.90
2018-11-13T22:54:43.576Z,6.97
2018-11-13T22:56:47.781Z,5.85
2018-11-13T22:58:51.592Z,6.55
2018-11-13T23:00:56.163Z,6.87
2018-11-13T23:03:00.125Z,6.72
2018-11-13T23:05:03.952Z,6.42
2018-11-13T23:07:07.978Z,5.70
2018-11-13T23:09:13.188Z,5.75
2018-11-13T23:11:17.034Z,5.95
2018-11-13T23:13:21.205Z,5.35
2018-11-13T23:15:25.020Z,5.40
2018-11-13T23:17:28.850Z,5.60
2018-11-13T23:19:32.718Z,5.83
2018-11-13T23:21:36.561Z,5.47
2018-11-13T23:23:40.437Z,5.40
2018-11-13T23:25:44.260Z,5.50
2018-11-13T23:27:49.227Z,5.53
2018-11-13T23:29:53.502Z,4.78
2018-11-13T23:31:57.335Z,5.65
2018-11-13T23:34:01.237Z,5.90
2018-11-13T23:36:05.128Z,5.40
2018-11-13T23:38:09.148Z,5.42
2018-11-13T23:40:28.650Z,5.35
2018-11-13T23:42:32.475Z,5.87
2018-11-13T23:44:36.328Z,5.58
2018-11-13T23:46:40.202Z,5.22
2018-11-13T23:48:44.066Z,5.67
2018-11-13T23:50:47.920Z,6.03
2018-11-13T23:52:52.352Z,4.65
2018-11-13T23:54:56.360Z,6.03
2018-11-13T23:57:00.267Z,6.20
2018-11-13T23:59:04.130Z,6.10
