createdAt,value
2022-11-01T00:01:44.681Z,75.37
2022-11-01T00:08:04.819Z,75.31
2022-11-01T00:14:27.577Z,75.12
2022-11-01T00:20:47.589Z,75.04
2022-11-01T00:27:10.575Z,75.05
2022-11-01T00:33:30.642Z,75.04
2022-11-01T00:39:53.567Z,74.98
2022-11-01T00:46:13.570Z,74.85
2022-11-01T00:52:36.626Z,75.04
2022-11-01T00:58:56.594Z,74.92
2022-11-01T01:05:19.594Z,74.74
2022-11-01T01:11:39.591Z,74.58
2022-11-01T01:18:03.045Z,74.51
2022-11-01T01:24:22.565Z,75.12
2022-11-01T01:30:45.608Z,75.25
2022-11-01T01:37:05.568Z,75.71
2022-11-01T01:43:28.593Z,75.66
2022-11-01T01:49:48.628Z,76.08
2022-11-01T01:56:11.573Z,77.07
2022-11-01T02:02:31.599Z,76.79
2022-11-01T02:08:54.589Z,77.41
2022-11-01T02:15:15.510Z,77.53
2022-11-01T02:21:38.564Z,77.54
2022-11-01T02:27:58.621Z,77.37
2022-11-01T02:34:21.561Z,77.59
2022-11-01T02:40:41.577Z,77.97
2022-11-01T02:47:04.590Z,78.52
2022-11-01T02:53:24.556Z,78.79
2022-11-01T02:59:47.592Z,78.84
2022-11-01T03:06:07.579Z,78.96
2022-11-01T03:12:30.585Z,78.83
2022-11-01T03:18:50.569Z,78.95
2022-11-01T03:25:13.594Z,79.17
2022-11-01T03:31:33.549Z,79.54
2022-11-01T03:37:56.574Z,79.82
2022-11-01T03:54:03.514Z,80.69
2022-11-01T04:00:23.548Z,79.82
2022-11-01T04:06:46.601Z,78.42
2022-11-01T04:13:06.684Z,77.74
2022-11-01T04:19:29.559Z,77.52
2022-11-01T04:25:49.570Z,77.26
2022-11-01T04:32:12.623Z,76.75
2022-11-01T04:38:32.602Z,76.4
2022-11-01T04:44:55.561Z,76.23
2022-11-01T04:51:15.592Z,76.11
2022-11-01T04:57:38.567Z,75.89
2022-11-01T05:03:58.575Z,75.79
2022-11-01T05:10:21.637Z,75.61
2022-11-01T05:16:41.589Z,75.81
2022-11-01T05:23:05.011Z,75.54
2022-11-01T05:29:32.571Z,75.26
2022-11-01T05:35:47.569Z,75.4
2022-11-01T05:42:07.587Z,75.23
2022-11-01T05:48:30.602Z,75.28
2022-11-01T05:54:50.598Z,75.36
2022-11-01T06:01:13.604Z,75.31
2022-11-01T06:07:33.582Z,75.14
2022-11-01T06:13:56.599Z,75.2
2022-11-01T06:20:16.586Z,75.48
2022-11-01T06:26:39.589Z,75.56
2022-11-01T06:32:59.804Z,75.67
2022-11-01T06:39:22.576Z,75.72
2022-11-01T06:45:42.606Z,75.77
2022-11-01T06:52:05.581Z,75.75
2022-11-01T06:58:25.568Z,75.68
2022-11-01T07:04:48.633Z,74.77
2022-11-01T07:11:08.586Z,73.09
2022-11-01T07:17:31.561Z,71.12
2022-11-01T07:23:51.616Z,71.08
2022-11-01T07:30:14.587Z,70.59
2022-11-01T07:36:34.616Z,70.61
2022-11-01T07:42:57.632Z,70.17
2022-11-01T07:49:17.562Z,68.67
2022-11-01T07:55:40.912Z,67.14
2022-11-01T08:02:03.733Z,61.5
2022-11-01T08:08:23.687Z,61.49
2022-11-01T08:14:43.586Z,61.82
2022-11-01T08:21:06.658Z,61.88
2022-11-01T08:27:27.550Z,61.97
2022-11-01T08:33:49.598Z,62.07
2022-11-01T08:40:09.680Z,61.48
2022-11-01T08:46:32.587Z,60.86
2022-11-01T08:52:52.646Z,60.88
2022-11-01T08:59:15.617Z,60.02
2022-11-01T09:05:35.565Z,59.97
2022-11-01T09:21:31.330Z,57.44
2022-11-01T09:27:47.565Z,58.16
2022-11-01T09:34:10.579Z,55.67
2022-11-01T09:40:30.622Z,54.92
2022-11-01T09:46:54.420Z,55.02
2022-11-01T09:53:13.606Z,56.42
2022-11-01T09:59:36.602Z,54.75
2022-11-01T10:05:56.619Z,54.62
2022-11-01T10:12:19.596Z,54.49
2022-11-01T10:18:39.601Z,53.98
2022-11-01T10:25:02.616Z,52.42
2022-11-01T10:31:22.563Z,51.77
2022-11-01T10:37:51.749Z,51.67
2022-11-01T10:44:05.586Z,49.02
2022-11-01T10:50:28.595Z,48.24
2022-11-01T10:56:48.645Z,48.44
2022-11-01T11:03:11.567Z,46.58
2022-11-01T11:09:31.565Z,46.92
2022-11-01T11:15:54.627Z,44.37
2022-11-01T11:22:14.565Z,44.46
2022-11-01T11:28:37.641Z,44.9
2022-11-01T11:34:57.614Z,44.12
2022-11-01T11:41:20.567Z,43.65
2022-11-01T11:47:40.580Z,42.77
2022-11-01T11:54:03.590Z,40.65
2022-11-01T12:00:23.584Z,42.32
2022-11-01T12:06:46.574Z,41.46
2022-11-01T12:13:06.654Z,42.17
2022-11-01T12:19:29.712Z,40.93
2022-11-01T12:25:49.691Z,41.04
2022-11-01T12:32:12.603Z,40.34
2022-11-01T12:38:32.571Z,40.22
2022-11-01T12:44:55.572Z,39.99
2022-11-01T12:51:15.606Z,40.19
2022-11-01T12:57:38.571Z,40.51
2022-11-01T13:03:58.618Z,40.39
2022-11-01T13:10:21.600Z,41.25
2022-11-01T13:16:41.561Z,41.49
2022-11-01T13:23:05.069Z,40.91
2022-11-01T13:29:24.673Z,41.43
2022-11-01T13:35:47.620Z,41.52
2022-11-01T13:42:07.557Z,42.28
2022-11-01T13:48:30.590Z,42.33
2022-11-01T13:54:50.581Z,42.97
2022-11-01T14:01:13.692Z,42.94
2022-11-01T14:07:33.608Z,44.61
2022-11-01T14:13:56.564Z,46.04
2022-11-01T14:20:16.597Z,45.85
2022-11-01T14:26:39.596Z,46.51
2022-11-01T14:32:59.618Z,46.31
2022-11-01T14:39:22.591Z,47.09
2022-11-01T14:57:26.050Z,48.67
2022-11-01T15:03:45.570Z,48.48
2022-11-01T15:10:08.576Z,48.72
2022-11-01T15:16:28.631Z,49.22
2022-11-01T15:22:51.564Z,49.85
2022-11-01T15:29:11.617Z,50.01
2022-11-01T15:35:34.610Z,50.8
2022-11-01T15:41:54.607Z,51.47
2022-11-01T15:48:17.568Z,52.11
2022-11-01T15:54:37.604Z,52.75
2022-11-01T16:01:00.637Z,53.79
2022-11-01T16:07:20.582Z,53.92
2022-11-01T16:13:43.600Z,54.52
2022-11-01T16:20:03.638Z,54.87
2022-11-01T16:26:26.558Z,56.17
2022-11-01T16:32:46.756Z,56.98
2022-11-01T16:39:09.779Z,57.04
2022-11-01T16:45:29.798Z,57.6
2022-11-01T16:51:52.586Z,57.69
2022-11-01T16:58:12.590Z,58.13
2022-11-01T17:04:35.643Z,58.06
2022-11-01T17:10:55.591Z,59.41
2022-11-01T17:17:18.590Z,59.47
2022-11-01T17:23:38.578Z,59.42
2022-11-01T17:30:01.684Z,60.71
2022-11-01T17:36:21.563Z,61.92
2022-11-01T17:42:44.564Z,61.81
2022-11-01T17:49:04.623Z,62.36
2022-11-01T17:55:27.565Z,63.69
2022-11-01T18:01:47.729Z,64.45
2022-11-01T18:08:10.585Z,65.01
2022-11-01T18:14:30.555Z,65.41
2022-11-01T18:20:53.595Z,65.75
2022-11-01T18:27:13.578Z,65.09
2022-11-01T18:33:36.626Z,65.48
2022-11-01T18:39:56.622Z,65.98
2022-11-01T18:46:24.870Z,66.3
2022-11-01T18:52:39.614Z,66.72
2022-11-01T18:59:02.577Z,67.37
2022-11-01T19:05:22.608Z,67.58
2022-11-01T19:11:45.564Z,67.79
2022-11-01T19:18:05.827Z,68.47
2022-11-01T19:24:28.605Z,68.83
2022-11-01T19:30:48.552Z,69.13
2022-11-01T19:37:11.589Z,69.05
2022-11-01T19:43:31.595Z,69.61
2022-11-01T19:49:54.593Z,69.8
2022-11-01T19:56:14.582Z,69.6
2022-11-01T20:02:37.691Z,69.9
2022-11-01T20:08:57.615Z,70.41
2022-11-01T20:26:09.092Z,70.91
2022-11-01T20:32:28.566Z,71.11
2022-11-01T20:38:51.594Z,70.91
2022-11-01T20:45:12.720Z,71.08
2022-11-01T20:51:35.588Z,71
2022-11-01T20:57:55.610Z,71.84
2022-11-01T21:04:18.587Z,71.71
2022-11-01T21:10:38.567Z,71.84
2022-11-01T21:17:01.603Z,71.91
2022-11-01T21:23:21.596Z,71.99
2022-11-01T21:29:44.586Z,72.13
2022-11-01T21:36:04.565Z,72.42
2022-11-01T21:42:27.685Z,72.31
2022-11-01T21:48:47.575Z,72.78
2022-11-01T21:55:10.572Z,72.91
2022-11-01T22:01:30.775Z,72.36
2022-11-01T22:07:53.572Z,72.99
2022-11-01T22:14:13.592Z,73.27
2022-11-01T22:20:36.602Z,73.82
2022-11-01T22:26:56.561Z,74.37
2022-11-01T22:33:19.603Z,74.44
2022-11-01T22:39:39.598Z,74.69
2022-11-01T22:46:02.573Z,72.78
2022-11-01T22:52:22.619Z,71.54
2022-11-01T22:58:45.605Z,70.5
2022-11-01T23:21:43.609Z,68.26
2022-11-01T23:28:03.598Z,68.08
2022-11-01T23:34:26.584Z,67.5
2022-11-01T23:40:46.595Z,66.96
2022-11-01T23:47:09.592Z,67.07
2022-11-01T23:53:29.560Z,66.58
2022-11-01T23:59:52.612Z,66.79
