createdAt,value
2023-04-15T00:02:19.481Z,8.94
2023-04-15T00:04:45.865Z,8.99
2023-04-15T00:07:12.156Z,9.02
2023-04-15T00:09:38.416Z,8.94
2023-04-15T00:12:04.671Z,8.97
2023-04-15T00:14:30.936Z,9.05
2023-04-15T00:16:57.230Z,9.07
2023-04-15T00:19:23.580Z,9.09
2023-04-15T00:21:49.847Z,9.02
2023-04-15T00:24:16.089Z,9.01
2023-04-15T00:26:42.344Z,8.92
2023-04-15T00:29:08.616Z,8.88
2023-04-15T00:31:34.856Z,8.80
2023-04-15T00:34:01.119Z,8.78
2023-04-15T00:36:27.396Z,8.78
2023-04-15T00:38:53.666Z,8.78
2023-04-15T00:41:19.922Z,8.50
2023-04-15T00:43:46.157Z,8.34
2023-04-15T00:46:12.438Z,8.39
2023-04-15T00:48:38.739Z,8.36
2023-04-15T00:51:05.018Z,8.35
2023-04-15T00:53:31.298Z,8.33
2023-04-15T00:55:57.570Z,8.26
2023-04-15T00:58:23.826Z,8.37
2023-04-15T01:00:50.072Z,8.44
2023-04-15T01:03:16.472Z,8.40
2023-04-15T01:05:42.839Z,8.44
2023-04-15T01:08:09.076Z,8.52
2023-04-15T01:10:35.357Z,8.51
2023-04-15T01:13:01.643Z,8.56
2023-04-15T01:15:27.897Z,8.54
2023-04-15T01:17:54.196Z,8.62
2023-04-15T01:20:20.446Z,8.69
2023-04-15T01:22:46.692Z,8.67
2023-04-15T01:25:13.023Z,8.66
2023-04-15T01:27:39.269Z,8.70
2023-04-15T01:30:05.568Z,8.67
2023-04-15T01:32:31.869Z,8.60
2023-04-15T01:34:58.155Z,8.59
2023-04-15T01:37:24.419Z,8.62
2023-04-15T01:39:50.687Z,8.65
2023-04-15T01:42:16.968Z,8.69
2023-04-15T01:44:43.275Z,8.74
2023-04-15T01:47:09.521Z,8.74
2023-04-15T01:49:35.777Z,8.74
2023-04-15T01:52:02.022Z,8.75
2023-04-15T01:54:28.279Z,8.69
2023-04-15T01:56:54.547Z,8.71
2023-04-15T01:59:20.797Z,8.69
2023-04-15T02:01:47.102Z,8.74
2023-04-15T02:04:13.397Z,8.71
2023-04-15T02:06:39.706Z,8.71
2023-04-15T02:09:05.953Z,8.73
2023-04-15T02:11:32.268Z,8.75
2023-04-15T02:13:58.534Z,8.79
2023-04-15T02:16:24.828Z,8.78
2023-04-15T02:18:51.127Z,8.75
2023-04-15T02:21:17.364Z,8.76
2023-04-15T02:23:43.666Z,8.80
2023-04-15T02:26:09.925Z,8.81
2023-04-15T02:28:36.189Z,8.81
2023-04-15T02:31:02.436Z,8.82
2023-04-15T02:33:28.711Z,8.84
2023-04-15T02:35:54.976Z,8.85
2023-04-15T02:38:21.260Z,8.83
2023-04-15T02:40:47.535Z,8.86
2023-04-15T02:43:13.776Z,8.84
2023-04-15T02:45:40.025Z,8.85
2023-04-15T02:48:06.549Z,8.84
2023-04-15T02:50:33.060Z,8.86
2023-04-15T02:52:59.375Z,8.84
2023-04-15T02:55:25.655Z,8.83
2023-04-15T02:57:51.906Z,8.83
2023-04-15T03:00:18.184Z,8.85
2023-04-15T03:02:44.586Z,8.78
2023-04-15T03:05:10.908Z,8.82
2023-04-15T03:07:37.161Z,8.74
2023-04-15T03:10:03.393Z,8.74
2023-04-15T03:12:29.631Z,8.78
2023-04-15T03:14:55.870Z,8.73
2023-04-15T03:17:22.167Z,8.70
2023-04-15T03:19:48.451Z,8.70
2023-04-15T03:22:14.712Z,8.71
2023-04-15T03:24:40.976Z,8.72
2023-04-15T03:27:07.210Z,8.72
2023-04-15T03:29:33.470Z,8.77
2023-04-15T03:31:59.723Z,8.82
2023-04-15T03:34:25.964Z,8.66
2023-04-15T03:36:52.204Z,8.64
2023-04-15T03:39:18.458Z,8.62
2023-04-15T03:41:44.712Z,8.67
2023-04-15T03:44:10.971Z,8.64
2023-04-15T03:46:37.269Z,8.62
2023-04-15T03:49:03.658Z,8.69
2023-04-15T03:51:30.112Z,8.66
2023-04-15T03:53:56.365Z,8.58
2023-04-15T03:56:22.602Z,8.61
2023-04-15T03:58:48.864Z,8.65
2023-04-15T04:01:15.092Z,8.66
2023-04-15T04:03:41.491Z,8.69
2023-04-15T04:06:07.817Z,8.67
2023-04-15T04:08:34.106Z,8.66
2023-04-15T04:11:00.368Z,8.64
2023-04-15T04:13:26.640Z,8.58
2023-04-15T04:15:52.975Z,8.59
2023-04-15T04:18:19.269Z,8.58
2023-04-15T04:20:45.510Z,8.59
2023-04-15T04:23:11.767Z,8.58
2023-04-15T04:25:38.026Z,8.60
2023-04-15T04:28:04.280Z,8.63
2023-04-15T04:30:30.557Z,8.64
2023-04-15T04:32:56.832Z,8.64
2023-04-15T04:35:23.183Z,8.66
2023-04-15T04:37:49.438Z,8.66
2023-04-15T04:40:15.676Z,8.67
2023-04-15T04:42:41.916Z,8.68
2023-04-15T04:45:08.160Z,8.68
2023-04-15T04:47:34.447Z,8.68
2023-04-15T04:50:00.728Z,8.68
2023-04-15T04:52:26.970Z,8.67
2023-04-15T04:54:53.323Z,8.67
2023-04-15T04:57:19.572Z,8.67
2023-04-15T04:59:45.818Z,8.70
2023-04-15T05:02:12.118Z,8.71
2023-04-15T05:04:38.434Z,8.76
2023-04-15T05:07:04.680Z,8.76
2023-04-15T05:09:30.936Z,8.74
2023-04-15T05:11:57.202Z,8.70
2023-04-15T05:14:23.540Z,8.73
2023-04-15T05:16:49.842Z,8.72
2023-04-15T05:19:16.116Z,8.73
2023-04-15T05:21:42.353Z,8.69
2023-04-15T05:24:08.630Z,8.68
2023-04-15T05:26:34.893Z,8.71
2023-04-15T05:29:01.456Z,8.70
2023-04-15T05:31:28.108Z,8.72
2023-04-15T05:33:54.393Z,8.74
2023-04-15T05:36:20.664Z,8.76
2023-04-15T05:38:46.925Z,8.73
2023-04-15T05:41:13.217Z,8.72
2023-04-15T05:43:39.479Z,8.76
2023-04-15T05:46:05.737Z,8.72
2023-04-15T05:48:32.031Z,8.72
2023-04-15T05:50:58.274Z,8.73
2023-04-15T05:53:24.560Z,8.72
2023-04-15T05:55:50.842Z,8.72
2023-04-15T05:58:17.115Z,8.72
2023-04-15T06:00:43.378Z,8.74
2023-04-15T06:03:09.723Z,8.67
2023-04-15T06:05:36.073Z,8.70
2023-04-15T06:08:02.327Z,8.70
2023-04-15T06:10:28.679Z,8.65
2023-04-15T06:12:54.951Z,8.56
2023-04-15T06:15:21.196Z,8.51
2023-04-15T06:17:47.592Z,8.44
2023-04-15T06:20:13.878Z,8.47
2023-04-15T06:22:40.161Z,8.47
2023-04-15T06:25:06.428Z,8.43
2023-04-15T06:27:32.681Z,8.47
2023-04-15T06:29:58.939Z,8.43
2023-04-15T06:32:25.207Z,8.37
2023-04-15T06:34:51.512Z,8.46
2023-04-15T06:37:17.768Z,8.51
2023-04-15T06:39:44.019Z,8.50
2023-04-15T06:42:10.258Z,8.45
2023-04-15T06:44:36.566Z,8.46
2023-04-15T06:47:02.826Z,8.42
2023-04-15T06:49:29.093Z,8.41
2023-04-15T06:51:55.426Z,8.39
2023-04-15T06:54:21.680Z,8.37
2023-04-15T06:56:47.951Z,8.38
2023-04-15T06:59:14.231Z,8.39
2023-04-15T07:01:40.506Z,8.33
2023-04-15T07:04:06.779Z,8.29
2023-04-15T07:06:33.096Z,8.39
2023-04-15T07:08:59.458Z,8.31
2023-04-15T07:11:25.774Z,8.32
2023-04-15T07:13:52.020Z,8.33
2023-04-15T07:16:18.314Z,8.35
2023-04-15T07:18:44.594Z,8.42
2023-04-15T07:21:10.855Z,8.33
2023-04-15T07:23:37.149Z,8.30
2023-04-15T07:26:03.382Z,8.32
2023-04-15T07:28:29.650Z,8.34
2023-04-15T07:30:55.936Z,8.35
2023-04-15T07:33:22.203Z,8.37
2023-04-15T07:35:48.488Z,8.32
2023-04-15T07:38:14.742Z,8.32
2023-04-15T07:40:41.024Z,8.36
2023-04-15T07:43:07.327Z,8.40
2023-04-15T07:45:33.638Z,8.40
2023-04-15T07:47:59.979Z,8.36
2023-04-15T07:50:26.240Z,8.46
2023-04-15T07:52:52.517Z,8.51
2023-04-15T07:55:18.803Z,8.43
2023-04-15T07:57:45.076Z,8.40
2023-04-15T08:00:11.359Z,8.40
2023-04-15T08:02:39.684Z,8.45
2023-04-15T08:05:06.627Z,8.49
2023-04-15T08:07:32.978Z,8.55
2023-04-15T08:09:59.302Z,8.58
2023-04-15T08:12:25.568Z,8.62
2023-04-15T08:14:51.829Z,8.59
2023-04-15T08:17:18.122Z,8.64
2023-04-15T08:19:44.397Z,8.69
2023-04-15T08:22:17.951Z,8.75
2023-04-15T08:24:45.201Z,8.74
2023-04-15T08:27:11.474Z,8.80
2023-04-15T08:29:37.741Z,8.84
2023-04-15T08:32:04.022Z,8.88
2023-04-15T08:34:30.297Z,8.89
2023-04-15T08:36:56.536Z,8.91
2023-04-15T08:39:22.805Z,8.94
2023-04-15T08:41:49.065Z,8.92
2023-04-15T08:44:15.334Z,8.96
2023-04-15T08:46:41.658Z,8.98
2023-04-15T08:49:07.958Z,9.00
2023-04-15T08:51:34.213Z,9.01
2023-04-15T08:54:00.548Z,9.04
2023-04-15T08:56:27.012Z,9.10
2023-04-15T08:58:53.353Z,9.10
2023-04-15T09:01:19.642Z,9.14
2023-04-15T09:03:45.976Z,9.14
2023-04-15T09:06:12.281Z,9.11
2023-04-15T09:08:38.537Z,9.12
2023-04-15T09:11:04.856Z,9.12
2023-04-15T09:13:31.122Z,9.15
2023-04-15T09:15:59.015Z,9.19
2023-04-15T09:18:25.281Z,9.21
2023-04-15T09:20:51.536Z,9.23
2023-04-15T09:23:17.789Z,9.26
2023-04-15T09:25:44.051Z,9.30
2023-04-15T09:28:10.284Z,9.26
2023-04-15T09:30:36.569Z,9.25
2023-04-15T09:33:02.901Z,9.27
2023-04-15T09:35:29.204Z,9.27
2023-04-15T09:37:55.543Z,9.25
2023-04-15T09:40:21.832Z,9.28
2023-04-15T09:42:50.229Z,9.27
2023-04-15T09:45:16.608Z,9.26
2023-04-15T09:47:42.936Z,9.26
2023-04-15T09:50:09.262Z,9.23
2023-04-15T09:52:35.513Z,9.23
2023-04-15T09:55:01.763Z,9.24
2023-04-15T09:57:28.006Z,9.24
2023-04-15T09:59:54.293Z,9.29
2023-04-15T10:02:20.660Z,9.27
2023-04-15T10:04:47.085Z,9.27
2023-04-15T10:07:13.362Z,9.26
2023-04-15T10:09:39.720Z,9.25
2023-04-15T10:12:06.074Z,9.23
2023-04-15T10:14:32.342Z,9.24
2023-04-15T10:16:58.593Z,9.24
2023-04-15T10:19:24.824Z,9.29
2023-04-15T10:21:51.115Z,9.28
2023-04-15T10:24:17.394Z,9.29
2023-04-15T10:26:43.657Z,9.30
2023-04-15T10:29:09.964Z,9.29
2023-04-15T10:31:36.298Z,9.28
2023-04-15T10:34:02.799Z,9.01
2023-04-15T10:36:29.260Z,9.07
2023-04-15T10:38:55.549Z,8.99
2023-04-15T10:41:21.994Z,9.03
2023-04-15T10:43:48.364Z,8.97
2023-04-15T10:46:14.655Z,8.97
2023-04-15T10:48:40.914Z,8.98
2023-04-15T10:51:07.193Z,8.97
2023-04-15T10:53:33.458Z,8.98
2023-04-15T10:55:59.722Z,8.88
2023-04-15T10:58:26.007Z,8.87
2023-04-15T11:00:52.256Z,8.87
2023-04-15T11:03:18.604Z,8.84
2023-04-15T11:05:44.920Z,8.93
2023-04-15T11:08:11.186Z,8.85
2023-04-15T11:10:37.464Z,8.96
2023-04-15T11:13:03.756Z,8.84
2023-04-15T11:15:29.993Z,8.92
2023-04-15T11:17:56.302Z,8.91
2023-04-15T11:20:22.606Z,9.01
2023-04-15T11:22:48.856Z,8.97
2023-04-15T11:25:15.633Z,8.98
2023-04-15T11:27:41.927Z,8.93
2023-04-15T11:30:08.166Z,8.86
2023-04-15T11:32:34.473Z,8.91
2023-04-15T11:35:00.798Z,9.04
2023-04-15T11:37:27.060Z,8.99
2023-04-15T11:39:53.313Z,9.02
2023-04-15T11:42:19.601Z,9.01
2023-04-15T11:44:46.097Z,8.90
2023-04-15T11:47:12.397Z,8.93
2023-04-15T11:49:38.646Z,8.91
2023-04-15T11:52:04.889Z,8.83
2023-04-15T11:54:31.166Z,8.87
2023-04-15T11:56:57.431Z,9.00
2023-04-15T11:59:26.395Z,9.03
2023-04-15T12:01:56.643Z,8.95
2023-04-15T12:04:25.621Z,8.99
2023-04-15T12:06:52.362Z,9.00
2023-04-15T12:09:18.611Z,8.96
2023-04-15T12:11:44.864Z,9.12
2023-04-15T12:14:11.136Z,9.10
2023-04-15T12:16:48.360Z,9.15
2023-04-15T12:19:15.902Z,9.19
2023-04-15T12:21:42.614Z,9.19
2023-04-15T12:24:08.888Z,9.17
2023-04-15T12:26:35.154Z,9.23
2023-04-15T12:29:01.404Z,9.48
2023-04-15T12:31:27.696Z,9.61
2023-04-15T12:33:54.035Z,9.63
2023-04-15T12:36:20.468Z,9.64
2023-04-15T12:38:46.778Z,9.54
2023-04-15T12:41:13.031Z,9.49
2023-04-15T12:43:39.268Z,9.56
2023-04-15T12:46:05.592Z,9.52
2023-04-15T12:48:31.866Z,9.57
2023-04-15T12:50:58.131Z,9.60
2023-04-15T12:53:24.411Z,9.57
2023-04-15T12:55:50.678Z,9.60
2023-04-15T12:58:16.926Z,9.60
2023-04-15T13:00:43.206Z,9.62
2023-04-15T13:03:09.582Z,9.67
2023-04-15T13:05:35.866Z,9.62
2023-04-15T13:08:02.150Z,9.66
2023-04-15T13:10:28.463Z,9.63
2023-04-15T13:12:54.740Z,9.62
2023-04-15T13:15:20.983Z,9.62
2023-04-15T13:17:47.284Z,9.64
2023-04-15T13:20:13.592Z,9.64
2023-04-15T13:22:39.844Z,9.60
2023-04-15T13:25:06.122Z,9.66
2023-04-15T13:27:32.383Z,9.76
2023-04-15T13:29:58.621Z,9.85
2023-04-15T13:32:24.905Z,9.87
2023-04-15T13:34:51.172Z,9.66
2023-04-15T13:37:17.440Z,9.63
2023-04-15T13:39:43.695Z,9.75
2023-04-15T13:42:09.962Z,9.81
2023-04-15T13:44:36.199Z,9.86
2023-04-15T13:47:02.477Z,9.92
2023-04-15T13:49:28.734Z,9.94
2023-04-15T13:51:55.009Z,9.99
2023-04-15T13:54:21.287Z,10.01
2023-04-15T13:56:47.567Z,10.02
2023-04-15T13:59:13.877Z,10.06
2023-04-15T14:01:40.203Z,10.08
2023-04-15T14:04:06.987Z,10.13
2023-04-15T14:06:33.465Z,10.05
2023-04-15T14:08:59.767Z,10.04
2023-04-15T14:11:26.015Z,9.89
2023-04-15T14:13:52.604Z,9.85
2023-04-15T14:16:18.954Z,9.88
2023-04-15T14:18:45.223Z,9.85
2023-04-15T14:21:11.507Z,9.89
2023-04-15T14:23:37.780Z,9.96
2023-04-15T14:26:04.024Z,9.96
2023-04-15T14:28:30.279Z,9.94
2023-04-15T14:30:56.608Z,9.92
2023-04-15T14:33:22.872Z,9.96
2023-04-15T14:35:49.126Z,9.97
2023-04-15T14:38:15.383Z,10.00
2023-04-15T14:40:41.652Z,10.02
2023-04-15T14:43:08.016Z,10.01
2023-04-15T14:45:34.600Z,9.99
2023-04-15T14:48:00.939Z,9.98
2023-04-15T14:50:27.330Z,9.96
2023-04-15T14:52:53.598Z,9.95
2023-04-15T14:55:19.964Z,9.94
2023-04-15T14:57:46.223Z,9.96
2023-04-15T15:00:15.790Z,9.99
2023-04-15T15:02:42.637Z,9.99
2023-04-15T15:05:09.118Z,9.99
2023-04-15T15:07:35.456Z,10.06
2023-04-15T15:10:01.755Z,10.05
2023-04-15T15:12:28.018Z,10.05
2023-04-15T15:14:54.286Z,10.05
2023-04-15T15:17:20.531Z,10.03
2023-04-15T15:19:46.828Z,10.03
2023-04-15T15:22:13.064Z,10.00
2023-04-15T15:24:39.326Z,10.02
2023-04-15T15:27:05.593Z,10.04
2023-04-15T15:29:31.842Z,10.06
2023-04-15T15:31:58.097Z,10.03
2023-04-15T15:34:24.345Z,10.06
2023-04-15T15:36:50.606Z,10.04
2023-04-15T15:39:16.864Z,10.04
2023-04-15T15:41:43.125Z,10.03
2023-04-15T15:44:09.372Z,10.00
2023-04-15T15:46:35.803Z,10.01
2023-04-15T15:49:02.290Z,9.99
2023-04-15T15:51:28.738Z,10.00
2023-04-15T15:53:54.970Z,9.97
2023-04-15T15:56:21.222Z,9.98
2023-04-15T15:58:47.483Z,9.98
2023-04-15T16:01:13.778Z,10.01
2023-04-15T16:03:40.247Z,9.97
2023-04-15T16:06:06.652Z,10.01
2023-04-15T16:08:32.885Z,10.04
2023-04-15T16:10:59.134Z,10.05
2023-04-15T16:13:25.404Z,10.03
2023-04-15T16:15:51.691Z,10.00
2023-04-15T16:18:17.965Z,10.03
2023-04-15T16:20:44.225Z,9.97
2023-04-15T16:23:10.544Z,9.94
2023-04-15T16:25:36.865Z,9.94
2023-04-15T16:28:11.539Z,9.92
2023-04-15T16:30:41.204Z,9.94
2023-04-15T16:33:07.570Z,9.95
2023-04-15T16:35:34.732Z,9.93
2023-04-15T16:38:01.195Z,9.93
2023-04-15T16:40:27.475Z,9.91
2023-04-15T16:42:53.741Z,9.92
2023-04-15T16:45:19.988Z,9.89
2023-04-15T16:47:46.232Z,9.89
2023-04-15T16:50:12.517Z,9.90
2023-04-15T16:52:38.789Z,9.88
2023-04-15T16:55:05.071Z,9.88
2023-04-15T16:57:58.811Z,9.85
2023-04-15T17:00:17.565Z,9.87
2023-04-15T17:02:44.033Z,9.80
2023-04-15T17:05:10.519Z,9.78
2023-04-15T17:07:36.770Z,9.76
2023-04-15T17:10:03.023Z,9.76
2023-04-15T17:12:29.269Z,9.74
2023-04-15T17:14:55.538Z,9.76
2023-04-15T17:17:21.847Z,9.77
2023-04-15T17:19:48.107Z,9.74
2023-04-15T17:22:14.413Z,9.72
2023-04-15T17:24:40.676Z,9.72
2023-04-15T17:27:06.930Z,9.71
2023-04-15T17:29:33.180Z,9.70
2023-04-15T17:31:59.456Z,9.69
2023-04-15T17:34:25.728Z,9.69
2023-04-15T17:37:11.965Z,9.67
2023-04-15T17:39:38.251Z,9.69
2023-04-15T17:42:04.516Z,9.68
2023-04-15T17:44:30.789Z,9.67
2023-04-15T17:46:57.195Z,9.64
2023-04-15T17:49:23.551Z,9.64
2023-04-15T17:51:49.802Z,9.62
2023-04-15T17:54:16.129Z,9.64
2023-04-15T17:56:42.377Z,9.64
2023-04-15T17:59:08.645Z,9.58
2023-04-15T18:01:34.904Z,9.57
2023-04-15T18:04:01.389Z,9.59
2023-04-15T18:06:27.753Z,9.58
2023-04-15T18:08:53.998Z,9.56
2023-04-15T18:11:20.251Z,9.56
2023-04-15T18:13:46.499Z,9.53
2023-04-15T18:16:12.834Z,9.54
2023-04-15T18:18:39.103Z,9.51
2023-04-15T18:21:05.355Z,9.50
2023-04-15T18:23:31.614Z,9.49
2023-04-15T18:25:57.850Z,9.48
2023-04-15T18:28:24.276Z,9.45
2023-04-15T18:30:50.549Z,9.43
2023-04-15T18:33:16.794Z,9.38
2023-04-15T18:35:43.084Z,9.40
2023-04-15T18:38:09.362Z,9.37
2023-04-15T18:40:35.615Z,9.35
2023-04-15T18:43:01.946Z,9.36
2023-04-15T18:45:28.311Z,9.26
2023-04-15T18:47:54.648Z,9.25
2023-04-15T18:50:20.969Z,9.28
2023-04-15T18:52:47.243Z,9.28
2023-04-15T18:55:13.512Z,9.30
2023-04-15T18:57:39.757Z,9.29
2023-04-15T19:00:06.309Z,9.27
2023-04-15T19:02:32.759Z,9.26
2023-04-15T19:04:59.144Z,9.28
2023-04-15T19:07:25.422Z,9.31
2023-04-15T19:09:51.945Z,9.29
2023-04-15T19:12:18.248Z,9.26
2023-04-15T19:14:44.528Z,9.27
2023-04-15T19:17:10.846Z,9.24
2023-04-15T19:19:37.106Z,9.22
2023-04-15T19:22:03.493Z,9.20
2023-04-15T19:24:31.683Z,9.19
2023-04-15T19:26:59.167Z,9.18
2023-04-15T19:29:25.461Z,9.19
2023-04-15T19:31:51.764Z,9.20
2023-04-15T19:34:18.031Z,9.21
2023-04-15T19:36:44.383Z,9.20
2023-04-15T19:39:10.656Z,9.18
2023-04-15T19:41:36.924Z,9.21
2023-04-15T19:44:03.205Z,9.19
2023-04-15T19:46:29.530Z,9.21
2023-04-15T19:48:55.822Z,9.20
2023-04-15T19:51:22.083Z,9.23
2023-04-15T19:53:48.350Z,9.23
2023-04-15T19:56:14.624Z,9.21
2023-04-15T19:58:40.903Z,9.18
2023-04-15T20:01:07.220Z,9.18
2023-04-15T20:03:33.665Z,9.14
2023-04-15T20:05:59.986Z,9.10
2023-04-15T20:08:26.225Z,9.08
2023-04-15T20:10:52.473Z,9.06
2023-04-15T20:13:18.761Z,9.05
2023-04-15T20:15:45.176Z,9.03
2023-04-15T20:18:11.498Z,9.01
2023-04-15T20:20:37.781Z,9.00
2023-04-15T20:23:04.051Z,9.00
2023-04-15T20:25:30.399Z,9.03
2023-04-15T20:27:56.701Z,9.03
2023-04-15T20:30:22.971Z,8.97
2023-04-15T20:32:49.266Z,8.95
2023-04-15T20:35:15.534Z,8.94
2023-04-15T20:37:41.811Z,8.92
2023-04-15T20:40:08.095Z,8.89
2023-04-15T20:42:34.418Z,8.89
2023-04-15T20:45:00.709Z,8.85
2023-04-15T20:47:27.065Z,8.87
2023-04-15T20:49:53.364Z,8.85
2023-04-15T20:52:19.629Z,8.88
2023-04-15T20:54:45.896Z,8.85
2023-04-15T20:57:12.265Z,8.84
2023-04-15T20:59:38.528Z,8.82
2023-04-15T21:02:04.919Z,8.82
2023-04-15T21:04:31.296Z,8.81
2023-04-15T21:06:58.678Z,8.80
2023-04-15T21:09:24.972Z,8.79
2023-04-15T21:14:20.431Z,8.78
2023-04-15T21:16:46.785Z,8.69
2023-04-15T21:19:13.173Z,8.68
2023-04-15T21:21:39.448Z,8.68
2023-04-15T21:24:05.717Z,8.63
2023-04-15T21:26:31.976Z,8.61
2023-04-15T21:28:58.242Z,8.55
2023-04-15T21:31:24.509Z,8.46
2023-04-15T21:33:50.827Z,8.46
2023-04-15T21:36:17.096Z,8.40
2023-04-15T21:38:43.343Z,8.44
2023-04-15T21:41:09.612Z,8.50
2023-04-15T21:43:35.866Z,8.49
2023-04-15T21:46:23.613Z,8.51
2023-04-15T21:48:48.368Z,8.53
2023-04-15T21:51:14.638Z,8.55
2023-04-15T21:53:40.913Z,8.55
2023-04-15T21:56:07.188Z,8.54
2023-04-15T21:58:33.457Z,8.53
2023-04-15T22:00:59.870Z,8.53
2023-04-15T22:03:26.409Z,8.55
2023-04-15T22:05:52.793Z,8.57
2023-04-15T22:08:19.059Z,8.58
2023-04-15T22:10:45.347Z,8.58
2023-04-15T22:13:11.608Z,8.59
2023-04-15T22:15:37.857Z,8.60
2023-04-15T22:18:04.265Z,8.60
2023-04-15T22:20:30.553Z,8.60
2023-04-15T22:22:56.813Z,8.60
2023-04-15T22:25:23.088Z,8.61
2023-04-15T22:27:49.348Z,8.60
2023-04-15T22:30:15.620Z,8.60
2023-04-15T22:32:41.912Z,8.62
2023-04-15T22:35:08.220Z,8.60
2023-04-15T22:37:34.497Z,8.59
2023-04-15T22:40:00.772Z,8.59
2023-04-15T22:42:27.026Z,8.56
2023-04-15T22:44:53.301Z,8.56
2023-04-15T22:47:19.610Z,8.57
2023-04-15T22:49:45.938Z,8.54
2023-04-15T22:52:17.198Z,8.51
2023-04-15T22:54:49.980Z,8.48
2023-04-15T22:57:16.230Z,8.50
2023-04-15T22:59:42.507Z,8.44
2023-04-15T23:02:08.985Z,8.44
2023-04-15T23:04:35.397Z,8.41
2023-04-15T23:07:01.910Z,8.36
2023-04-15T23:09:28.237Z,8.38
2023-04-15T23:11:54.500Z,8.33
2023-04-15T23:14:20.768Z,8.32
2023-04-15T23:16:47.042Z,8.32
2023-04-15T23:19:13.311Z,8.28
2023-04-15T23:21:39.662Z,8.25
2023-04-15T23:24:05.913Z,8.24
2023-04-15T23:26:32.164Z,8.22
2023-04-15T23:28:58.456Z,8.19
2023-04-15T23:31:24.759Z,8.19
2023-04-15T23:33:51.047Z,8.19
2023-04-15T23:36:17.328Z,8.17
2023-04-15T23:38:43.581Z,8.15
2023-04-15T23:41:09.830Z,8.17
2023-04-15T23:43:36.121Z,8.21
2023-04-15T23:46:02.391Z,8.19
2023-04-15T23:48:28.645Z,8.17
2023-04-15T23:50:54.935Z,8.15
2023-04-15T23:53:21.202Z,8.13
2023-04-15T23:55:47.481Z,8.11
2023-04-15T23:58:13.748Z,8.11
