createdAt,value
2022-11-06T00:13:55.094Z,2.10
2022-11-06T00:27:55.143Z,2.30
2022-11-06T00:41:55.125Z,2.20
2022-11-06T00:55:55.162Z,1.90
2022-11-06T01:09:55.166Z,1.70
2022-11-06T01:23:55.198Z,1.50
2022-11-06T01:37:55.188Z,1.60
2022-11-06T01:51:55.174Z,1.10
2022-11-06T02:05:55.316Z,1.10
2022-11-06T02:19:55.333Z,1.10
2022-11-06T02:33:57.207Z,1.20
2022-11-06T02:47:57.294Z,1.10
2022-11-06T03:01:57.495Z,0.90
2022-11-06T03:15:57.400Z,0.80
2022-11-06T03:29:57.430Z,0.90
2022-11-06T03:43:57.403Z,0.90
2022-11-06T03:57:57.441Z,0.80
2022-11-06T04:11:57.421Z,0.70
2022-11-06T04:25:57.423Z,0.70
2022-11-06T04:39:57.438Z,0.70
2022-11-06T04:53:57.440Z,0.70
2022-11-06T05:07:57.456Z,0.50
2022-11-06T05:21:57.501Z,0.55
2022-11-06T05:35:57.493Z,0.50
2022-11-06T05:49:57.530Z,0.50
2022-11-06T06:04:57.526Z,0.75
2022-11-06T06:19:57.526Z,1.70
2022-11-06T06:34:57.533Z,1.90
2022-11-06T06:49:57.548Z,2.00
2022-11-06T07:04:57.528Z,1.90
2022-11-06T07:19:57.543Z,2.10
2022-11-06T07:34:57.561Z,2.00
2022-11-06T07:49:57.658Z,1.60
2022-11-06T08:04:57.609Z,1.60
2022-11-06T08:19:57.636Z,1.60
2022-11-06T08:34:57.641Z,1.20
2022-11-06T08:49:57.649Z,3.60
2022-11-06T09:04:57.631Z,3.20
2022-11-06T09:19:57.656Z,3.00
2022-11-06T09:34:57.648Z,2.80
2022-11-06T09:49:57.650Z,3.00
2022-11-06T10:05:57.661Z,3.10
2022-11-06T10:21:57.701Z,2.70
2022-11-06T10:36:57.673Z,3.00
2022-11-06T10:51:57.661Z,2.40
2022-11-06T11:06:57.662Z,2.70
2022-11-06T11:21:57.675Z,2.60
2022-11-06T11:36:57.680Z,2.50
2022-11-06T11:51:57.693Z,2.20
2022-11-06T12:06:57.704Z,2.15
2022-11-06T12:21:57.738Z,1.90
2022-11-06T12:36:57.793Z,2.00
2022-11-06T12:51:57.803Z,1.90
2022-11-06T13:06:57.800Z,1.90
2022-11-06T13:22:57.802Z,1.70
2022-11-06T13:37:57.797Z,1.50
2022-11-06T13:52:57.877Z,1.50
2022-11-06T14:07:57.910Z,1.50
2022-11-06T14:22:57.927Z,1.55
2022-11-06T14:37:57.944Z,1.50
2022-11-06T14:52:57.953Z,1.40
2022-11-06T15:08:04.766Z,1.30
2022-11-06T15:22:58.034Z,1.40
2022-11-06T15:37:58.032Z,1.10
2022-11-06T15:52:58.058Z,1.10
2022-11-06T16:07:58.098Z,1.10
2022-11-06T16:22:58.109Z,1.10
2022-11-06T16:38:12.863Z,1.30
2022-11-06T16:51:58.110Z,1.30
2022-11-06T17:05:58.105Z,1.20
2022-11-06T17:19:58.107Z,1.30
2022-11-06T17:33:58.110Z,1.20
2022-11-06T17:47:58.157Z,1.20
2022-11-06T18:01:58.243Z,1.10
2022-11-06T18:16:58.117Z,1.30
2022-11-06T18:31:58.150Z,1.50
2022-11-06T18:45:58.152Z,1.60
2022-11-06T18:59:58.158Z,1.90
2022-11-06T19:13:58.171Z,2.00
2022-11-06T19:27:58.242Z,1.90
2022-11-06T19:41:58.271Z,1.90
2022-11-06T19:55:58.336Z,2.00
2022-11-06T20:09:58.339Z,2.00
2022-11-06T20:23:58.329Z,1.80
2022-11-06T20:37:58.347Z,2.00
2022-11-06T20:52:13.039Z,1.90
2022-11-06T21:05:58.350Z,1.80
2022-11-06T21:19:58.344Z,1.90
2022-11-06T21:33:58.364Z,1.80
2022-11-06T21:47:58.376Z,1.80
2022-11-06T22:01:58.553Z,1.60
2022-11-06T22:15:58.420Z,1.80
2022-11-06T22:29:58.461Z,1.70
2022-11-06T22:43:58.425Z,1.50
2022-11-06T22:57:58.445Z,1.65
2022-11-06T23:11:58.431Z,1.70
2022-11-06T23:25:58.463Z,1.25
2022-11-06T23:39:58.437Z,1.60
2022-11-06T23:53:58.476Z,1.50
