createdAt,value
2017-08-22T00:02:05.585Z,95398.23
2017-08-22T00:04:33.133Z,95400.75
2017-08-22T00:07:00.684Z,95401.72
2017-08-22T00:09:28.271Z,95401.89
2017-08-22T00:11:56.030Z,95397.97
2017-08-22T00:14:23.532Z,95404.44
2017-08-22T00:16:51.108Z,95400.52
2017-08-22T00:19:18.966Z,95404.72
2017-08-22T00:21:46.461Z,95403.95
2017-08-22T00:24:14.036Z,95400.45
2017-08-22T00:26:41.579Z,95395.39
2017-08-22T00:29:09.140Z,95374.48
2017-08-22T00:31:36.701Z,95397.39
2017-08-22T00:34:04.263Z,95397.77
2017-08-22T00:36:31.783Z,95398.39
2017-08-22T00:38:59.988Z,95408.75
2017-08-22T00:41:28.287Z,95399.38
2017-08-22T00:43:55.897Z,95396.69
2017-08-22T00:46:23.460Z,95392.13
2017-08-22T00:48:51.033Z,95394.75
2017-08-22T00:51:18.663Z,95397.80
2017-08-22T00:53:47.174Z,95395.76
2017-08-22T00:56:14.695Z,95405.37
2017-08-22T00:58:42.443Z,95390.94
2017-08-22T01:01:10.014Z,95389.62
2017-08-22T01:03:37.551Z,95399.31
2017-08-22T01:06:05.111Z,95397.58
2017-08-22T01:08:32.652Z,95395.58
2017-08-22T01:11:00.189Z,95387.78
2017-08-22T01:13:27.950Z,95394.45
2017-08-22T01:15:55.539Z,95401.42
2017-08-22T01:18:23.066Z,95397.50
2017-08-22T01:20:50.601Z,95393.66
2017-08-22T01:23:18.169Z,95405.84
2017-08-22T01:25:45.979Z,95407.85
2017-08-22T01:28:13.530Z,95400.05
2017-08-22T01:30:41.086Z,95406.61
2017-08-22T01:33:08.630Z,95408.73
2017-08-22T01:35:36.222Z,95404.03
2017-08-22T01:38:03.834Z,95407.97
2017-08-22T01:40:31.472Z,95406.27
2017-08-22T01:42:59.037Z,95408.86
2017-08-22T01:45:26.645Z,95406.06
2017-08-22T01:47:54.200Z,95408.77
2017-08-22T01:50:21.736Z,95408.94
2017-08-22T01:52:49.325Z,95408.23
2017-08-22T01:55:16.888Z,95409.94
2017-08-22T01:57:44.419Z,95418.49
2017-08-22T02:00:12.007Z,95415.02
2017-08-22T02:02:39.532Z,95417.59
2017-08-22T02:05:07.054Z,95414.30
2017-08-22T02:07:34.860Z,95416.38
2017-08-22T02:10:02.949Z,95418.81
2017-08-22T02:12:30.911Z,95423.27
2017-08-22T02:14:58.462Z,95424.98
2017-08-22T02:17:25.982Z,95423.67
2017-08-22T02:19:53.505Z,95427.23
2017-08-22T02:22:21.081Z,95429.37
2017-08-22T02:24:48.602Z,95430.54
2017-08-22T02:27:16.131Z,95420.28
2017-08-22T02:29:43.703Z,95426.96
2017-08-22T02:32:11.285Z,95433.70
2017-08-22T02:34:38.813Z,95428.67
2017-08-22T02:37:06.316Z,95428.89
2017-08-22T02:39:33.868Z,95431.11
2017-08-22T02:42:01.382Z,95427.67
2017-08-22T02:44:29.234Z,95432.40
2017-08-22T02:46:56.789Z,95440.34
2017-08-22T02:49:24.348Z,95437.41
2017-08-22T02:51:51.900Z,95434.60
2017-08-22T02:54:19.451Z,95440.27
2017-08-22T02:56:47.235Z,95447.70
2017-08-22T02:59:14.787Z,95451.23
2017-08-22T03:01:42.363Z,95447.13
2017-08-22T03:04:09.907Z,95453.95
2017-08-22T03:06:37.490Z,95455.59
2017-08-22T03:09:05.056Z,95453.00
2017-08-22T03:11:32.820Z,95450.00
2017-08-22T03:14:00.325Z,95461.76
2017-08-22T03:16:27.853Z,95463.47
2017-08-22T03:18:56.230Z,95464.50
2017-08-22T03:21:23.839Z,95461.86
2017-08-22T03:23:51.556Z,95470.08
2017-08-22T03:26:19.696Z,95470.41
2017-08-22T03:28:47.350Z,95469.98
2017-08-22T03:31:15.062Z,95470.64
2017-08-22T03:33:42.595Z,95479.14
2017-08-22T03:36:10.126Z,95474.09
2017-08-22T03:38:37.798Z,95474.09
2017-08-22T03:41:05.605Z,95469.41
2017-08-22T03:43:33.479Z,95470.05
2017-08-22T03:46:01.195Z,95472.94
2017-08-22T03:48:28.767Z,95467.91
2017-08-22T03:50:56.578Z,95471.13
2017-08-22T03:53:24.211Z,95478.03
2017-08-22T03:55:51.820Z,95470.88
2017-08-22T03:58:19.449Z,95486.78
2017-08-22T04:00:46.998Z,95474.13
2017-08-22T04:03:14.501Z,95474.39
2017-08-22T04:05:42.963Z,95477.76
2017-08-22T04:08:10.530Z,95486.66
2017-08-22T04:10:38.056Z,95481.53
2017-08-22T04:13:05.589Z,95488.80
2017-08-22T04:15:33.136Z,95484.84
2017-08-22T04:18:00.645Z,95496.06
2017-08-22T04:20:28.165Z,95497.78
2017-08-22T04:22:55.808Z,95491.22
2017-08-22T04:25:23.348Z,95494.95
2017-08-22T04:27:50.896Z,95498.32
2017-08-22T04:30:18.583Z,95507.81
2017-08-22T04:32:46.147Z,95492.42
2017-08-22T04:35:13.697Z,95504.00
2017-08-22T04:37:41.485Z,95507.23
2017-08-22T04:40:09.261Z,95510.22
2017-08-22T04:42:36.884Z,95504.69
2017-08-22T04:45:04.457Z,95505.45
2017-08-22T04:47:32.198Z,95511.94
2017-08-22T04:49:59.965Z,95511.37
2017-08-22T04:52:27.752Z,95509.69
2017-08-22T04:54:55.267Z,95509.79
2017-08-22T04:57:22.854Z,95507.17
2017-08-22T04:59:50.425Z,95507.02
2017-08-22T05:02:17.977Z,95508.98
2017-08-22T05:04:45.498Z,95511.48
2017-08-22T05:07:13.015Z,95509.78
2017-08-22T05:09:40.568Z,95512.02
2017-08-22T05:12:08.108Z,95514.39
2017-08-22T05:14:35.655Z,95517.00
2017-08-22T05:17:03.251Z,95513.44
2017-08-22T05:19:30.811Z,95512.91
2017-08-22T05:21:58.396Z,95510.88
2017-08-22T05:24:25.954Z,95510.09
2017-08-22T05:26:53.519Z,95515.80
2017-08-22T05:29:21.102Z,95505.50
2017-08-22T05:31:48.739Z,95508.64
2017-08-22T05:34:16.294Z,95512.49
2017-08-22T05:36:43.815Z,95517.92
2017-08-22T05:39:11.511Z,95518.63
2017-08-22T05:41:39.032Z,95517.77
2017-08-22T05:44:07.181Z,95511.19
2017-08-22T05:46:34.755Z,95510.98
2017-08-22T05:49:03.440Z,95513.28
2017-08-22T05:51:31.033Z,95520.67
2017-08-22T05:53:58.601Z,95523.84
2017-08-22T05:56:26.182Z,95524.20
2017-08-22T05:58:53.701Z,95525.08
2017-08-22T06:01:21.278Z,95524.94
2017-08-22T06:03:48.817Z,95521.95
2017-08-22T06:06:16.354Z,95518.91
2017-08-22T06:08:43.965Z,95527.29
2017-08-22T06:11:11.729Z,95534.69
2017-08-22T06:13:39.269Z,95520.20
2017-08-22T06:16:06.869Z,95529.17
2017-08-22T06:18:34.642Z,95529.61
2017-08-22T06:21:02.294Z,95528.98
2017-08-22T06:23:29.909Z,95529.62
2017-08-22T06:25:57.682Z,95528.80
2017-08-22T06:28:25.203Z,95522.73
2017-08-22T06:30:52.808Z,95533.53
2017-08-22T06:33:20.329Z,95538.97
2017-08-22T06:35:47.887Z,95527.37
2017-08-22T06:38:15.486Z,95542.14
2017-08-22T06:40:43.091Z,95531.66
2017-08-22T06:43:10.664Z,95537.03
2017-08-22T06:45:38.256Z,95533.33
2017-08-22T06:48:05.818Z,95528.81
2017-08-22T06:50:33.559Z,95530.00
2017-08-22T06:53:01.160Z,95531.34
2017-08-22T06:55:28.731Z,95525.25
2017-08-22T06:57:56.310Z,95521.73
2017-08-22T07:00:24.034Z,95525.55
2017-08-22T07:02:51.533Z,95529.23
2017-08-22T07:05:19.062Z,95523.92
2017-08-22T07:07:46.623Z,95521.76
2017-08-22T07:10:14.428Z,95530.43
2017-08-22T07:12:41.968Z,95532.08
2017-08-22T07:15:09.549Z,95526.05
2017-08-22T07:17:37.073Z,95522.84
2017-08-22T07:20:04.597Z,95530.43
2017-08-22T07:22:32.138Z,95524.59
2017-08-22T07:24:59.676Z,95516.84
2017-08-22T07:27:27.188Z,95521.53
2017-08-22T07:29:54.763Z,95521.72
2017-08-22T07:32:22.300Z,95519.52
2017-08-22T07:34:49.829Z,95511.05
2017-08-22T07:37:17.384Z,95515.52
2017-08-22T07:39:44.930Z,95502.92
2017-08-22T07:42:12.466Z,95504.40
2017-08-22T07:44:40.236Z,95504.39
2017-08-22T07:47:07.804Z,95504.66
2017-08-22T07:49:35.360Z,95507.80
2017-08-22T07:52:02.967Z,95507.23
2017-08-22T07:54:30.587Z,95507.00
2017-08-22T07:56:59.012Z,95506.40
2017-08-22T07:59:26.616Z,95505.11
2017-08-22T08:01:54.185Z,95504.56
2017-08-22T08:04:21.928Z,95500.78
2017-08-22T08:06:49.452Z,95499.48
2017-08-22T08:09:17.727Z,95494.89
2017-08-22T08:11:45.266Z,95488.31
2017-08-22T08:14:12.807Z,95491.97
2017-08-22T08:16:40.401Z,95484.62
2017-08-22T08:19:08.260Z,95489.39
2017-08-22T08:21:35.837Z,95483.16
2017-08-22T08:24:03.419Z,95490.91
2017-08-22T08:26:31.239Z,95476.13
2017-08-22T08:28:59.024Z,95479.44
2017-08-22T08:31:26.633Z,95476.59
2017-08-22T08:33:54.226Z,95477.47
2017-08-22T08:36:21.832Z,95477.37
2017-08-22T08:38:49.402Z,95478.17
2017-08-22T08:41:16.943Z,95472.81
2017-08-22T08:43:44.528Z,95470.47
2017-08-22T08:46:12.119Z,95467.36
2017-08-22T08:48:39.628Z,95477.81
2017-08-22T08:51:07.170Z,95469.98
2017-08-22T08:53:34.729Z,95472.02
2017-08-22T08:56:02.311Z,95470.25
2017-08-22T08:58:29.874Z,95467.98
2017-08-22T09:00:57.453Z,95470.28
2017-08-22T09:03:24.966Z,95474.26
2017-08-22T09:05:52.475Z,95464.14
2017-08-22T09:08:20.013Z,95465.64
2017-08-22T09:10:47.543Z,95465.42
2017-08-22T09:13:15.063Z,95469.95
2017-08-22T09:15:42.616Z,95466.87
2017-08-22T09:18:10.180Z,95471.02
2017-08-22T09:20:37.740Z,95463.19
2017-08-22T09:23:05.314Z,95458.89
2017-08-22T09:25:33.060Z,95457.28
2017-08-22T09:28:00.648Z,95470.01
2017-08-22T09:30:28.274Z,95464.44
2017-08-22T09:32:55.833Z,95456.45
2017-08-22T09:35:23.584Z,95457.80
2017-08-22T09:37:51.366Z,95453.69
2017-08-22T09:40:18.932Z,95457.17
2017-08-22T09:42:46.507Z,95453.97
2017-08-22T09:45:14.066Z,95451.44
2017-08-22T09:47:41.581Z,95450.52
2017-08-22T09:50:09.321Z,95447.70
2017-08-22T09:52:36.899Z,95452.50
2017-08-22T09:55:04.461Z,95446.97
2017-08-22T09:57:32.000Z,95438.43
2017-08-22T09:59:59.576Z,95438.64
2017-08-22T10:02:27.170Z,95441.13
2017-08-22T10:04:54.737Z,95439.52
2017-08-22T10:07:22.252Z,95443.73
2017-08-22T10:09:49.859Z,95430.68
2017-08-22T10:12:17.420Z,95431.52
2017-08-22T10:14:45.189Z,95441.53
2017-08-22T10:17:12.780Z,95440.71
2017-08-22T10:19:40.379Z,95439.73
2017-08-22T10:22:08.082Z,95422.39
2017-08-22T10:24:35.758Z,95439.23
2017-08-22T10:27:03.331Z,95432.73
2017-08-22T10:29:30.958Z,95436.55
2017-08-22T10:31:58.696Z,95430.52
2017-08-22T10:34:26.348Z,95426.20
2017-08-22T10:36:53.910Z,95420.94
2017-08-22T10:39:21.491Z,95422.82
2017-08-22T10:41:49.066Z,95411.86
2017-08-22T10:44:16.650Z,95419.40
2017-08-22T10:46:44.251Z,95424.33
2017-08-22T10:49:12.422Z,95413.76
2017-08-22T10:51:40.083Z,95414.95
2017-08-22T10:54:07.732Z,95415.46
2017-08-22T10:56:35.308Z,95411.18
2017-08-22T10:59:02.859Z,95402.45
2017-08-22T11:01:30.611Z,95403.72
2017-08-22T11:03:58.231Z,95406.69
2017-08-22T11:06:26.102Z,95404.72
2017-08-22T11:08:54.540Z,95405.00
2017-08-22T11:11:22.852Z,95391.99
2017-08-22T11:13:50.670Z,95401.09
2017-08-22T11:16:18.302Z,95393.91
2017-08-22T11:18:45.913Z,95400.45
2017-08-22T11:21:13.452Z,95384.99
2017-08-22T11:23:41.080Z,95393.13
2017-08-22T11:26:08.642Z,95391.48
2017-08-22T11:28:36.225Z,95387.77
2017-08-22T11:31:03.858Z,95386.08
2017-08-22T11:33:31.409Z,95380.67
2017-08-22T11:35:59.035Z,95377.88
2017-08-22T11:38:26.650Z,95373.40
2017-08-22T11:40:54.508Z,95376.61
2017-08-22T11:43:22.130Z,95388.39
2017-08-22T11:45:49.710Z,95379.52
2017-08-22T11:48:17.459Z,95382.22
2017-08-22T11:50:45.029Z,95374.75
2017-08-22T11:53:12.627Z,95375.15
2017-08-22T11:55:40.445Z,95371.19
2017-08-22T11:58:08.329Z,95373.67
2017-08-22T12:00:35.939Z,95368.36
2017-08-22T12:03:03.515Z,95363.46
2017-08-22T12:05:31.116Z,95369.38
2017-08-22T12:07:58.699Z,95357.47
2017-08-22T12:10:26.309Z,95356.48
2017-08-22T12:12:53.915Z,95358.66
2017-08-22T12:15:21.780Z,95359.89
2017-08-22T12:17:49.355Z,95352.76
2017-08-22T12:20:16.976Z,95358.00
2017-08-22T12:22:44.629Z,95357.30
2017-08-22T12:25:12.301Z,95356.16
2017-08-22T12:27:40.052Z,95355.29
2017-08-22T12:30:07.734Z,95347.77
2017-08-22T12:32:35.370Z,95352.29
2017-08-22T12:35:03.110Z,95356.42
2017-08-22T12:37:30.749Z,95349.94
2017-08-22T12:39:59.048Z,95345.53
2017-08-22T12:42:26.815Z,95336.20
2017-08-22T12:44:54.415Z,95347.36
2017-08-22T12:47:21.988Z,95341.61
2017-08-22T12:49:49.641Z,95335.09
2017-08-22T12:52:17.231Z,95333.05
2017-08-22T12:54:45.497Z,95329.75
2017-08-22T12:57:13.040Z,95328.47
2017-08-22T12:59:40.593Z,95332.30
2017-08-22T13:02:08.172Z,95339.83
2017-08-22T13:04:35.745Z,95348.24
2017-08-22T13:07:03.261Z,95347.20
2017-08-22T13:09:30.875Z,95343.83
2017-08-22T13:11:58.389Z,95342.54
2017-08-22T13:14:26.253Z,95343.84
2017-08-22T13:16:53.817Z,95347.59
2017-08-22T13:19:21.440Z,95347.24
2017-08-22T13:21:49.201Z,95344.19
2017-08-22T13:24:16.788Z,95345.81
2017-08-22T13:26:44.341Z,95345.25
2017-08-22T13:29:11.919Z,95348.06
2017-08-22T13:31:39.495Z,95343.59
2017-08-22T13:34:07.049Z,95337.79
2017-08-22T13:36:34.606Z,95335.13
2017-08-22T13:39:02.451Z,95330.33
2017-08-22T13:41:30.033Z,95323.12
2017-08-22T13:43:57.617Z,95329.09
2017-08-22T13:46:25.201Z,95311.14
2017-08-22T13:48:52.705Z,95316.16
2017-08-22T13:51:20.473Z,95318.56
2017-08-22T13:53:48.087Z,95320.59
2017-08-22T13:56:15.655Z,95318.92
2017-08-22T13:58:43.241Z,95316.76
2017-08-22T14:01:10.876Z,95321.05
2017-08-22T14:03:38.466Z,95322.08
2017-08-22T14:06:06.009Z,95320.09
2017-08-22T14:08:33.593Z,95323.90
2017-08-22T14:11:01.160Z,95319.15
2017-08-22T14:13:28.734Z,95322.10
2017-08-22T14:15:56.337Z,95332.33
2017-08-22T14:18:23.905Z,95329.02
2017-08-22T14:20:51.500Z,95326.43
2017-08-22T14:23:19.076Z,95327.54
2017-08-22T14:25:46.611Z,95318.36
2017-08-22T14:28:14.489Z,95321.89
2017-08-22T14:30:42.283Z,95330.91
2017-08-22T14:33:09.849Z,95334.86
2017-08-22T14:35:37.434Z,95329.47
2017-08-22T14:38:05.013Z,95321.44
2017-08-22T14:40:32.590Z,95323.16
2017-08-22T14:43:00.161Z,95329.93
2017-08-22T14:45:27.947Z,95329.02
2017-08-22T14:47:55.532Z,95316.00
2017-08-22T14:50:23.079Z,95319.58
2017-08-22T14:52:50.709Z,95312.92
2017-08-22T14:55:18.249Z,95321.17
2017-08-22T14:57:45.793Z,95317.03
2017-08-22T15:00:13.457Z,95314.91
2017-08-22T15:02:40.994Z,95313.20
2017-08-22T15:05:08.956Z,95320.44
2017-08-22T15:07:36.771Z,95315.39
2017-08-22T15:10:05.342Z,95310.47
2017-08-22T15:12:32.933Z,95310.47
2017-08-22T15:15:00.556Z,95318.50
2017-08-22T15:17:28.069Z,95316.35
2017-08-22T15:19:55.635Z,95318.59
2017-08-22T15:22:23.423Z,95324.91
2017-08-22T15:24:50.943Z,95324.77
2017-08-22T15:27:18.464Z,95330.20
2017-08-22T15:29:45.997Z,95315.52
2017-08-22T15:32:13.566Z,95325.80
2017-08-22T15:34:41.074Z,95316.16
2017-08-22T15:37:08.668Z,95319.38
2017-08-22T15:39:36.257Z,95324.72
2017-08-22T15:42:03.773Z,95324.77
2017-08-22T15:44:31.307Z,95326.38
2017-08-22T15:46:58.879Z,95332.38
2017-08-22T15:49:26.408Z,95336.84
2017-08-22T15:51:53.932Z,95340.45
2017-08-22T15:54:21.506Z,95337.11
2017-08-22T15:56:49.021Z,95356.47
2017-08-22T15:59:16.539Z,95355.28
2017-08-22T16:01:44.098Z,95359.94
2017-08-22T16:04:11.617Z,95357.81
2017-08-22T16:06:39.197Z,95376.37
2017-08-22T16:09:06.764Z,95365.16
2017-08-22T16:11:34.309Z,95370.57
2017-08-22T16:14:01.913Z,95370.36
2017-08-22T16:16:29.449Z,95373.38
2017-08-22T16:18:57.202Z,95382.09
2017-08-22T16:21:24.715Z,95382.87
2017-08-22T16:23:52.302Z,95384.95
2017-08-22T16:26:19.817Z,95384.05
2017-08-22T16:28:47.405Z,95396.95
2017-08-22T16:31:14.949Z,95399.59
2017-08-22T16:33:42.472Z,95397.86
2017-08-22T16:36:09.980Z,95389.73
2017-08-22T16:38:37.563Z,95390.72
2017-08-22T16:41:05.104Z,95402.17
2017-08-22T16:43:32.619Z,95401.33
2017-08-22T16:46:00.262Z,95399.96
2017-08-22T16:48:27.796Z,95408.98
2017-08-22T16:50:55.411Z,95402.38
2017-08-22T16:53:22.960Z,95408.03
2017-08-22T16:55:50.494Z,95409.44
2017-08-22T16:58:18.554Z,95414.72
2017-08-22T17:00:46.107Z,95415.18
2017-08-22T17:03:13.908Z,95416.48
2017-08-22T17:05:41.412Z,95421.13
2017-08-22T17:08:09.006Z,95423.61
2017-08-22T17:10:36.581Z,95418.19
2017-08-22T17:13:04.379Z,95421.77
2017-08-22T17:15:32.163Z,95431.55
2017-08-22T17:17:59.697Z,95427.22
2017-08-22T17:20:27.387Z,95429.41
2017-08-22T17:22:54.970Z,95428.66
2017-08-22T17:25:22.497Z,95431.85
2017-08-22T17:27:50.035Z,95424.23
2017-08-22T17:30:17.595Z,95431.28
2017-08-22T17:32:45.866Z,95427.94
2017-08-22T17:35:13.380Z,95430.73
2017-08-22T17:37:40.967Z,95429.80
2017-08-22T17:40:09.305Z,95421.33
2017-08-22T17:42:36.807Z,95434.01
2017-08-22T17:45:04.955Z,95437.94
2017-08-22T17:47:32.684Z,95433.09
2017-08-22T17:50:00.225Z,95433.61
2017-08-22T17:52:27.796Z,95428.92
2017-08-22T17:54:55.564Z,95438.54
2017-08-22T17:57:23.328Z,95441.84
2017-08-22T17:59:50.863Z,95447.02
2017-08-22T18:02:18.486Z,95438.24
2017-08-22T18:04:46.780Z,95443.91
2017-08-22T18:07:14.305Z,95437.26
2017-08-22T18:09:41.852Z,95455.31
2017-08-22T18:12:09.400Z,95448.70
2017-08-22T18:14:36.923Z,95460.03
2017-08-22T18:17:04.465Z,95456.09
2017-08-22T18:19:32.260Z,95454.38
2017-08-22T18:21:59.788Z,95470.91
2017-08-22T18:24:28.159Z,95465.05
2017-08-22T18:26:55.906Z,95462.72
2017-08-22T18:29:23.443Z,95464.48
2017-08-22T18:31:51.044Z,95469.41
2017-08-22T18:34:19.290Z,95466.87
2017-08-22T18:36:46.796Z,95470.00
2017-08-22T18:39:14.394Z,95476.72
2017-08-22T18:41:42.009Z,95476.31
2017-08-22T18:44:09.585Z,95479.84
2017-08-22T18:46:37.155Z,95481.01
2017-08-22T18:49:05.830Z,95488.45
2017-08-22T18:51:33.345Z,95491.62
2017-08-22T18:54:01.032Z,95486.50
2017-08-22T18:56:28.650Z,95489.42
2017-08-22T18:58:56.765Z,95486.52
2017-08-22T19:01:24.327Z,95488.85
2017-08-22T19:03:51.885Z,95491.20
2017-08-22T19:06:19.412Z,95490.42
2017-08-22T19:08:46.993Z,95496.47
2017-08-22T19:11:14.525Z,95498.05
2017-08-22T19:13:42.080Z,95500.39
2017-08-22T19:16:09.649Z,95493.16
2017-08-22T19:18:37.201Z,95495.70
2017-08-22T19:21:05.763Z,95504.16
2017-08-22T19:23:33.305Z,95499.23
2017-08-22T19:26:01.116Z,95497.46
2017-08-22T19:28:28.667Z,95504.72
2017-08-22T19:30:56.230Z,95508.03
2017-08-22T19:33:23.747Z,95501.39
2017-08-22T19:35:51.307Z,95504.72
2017-08-22T19:38:18.841Z,95506.66
2017-08-22T19:40:46.368Z,95507.86
2017-08-22T19:43:15.039Z,95506.67
2017-08-22T19:45:42.591Z,95508.83
2017-08-22T19:48:10.346Z,95510.56
2017-08-22T19:50:37.861Z,95512.34
2017-08-22T19:53:05.448Z,95511.95
2017-08-22T19:55:33.253Z,95508.81
2017-08-22T19:58:00.764Z,95506.09
2017-08-22T20:00:28.351Z,95512.75
2017-08-22T20:02:55.939Z,95506.75
2017-08-22T20:05:23.461Z,95512.49
2017-08-22T20:07:51.122Z,95507.41
2017-08-22T20:10:18.871Z,95509.83
2017-08-22T20:12:46.448Z,95512.95
2017-08-22T20:15:14.020Z,95509.80
2017-08-22T20:17:41.526Z,95516.25
2017-08-22T20:20:09.025Z,95517.03
2017-08-22T20:22:36.613Z,95521.71
2017-08-22T20:25:04.145Z,95518.56
2017-08-22T20:27:31.744Z,95522.77
2017-08-22T20:29:59.293Z,95521.81
2017-08-22T20:32:27.136Z,95520.61
2017-08-22T20:34:54.671Z,95524.48
2017-08-22T20:37:22.243Z,95525.30
2017-08-22T20:39:49.844Z,95528.63
2017-08-22T20:42:17.363Z,95529.55
2017-08-22T20:44:44.916Z,95532.07
2017-08-22T20:47:12.487Z,95537.18
2017-08-22T20:49:40.762Z,95536.17
2017-08-22T20:52:08.313Z,95529.48
2017-08-22T20:54:35.900Z,95526.59
2017-08-22T20:57:03.440Z,95534.17
2017-08-22T20:59:30.994Z,95532.62
2017-08-22T21:01:58.566Z,95523.00
2017-08-22T21:04:26.514Z,95527.87
2017-08-22T21:06:54.059Z,95533.27
2017-08-22T21:09:22.072Z,95524.30
2017-08-22T21:11:49.661Z,95537.73
2017-08-22T21:14:17.204Z,95535.22
2017-08-22T21:16:44.798Z,95534.41
2017-08-22T21:19:12.317Z,95540.34
2017-08-22T21:21:39.855Z,95539.34
2017-08-22T21:24:07.446Z,95545.33
2017-08-22T21:26:35.211Z,95549.75
2017-08-22T21:29:02.751Z,95548.64
2017-08-22T21:31:31.149Z,95549.07
2017-08-22T21:33:58.710Z,95545.41
2017-08-22T21:36:26.266Z,95552.38
2017-08-22T21:38:53.821Z,95547.89
2017-08-22T21:41:21.361Z,95552.48
2017-08-22T21:43:48.935Z,95550.11
2017-08-22T21:46:16.530Z,95549.42
2017-08-22T21:48:44.091Z,95555.48
2017-08-22T21:51:11.675Z,95542.33
2017-08-22T21:53:39.264Z,95555.34
2017-08-22T21:56:06.832Z,95550.41
2017-08-22T21:58:34.346Z,95552.17
2017-08-22T22:01:01.909Z,95563.34
2017-08-22T22:03:29.445Z,95558.44
2017-08-22T22:05:56.963Z,95562.18
2017-08-22T22:08:24.861Z,95560.25
2017-08-22T22:10:52.428Z,95554.43
2017-08-22T22:13:19.995Z,95554.60
2017-08-22T22:15:47.575Z,95564.66
2017-08-22T22:18:15.101Z,95554.68
2017-08-22T22:20:42.668Z,95549.74
2017-08-22T22:23:10.268Z,95557.34
2017-08-22T22:25:37.828Z,95557.16
2017-08-22T22:28:05.412Z,95562.63
2017-08-22T22:30:33.902Z,95560.95
2017-08-22T22:33:01.457Z,95560.15
2017-08-22T22:35:29.200Z,95562.64
2017-08-22T22:37:56.780Z,95557.64
2017-08-22T22:40:24.348Z,95560.15
2017-08-22T22:42:51.891Z,95558.60
2017-08-22T22:45:19.439Z,95562.38
2017-08-22T22:47:46.960Z,95559.84
2017-08-22T22:50:14.718Z,95557.47
2017-08-22T22:52:42.324Z,95556.59
2017-08-22T22:55:09.884Z,95560.87
2017-08-22T22:57:37.511Z,95557.01
2017-08-22T23:00:07.608Z,95551.42
2017-08-22T23:02:35.162Z,95553.75
2017-08-22T23:05:02.700Z,95553.92
2017-08-22T23:07:30.282Z,95552.64
2017-08-22T23:09:57.809Z,95554.91
2017-08-22T23:12:25.355Z,95546.12
2017-08-22T23:14:52.952Z,95553.14
2017-08-22T23:17:20.821Z,95547.23
2017-08-22T23:19:48.339Z,95555.71
2017-08-22T23:22:15.889Z,95551.93
2017-08-22T23:24:43.416Z,95554.12
2017-08-22T23:27:10.936Z,95550.73
2017-08-22T23:29:38.489Z,95546.83
2017-08-22T23:32:06.079Z,95546.67
2017-08-22T23:34:33.620Z,95546.21
2017-08-22T23:37:01.138Z,95552.58
2017-08-22T23:39:28.717Z,95546.40
2017-08-22T23:41:56.249Z,95543.31
2017-08-22T23:44:24.001Z,95552.16
2017-08-22T23:46:51.587Z,95546.20
2017-08-22T23:49:19.164Z,95545.88
2017-08-22T23:51:46.685Z,95545.32
2017-08-22T23:54:14.924Z,95550.33
2017-08-22T23:56:42.438Z,95539.20
2017-08-22T23:59:09.980Z,95540.84
