createdAt,value
2023-05-12T00:00:58.379Z,28.60
2023-05-12T00:03:27.047Z,28.60
2023-05-12T00:05:55.496Z,28.60
2023-05-12T00:08:23.766Z,28.50
2023-05-12T00:10:52.239Z,28.50
2023-05-12T00:13:20.630Z,28.50
2023-05-12T00:15:49.200Z,28.50
2023-05-12T00:18:17.829Z,28.50
2023-05-12T00:20:46.196Z,28.50
2023-05-12T00:24:47.257Z,28.50
2023-05-12T00:27:15.502Z,28.50
2023-05-12T00:29:43.572Z,28.40
2023-05-12T00:32:11.859Z,28.40
2023-05-12T00:34:40.328Z,28.20
2023-05-12T00:37:08.834Z,28.00
2023-05-12T00:39:36.954Z,27.90
2023-05-12T00:42:05.288Z,27.80
2023-05-12T00:44:33.420Z,27.70
2023-05-12T00:47:01.772Z,27.70
2023-05-12T00:49:30.148Z,27.50
2023-05-12T00:51:59.924Z,27.40
2023-05-12T00:54:28.926Z,27.30
2023-05-12T00:56:58.029Z,27.40
2023-05-12T00:59:26.432Z,27.40
2023-05-12T01:01:54.878Z,27.40
2023-05-12T01:04:23.371Z,27.40
2023-05-12T01:07:05.263Z,27.40
2023-05-12T01:09:34.183Z,27.50
2023-05-12T01:12:03.261Z,27.60
2023-05-12T01:14:33.003Z,27.60
2023-05-12T01:17:04.876Z,27.60
2023-05-12T01:19:42.232Z,27.60
2023-05-12T01:22:12.172Z,27.60
2023-05-12T01:24:49.624Z,27.60
2023-05-12T01:27:20.068Z,27.70
2023-05-12T01:29:50.248Z,27.70
2023-05-12T01:32:20.350Z,27.70
2023-05-12T01:34:48.607Z,27.70
2023-05-12T01:37:16.975Z,27.70
2023-05-12T01:39:45.776Z,27.70
2023-05-12T01:42:19.558Z,27.70
2023-05-12T01:44:48.370Z,27.70
2023-05-12T01:47:17.538Z,27.70
2023-05-12T01:49:53.133Z,27.70
2023-05-12T01:52:21.780Z,27.70
2023-05-12T01:54:49.982Z,27.70
2023-05-12T01:57:19.277Z,27.70
2023-05-12T01:59:48.610Z,27.60
2023-05-12T02:02:16.914Z,27.60
2023-05-12T02:04:45.393Z,27.70
2023-05-12T02:07:13.760Z,27.70
2023-05-12T02:09:42.248Z,27.60
2023-05-12T02:12:10.718Z,27.50
2023-05-12T02:14:39.118Z,27.50
2023-05-12T02:17:07.645Z,27.50
2023-05-12T02:19:35.864Z,27.40
2023-05-12T02:22:04.196Z,27.20
2023-05-12T02:24:32.576Z,27.20
2023-05-12T02:27:00.950Z,27.20
2023-05-12T02:29:29.320Z,27.10
2023-05-12T02:31:57.644Z,27.10
2023-05-12T02:34:25.864Z,27.10
2023-05-12T02:36:54.056Z,27.10
2023-05-12T02:39:22.453Z,27.20
2023-05-12T02:41:50.638Z,27.20
2023-05-12T02:44:19.006Z,27.30
2023-05-12T02:46:47.142Z,27.40
2023-05-12T02:49:15.315Z,27.40
2023-05-12T02:51:43.689Z,27.40
2023-05-12T02:54:11.957Z,27.50
2023-05-12T02:56:40.195Z,27.50
2023-05-12T02:59:08.432Z,27.50
2023-05-12T03:01:36.897Z,27.60
2023-05-12T03:04:05.103Z,27.60
2023-05-12T03:06:33.563Z,27.60
2023-05-12T03:09:01.883Z,27.60
2023-05-12T03:11:30.196Z,27.60
2023-05-12T03:13:58.755Z,27.60
2023-05-12T03:16:26.856Z,27.60
2023-05-12T03:18:55.529Z,27.60
2023-05-12T03:21:23.797Z,27.60
2023-05-12T03:23:52.255Z,27.70
2023-05-12T03:26:20.599Z,27.60
2023-05-12T03:28:49.695Z,27.60
2023-05-12T03:31:18.121Z,27.60
2023-05-12T03:33:46.726Z,27.60
2023-05-12T03:36:14.941Z,27.60
2023-05-12T03:38:43.227Z,27.70
2023-05-12T03:41:14.343Z,27.70
2023-05-12T03:43:42.732Z,27.70
2023-05-12T03:46:11.101Z,27.60
2023-05-12T03:48:39.321Z,27.60
2023-05-12T03:51:08.528Z,27.70
2023-05-12T03:53:36.892Z,27.70
2023-05-12T03:56:05.981Z,27.60
2023-05-12T03:58:34.035Z,27.70
2023-05-12T04:01:02.540Z,27.70
2023-05-12T04:03:31.023Z,27.70
2023-05-12T04:06:03.047Z,27.70
2023-05-12T04:08:31.722Z,27.70
2023-05-12T04:11:01.978Z,27.70
2023-05-12T04:13:31.146Z,27.70
2023-05-12T04:16:00.729Z,27.70
2023-05-12T04:18:29.328Z,27.70
2023-05-12T04:20:57.904Z,27.70
2023-05-12T04:23:26.328Z,27.70
2023-05-12T04:25:54.710Z,27.70
2023-05-12T04:28:22.824Z,27.70
2023-05-12T04:30:51.006Z,27.70
2023-05-12T04:33:19.303Z,27.70
2023-05-12T04:35:47.908Z,27.70
2023-05-12T04:38:17.172Z,27.70
2023-05-12T04:40:45.388Z,27.60
2023-05-12T04:43:59.940Z,27.60
2023-05-12T04:46:02.779Z,27.60
2023-05-12T04:48:31.015Z,27.60
2023-05-12T04:51:02.278Z,27.50
2023-05-12T04:53:30.521Z,27.40
2023-05-12T04:55:58.828Z,27.50
2023-05-12T04:58:29.407Z,27.40
2023-05-12T05:00:58.060Z,27.40
2023-05-12T05:03:26.377Z,27.40
2023-05-12T05:05:54.748Z,27.40
2023-05-12T05:08:23.039Z,27.40
2023-05-12T05:10:52.219Z,27.40
2023-05-12T05:13:20.416Z,27.40
2023-05-12T05:15:55.749Z,27.40
2023-05-12T05:18:25.997Z,27.30
2023-05-12T05:20:58.892Z,27.20
2023-05-12T05:23:27.980Z,27.20
2023-05-12T05:25:56.452Z,27.10
2023-05-12T05:28:24.610Z,27.10
2023-05-12T05:30:52.896Z,26.90
2023-05-12T05:33:21.155Z,26.80
2023-05-12T05:35:49.419Z,26.80
2023-05-12T05:38:18.230Z,26.80
2023-05-12T05:40:53.637Z,26.70
2023-05-12T05:43:24.489Z,26.60
2023-05-12T05:45:53.448Z,26.50
2023-05-12T05:48:22.793Z,26.40
2023-05-12T05:50:52.464Z,26.30
2023-05-12T05:53:23.007Z,26.30
2023-05-12T05:55:52.318Z,26.20
2023-05-12T05:58:20.677Z,26.00
2023-05-12T06:00:49.766Z,26.00
2023-05-12T06:03:18.153Z,25.90
2023-05-12T06:05:46.780Z,25.80
2023-05-12T06:08:14.913Z,25.80
2023-05-12T06:10:43.456Z,25.80
2023-05-12T06:13:11.751Z,25.90
2023-05-12T06:15:40.083Z,25.90
2023-05-12T06:18:08.456Z,25.90
2023-05-12T06:20:36.920Z,25.90
2023-05-12T06:23:05.066Z,25.90
2023-05-12T06:25:33.535Z,26.00
2023-05-12T06:28:02.159Z,26.00
2023-05-12T06:30:30.548Z,26.00
2023-05-12T06:32:58.662Z,26.00
2023-05-12T06:35:27.045Z,25.90
2023-05-12T06:37:55.200Z,26.00
2023-05-12T06:40:23.716Z,26.00
2023-05-12T06:42:51.908Z,26.00
2023-05-12T06:45:21.715Z,25.80
2023-05-12T06:47:50.578Z,25.60
2023-05-12T06:50:19.884Z,25.50
2023-05-12T06:52:52.651Z,25.40
2023-05-12T06:55:21.345Z,25.40
2023-05-12T06:57:49.673Z,25.40
2023-05-12T07:00:18.263Z,25.50
2023-05-12T07:02:46.478Z,25.50
2023-05-12T07:05:15.012Z,25.50
2023-05-12T07:07:43.049Z,25.60
2023-05-12T07:10:11.750Z,25.60
2023-05-12T07:12:40.048Z,25.60
2023-05-12T07:15:09.018Z,25.60
2023-05-12T07:17:37.085Z,25.70
2023-05-12T07:20:05.745Z,25.60
2023-05-12T07:22:34.780Z,25.50
2023-05-12T07:25:04.644Z,25.60
2023-05-12T07:27:32.959Z,25.60
2023-05-12T07:30:01.237Z,25.70
2023-05-12T07:32:29.829Z,25.70
2023-05-12T07:38:08.464Z,25.80
2023-05-12T07:40:36.869Z,25.90
2023-05-12T07:43:04.933Z,25.70
2023-05-12T07:45:33.334Z,25.70
2023-05-12T07:48:01.588Z,25.70
2023-05-12T07:50:29.945Z,25.80
2023-05-12T07:52:58.061Z,25.80
2023-05-12T07:55:26.714Z,25.90
2023-05-12T07:57:54.887Z,25.90
2023-05-12T08:00:23.260Z,25.90
2023-05-12T08:02:51.917Z,25.90
2023-05-12T08:05:21.074Z,25.90
2023-05-12T08:07:49.886Z,25.90
2023-05-12T08:10:18.050Z,25.90
2023-05-12T08:12:46.518Z,25.90
2023-05-12T08:15:14.752Z,25.90
2023-05-12T08:17:43.207Z,26.00
2023-05-12T08:20:11.968Z,26.00
2023-05-12T08:22:40.460Z,26.00
2023-05-12T08:25:11.014Z,25.90
2023-05-12T08:27:40.998Z,26.00
2023-05-12T08:30:09.909Z,26.00
2023-05-12T08:32:38.304Z,26.00
2023-05-12T08:35:06.857Z,26.00
2023-05-12T08:37:35.398Z,25.70
2023-05-12T08:40:03.647Z,25.50
2023-05-12T08:42:49.733Z,25.40
2023-05-12T08:45:18.485Z,25.50
2023-05-12T08:47:50.812Z,25.40
2023-05-12T08:50:24.999Z,25.50
2023-05-12T08:52:53.802Z,25.60
2023-05-12T08:55:27.046Z,25.60
2023-05-12T08:57:59.141Z,25.70
2023-05-12T09:00:29.124Z,25.80
2023-05-12T09:03:00.009Z,25.80
2023-05-12T09:05:30.129Z,25.80
2023-05-12T09:07:59.263Z,25.90
2023-05-12T09:13:05.298Z,26.00
2023-05-12T09:15:41.866Z,26.10
2023-05-12T09:18:10.424Z,26.10
2023-05-12T09:20:38.547Z,26.00
2023-05-12T09:23:18.026Z,26.00
2023-05-12T09:25:46.427Z,26.10
2023-05-12T09:28:15.665Z,26.10
2023-05-12T09:30:43.844Z,26.10
2023-05-12T09:33:15.340Z,26.30
2023-05-12T09:35:45.409Z,26.40
2023-05-12T09:38:15.244Z,26.50
2023-05-12T09:40:43.531Z,26.50
2023-05-12T09:43:15.058Z,26.50
2023-05-12T09:45:43.702Z,26.50
2023-05-12T09:48:13.616Z,26.60
2023-05-12T09:50:49.581Z,26.60
2023-05-12T09:53:19.258Z,26.70
2023-05-12T09:55:49.153Z,26.70
2023-05-12T09:58:21.138Z,26.60
2023-05-12T10:01:06.577Z,26.70
2023-05-12T10:03:40.873Z,26.70
2023-05-12T10:06:15.079Z,26.80
2023-05-12T10:08:49.369Z,26.80
2023-05-12T10:11:18.838Z,26.80
2023-05-12T10:13:48.305Z,26.90
2023-05-12T10:16:16.992Z,27.00
2023-05-12T10:18:45.913Z,27.10
2023-05-12T10:21:15.482Z,27.10
2023-05-12T10:23:45.431Z,27.10
2023-05-12T10:26:14.760Z,27.20
2023-05-12T10:28:43.344Z,27.20
2023-05-12T10:31:11.844Z,27.30
2023-05-12T10:33:40.189Z,27.40
2023-05-12T10:36:18.691Z,27.50
2023-05-12T10:38:49.556Z,27.50
2023-05-12T10:41:18.093Z,27.50
2023-05-12T10:43:51.197Z,27.60
2023-05-12T10:46:23.289Z,27.60
2023-05-12T10:48:51.320Z,27.70
2023-05-12T10:51:26.440Z,27.70
2023-05-12T10:54:00.012Z,27.70
2023-05-12T10:56:52.455Z,27.80
2023-05-12T10:59:24.433Z,27.80
2023-05-12T11:02:14.600Z,27.90
2023-05-12T11:04:54.421Z,27.90
2023-05-12T11:07:24.830Z,27.90
2023-05-12T11:09:57.671Z,27.90
2023-05-12T11:12:29.517Z,28.00
2023-05-12T11:14:59.573Z,28.10
2023-05-12T11:17:27.942Z,28.10
2023-05-12T11:19:56.220Z,28.10
2023-05-12T11:22:25.194Z,28.10
2023-05-12T11:24:54.002Z,28.20
2023-05-12T11:27:23.839Z,28.20
2023-05-12T11:30:00.350Z,28.20
2023-05-12T11:32:29.080Z,28.30
2023-05-12T11:35:07.729Z,28.30
2023-05-12T11:37:39.136Z,28.30
2023-05-12T11:40:21.204Z,28.30
2023-05-12T11:42:50.265Z,28.30
2023-05-12T11:45:22.658Z,28.40
2023-05-12T11:47:51.572Z,28.40
2023-05-12T11:50:26.113Z,28.40
2023-05-12T11:52:54.702Z,28.60
2023-05-12T11:55:24.589Z,28.60
2023-05-12T11:58:04.048Z,28.70
2023-05-12T12:00:35.149Z,28.80
2023-05-12T12:03:15.701Z,28.70
2023-05-12T12:05:57.311Z,28.80
2023-05-12T12:08:25.623Z,28.80
2023-05-12T12:10:53.820Z,28.90
2023-05-12T12:13:23.761Z,28.80
2023-05-12T12:15:52.727Z,28.80
2023-05-12T12:18:21.028Z,28.90
2023-05-12T12:20:52.516Z,28.90
2023-05-12T12:23:20.798Z,28.90
2023-05-12T12:25:49.145Z,29.00
2023-05-12T12:28:17.660Z,29.00
2023-05-12T12:30:45.781Z,29.10
2023-05-12T12:33:14.124Z,29.20
2023-05-12T12:35:42.352Z,29.10
2023-05-12T12:38:10.938Z,29.10
2023-05-12T12:40:39.123Z,29.20
2023-05-12T12:43:07.604Z,29.20
2023-05-12T12:45:35.789Z,29.20
2023-05-12T12:48:04.239Z,29.20
2023-05-12T12:50:32.452Z,29.30
2023-05-12T12:53:00.657Z,29.40
2023-05-12T12:55:29.582Z,29.50
2023-05-12T12:57:58.023Z,29.60
2023-05-12T13:00:26.356Z,29.60
2023-05-12T13:02:54.839Z,29.50
2023-05-12T13:05:23.330Z,29.40
2023-05-12T13:07:51.600Z,29.40
2023-05-12T13:10:19.742Z,29.40
2023-05-12T13:12:48.093Z,29.50
2023-05-12T13:15:17.930Z,29.50
2023-05-12T13:17:47.724Z,29.50
2023-05-12T13:20:16.961Z,29.50
2023-05-12T13:22:45.956Z,29.60
2023-05-12T13:25:14.784Z,29.60
2023-05-12T13:27:43.164Z,29.60
2023-05-12T13:30:13.551Z,29.60
2023-05-12T13:32:42.302Z,29.50
2023-05-12T13:35:10.670Z,29.50
2023-05-12T13:37:38.989Z,29.40
2023-05-12T13:40:08.100Z,29.40
2023-05-12T13:42:36.338Z,29.40
2023-05-12T13:45:04.866Z,29.50
2023-05-12T13:47:36.104Z,29.50
2023-05-12T13:50:04.644Z,29.50
2023-05-12T13:52:32.794Z,29.50
2023-05-12T13:55:01.003Z,29.50
2023-05-12T13:57:29.207Z,29.50
2023-05-12T13:59:57.537Z,29.50
2023-05-12T14:02:25.634Z,29.50
2023-05-12T14:04:54.077Z,29.50
2023-05-12T14:07:22.310Z,29.40
2023-05-12T14:09:52.980Z,29.40
2023-05-12T14:12:21.687Z,29.30
2023-05-12T14:14:50.080Z,29.30
2023-05-12T14:17:18.874Z,29.30
2023-05-12T14:19:47.121Z,29.20
2023-05-12T14:22:25.375Z,29.10
2023-05-12T14:24:54.864Z,29.20
2023-05-12T14:27:23.188Z,29.20
2023-05-12T14:29:51.392Z,29.20
2023-05-12T14:32:19.645Z,29.30
2023-05-12T14:34:47.974Z,29.30
2023-05-12T14:37:16.031Z,29.30
2023-05-12T14:39:44.715Z,29.30
2023-05-12T14:42:12.891Z,29.30
2023-05-12T14:44:40.941Z,29.30
2023-05-12T14:47:09.346Z,29.30
2023-05-12T14:49:37.552Z,29.30
2023-05-12T14:52:05.849Z,29.30
2023-05-12T14:54:34.684Z,29.30
2023-05-12T14:57:02.925Z,29.30
2023-05-12T14:59:31.433Z,29.30
2023-05-12T15:01:59.655Z,29.30
2023-05-12T15:04:28.110Z,29.30
2023-05-12T15:06:56.223Z,29.40
2023-05-12T15:09:24.509Z,29.40
2023-05-12T15:11:52.789Z,29.50
2023-05-12T15:14:22.172Z,29.40
2023-05-12T15:16:50.662Z,29.40
2023-05-12T15:19:19.008Z,29.50
2023-05-12T15:21:47.142Z,29.50
2023-05-12T15:24:15.481Z,29.50
2023-05-12T15:26:43.697Z,29.50
2023-05-12T15:29:12.018Z,29.50
2023-05-12T15:31:40.329Z,29.60
2023-05-12T15:34:08.874Z,29.50
2023-05-12T15:36:37.122Z,29.60
2023-05-12T15:39:05.500Z,29.60
2023-05-12T15:41:34.349Z,29.50
2023-05-12T15:44:02.428Z,29.60
2023-05-12T15:46:30.759Z,29.50
2023-05-12T15:48:59.049Z,29.50
2023-05-12T15:51:27.577Z,29.50
2023-05-12T15:53:55.808Z,29.60
2023-05-12T15:56:23.995Z,29.50
2023-05-12T15:58:52.679Z,29.50
2023-05-12T16:01:20.994Z,29.50
2023-05-12T16:03:53.264Z,29.60
2023-05-12T16:06:21.686Z,29.50
2023-05-12T16:08:50.008Z,29.60
2023-05-12T16:11:18.858Z,29.60
2023-05-12T16:13:47.064Z,29.70
2023-05-12T16:16:15.485Z,29.80
2023-05-12T16:18:43.707Z,29.80
2023-05-12T16:21:12.016Z,29.80
2023-05-12T16:23:40.505Z,29.80
2023-05-12T16:26:08.722Z,29.80
2023-05-12T16:28:36.952Z,29.90
2023-05-12T16:31:05.322Z,29.90
2023-05-12T16:33:33.705Z,29.90
2023-05-12T16:36:01.818Z,30.00
2023-05-12T16:38:30.264Z,30.00
2023-05-12T16:40:58.440Z,30.00
2023-05-12T16:43:26.757Z,30.00
2023-05-12T16:46:01.683Z,30.00
2023-05-12T16:48:30.489Z,30.00
2023-05-12T16:51:03.266Z,30.00
2023-05-12T16:53:32.130Z,29.90
2023-05-12T16:56:00.333Z,29.80
2023-05-12T16:58:30.001Z,29.80
2023-05-12T17:01:02.239Z,29.70
2023-05-12T17:03:30.646Z,29.70
2023-05-12T17:05:58.951Z,29.60
2023-05-12T17:08:27.180Z,29.60
2023-05-12T17:10:55.390Z,29.60
2023-05-12T17:13:23.629Z,29.60
2023-05-12T17:15:52.220Z,29.50
2023-05-12T17:18:20.526Z,29.50
2023-05-12T17:20:48.728Z,29.40
2023-05-12T17:23:16.912Z,29.40
2023-05-12T17:25:45.091Z,29.30
2023-05-12T17:28:13.280Z,29.20
2023-05-12T17:30:41.571Z,29.20
2023-05-12T17:33:09.759Z,29.10
2023-05-12T17:35:37.955Z,29.10
2023-05-12T17:38:06.475Z,29.00
2023-05-12T17:40:35.032Z,29.00
2023-05-12T17:43:03.336Z,28.90
2023-05-12T17:45:31.477Z,28.90
2023-05-12T17:48:00.308Z,28.80
2023-05-12T17:50:28.555Z,28.90
2023-05-12T17:52:56.873Z,28.80
2023-05-12T17:55:25.054Z,28.80
2023-05-12T17:57:53.441Z,28.70
2023-05-12T18:00:21.572Z,28.70
2023-05-12T18:02:49.931Z,28.60
2023-05-12T18:05:18.771Z,28.60
2023-05-12T18:07:47.026Z,28.50
2023-05-12T18:10:15.378Z,28.50
2023-05-12T18:12:43.841Z,28.50
2023-05-12T18:15:12.348Z,28.40
2023-05-12T18:17:41.024Z,28.40
2023-05-12T18:20:10.314Z,28.40
2023-05-12T18:22:38.611Z,28.30
2023-05-12T18:25:07.517Z,28.20
2023-05-12T18:27:35.866Z,28.20
2023-05-12T18:30:04.460Z,28.20
2023-05-12T18:32:32.590Z,28.10
2023-05-12T18:35:01.178Z,28.10
2023-05-12T18:37:29.767Z,28.10
2023-05-12T18:39:58.422Z,28.10
2023-05-12T18:42:26.777Z,28.10
2023-05-12T18:44:55.075Z,28.10
2023-05-12T18:47:23.354Z,28.00
2023-05-12T18:49:51.808Z,27.90
2023-05-12T18:52:20.198Z,27.90
2023-05-12T18:54:49.777Z,27.90
2023-05-12T18:57:21.294Z,27.80
2023-05-12T18:59:49.762Z,27.80
2023-05-12T19:02:17.913Z,27.80
2023-05-12T19:04:46.209Z,27.80
2023-05-12T19:07:14.736Z,27.80
2023-05-12T19:09:43.512Z,27.80
2023-05-12T19:12:12.152Z,27.70
2023-05-12T19:14:41.135Z,27.80
2023-05-12T19:17:09.239Z,27.80
2023-05-12T19:19:37.682Z,27.70
2023-05-12T19:22:06.025Z,27.70
2023-05-12T19:24:35.512Z,27.70
2023-05-12T19:27:06.963Z,27.70
2023-05-12T19:29:35.430Z,27.70
2023-05-12T19:32:03.983Z,27.70
2023-05-12T19:34:32.519Z,27.60
2023-05-12T19:37:01.027Z,27.50
2023-05-12T19:39:29.500Z,27.40
2023-05-12T19:41:57.915Z,27.50
2023-05-12T19:44:26.021Z,27.50
2023-05-12T19:46:55.262Z,27.50
2023-05-12T19:49:23.580Z,27.50
2023-05-12T19:51:52.082Z,27.50
2023-05-12T19:54:20.319Z,27.40
2023-05-12T19:56:48.660Z,27.50
2023-05-12T19:59:17.023Z,27.50
2023-05-12T20:01:46.015Z,27.50
2023-05-12T20:04:14.255Z,27.50
2023-05-12T20:06:42.556Z,27.50
2023-05-12T20:09:11.107Z,27.40
2023-05-12T20:11:39.726Z,27.40
2023-05-12T20:14:07.875Z,27.40
2023-05-12T20:16:36.386Z,27.40
2023-05-12T20:19:04.747Z,27.40
2023-05-12T20:21:33.219Z,27.40
2023-05-12T20:24:01.557Z,27.40
2023-05-12T20:26:29.719Z,27.30
2023-05-12T20:28:58.084Z,27.30
2023-05-12T20:31:27.009Z,27.30
2023-05-12T20:33:55.735Z,27.30
2023-05-12T20:36:24.091Z,27.30
2023-05-12T20:38:52.496Z,27.30
2023-05-12T20:41:20.792Z,27.20
2023-05-12T20:43:49.100Z,27.30
2023-05-12T20:46:17.727Z,27.20
2023-05-12T20:48:46.551Z,27.30
2023-05-12T20:51:15.401Z,27.20
2023-05-12T20:53:43.902Z,27.20
2023-05-12T20:56:13.063Z,27.20
2023-05-12T20:58:42.033Z,27.10
2023-05-12T21:01:10.235Z,27.00
2023-05-12T21:03:38.571Z,27.00
2023-05-12T21:06:07.394Z,27.10
2023-05-12T21:08:35.571Z,27.10
2023-05-12T21:11:04.002Z,27.10
2023-05-12T21:13:32.404Z,27.00
2023-05-12T21:16:00.597Z,27.00
2023-05-12T21:18:29.082Z,27.00
2023-05-12T21:20:57.484Z,27.00
2023-05-12T21:23:25.849Z,27.10
2023-05-12T21:25:54.583Z,27.00
2023-05-12T21:28:22.984Z,27.00
2023-05-12T21:30:51.316Z,26.90
2023-05-12T21:33:19.608Z,26.90
2023-05-12T21:37:46.430Z,26.90
2023-05-12T21:40:14.924Z,26.80
2023-05-12T21:42:43.824Z,26.80
2023-05-12T21:45:12.241Z,26.80
2023-05-12T21:47:40.369Z,26.80
2023-05-12T21:50:08.996Z,26.80
2023-05-12T21:52:37.242Z,26.80
2023-05-12T21:55:05.752Z,26.70
2023-05-12T21:57:33.903Z,26.60
2023-05-12T22:00:02.318Z,26.60
2023-05-12T22:02:37.737Z,26.70
2023-05-12T22:05:06.547Z,26.70
2023-05-12T22:07:34.688Z,26.70
2023-05-12T22:10:03.125Z,26.70
2023-05-12T22:12:31.732Z,26.60
2023-05-12T22:15:00.565Z,26.60
2023-05-12T22:17:28.832Z,26.60
2023-05-12T22:19:57.322Z,26.60
2023-05-12T22:22:25.754Z,26.60
2023-05-12T22:24:54.120Z,26.60
2023-05-12T22:27:22.656Z,26.60
2023-05-12T22:29:50.998Z,26.60
2023-05-12T22:32:19.279Z,26.60
2023-05-12T22:34:48.141Z,26.50
2023-05-12T22:37:16.490Z,26.50
2023-05-12T22:39:45.010Z,26.50
2023-05-12T22:42:13.291Z,26.50
2023-05-12T22:44:41.689Z,26.50
2023-05-12T23:02:27.418Z,26.40
2023-05-12T23:04:55.892Z,26.40
2023-05-12T23:07:24.091Z,26.40
2023-05-12T23:09:52.512Z,26.40
2023-05-12T23:12:20.931Z,26.40
2023-05-12T23:14:49.350Z,26.40
2023-05-12T23:17:17.585Z,26.40
2023-05-12T23:19:46.028Z,26.40
2023-05-12T23:22:14.225Z,26.40
2023-05-12T23:24:42.488Z,26.30
2023-05-12T23:27:11.089Z,26.30
2023-05-12T23:29:39.363Z,26.30
2023-05-12T23:32:07.779Z,26.20
2023-05-12T23:34:36.213Z,26.30
2023-05-12T23:37:04.391Z,26.30
2023-05-12T23:39:32.679Z,26.30
2023-05-12T23:42:01.023Z,26.40
2023-05-12T23:44:29.311Z,26.30
2023-05-12T23:46:57.467Z,26.20
2023-05-12T23:49:25.976Z,26.20
2023-05-12T23:51:54.231Z,26.20
2023-05-12T23:54:22.585Z,26.10
2023-05-12T23:56:51.117Z,26.10
2023-05-12T23:59:19.586Z,26.10
