createdAt,value
2023-12-12T00:01:26.527Z,10.73
2023-12-12T00:03:53.734Z,10.70
2023-12-12T00:06:20.804Z,12.60
2023-12-12T00:08:50.035Z,9.50
2023-12-12T00:11:17.015Z,16.30
2023-12-12T00:13:46.220Z,10.63
2023-12-12T00:16:15.259Z,12.32
2023-12-12T00:18:42.997Z,48.55
2023-12-12T00:21:12.669Z,12.43
2023-12-12T00:23:41.670Z,18.83
2023-12-12T00:26:13.535Z,8.07
2023-12-12T00:28:41.311Z,12.48
2023-12-12T00:31:08.354Z,6.90
2023-12-12T00:33:37.781Z,9.93
2023-12-12T00:36:08.191Z,8.77
2023-12-12T00:38:35.077Z,6.88
2023-12-12T00:41:05.282Z,17.20
2023-12-12T00:43:32.440Z,9.40
2023-12-12T00:45:59.447Z,4.00
2023-12-12T00:48:27.518Z,5.68
2023-12-12T00:50:56.946Z,18.10
2023-12-12T00:53:26.859Z,8.27
2023-12-12T00:55:53.841Z,13.93
2023-12-12T00:58:20.781Z,6.43
2023-12-12T01:00:47.670Z,6.85
2023-12-12T01:03:14.666Z,3.72
2023-12-12T01:05:41.691Z,6.35
2023-12-12T01:08:10.751Z,4.63
2023-12-12T01:10:42.233Z,5.45
2023-12-12T01:15:38.443Z,2.88
2023-12-12T01:18:05.940Z,4.70
2023-12-12T01:20:32.961Z,4.13
2023-12-12T01:22:59.827Z,4.32
2023-12-12T01:25:32.403Z,4.68
2023-12-12T01:28:02.303Z,5.57
2023-12-12T01:30:29.162Z,5.32
2023-12-12T01:32:58.187Z,5.85
2023-12-12T01:35:25.110Z,7.00
2023-12-12T01:37:54.560Z,7.60
2023-12-12T01:40:21.564Z,10.00
2023-12-12T01:42:48.440Z,12.60
2023-12-12T01:45:19.846Z,10.38
2023-12-12T01:47:50.491Z,9.35
2023-12-12T01:50:17.655Z,13.88
2023-12-12T01:52:47.054Z,9.52
2023-12-12T01:55:14.328Z,15.80
2023-12-12T01:57:43.565Z,6.20
2023-12-12T02:00:11.826Z,6.88
2023-12-12T02:02:41.721Z,6.32
2023-12-12T02:05:13.910Z,6.05
2023-12-12T02:07:44.634Z,5.10
2023-12-12T02:10:16.115Z,7.43
2023-12-12T02:12:45.630Z,6.53
2023-12-12T02:15:12.576Z,4.75
2023-12-12T02:17:39.645Z,5.68
2023-12-12T02:20:13.756Z,5.70
2023-12-12T02:22:40.649Z,5.10
2023-12-12T02:25:08.624Z,8.45
2023-12-12T02:27:41.057Z,4.35
2023-12-12T02:30:08.505Z,5.35
2023-12-12T02:32:35.693Z,5.57
2023-12-12T02:35:03.116Z,5.45
2023-12-12T02:37:30.319Z,4.32
2023-12-12T02:39:57.394Z,4.20
2023-12-12T02:42:26.536Z,3.58
2023-12-12T02:44:58.075Z,3.50
2023-12-12T02:49:51.998Z,2.63
2023-12-12T02:52:22.189Z,6.82
2023-12-12T02:54:56.186Z,3.10
2023-12-12T02:57:26.576Z,4.85
2023-12-12T02:59:53.507Z,3.67
2023-12-12T03:02:22.533Z,3.65
2023-12-12T03:04:51.861Z,6.80
2023-12-12T03:07:20.909Z,3.97
2023-12-12T03:09:50.908Z,4.60
2023-12-12T03:12:18.184Z,4.80
2023-12-12T03:14:45.412Z,3.92
2023-12-12T03:17:12.353Z,6.45
2023-12-12T03:19:43.970Z,4.80
2023-12-12T03:22:13.234Z,5.97
2023-12-12T03:24:44.722Z,6.20
2023-12-12T03:27:11.646Z,5.43
2023-12-12T03:29:39.364Z,5.47
2023-12-12T03:32:08.778Z,5.38
2023-12-12T03:34:38.276Z,6.82
2023-12-12T03:37:05.329Z,3.35
2023-12-12T03:39:36.712Z,6.03
2023-12-12T03:42:06.291Z,3.88
2023-12-12T03:44:33.178Z,4.72
2023-12-12T03:47:00.091Z,4.38
2023-12-12T03:49:27.072Z,4.72
2023-12-12T03:51:56.277Z,4.47
2023-12-12T03:54:23.179Z,6.10
2023-12-12T03:56:56.297Z,4.95
2023-12-12T03:59:23.212Z,4.57
2023-12-12T04:01:50.553Z,5.53
2023-12-12T04:04:22.948Z,6.00
2023-12-12T04:06:50.037Z,4.65
2023-12-12T04:09:17.131Z,2.90
2023-12-12T04:11:44.194Z,4.38
2023-12-12T04:14:14.156Z,3.35
2023-12-12T04:16:41.343Z,5.32
2023-12-12T04:19:08.570Z,4.85
2023-12-12T04:21:35.637Z,4.78
2023-12-12T04:24:02.550Z,3.83
2023-12-12T04:26:33.087Z,4.95
2023-12-12T04:29:07.566Z,4.00
2023-12-12T04:31:34.624Z,4.90
2023-12-12T04:34:04.181Z,3.53
2023-12-12T04:36:31.196Z,3.80
2023-12-12T04:38:58.108Z,5.43
2023-12-12T04:41:27.575Z,5.45
2023-12-12T04:43:54.513Z,5.30
2023-12-12T04:46:22.113Z,6.40
2023-12-12T04:48:49.609Z,8.70
2023-12-12T04:51:16.723Z,4.78
2023-12-12T04:53:43.639Z,4.85
2023-12-12T04:56:12.909Z,7.55
2023-12-12T04:58:39.799Z,8.48
2023-12-12T05:01:07.729Z,7.22
2023-12-12T05:03:34.876Z,6.47
2023-12-12T05:06:04.485Z,10.23
2023-12-12T05:08:31.459Z,6.65
2023-12-12T05:10:58.360Z,6.38
2023-12-12T05:13:25.420Z,7.97
2023-12-12T05:15:52.651Z,5.30
2023-12-12T05:18:19.886Z,7.57
2023-12-12T05:20:47.380Z,8.27
2023-12-12T05:23:14.324Z,7.55
2023-12-12T05:25:41.524Z,12.45
2023-12-12T05:28:11.124Z,9.57
2023-12-12T05:30:43.230Z,9.77
2023-12-12T05:33:10.256Z,12.75
2023-12-12T05:35:39.586Z,11.50
2023-12-12T05:38:08.072Z,7.97
2023-12-12T05:40:37.590Z,9.95
2023-12-12T05:43:06.897Z,14.07
2023-12-12T05:45:38.786Z,11.18
2023-12-12T05:48:06.007Z,13.63
2023-12-12T05:50:35.395Z,10.60
2023-12-12T05:53:02.282Z,10.60
2023-12-12T05:55:30.248Z,14.05
2023-12-12T05:57:59.483Z,11.30
2023-12-12T06:00:29.084Z,10.50
2023-12-12T06:02:59.090Z,10.32
2023-12-12T06:05:26.190Z,11.88
2023-12-12T06:07:58.206Z,10.50
2023-12-12T06:10:25.466Z,9.43
2023-12-12T06:12:52.613Z,9.07
2023-12-12T06:15:22.128Z,12.02
2023-12-12T06:17:49.186Z,10.50
2023-12-12T06:20:16.391Z,11.25
2023-12-12T06:22:43.384Z,11.13
2023-12-12T06:25:10.466Z,12.90
2023-12-12T06:27:39.715Z,11.77
2023-12-12T06:30:07.500Z,12.45
2023-12-12T06:32:34.767Z,12.13
2023-12-12T06:35:01.876Z,13.02
2023-12-12T06:37:29.039Z,13.05
2023-12-12T06:39:56.251Z,13.40
2023-12-12T06:42:23.183Z,12.57
2023-12-12T06:44:50.050Z,14.00
2023-12-12T06:47:19.751Z,17.27
2023-12-12T06:49:49.162Z,12.57
2023-12-12T06:52:21.482Z,10.00
2023-12-12T06:54:51.001Z,11.05
2023-12-12T06:57:17.889Z,15.40
2023-12-12T06:59:47.786Z,11.63
2023-12-12T07:02:15.555Z,12.73
2023-12-12T07:04:43.016Z,13.05
2023-12-12T07:07:13.099Z,11.30
2023-12-12T07:09:40.341Z,11.35
2023-12-12T07:12:07.651Z,13.25
2023-12-12T07:14:34.613Z,11.82
2023-12-12T07:17:01.484Z,15.43
2023-12-12T07:19:29.610Z,21.27
2023-12-12T07:21:59.129Z,19.83
2023-12-12T07:24:26.085Z,20.27
2023-12-12T07:26:53.007Z,14.63
2023-12-12T07:29:20.914Z,17.45
2023-12-12T07:31:47.971Z,18.70
2023-12-12T07:34:19.636Z,17.50
2023-12-12T07:36:51.009Z,14.95
2023-12-12T07:39:18.043Z,13.93
2023-12-12T07:41:44.987Z,21.00
2023-12-12T07:44:11.936Z,11.63
2023-12-12T07:46:39.445Z,11.48
2023-12-12T07:49:10.670Z,15.07
2023-12-12T07:51:40.291Z,9.23
2023-12-12T07:54:07.639Z,12.73
2023-12-12T07:56:34.645Z,11.02
2023-12-12T07:59:04.310Z,10.68
2023-12-12T08:01:39.738Z,16.50
2023-12-12T08:04:07.445Z,10.43
2023-12-12T08:06:39.093Z,11.30
2023-12-12T08:09:06.227Z,11.63
2023-12-12T08:11:38.047Z,12.48
2023-12-12T08:14:05.075Z,11.25
2023-12-12T08:16:32.497Z,13.68
2023-12-12T08:18:59.641Z,16.05
2023-12-12T08:21:31.850Z,18.50
2023-12-12T08:23:58.879Z,15.50
2023-12-12T08:26:25.766Z,10.68
2023-12-12T08:28:56.656Z,11.77
2023-12-12T08:31:26.293Z,13.73
2023-12-12T08:33:53.377Z,14.98
2023-12-12T08:36:22.489Z,14.95
2023-12-12T08:38:52.725Z,13.82
2023-12-12T08:41:19.657Z,12.95
2023-12-12T08:43:46.590Z,14.30
2023-12-12T08:46:16.121Z,12.25
2023-12-12T08:48:45.995Z,11.90
2023-12-12T08:51:15.154Z,18.35
2023-12-12T08:53:42.116Z,15.45
2023-12-12T08:56:18.531Z,16.92
2023-12-12T08:58:49.505Z,12.05
2023-12-12T09:01:17.880Z,11.55
2023-12-12T09:03:46.017Z,10.05
2023-12-12T09:06:15.697Z,11.00
2023-12-12T09:08:43.668Z,10.35
2023-12-12T09:11:15.148Z,10.43
2023-12-12T09:13:46.356Z,33.25
2023-12-12T09:16:13.479Z,25.63
2023-12-12T09:18:40.496Z,21.00
2023-12-12T09:21:08.058Z,13.07
2023-12-12T09:23:35.878Z,15.50
2023-12-12T09:26:07.460Z,10.15
2023-12-12T09:31:04.108Z,8.60
2023-12-12T09:33:36.372Z,7.30
2023-12-12T09:36:07.215Z,8.25
2023-12-12T09:38:34.115Z,8.68
2023-12-12T09:41:04.586Z,5.82
2023-12-12T09:43:34.021Z,8.63
2023-12-12T09:46:02.791Z,8.05
2023-12-12T09:48:29.844Z,7.18
2023-12-12T09:51:00.092Z,6.38
2023-12-12T09:53:31.948Z,6.32
2023-12-12T09:56:05.107Z,7.80
2023-12-12T09:58:34.680Z,8.43
2023-12-12T10:01:05.276Z,11.27
2023-12-12T10:03:38.053Z,16.60
2023-12-12T10:06:10.772Z,14.77
2023-12-12T10:08:43.670Z,14.35
2023-12-12T10:11:11.563Z,20.48
2023-12-12T10:13:58.258Z,15.07
2023-12-12T10:16:28.812Z,11.05
2023-12-12T10:19:02.690Z,8.77
2023-12-12T10:21:30.135Z,8.38
2023-12-12T10:23:57.739Z,8.73
2023-12-12T10:26:28.069Z,10.02
2023-12-12T10:28:58.158Z,13.18
2023-12-12T10:31:32.867Z,12.40
2023-12-12T10:34:00.061Z,10.02
2023-12-12T10:36:31.852Z,10.15
2023-12-12T10:39:16.964Z,9.32
2023-12-12T10:41:56.406Z,17.10
2023-12-12T10:44:34.750Z,32.42
2023-12-12T10:47:06.634Z,15.98
2023-12-12T10:49:37.555Z,9.85
2023-12-12T10:52:11.524Z,9.15
2023-12-12T10:54:43.528Z,7.10
2023-12-12T10:57:14.327Z,7.50
2023-12-12T10:59:59.149Z,6.25
2023-12-12T11:02:34.152Z,5.13
2023-12-12T11:05:04.661Z,5.55
2023-12-12T11:07:37.250Z,5.72
2023-12-12T11:10:14.731Z,6.13
2023-12-12T11:12:49.887Z,5.78
2023-12-12T11:15:18.409Z,5.35
2023-12-12T11:17:46.968Z,5.95
2023-12-12T11:20:16.147Z,6.18
2023-12-12T11:22:46.430Z,5.85
2023-12-12T11:25:22.993Z,7.95
2023-12-12T11:27:55.412Z,7.65
2023-12-12T11:30:33.755Z,10.98
2023-12-12T11:33:03.155Z,6.93
2023-12-12T11:35:34.740Z,7.75
2023-12-12T11:38:05.780Z,6.00
2023-12-12T11:40:36.304Z,7.03
2023-12-12T11:43:26.145Z,7.57
2023-12-12T11:45:56.232Z,7.05
2023-12-12T11:48:27.618Z,5.20
2023-12-12T11:50:55.863Z,5.63
2023-12-12T11:53:40.767Z,5.35
2023-12-12T11:56:08.083Z,4.28
2023-12-12T11:58:36.227Z,5.22
2023-12-12T12:01:03.322Z,3.95
2023-12-12T12:03:30.419Z,4.90
2023-12-12T12:06:04.559Z,6.20
2023-12-12T12:08:33.861Z,5.55
2023-12-12T12:11:05.664Z,4.70
2023-12-12T12:13:43.192Z,5.63
2023-12-12T12:16:11.377Z,3.72
2023-12-12T12:18:41.591Z,4.00
2023-12-12T12:21:09.258Z,4.03
2023-12-12T12:23:44.574Z,4.07
2023-12-12T12:26:11.489Z,8.70
2023-12-12T12:28:38.572Z,6.18
2023-12-12T12:31:06.880Z,11.15
2023-12-12T12:33:37.505Z,10.15
2023-12-12T12:36:08.688Z,9.40
2023-12-12T12:38:35.860Z,8.65
2023-12-12T12:41:03.074Z,7.97
2023-12-12T12:43:30.150Z,8.82
2023-12-12T12:46:08.032Z,6.22
2023-12-12T12:48:39.753Z,5.38
2023-12-12T12:51:07.138Z,2.67
2023-12-12T12:53:39.193Z,2.83
2023-12-12T12:56:10.381Z,2.70
2023-12-12T12:58:41.842Z,2.72
2023-12-12T13:03:36.551Z,1.98
2023-12-12T13:06:04.154Z,1.83
2023-12-12T13:08:31.322Z,1.67
2023-12-12T13:11:00.653Z,1.95
2023-12-12T13:13:35.303Z,1.83
2023-12-12T13:16:02.547Z,2.53
2023-12-12T13:18:30.804Z,1.63
2023-12-12T13:20:57.736Z,1.38
2023-12-12T13:23:26.925Z,1.20
2023-12-12T13:26:07.995Z,1.60
2023-12-12T13:28:35.848Z,1.17
2023-12-12T13:31:05.178Z,1.27
2023-12-12T13:33:34.569Z,2.00
2023-12-12T13:36:05.887Z,1.20
2023-12-12T13:38:32.822Z,2.20
2023-12-12T13:41:03.376Z,1.02
2023-12-12T13:43:35.279Z,2.00
2023-12-12T13:46:02.234Z,1.45
2023-12-12T13:48:33.897Z,1.45
2023-12-12T13:51:06.696Z,1.73
2023-12-12T13:53:37.332Z,1.10
2023-12-12T13:56:07.228Z,1.05
2023-12-12T13:58:34.200Z,1.33
2023-12-12T14:01:01.273Z,1.05
2023-12-12T14:03:32.748Z,1.88
2023-12-12T14:08:26.710Z,1.38
2023-12-12T14:10:53.649Z,1.33
2023-12-12T14:13:20.631Z,0.93
2023-12-12T14:15:50.032Z,0.90
2023-12-12T14:18:19.503Z,3.03
2023-12-12T14:20:49.216Z,1.00
2023-12-12T14:23:22.918Z,1.55
2023-12-12T14:25:49.920Z,1.23
2023-12-12T14:28:16.939Z,2.08
2023-12-12T14:30:49.045Z,1.02
2023-12-12T14:33:20.775Z,2.17
2023-12-12T14:35:50.727Z,1.77
2023-12-12T14:38:18.878Z,1.27
2023-12-12T14:40:49.023Z,1.67
2023-12-12T14:43:16.145Z,1.35
2023-12-12T14:45:45.699Z,1.20
2023-12-12T14:48:15.734Z,1.85
2023-12-12T14:50:42.895Z,2.13
2023-12-12T14:53:09.895Z,1.65
2023-12-12T14:55:36.874Z,2.13
2023-12-12T14:58:04.377Z,1.40
2023-12-12T15:00:31.394Z,2.92
2023-12-12T15:02:58.389Z,1.40
2023-12-12T15:05:27.607Z,2.28
2023-12-12T15:07:54.949Z,1.58
2023-12-12T15:10:21.995Z,2.25
2023-12-12T15:12:51.662Z,3.78
2023-12-12T15:15:18.586Z,1.70
2023-12-12T15:17:48.610Z,1.83
2023-12-12T15:20:16.812Z,3.35
2023-12-12T15:22:43.861Z,3.15
2023-12-12T15:25:11.827Z,2.80
2023-12-12T15:27:39.154Z,3.00
2023-12-12T15:30:07.311Z,4.10
2023-12-12T15:32:34.957Z,7.03
2023-12-12T15:35:07.755Z,5.07
2023-12-12T15:37:34.807Z,4.65
2023-12-12T15:40:04.125Z,3.10
2023-12-12T15:42:33.757Z,2.50
2023-12-12T15:45:05.502Z,2.65
2023-12-12T15:50:05.084Z,2.78
2023-12-12T15:52:32.285Z,2.65
2023-12-12T15:54:59.368Z,5.55
2023-12-12T15:57:28.607Z,5.55
2023-12-12T15:59:57.637Z,5.72
2023-12-12T16:02:24.652Z,5.90
2023-12-12T16:04:51.627Z,5.82
2023-12-12T16:07:22.637Z,6.85
2023-12-12T16:09:49.674Z,5.47
2023-12-12T16:12:16.643Z,5.43
2023-12-12T16:14:46.073Z,5.72
2023-12-12T16:17:17.509Z,6.38
2023-12-12T16:19:46.960Z,12.75
2023-12-12T16:22:16.475Z,10.85
2023-12-12T16:24:45.908Z,8.10
2023-12-12T16:27:15.799Z,6.07
2023-12-12T16:29:42.696Z,6.35
2023-12-12T16:32:10.161Z,8.43
2023-12-12T16:34:39.384Z,5.13
2023-12-12T16:37:09.946Z,5.57
2023-12-12T16:39:37.484Z,6.03
2023-12-12T16:42:09.007Z,5.38
2023-12-12T16:47:03.374Z,6.05
2023-12-12T16:49:32.848Z,8.05
2023-12-12T16:52:02.367Z,7.50
2023-12-12T16:54:29.276Z,8.50
2023-12-12T16:57:03.205Z,9.40
2023-12-12T16:59:32.401Z,11.93
2023-12-12T17:02:01.486Z,13.70
2023-12-12T17:04:29.842Z,10.57
2023-12-12T17:07:04.807Z,11.75
2023-12-12T17:09:36.420Z,11.43
2023-12-12T17:14:32.378Z,10.80
2023-12-12T17:17:02.788Z,7.28
2023-12-12T17:19:29.880Z,5.43
2023-12-12T17:21:56.808Z,10.48
2023-12-12T17:24:26.263Z,6.18
2023-12-12T17:26:58.189Z,5.57
2023-12-12T17:29:28.134Z,4.35
2023-12-12T17:31:58.021Z,3.95
2023-12-12T17:34:25.103Z,3.00
2023-12-12T17:36:57.242Z,2.75
2023-12-12T17:39:24.223Z,2.88
2023-12-12T17:41:53.622Z,3.00
2023-12-12T17:44:20.493Z,3.40
2023-12-12T17:46:47.562Z,9.27
2023-12-12T17:49:14.750Z,21.17
2023-12-12T17:51:43.932Z,26.33
2023-12-12T17:54:13.360Z,13.95
2023-12-12T17:56:43.249Z,9.38
2023-12-12T17:59:12.443Z,11.32
2023-12-12T18:01:39.475Z,16.00
2023-12-12T18:04:06.722Z,23.13
2023-12-12T18:06:39.791Z,21.58
2023-12-12T18:09:08.833Z,18.55
2023-12-12T18:11:35.733Z,18.55
2023-12-12T18:14:05.657Z,13.50
2023-12-12T18:16:32.676Z,8.38
2023-12-12T18:18:59.754Z,5.43
2023-12-12T18:21:26.765Z,5.47
2023-12-12T18:23:53.767Z,3.42
2023-12-12T18:26:21.072Z,3.90
2023-12-12T18:28:48.441Z,4.05
2023-12-12T18:31:16.262Z,3.90
2023-12-12T18:33:47.943Z,2.60
2023-12-12T18:36:19.709Z,7.55
2023-12-12T18:38:46.588Z,8.88
2023-12-12T18:41:14.363Z,9.90
2023-12-12T18:43:46.612Z,9.65
2023-12-12T18:46:16.963Z,5.35
2023-12-12T18:48:46.768Z,4.78
2023-12-12T18:51:18.313Z,4.70
2023-12-12T18:56:15.946Z,5.10
2023-12-12T18:58:47.930Z,3.67
2023-12-12T19:01:19.466Z,4.10
2023-12-12T19:06:20.896Z,1.42
2023-12-12T19:08:47.830Z,2.22
2023-12-12T19:11:15.893Z,1.13
2023-12-12T19:13:42.957Z,2.03
2023-12-12T19:16:11.180Z,3.03
2023-12-12T19:18:38.855Z,1.77
2023-12-12T19:21:06.713Z,2.53
2023-12-12T19:23:36.336Z,2.33
2023-12-12T19:26:04.455Z,2.97
2023-12-12T19:28:33.936Z,3.67
2023-12-12T19:31:05.610Z,2.30
2023-12-12T19:33:32.887Z,2.60
2023-12-12T19:35:59.879Z,1.23
2023-12-12T19:38:27.102Z,3.55
2023-12-12T19:40:54.153Z,1.75
2023-12-12T19:43:22.386Z,1.55
2023-12-12T19:45:49.473Z,2.95
2023-12-12T19:48:18.749Z,2.47
2023-12-12T19:50:45.714Z,2.83
2023-12-12T19:53:12.617Z,2.78
2023-12-12T19:55:41.806Z,2.72
2023-12-12T19:58:13.483Z,3.33
2023-12-12T20:00:42.865Z,2.78
2023-12-12T20:03:14.365Z,2.28
2023-12-12T20:08:08.442Z,1.85
2023-12-12T20:10:39.978Z,2.40
2023-12-12T20:13:08.622Z,1.08
2023-12-12T20:15:37.877Z,1.70
2023-12-12T20:18:08.038Z,1.95
2023-12-12T20:20:37.166Z,1.67
2023-12-12T20:23:11.209Z,1.85
2023-12-12T20:25:38.291Z,2.53
2023-12-12T20:28:06.706Z,1.60
2023-12-12T20:30:36.156Z,2.30
2023-12-12T20:33:09.286Z,3.78
2023-12-12T20:35:36.254Z,4.45
2023-12-12T20:38:03.088Z,4.28
2023-12-12T20:40:32.613Z,6.35
2023-12-12T20:42:59.629Z,3.47
2023-12-12T20:45:31.865Z,4.45
2023-12-12T20:48:01.897Z,2.88
2023-12-12T20:50:28.890Z,3.58
2023-12-12T20:52:55.761Z,2.58
2023-12-12T20:55:27.374Z,2.40
2023-12-12T20:57:57.562Z,1.67
2023-12-12T21:00:28.818Z,1.70
2023-12-12T21:02:58.901Z,1.25
2023-12-12T21:05:28.073Z,1.30
2023-12-12T21:07:55.192Z,1.13
2023-12-12T21:10:24.444Z,3.00
2023-12-12T21:12:51.593Z,0.98
2023-12-12T21:15:19.143Z,0.70
2023-12-12T21:17:50.834Z,1.05
2023-12-12T21:20:19.063Z,0.60
2023-12-12T21:22:51.044Z,0.70
2023-12-12T21:25:18.648Z,1.23
2023-12-12T21:27:50.150Z,0.73
2023-12-12T21:32:48.582Z,0.95
2023-12-12T21:35:15.886Z,1.02
2023-12-12T21:37:47.661Z,0.70
2023-12-12T21:42:49.216Z,0.73
2023-12-12T21:45:18.994Z,1.60
2023-12-12T21:47:47.202Z,0.93
2023-12-12T21:50:14.326Z,0.90
2023-12-12T21:52:44.180Z,0.80
2023-12-12T21:55:13.432Z,0.77
2023-12-12T21:57:40.446Z,0.95
2023-12-12T22:00:11.205Z,1.58
2023-12-12T22:02:40.643Z,1.20
2023-12-12T22:05:08.541Z,1.27
2023-12-12T22:07:35.697Z,1.50
2023-12-12T22:10:04.018Z,0.98
2023-12-12T22:12:31.024Z,1.65
2023-12-12T22:15:00.170Z,1.40
2023-12-12T22:17:27.173Z,2.72
2023-12-12T22:20:02.508Z,2.10
2023-12-12T22:22:36.954Z,1.42
2023-12-12T22:25:04.188Z,2.50
2023-12-12T22:27:31.366Z,0.90
2023-12-12T22:29:58.468Z,2.15
2023-12-12T22:32:25.412Z,0.40
2023-12-12T22:34:54.915Z,0.50
2023-12-12T22:37:21.977Z,0.17
2023-12-12T22:39:49.328Z,0.30
2023-12-12T22:42:16.276Z,0.20
2023-12-12T22:44:43.234Z,0.10
2023-12-12T22:47:13.287Z,0.10
2023-12-12T22:49:42.748Z,0.20
2023-12-12T22:52:10.210Z,0.20
2023-12-12T22:54:37.184Z,0.30
2023-12-12T22:57:07.303Z,0.45
2023-12-12T22:59:36.423Z,0.10
2023-12-12T23:02:05.948Z,1.27
2023-12-12T23:04:37.380Z,0.55
2023-12-12T23:07:06.532Z,0.22
2023-12-12T23:09:33.567Z,0.20
2023-12-12T23:12:03.531Z,0.20
2023-12-12T23:14:33.330Z,1.00
2023-12-12T23:17:01.249Z,0.20
2023-12-12T23:19:35.217Z,0.20
2023-12-12T23:22:04.482Z,0.77
2023-12-12T23:24:32.344Z,0.35
2023-12-12T23:26:59.295Z,1.38
2023-12-12T23:29:28.636Z,0.20
2023-12-12T23:31:55.629Z,0.30
2023-12-12T23:34:22.679Z,0.30
2023-12-12T23:36:54.367Z,1.05
2023-12-12T23:39:21.334Z,0.38
2023-12-12T23:41:50.882Z,0.30
2023-12-12T23:44:18.006Z,0.35
2023-12-12T23:46:50.242Z,0.38
2023-12-12T23:49:21.841Z,2.50
2023-12-12T23:51:49.836Z,0.40
2023-12-12T23:54:16.844Z,0.47
2023-12-12T23:56:47.790Z,0.88
2023-12-12T23:59:15.423Z,1.58
