createdAt,value
2024-02-08T00:01:25.642Z,55.5
2024-02-08T00:03:09.339Z,55.5
2024-02-08T00:04:53.039Z,55.5
2024-02-08T00:06:36.748Z,55.5
2024-02-08T00:08:20.440Z,55.5
2024-02-08T00:10:04.150Z,55.5
2024-02-08T00:11:47.857Z,55.5
2024-02-08T00:13:31.537Z,55.4
2024-02-08T00:15:15.261Z,55.4
2024-02-08T00:16:58.957Z,55.4
2024-02-08T00:18:42.662Z,55.5
2024-02-08T00:20:26.441Z,55.5
2024-02-08T00:22:10.053Z,55.4
2024-02-08T00:23:53.755Z,55.5
2024-02-08T00:25:37.468Z,55.5
2024-02-08T00:27:21.179Z,55.5
2024-02-08T00:29:04.850Z,55.4
2024-02-08T00:30:48.562Z,55.4
2024-02-08T00:32:32.252Z,55.4
2024-02-08T00:34:15.965Z,55.4
2024-02-08T00:35:59.709Z,55.5
2024-02-08T00:37:43.451Z,55.4
2024-02-08T00:39:27.070Z,55.4
2024-02-08T00:41:10.779Z,55.5
2024-02-08T00:42:54.482Z,55.4
2024-02-08T00:44:38.173Z,55.4
2024-02-08T00:46:21.896Z,55.5
2024-02-08T00:48:05.583Z,55.4
2024-02-08T00:49:49.290Z,55.4
2024-02-08T00:51:32.967Z,55.4
2024-02-08T00:53:16.681Z,55.4
2024-02-08T00:55:00.383Z,55.4
2024-02-08T00:56:44.083Z,55.4
2024-02-08T00:58:27.774Z,55.4
2024-02-08T01:00:11.491Z,55.4
2024-02-08T01:01:55.200Z,55.4
2024-02-08T01:03:38.886Z,55.4
2024-02-08T01:07:06.297Z,55.3
2024-02-08T01:08:49.997Z,55.3
2024-02-08T01:10:33.698Z,55.4
2024-02-08T01:12:17.398Z,55.4
2024-02-08T01:14:01.107Z,55.3
2024-02-08T01:15:44.867Z,55.3
2024-02-08T01:17:28.532Z,55.4
2024-02-08T01:19:12.200Z,55.4
2024-02-08T01:20:55.927Z,55.3
2024-02-08T01:22:39.607Z,55.4
2024-02-08T01:24:23.330Z,55.3
2024-02-08T01:26:07.019Z,55.3
2024-02-08T01:27:50.727Z,55.3
2024-02-08T01:29:34.403Z,55.3
2024-02-08T01:31:18.113Z,55.3
2024-02-08T01:33:01.806Z,55.3
2024-02-08T01:34:45.545Z,55.3
2024-02-08T01:36:29.237Z,55.3
2024-02-08T01:38:12.933Z,55.3
2024-02-08T01:39:56.630Z,55.3
2024-02-08T01:41:40.339Z,55.2
2024-02-08T01:43:24.104Z,55.2
2024-02-08T01:45:07.727Z,55.2
2024-02-08T01:46:51.453Z,55.2
2024-02-08T01:48:35.131Z,55.3
2024-02-08T01:50:18.839Z,55.2
2024-02-08T01:52:02.560Z,55.2
2024-02-08T01:53:46.236Z,55.2
2024-02-08T01:55:29.948Z,55.2
2024-02-08T01:57:13.653Z,55.2
2024-02-08T01:58:57.354Z,55.2
2024-02-08T02:00:41.041Z,55.2
2024-02-08T02:02:24.761Z,55.2
2024-02-08T02:04:08.445Z,55.2
2024-02-08T02:05:52.155Z,55.3
2024-02-08T02:07:35.859Z,55.2
2024-02-08T02:09:19.634Z,55.2
2024-02-08T02:11:03.267Z,55.2
2024-02-08T02:12:46.977Z,55.2
2024-02-08T02:14:30.653Z,55.2
2024-02-08T02:16:14.467Z,55.2
2024-02-08T02:17:58.066Z,55.2
2024-02-08T02:19:41.773Z,55.2
2024-02-08T02:21:25.475Z,55.2
2024-02-08T02:23:09.181Z,55.2
2024-02-08T02:24:52.908Z,55.2
2024-02-08T02:26:36.594Z,55.2
2024-02-08T02:28:20.283Z,55.1
2024-02-08T02:30:03.994Z,55.2
2024-02-08T02:31:47.697Z,55.2
2024-02-08T02:33:31.379Z,55.2
2024-02-08T02:35:15.087Z,55.2
2024-02-08T02:36:58.794Z,55.2
2024-02-08T02:38:42.472Z,55.2
2024-02-08T02:40:26.185Z,55.1
2024-02-08T02:42:09.891Z,55.2
2024-02-08T02:43:53.622Z,55.1
2024-02-08T02:45:37.304Z,55.2
2024-02-08T02:47:20.985Z,55.2
2024-02-08T02:49:04.703Z,55.2
2024-02-08T02:50:48.415Z,55.2
2024-02-08T02:52:32.116Z,55.1
2024-02-08T02:54:15.794Z,55.1
2024-02-08T02:55:59.499Z,55.1
2024-02-08T02:57:43.214Z,55.1
2024-02-08T02:59:26.917Z,55.2
2024-02-08T03:01:10.627Z,55.1
2024-02-08T03:02:54.339Z,55.1
2024-02-08T03:04:38.021Z,55.1
2024-02-08T03:06:21.721Z,55.1
2024-02-08T03:08:05.419Z,55
2024-02-08T03:09:49.133Z,55.1
2024-02-08T03:11:32.817Z,55.1
2024-02-08T03:13:16.540Z,55.1
2024-02-08T03:15:00.248Z,55
2024-02-08T03:16:43.934Z,55
2024-02-08T03:18:27.630Z,55
2024-02-08T03:20:11.345Z,55.1
2024-02-08T03:21:55.040Z,55.1
2024-02-08T03:23:38.765Z,55.1
2024-02-08T03:25:22.447Z,55.1
2024-02-08T03:27:06.157Z,55.1
2024-02-08T03:28:49.846Z,55
2024-02-08T03:30:33.562Z,55
2024-02-08T03:32:17.244Z,55
2024-02-08T03:34:00.963Z,55
2024-02-08T03:35:44.650Z,55
2024-02-08T03:37:28.360Z,55
2024-02-08T03:39:12.093Z,55
2024-02-08T03:40:55.775Z,55
2024-02-08T03:42:39.475Z,55
2024-02-08T03:44:23.177Z,55
2024-02-08T03:46:06.877Z,55
2024-02-08T03:47:50.551Z,55
2024-02-08T03:49:34.278Z,55
2024-02-08T03:51:17.981Z,55
2024-02-08T03:53:01.664Z,55
2024-02-08T03:54:45.379Z,55
2024-02-08T03:56:29.074Z,55
2024-02-08T03:58:12.777Z,55
2024-02-08T03:59:56.481Z,54.9
2024-02-08T04:03:23.867Z,55
2024-02-08T04:06:51.273Z,55
2024-02-08T04:08:34.979Z,55
2024-02-08T04:10:18.689Z,54.9
2024-02-08T04:12:02.392Z,54.9
2024-02-08T04:13:46.106Z,54.9
2024-02-08T04:15:29.778Z,54.9
2024-02-08T04:17:13.487Z,55
2024-02-08T04:18:57.198Z,55
2024-02-08T04:20:40.907Z,54.9
2024-02-08T04:22:24.601Z,54.9
2024-02-08T04:24:08.297Z,54.9
2024-02-08T04:25:51.997Z,55
2024-02-08T04:27:35.690Z,54.9
2024-02-08T04:29:19.393Z,54.9
2024-02-08T04:31:03.114Z,54.9
2024-02-08T04:32:46.810Z,54.9
2024-02-08T04:34:30.585Z,54.9
2024-02-08T04:36:14.212Z,54.9
2024-02-08T04:37:57.915Z,55
2024-02-08T04:39:41.620Z,55
2024-02-08T04:41:25.316Z,55
2024-02-08T04:43:09.002Z,55
2024-02-08T04:44:52.705Z,54.9
2024-02-08T04:46:36.436Z,55
2024-02-08T04:48:20.127Z,55
2024-02-08T04:50:03.843Z,55
2024-02-08T04:51:47.527Z,55
2024-02-08T04:53:31.236Z,54.9
2024-02-08T04:55:14.935Z,54.9
2024-02-08T04:56:58.623Z,54.9
2024-02-08T04:58:42.306Z,54.9
2024-02-08T05:00:26.029Z,54.9
2024-02-08T05:02:09.756Z,54.9
2024-02-08T05:03:53.503Z,55
2024-02-08T05:05:37.136Z,54.9
2024-02-08T05:07:20.840Z,54.9
2024-02-08T05:09:04.538Z,54.9
2024-02-08T05:10:48.236Z,54.9
2024-02-08T05:12:31.938Z,55
2024-02-08T05:14:15.654Z,54.9
2024-02-08T05:15:59.349Z,54.9
2024-02-08T05:17:43.056Z,54.9
2024-02-08T05:19:26.755Z,54.9
2024-02-08T05:21:10.434Z,54.9
2024-02-08T05:22:54.159Z,54.9
2024-02-08T05:24:37.879Z,54.9
2024-02-08T05:26:21.546Z,54.9
2024-02-08T05:28:05.244Z,54.8
2024-02-08T05:29:48.950Z,54.9
2024-02-08T05:31:32.660Z,54.9
2024-02-08T05:33:16.360Z,54.9
2024-02-08T05:35:00.079Z,54.9
2024-02-08T05:36:43.745Z,54.9
2024-02-08T05:38:27.458Z,54.9
2024-02-08T05:40:11.167Z,54.9
2024-02-08T05:41:54.873Z,54.9
2024-02-08T05:43:38.578Z,54.9
2024-02-08T05:45:22.276Z,54.9
2024-02-08T05:47:05.991Z,54.9
2024-02-08T05:48:49.668Z,54.8
2024-02-08T05:50:33.388Z,54.8
2024-02-08T05:52:17.084Z,54.9
2024-02-08T05:54:00.783Z,54.9
2024-02-08T05:55:44.494Z,54.9
2024-02-08T05:57:28.342Z,54.8
2024-02-08T05:59:11.895Z,54.8
2024-02-08T06:00:55.584Z,54.8
2024-02-08T06:02:39.309Z,54.8
2024-02-08T06:04:23.007Z,54.8
2024-02-08T06:06:06.692Z,54.9
2024-02-08T06:07:50.403Z,55
2024-02-08T06:09:34.117Z,55.4
2024-02-08T06:11:17.837Z,55.3
2024-02-08T06:13:01.488Z,55.2
2024-02-08T06:14:45.219Z,55.2
2024-02-08T06:16:28.964Z,55.2
2024-02-08T06:18:12.684Z,55.2
2024-02-08T06:19:56.315Z,55.3
2024-02-08T06:21:40.017Z,55.3
2024-02-08T06:23:23.731Z,55.3
2024-02-08T06:25:07.413Z,55.3
2024-02-08T06:26:51.133Z,55.5
2024-02-08T06:28:34.836Z,55.4
2024-02-08T06:30:18.534Z,55.4
2024-02-08T06:32:02.222Z,55.3
2024-02-08T06:33:45.937Z,55.5
2024-02-08T06:35:29.632Z,55.5
2024-02-08T06:37:13.330Z,55.3
2024-02-08T06:38:57.050Z,55.1
2024-02-08T06:40:40.724Z,55.1
2024-02-08T06:42:24.461Z,55.1
2024-02-08T06:44:08.127Z,55.1
2024-02-08T06:45:51.838Z,55.2
2024-02-08T06:47:35.555Z,55.5
2024-02-08T06:49:19.242Z,55.7
2024-02-08T06:51:02.931Z,55.7
2024-02-08T06:52:46.645Z,55.7
2024-02-08T06:54:30.353Z,55.8
2024-02-08T06:56:14.051Z,55.8
2024-02-08T06:57:57.751Z,55.7
2024-02-08T06:59:41.461Z,55.8
2024-02-08T07:01:25.144Z,55.7
2024-02-08T07:03:08.866Z,55.4
2024-02-08T07:04:52.573Z,55.4
2024-02-08T07:06:36.243Z,55.5
2024-02-08T07:08:19.990Z,55.4
2024-02-08T07:10:03.661Z,55.5
2024-02-08T07:11:47.367Z,55.5
2024-02-08T07:13:31.075Z,55.5
2024-02-08T07:15:14.802Z,55.5
2024-02-08T07:16:58.547Z,55.5
2024-02-08T07:18:42.173Z,55.6
2024-02-08T07:20:25.867Z,55.5
2024-02-08T07:22:09.571Z,55.5
2024-02-08T07:23:53.272Z,55.5
2024-02-08T07:25:37.018Z,55.5
2024-02-08T07:27:20.677Z,55.4
2024-02-08T07:29:04.372Z,55.5
2024-02-08T07:30:48.077Z,55.6
2024-02-08T07:32:31.785Z,55.6
2024-02-08T07:34:15.488Z,55.6
2024-02-08T07:35:59.187Z,55.7
2024-02-08T07:37:42.939Z,55.9
2024-02-08T07:39:26.591Z,55.8
2024-02-08T07:41:10.285Z,55.7
2024-02-08T07:42:53.997Z,55.7
2024-02-08T07:44:37.701Z,55.6
2024-02-08T07:46:21.453Z,55.7
2024-02-08T07:48:05.095Z,55.7
2024-02-08T07:49:48.799Z,55.7
2024-02-08T07:51:32.486Z,55.7
2024-02-08T07:53:16.191Z,55.7
2024-02-08T07:54:59.899Z,55.7
2024-02-08T07:56:43.605Z,55.7
2024-02-08T07:58:27.311Z,55.7
2024-02-08T08:00:10.987Z,55.8
2024-02-08T08:01:54.700Z,55.7
2024-02-08T08:03:38.401Z,55.8
2024-02-08T08:05:22.128Z,55.8
2024-02-08T08:07:05.805Z,55.8
2024-02-08T08:08:49.591Z,55.8
2024-02-08T08:10:33.229Z,55.9
2024-02-08T08:12:16.933Z,55.8
2024-02-08T08:14:00.614Z,55.9
2024-02-08T08:15:44.319Z,55.9
2024-02-08T08:17:28.035Z,55.9
2024-02-08T08:19:11.710Z,55.9
2024-02-08T08:20:55.438Z,55.9
2024-02-08T08:22:39.130Z,55.9
2024-02-08T08:24:22.843Z,55.9
2024-02-08T08:26:06.551Z,55.9
2024-02-08T08:27:50.251Z,55.9
2024-02-08T08:29:33.942Z,55.9
2024-02-08T08:31:17.637Z,55.9
2024-02-08T08:33:01.356Z,55.9
2024-02-08T08:34:45.058Z,55.8
2024-02-08T08:36:28.745Z,55.8
2024-02-08T08:38:12.457Z,55.7
2024-02-08T08:39:56.162Z,55.7
2024-02-08T08:41:39.860Z,55.6
2024-02-08T08:43:23.561Z,55.6
2024-02-08T08:45:07.268Z,55.6
2024-02-08T08:46:50.978Z,55.6
2024-02-08T08:48:34.668Z,55.5
2024-02-08T08:50:18.359Z,55.4
2024-02-08T08:52:02.111Z,55.5
2024-02-08T08:53:45.753Z,55.4
2024-02-08T08:55:29.455Z,55.4
2024-02-08T08:57:13.172Z,55.4
2024-02-08T08:58:56.878Z,55.4
2024-02-08T09:00:40.579Z,55.4
2024-02-08T09:02:24.303Z,55.4
2024-02-08T09:04:08.010Z,55.4
2024-02-08T09:05:51.664Z,55.3
2024-02-08T09:07:35.382Z,55.4
2024-02-08T09:09:19.123Z,55.4
2024-02-08T09:11:02.798Z,55.4
2024-02-08T09:12:46.596Z,55.4
2024-02-08T09:14:30.190Z,55.4
2024-02-08T09:16:13.876Z,55.4
2024-02-08T09:17:57.580Z,55.3
2024-02-08T09:19:41.311Z,55.3
2024-02-08T09:21:24.987Z,55.3
2024-02-08T09:23:08.694Z,55.3
2024-02-08T09:24:52.381Z,55.3
2024-02-08T09:26:36.088Z,55.3
2024-02-08T09:28:19.794Z,55.3
2024-02-08T09:30:03.503Z,55.3
2024-02-08T09:31:47.196Z,55.3
2024-02-08T09:33:30.931Z,55.3
2024-02-08T09:35:14.596Z,55.3
2024-02-08T09:36:58.290Z,55.3
2024-02-08T09:38:42.009Z,55.3
2024-02-08T09:40:25.689Z,55.3
2024-02-08T09:42:09.413Z,55.3
2024-02-08T09:43:53.124Z,55.2
2024-02-08T09:45:36.814Z,55.2
2024-02-08T09:47:20.515Z,55.2
2024-02-08T09:49:04.221Z,55.3
2024-02-08T09:50:47.903Z,55.2
2024-02-08T09:52:31.633Z,55.2
2024-02-08T09:54:15.334Z,55
2024-02-08T09:55:59.029Z,55
2024-02-08T09:57:42.727Z,54.9
2024-02-08T09:59:26.442Z,54.9
2024-02-08T10:01:10.136Z,54.9
2024-02-08T10:02:53.839Z,54.9
2024-02-08T10:04:37.536Z,54.9
2024-02-08T10:06:21.250Z,54.9
2024-02-08T10:08:04.956Z,54.9
2024-02-08T10:09:48.655Z,55
2024-02-08T10:11:32.348Z,55
2024-02-08T10:13:16.061Z,55
2024-02-08T10:14:59.765Z,55.1
2024-02-08T10:16:43.469Z,54.9
2024-02-08T10:18:27.169Z,55
2024-02-08T10:20:10.863Z,55
2024-02-08T10:21:54.550Z,55
2024-02-08T10:23:38.259Z,55.1
2024-02-08T10:25:21.967Z,55.1
2024-02-08T10:27:05.675Z,55.1
2024-02-08T10:28:49.375Z,55.1
2024-02-08T10:30:33.077Z,55.1
2024-02-08T10:32:16.789Z,55.2
2024-02-08T10:34:00.469Z,55.2
2024-02-08T10:35:44.244Z,55.2
2024-02-08T10:37:27.881Z,55.2
2024-02-08T10:39:11.628Z,55.2
2024-02-08T10:40:55.273Z,55.2
2024-02-08T10:42:38.972Z,55.3
2024-02-08T10:44:22.685Z,55.3
2024-02-08T10:46:06.403Z,55.2
2024-02-08T10:47:50.111Z,55.2
2024-02-08T10:49:33.808Z,55.1
2024-02-08T10:51:17.574Z,55.1
2024-02-08T10:53:01.210Z,55.1
2024-02-08T10:54:44.920Z,55.1
2024-02-08T10:56:28.626Z,55.1
2024-02-08T10:58:12.333Z,55.1
2024-02-08T10:59:55.998Z,55.1
2024-02-08T11:01:39.715Z,55.1
2024-02-08T11:03:23.404Z,55.1
2024-02-08T11:05:07.097Z,55.2
2024-02-08T11:06:50.816Z,55.1
2024-02-08T11:08:34.511Z,55.2
2024-02-08T11:10:18.269Z,55.2
2024-02-08T11:12:01.930Z,55.2
2024-02-08T11:13:45.664Z,55.2
2024-02-08T11:15:29.392Z,55.2
2024-02-08T11:17:13.023Z,55.2
2024-02-08T11:18:56.779Z,55.2
2024-02-08T11:20:40.425Z,55.2
2024-02-08T11:22:24.129Z,55.2
2024-02-08T11:24:08.062Z,55.1
2024-02-08T11:25:51.656Z,55.1
2024-02-08T11:27:35.272Z,55.1
2024-02-08T11:29:18.930Z,55.1
2024-02-08T11:31:02.642Z,55
2024-02-08T11:32:46.341Z,55
2024-02-08T11:34:30.043Z,55
2024-02-08T11:36:13.751Z,55
2024-02-08T11:37:57.425Z,55
2024-02-08T11:39:41.146Z,54.9
2024-02-08T11:41:24.846Z,55
2024-02-08T11:43:08.536Z,55
2024-02-08T11:44:52.309Z,55
2024-02-08T11:46:35.942Z,55
2024-02-08T11:48:19.654Z,55
2024-02-08T11:50:03.401Z,55
2024-02-08T11:51:47.066Z,55
2024-02-08T11:53:30.859Z,55
2024-02-08T11:55:14.555Z,55.2
2024-02-08T11:56:58.200Z,55.3
2024-02-08T11:58:41.868Z,58.1
2024-02-08T12:00:25.569Z,58.6
2024-02-08T12:02:09.342Z,58.1
2024-02-08T12:03:52.984Z,58.3
2024-02-08T12:05:36.732Z,57.9
2024-02-08T12:07:20.380Z,57.6
2024-02-08T12:09:04.093Z,57.5
2024-02-08T12:10:47.782Z,57.4
2024-02-08T12:12:31.484Z,57.5
2024-02-08T12:14:15.209Z,57.3
2024-02-08T12:15:58.977Z,57.5
2024-02-08T12:17:42.587Z,57.2
2024-02-08T12:19:26.307Z,57.4
2024-02-08T12:21:09.984Z,57.2
2024-02-08T12:22:53.704Z,57.3
2024-02-08T12:24:37.404Z,57.3
2024-02-08T12:26:21.115Z,57.3
2024-02-08T12:28:04.845Z,57.1
2024-02-08T12:29:48.513Z,57.1
2024-02-08T12:31:32.246Z,56.9
2024-02-08T12:33:15.934Z,56.9
2024-02-08T12:34:59.631Z,56.7
2024-02-08T12:36:43.326Z,56.5
2024-02-08T12:38:27.014Z,56.5
2024-02-08T12:40:10.719Z,56.4
2024-02-08T12:41:54.433Z,56.3
2024-02-08T12:43:38.121Z,56.2
2024-02-08T12:45:21.835Z,56.2
2024-02-08T12:47:05.544Z,56.2
2024-02-08T12:48:49.236Z,56.1
2024-02-08T12:50:33.000Z,56
2024-02-08T12:52:16.676Z,56.1
2024-02-08T12:54:00.394Z,56
2024-02-08T12:55:44.061Z,55.9
2024-02-08T12:57:27.753Z,55.8
2024-02-08T12:59:11.453Z,55.8
2024-02-08T13:00:55.164Z,55.8
2024-02-08T13:02:38.852Z,55.8
2024-02-08T13:04:22.568Z,55.7
2024-02-08T13:06:06.280Z,55.5
2024-02-08T13:07:49.972Z,55.4
2024-02-08T13:09:33.691Z,55.4
2024-02-08T13:11:17.386Z,55.5
2024-02-08T13:13:01.112Z,55.4
2024-02-08T13:14:44.800Z,55.5
2024-02-08T13:16:28.482Z,55.5
2024-02-08T13:18:12.197Z,55.4
2024-02-08T13:19:55.908Z,55.5
2024-02-08T13:21:39.669Z,55.4
2024-02-08T13:23:23.305Z,55.2
2024-02-08T13:25:06.988Z,55.1
2024-02-08T13:26:50.683Z,55
2024-02-08T13:28:34.400Z,55.1
2024-02-08T13:30:18.095Z,55
2024-02-08T13:32:01.789Z,55
2024-02-08T13:33:45.555Z,55.1
2024-02-08T13:35:29.236Z,55.1
2024-02-08T13:37:12.890Z,55.5
2024-02-08T13:38:56.678Z,55.5
2024-02-08T13:40:40.308Z,55.7
2024-02-08T13:42:24.023Z,55.7
2024-02-08T13:44:07.714Z,55.9
2024-02-08T13:45:51.391Z,56
2024-02-08T13:47:35.107Z,55.8
2024-02-08T13:49:18.810Z,55.9
2024-02-08T13:51:02.573Z,55.8
2024-02-08T13:52:46.220Z,55.9
2024-02-08T13:54:29.937Z,55.8
2024-02-08T13:56:13.629Z,55.7
2024-02-08T13:57:57.332Z,55.6
2024-02-08T13:59:41.306Z,55.5
2024-02-08T14:01:24.859Z,55.5
2024-02-08T14:03:08.578Z,55.5
2024-02-08T14:04:52.135Z,55.5
2024-02-08T14:06:36.089Z,55.5
2024-02-08T14:08:19.688Z,55.5
2024-02-08T14:10:03.314Z,55.5
2024-02-08T14:11:46.987Z,55.5
2024-02-08T14:13:30.663Z,55.4
2024-02-08T14:15:14.565Z,55.2
2024-02-08T14:16:58.324Z,55.3
2024-02-08T14:18:42.076Z,55.3
2024-02-08T14:20:25.778Z,55.3
2024-02-08T14:22:09.229Z,55.4
2024-02-08T14:23:53.146Z,55.2
2024-02-08T14:25:36.915Z,55
2024-02-08T14:27:20.597Z,54.9
2024-02-08T14:29:04.231Z,55
2024-02-08T14:30:48.067Z,55
2024-02-08T14:32:31.493Z,55.1
2024-02-08T14:34:15.461Z,55.1
2024-02-08T14:35:58.967Z,55.1
2024-02-08T14:37:42.611Z,55.1
2024-02-08T14:39:26.378Z,55.2
2024-02-08T14:41:10.132Z,55.2
2024-02-08T14:42:53.820Z,55.2
2024-02-08T14:44:37.650Z,55.2
2024-02-08T14:46:21.276Z,55.3
2024-02-08T14:48:04.703Z,55.3
2024-02-08T14:49:48.426Z,55.3
2024-02-08T14:51:32.410Z,55.3
2024-02-08T14:53:16.014Z,55.3
2024-02-08T14:54:59.818Z,55.4
2024-02-08T14:56:43.540Z,55.4
2024-02-08T14:58:27.089Z,55.4
2024-02-08T15:01:54.662Z,55.5
2024-02-08T15:03:38.335Z,55.5
2024-02-08T15:05:21.752Z,55.6
2024-02-08T15:07:05.533Z,55.6
2024-02-08T15:08:49.467Z,55.6
2024-02-08T15:10:32.859Z,55.7
2024-02-08T15:12:16.911Z,55.6
2024-02-08T15:14:00.527Z,55.6
2024-02-08T15:15:44.327Z,55.7
2024-02-08T15:17:27.861Z,55.8
2024-02-08T15:19:11.749Z,55.7
2024-02-08T15:20:55.209Z,55.9
2024-02-08T15:22:38.946Z,56
2024-02-08T15:24:22.513Z,56.1
2024-02-08T15:26:06.488Z,56.2
2024-02-08T15:27:50.148Z,56.3
2024-02-08T15:29:33.571Z,56.3
2024-02-08T15:31:17.406Z,56.4
2024-02-08T15:33:01.303Z,56.5
2024-02-08T15:34:44.765Z,56.6
2024-02-08T15:36:28.668Z,56.8
2024-02-08T15:38:12.410Z,56.8
2024-02-08T15:39:56.109Z,56.8
2024-02-08T15:41:39.781Z,56.8
2024-02-08T15:43:23.452Z,56.8
2024-02-08T15:45:06.977Z,56.8
2024-02-08T15:46:50.838Z,56.8
2024-02-08T15:48:34.600Z,56.9
2024-02-08T15:50:18.008Z,56.9
2024-02-08T15:52:02.003Z,56.8
2024-02-08T15:53:45.786Z,56.9
2024-02-08T15:55:29.383Z,56.9
2024-02-08T15:57:12.830Z,56.9
2024-02-08T15:58:56.794Z,56.9
2024-02-08T16:00:40.221Z,56.9
2024-02-08T16:02:24.269Z,57
2024-02-08T16:04:07.627Z,57
2024-02-08T16:05:51.706Z,57
2024-02-08T16:07:35.183Z,57.1
2024-02-08T16:09:18.713Z,57
2024-02-08T16:11:02.702Z,57
2024-02-08T16:12:46.467Z,57
2024-02-08T16:14:29.879Z,57
2024-02-08T16:16:13.804Z,57.1
2024-02-08T16:17:57.596Z,57.1
2024-02-08T16:19:41.181Z,57.1
2024-02-08T16:21:24.631Z,57.1
2024-02-08T16:23:08.699Z,57.1
2024-02-08T16:24:52.323Z,57.1
2024-02-08T16:26:36.056Z,57.2
2024-02-08T16:28:19.864Z,57.2
2024-02-08T16:30:03.354Z,57.2
2024-02-08T16:31:46.990Z,57.2
2024-02-08T16:33:30.780Z,57.2
2024-02-08T16:35:14.476Z,57.2
2024-02-08T16:36:58.039Z,57.2
2024-02-08T16:38:41.849Z,57.2
2024-02-08T16:40:25.456Z,57.3
2024-02-08T16:42:09.236Z,57.3
2024-02-08T16:43:53.126Z,57.2
2024-02-08T16:45:36.797Z,57.3
2024-02-08T16:47:20.345Z,57.3
2024-02-08T16:49:03.877Z,57.3
2024-02-08T16:50:47.572Z,57.3
2024-02-08T16:54:15.094Z,57.3
2024-02-08T16:55:58.955Z,57.3
2024-02-08T16:57:42.768Z,57.3
2024-02-08T16:59:26.068Z,57.3
2024-02-08T17:01:09.796Z,57.3
2024-02-08T17:02:53.670Z,57.3
2024-02-08T17:04:37.299Z,57.3
2024-02-08T17:06:21.016Z,57.4
2024-02-08T17:08:04.908Z,57.6
2024-02-08T17:09:48.515Z,57.6
2024-02-08T17:11:32.258Z,57.6
2024-02-08T17:13:16.037Z,57.4
2024-02-08T17:14:59.714Z,57.3
2024-02-08T17:16:43.335Z,57.2
2024-02-08T17:18:27.093Z,57.1
2024-02-08T17:20:10.849Z,57.1
2024-02-08T17:21:54.325Z,57.1
2024-02-08T17:23:38.238Z,57.1
2024-02-08T17:25:21.962Z,57
2024-02-08T17:27:05.607Z,57.1
2024-02-08T17:28:49.293Z,57
2024-02-08T17:30:33.037Z,57
2024-02-08T17:32:16.698Z,57
2024-02-08T17:34:00.129Z,56.9
2024-02-08T17:35:44.111Z,56.9
2024-02-08T17:37:27.632Z,56.8
2024-02-08T17:39:11.361Z,56.8
2024-02-08T17:40:55.232Z,56.8
2024-02-08T17:42:38.923Z,56.8
2024-02-08T17:44:22.631Z,56.7
2024-02-08T17:46:06.267Z,56.7
2024-02-08T17:47:49.869Z,56.6
2024-02-08T17:49:33.637Z,56.6
2024-02-08T17:51:17.430Z,56.5
2024-02-08T17:53:00.916Z,56.5
2024-02-08T17:54:44.816Z,56.5
2024-02-08T17:56:28.501Z,56.4
2024-02-08T17:58:12.198Z,56.4
2024-02-08T17:59:55.954Z,56.4
2024-02-08T18:01:39.464Z,56.3
2024-02-08T18:03:23.225Z,56.2
2024-02-08T18:05:06.902Z,56
2024-02-08T18:06:50.581Z,55.8
2024-02-08T18:08:34.424Z,55.9
2024-02-08T18:10:17.963Z,56
2024-02-08T18:12:01.903Z,56
2024-02-08T18:13:45.552Z,56.2
2024-02-08T18:15:29.239Z,56.1
2024-02-08T18:17:12.952Z,56
2024-02-08T18:18:56.365Z,56
2024-02-08T18:20:40.344Z,56
2024-02-08T18:22:23.974Z,56
2024-02-08T18:24:07.956Z,56
2024-02-08T18:25:51.506Z,56
2024-02-08T18:27:35.080Z,56.3
2024-02-08T18:29:18.933Z,56.5
2024-02-08T18:31:02.356Z,56.6
2024-02-08T18:32:46.369Z,56.6
2024-02-08T18:34:29.826Z,56.6
2024-02-08T18:36:13.742Z,56.6
2024-02-08T18:37:57.086Z,56.6
2024-02-08T18:39:41.066Z,56.6
2024-02-08T18:41:24.826Z,56.6
2024-02-08T18:43:08.534Z,56.6
2024-02-08T18:44:51.981Z,56.6
2024-02-08T18:46:35.970Z,56.6
2024-02-08T18:48:19.372Z,56.7
2024-02-08T18:50:03.032Z,56.6
2024-02-08T18:51:47.013Z,56.6
2024-02-08T18:53:30.399Z,56.5
2024-02-08T18:55:14.112Z,56.5
2024-02-08T18:56:57.974Z,56.5
2024-02-08T18:58:41.946Z,56.5
2024-02-08T19:00:25.426Z,56.5
2024-02-08T19:02:09.276Z,56.5
2024-02-08T19:03:52.964Z,56.5
2024-02-08T19:05:36.610Z,56.5
2024-02-08T19:07:20.265Z,56.5
2024-02-08T19:09:04.015Z,56.4
2024-02-08T19:10:47.464Z,55.9
2024-02-08T19:12:31.381Z,55.4
2024-02-08T19:14:14.993Z,55.6
2024-02-08T19:15:58.760Z,55.8
2024-02-08T19:17:42.476Z,55.9
2024-02-08T19:19:26.200Z,56
2024-02-08T19:21:09.992Z,56
2024-02-08T19:22:53.719Z,56.1
2024-02-08T19:24:37.293Z,56.2
2024-02-08T19:26:20.823Z,56.3
2024-02-08T19:28:04.714Z,56.3
2024-02-08T19:29:48.397Z,56.2
2024-02-08T19:31:31.881Z,56.2
2024-02-08T19:33:15.568Z,56.3
2024-02-08T19:34:59.441Z,56.3
2024-02-08T19:36:43.260Z,56.2
2024-02-08T19:38:26.788Z,56.3
2024-02-08T19:40:10.585Z,56.3
2024-02-08T19:41:54.249Z,56.3
2024-02-08T19:43:37.785Z,56.3
2024-02-08T19:45:21.513Z,56.3
2024-02-08T19:47:05.364Z,56.4
2024-02-08T19:48:49.141Z,56.4
2024-02-08T19:50:32.679Z,56.5
2024-02-08T19:52:16.688Z,56.5
2024-02-08T19:54:00.005Z,56.5
2024-02-08T19:55:43.893Z,56.5
2024-02-08T19:57:27.695Z,56.5
2024-02-08T19:59:11.098Z,56.5
2024-02-08T20:00:54.962Z,56.5
2024-02-08T20:02:38.737Z,56.6
2024-02-08T20:04:22.399Z,56.7
2024-02-08T20:06:06.087Z,56.6
2024-02-08T20:07:49.916Z,56.6
2024-02-08T20:09:33.670Z,56.8
2024-02-08T20:11:17.349Z,56.7
2024-02-08T20:13:01.003Z,56.8
2024-02-08T20:14:44.750Z,56.8
2024-02-08T20:16:28.276Z,56.8
2024-02-08T20:18:12.111Z,56.9
2024-02-08T20:19:55.666Z,56.9
2024-02-08T20:21:39.465Z,56.9
2024-02-08T20:23:23.216Z,56.9
2024-02-08T20:25:06.876Z,56.9
2024-02-08T20:26:50.317Z,57
2024-02-08T20:28:34.356Z,57
2024-02-08T20:30:17.849Z,56.9
2024-02-08T20:32:01.584Z,56.9
2024-02-08T20:33:45.362Z,57
2024-02-08T20:35:29.115Z,57
2024-02-08T20:37:12.748Z,57
2024-02-08T20:38:56.512Z,57.1
2024-02-08T20:40:39.960Z,57.1
2024-02-08T20:42:23.774Z,57
2024-02-08T20:44:07.483Z,57
2024-02-08T20:45:51.163Z,57
2024-02-08T20:47:34.823Z,57.2
2024-02-08T20:49:18.584Z,57.4
2024-02-08T20:51:02.427Z,57.4
2024-02-08T20:52:45.878Z,57.3
2024-02-08T20:54:29.704Z,57.3
2024-02-08T20:56:13.420Z,57.3
2024-02-08T20:57:57.079Z,57.3
2024-02-08T20:59:40.806Z,57.3
2024-02-08T21:01:24.546Z,57.3
2024-02-08T21:03:08.308Z,57.3
2024-02-08T21:04:51.909Z,57.2
2024-02-08T21:06:35.488Z,57.3
2024-02-08T21:08:19.417Z,57.2
2024-02-08T21:10:02.948Z,57.3
2024-02-08T21:11:46.832Z,57.3
2024-02-08T21:13:30.536Z,57.4
2024-02-08T21:15:14.118Z,57.3
2024-02-08T21:16:57.855Z,57.4
2024-02-08T21:18:41.456Z,57.3
2024-02-08T21:20:25.180Z,57.3
2024-02-08T21:22:08.988Z,57.2
2024-02-08T21:23:52.731Z,57.3
2024-02-08T21:25:36.346Z,57.3
2024-02-08T21:27:20.050Z,57.3
2024-02-08T21:29:03.645Z,57.3
2024-02-08T21:30:47.451Z,57.3
2024-02-08T21:32:31.096Z,57.2
2024-02-08T21:34:14.729Z,57.3
2024-02-08T21:35:58.620Z,57.2
2024-02-08T21:37:42.334Z,57.2
2024-02-08T21:39:25.981Z,57.2
2024-02-08T21:41:09.808Z,57.3
2024-02-08T21:42:53.333Z,57.2
2024-02-08T21:44:37.082Z,57.3
2024-02-08T21:46:20.716Z,57.2
2024-02-08T21:48:04.552Z,57.2
2024-02-08T21:49:48.176Z,57.1
2024-02-08T21:51:31.785Z,57.1
2024-02-08T21:53:15.527Z,57.1
2024-02-08T21:54:59.256Z,57.2
2024-02-08T21:56:43.007Z,57.3
2024-02-08T21:58:26.816Z,57.2
2024-02-08T22:00:10.273Z,57.2
2024-02-08T22:01:54.156Z,57.2
2024-02-08T22:03:37.698Z,57.2
2024-02-08T22:05:21.698Z,57.2
2024-02-08T22:07:05.087Z,57.2
2024-02-08T22:08:49.005Z,57.2
2024-02-08T22:10:32.571Z,57.2
2024-02-08T22:12:16.207Z,57.2
2024-02-08T22:13:59.917Z,57.2
2024-02-08T22:15:43.603Z,57.2
2024-02-08T22:17:27.335Z,57.2
2024-02-08T22:19:11.012Z,57.2
2024-02-08T22:20:54.760Z,57.2
2024-02-08T22:22:38.403Z,57.2
2024-02-08T22:24:22.122Z,57.2
2024-02-08T22:26:05.846Z,57.2
2024-02-08T22:27:49.645Z,57.2
2024-02-08T22:29:33.243Z,57.3
2024-02-08T22:31:16.932Z,57.3
2024-02-08T22:33:00.669Z,57.2
2024-02-08T22:34:44.625Z,57.1
2024-02-08T22:36:28.065Z,57.2
2024-02-08T22:38:11.741Z,57.2
2024-02-08T22:39:55.529Z,57.2
2024-02-08T22:41:39.140Z,57.3
2024-02-08T22:43:23.085Z,57.2
2024-02-08T22:45:06.599Z,57.3
2024-02-08T22:46:50.265Z,57.5
2024-02-08T22:48:34.139Z,57.4
2024-02-08T22:50:17.666Z,57.4
2024-02-08T22:52:01.462Z,57.3
2024-02-08T22:53:45.179Z,57.4
2024-02-08T22:55:28.763Z,57.3
2024-02-08T22:57:12.510Z,57.3
2024-02-08T22:58:56.313Z,57.3
2024-02-08T23:00:39.937Z,57.4
2024-02-08T23:02:23.597Z,57.4
2024-02-08T23:04:07.287Z,57.3
2024-02-08T23:05:50.990Z,57.3
2024-02-08T23:09:18.494Z,57.3
2024-02-08T23:11:02.079Z,57.3
2024-02-08T23:12:45.800Z,57.3
2024-02-08T23:14:29.514Z,57.3
2024-02-08T23:16:13.207Z,57.2
2024-02-08T23:17:56.962Z,57.1
2024-02-08T23:19:40.857Z,57
2024-02-08T23:21:24.312Z,57
2024-02-08T23:23:08.016Z,57