createdAt,value
2022-08-01T00:00:57.615Z,10
2022-08-01T00:05:58.115Z,8
2022-08-01T00:11:01.399Z,10
2022-08-01T00:15:58.146Z,12
2022-08-01T00:20:57.781Z,11
2022-08-01T00:25:58.309Z,10
2022-08-01T00:30:57.793Z,9
2022-08-01T00:35:58.303Z,8
2022-08-01T00:40:57.807Z,11
2022-08-01T00:45:58.318Z,10
2022-08-01T00:50:57.811Z,10
2022-08-01T00:55:58.304Z,8
2022-08-01T01:00:57.848Z,10
2022-08-01T01:05:58.307Z,9
2022-08-01T01:10:57.808Z,10
2022-08-01T01:15:58.296Z,8
2022-08-01T01:20:57.928Z,8
2022-08-01T01:25:58.436Z,9
2022-08-01T01:30:57.937Z,9
2022-08-01T01:35:58.445Z,9
2022-08-01T01:40:57.940Z,9
2022-08-01T01:45:58.434Z,10
2022-08-01T01:50:57.944Z,10
2022-08-01T01:55:58.706Z,10
2022-08-01T02:00:57.961Z,10
2022-08-01T02:05:58.437Z,10
2022-08-01T02:10:57.965Z,11
2022-08-01T02:15:59.666Z,10
2022-08-01T02:20:58.128Z,10
2022-08-01T02:26:09.678Z,9
2022-08-01T02:30:58.120Z,10
2022-08-01T02:36:29.126Z,10
2022-08-01T02:40:58.146Z,10
2022-08-01T02:45:57.652Z,10
2022-08-01T02:50:58.154Z,9
2022-08-01T02:55:57.639Z,10
2022-08-01T03:00:58.176Z,10
2022-08-01T03:05:58.242Z,27
2022-08-01T03:10:57.787Z,11
2022-08-01T03:15:58.272Z,9
2022-08-01T03:20:57.916Z,9
2022-08-01T03:25:58.425Z,10
2022-08-01T03:30:57.906Z,10
2022-08-01T03:35:58.418Z,11
2022-08-01T03:40:57.949Z,12
2022-08-01T03:45:58.460Z,10
2022-08-01T03:50:57.957Z,13
2022-08-01T03:55:58.468Z,11
2022-08-01T04:00:58.016Z,11
2022-08-01T04:05:58.474Z,12
2022-08-01T04:10:58.007Z,20
2022-08-01T04:15:58.503Z,11
2022-08-01T04:20:58.130Z,12
2022-08-01T04:25:57.636Z,12
2022-08-01T04:31:01.829Z,11
2022-08-01T04:36:02.554Z,12
2022-08-01T04:40:58.141Z,10
2022-08-01T04:45:57.657Z,13
2022-08-01T04:50:58.170Z,13
2022-08-01T04:55:57.685Z,11
2022-08-01T05:00:58.273Z,12
2022-08-01T05:05:57.705Z,13
2022-08-01T05:10:57.964Z,10
2022-08-01T05:15:58.496Z,12
2022-08-01T05:20:58.127Z,14
2022-08-01T05:25:58.923Z,13
2022-08-01T05:30:58.148Z,14
2022-08-01T05:35:57.637Z,13
2022-08-01T05:40:58.167Z,15
2022-08-01T05:45:57.692Z,12
2022-08-01T05:50:58.836Z,12
2022-08-01T05:55:57.730Z,11
2022-08-01T06:00:58.224Z,10
2022-08-01T06:05:57.537Z,38
2022-08-01T06:10:58.006Z,11
2022-08-01T06:15:57.527Z,14
2022-08-01T06:20:58.196Z,14
2022-08-01T06:25:57.725Z,10
2022-08-01T06:30:58.263Z,10
2022-08-01T06:35:57.769Z,10
2022-08-01T06:40:58.263Z,9
2022-08-01T06:45:57.777Z,12
2022-08-01T06:50:58.266Z,12
2022-08-01T06:55:58.377Z,10
2022-08-01T07:00:57.945Z,10
2022-08-01T07:05:58.345Z,9
2022-08-01T07:10:57.822Z,9
2022-08-01T07:15:58.314Z,9
2022-08-01T07:20:57.929Z,8
2022-08-01T07:26:00.963Z,9
2022-08-01T07:30:57.860Z,9
2022-08-01T07:35:58.388Z,8
2022-08-01T07:40:57.838Z,9
2022-08-01T07:45:58.305Z,6
2022-08-01T07:50:57.765Z,8
2022-08-01T07:55:58.199Z,9
2022-08-01T08:00:57.658Z,9
2022-08-01T08:06:00.439Z,9
2022-08-01T08:10:57.560Z,6
2022-08-01T08:15:58.014Z,8
2022-08-01T08:20:57.575Z,8
2022-08-01T08:25:58.039Z,8
2022-08-01T08:30:57.454Z,7
2022-08-01T08:35:57.909Z,8
2022-08-01T08:40:58.351Z,7
2022-08-01T08:46:00.119Z,5
2022-08-01T08:50:58.176Z,6
2022-08-01T08:55:57.572Z,5
2022-08-01T09:00:57.975Z,6
2022-08-01T09:05:58.347Z,6
2022-08-01T09:10:57.743Z,6
2022-08-01T09:15:58.114Z,5
2022-08-01T09:20:57.644Z,6
2022-08-01T09:25:59.264Z,9
2022-08-01T09:30:57.408Z,7
2022-08-01T09:35:57.762Z,5
2022-08-01T09:40:58.852Z,5
2022-08-01T09:45:58.081Z,4
2022-08-01T09:51:04.348Z,5
2022-08-01T09:55:58.158Z,6
2022-08-01T10:00:57.530Z,5
2022-08-01T10:05:57.858Z,4
2022-08-01T10:11:00.431Z,5
2022-08-01T10:15:58.484Z,4
2022-08-01T10:20:58.461Z,4
2022-08-01T10:25:57.995Z,4
2022-08-01T10:30:57.532Z,5
2022-08-01T10:35:58.057Z,5
2022-08-01T10:40:57.573Z,4
2022-08-01T10:45:58.085Z,6
2022-08-01T10:50:57.626Z,5
2022-08-01T10:55:59.261Z,7
2022-08-01T11:00:57.636Z,6
2022-08-01T11:05:57.996Z,5
2022-08-01T11:10:58.452Z,5
2022-08-01T11:16:05.755Z,5
2022-08-01T11:21:57.129Z,4
2022-08-01T11:26:05.010Z,6
2022-08-01T11:30:58.445Z,5
2022-08-01T11:35:57.838Z,5
2022-08-01T11:40:58.214Z,5
2022-08-01T11:45:57.572Z,5
2022-08-01T11:50:57.921Z,5
2022-08-01T11:55:58.278Z,5
2022-08-01T12:00:57.635Z,4
2022-08-01T12:05:57.992Z,4
2022-08-01T12:11:02.556Z,5
2022-08-01T12:15:57.732Z,3
2022-08-01T12:20:58.258Z,4
2022-08-01T12:25:57.637Z,4
2022-08-01T12:30:58.044Z,5
2022-08-01T12:35:57.433Z,4
2022-08-01T12:40:57.837Z,3
2022-08-01T12:45:58.328Z,4
2022-08-01T12:50:57.562Z,3
2022-08-01T12:55:59.872Z,3
2022-08-01T13:00:58.365Z,3
2022-08-01T13:05:57.701Z,2
2022-08-01T13:10:58.084Z,2
2022-08-01T13:15:57.480Z,3
2022-08-01T13:20:58.028Z,3
2022-08-01T13:25:57.423Z,3
2022-08-01T13:30:57.800Z,2
2022-08-01T13:35:58.200Z,3
2022-08-01T13:40:57.591Z,3
2022-08-01T13:45:57.999Z,3
2022-08-01T13:51:21.213Z,3
2022-08-01T13:55:57.764Z,2
2022-08-01T14:00:58.235Z,3
2022-08-01T14:05:58.609Z,2
2022-08-01T14:10:57.926Z,2
2022-08-01T14:15:58.341Z,3
2022-08-01T14:20:59.334Z,3
2022-08-01T14:26:05.512Z,2
2022-08-01T14:30:57.694Z,3
2022-08-01T14:36:06.629Z,3
2022-08-01T14:40:57.458Z,1
2022-08-01T14:45:57.867Z,3
2022-08-01T14:50:58.267Z,2
2022-08-01T14:55:57.671Z,2
2022-08-01T15:00:58.948Z,2
2022-08-01T15:05:57.478Z,2
2022-08-01T15:10:57.885Z,2
2022-08-01T15:16:00.082Z,3
2022-08-01T15:20:57.810Z,2
2022-08-01T15:25:58.227Z,3
2022-08-01T15:30:57.695Z,3
2022-08-01T15:35:58.255Z,3
2022-08-01T15:40:57.471Z,3
2022-08-01T15:45:57.875Z,3
2022-08-01T15:50:58.276Z,2
2022-08-01T15:55:57.648Z,3
2022-08-01T16:00:58.066Z,2
2022-08-01T16:05:57.453Z,3
2022-08-01T16:10:57.862Z,2
2022-08-01T16:16:02.079Z,3
2022-08-01T16:20:57.867Z,3
2022-08-01T16:25:58.265Z,3
2022-08-01T16:31:15.556Z,2
2022-08-01T16:35:58.107Z,2
2022-08-01T16:40:57.543Z,3
2022-08-01T16:45:57.958Z,2
2022-08-01T16:50:58.421Z,21
2022-08-01T16:55:57.853Z,5
2022-08-01T17:02:01.115Z,3
2022-08-01T17:05:57.720Z,3
2022-08-01T17:10:58.137Z,3
2022-08-01T17:15:57.571Z,3
2022-08-01T17:20:58.134Z,4
2022-08-01T17:25:57.560Z,4
2022-08-01T17:30:57.983Z,4
2022-08-01T17:35:58.423Z,5
2022-08-01T17:40:57.847Z,3
2022-08-01T17:45:58.266Z,4
2022-08-01T17:50:57.733Z,4
2022-08-01T17:55:58.211Z,3
2022-08-01T18:00:57.576Z,4
2022-08-01T18:05:58.007Z,3
2022-08-01T18:10:58.398Z,4
2022-08-01T18:15:57.852Z,4
2022-08-01T18:20:58.445Z,4
2022-08-01T18:25:57.889Z,3
2022-08-01T18:30:58.347Z,2
2022-08-01T18:36:01.754Z,3
2022-08-01T18:40:58.253Z,4
2022-08-01T18:45:57.727Z,3
2022-08-01T18:50:58.143Z,4
2022-08-01T18:55:57.605Z,5
2022-08-01T19:00:58.081Z,5
2022-08-01T19:05:57.503Z,5
2022-08-01T19:10:57.930Z,4
2022-08-01T19:15:58.382Z,4
2022-08-01T19:20:57.979Z,5
2022-08-01T19:25:58.434Z,4
2022-08-01T19:30:57.904Z,5
2022-08-01T19:35:58.360Z,4
2022-08-01T19:40:57.808Z,5
2022-08-01T19:45:58.268Z,6
2022-08-01T19:50:57.734Z,4
2022-08-01T19:55:58.180Z,4
2022-08-01T20:00:57.647Z,4
2022-08-01T20:05:58.147Z,15
2022-08-01T20:10:57.607Z,5
2022-08-01T20:15:58.095Z,6
2022-08-01T20:20:57.710Z,7
2022-08-01T20:25:58.174Z,5
2022-08-01T20:31:01.131Z,6
2022-08-01T20:35:58.135Z,4
2022-08-01T20:40:57.641Z,6
2022-08-01T20:45:58.079Z,6
2022-08-01T20:50:57.569Z,5
2022-08-01T20:55:58.065Z,4
2022-08-01T21:00:57.626Z,5
2022-08-01T21:05:58.984Z,3
2022-08-01T21:10:57.519Z,6
2022-08-01T21:16:12.546Z,4
2022-08-01T21:20:57.641Z,4
2022-08-01T21:25:58.163Z,5
2022-08-01T21:30:57.635Z,6
2022-08-01T21:36:02.558Z,6
2022-08-01T21:40:57.631Z,6
2022-08-01T21:45:58.470Z,5
2022-08-01T21:50:57.587Z,5
2022-08-01T21:55:58.072Z,5
2022-08-01T22:00:57.811Z,4
2022-08-01T22:05:58.327Z,4
2022-08-01T22:10:57.811Z,5
2022-08-01T22:15:58.289Z,5
2022-08-01T22:20:57.899Z,5
2022-08-01T22:25:58.387Z,6
2022-08-01T22:30:57.883Z,4
2022-08-01T22:35:58.382Z,6
2022-08-01T22:40:57.859Z,5
2022-08-01T22:45:58.323Z,5
2022-08-01T22:50:57.818Z,6
2022-08-01T22:55:59.668Z,5
2022-08-01T23:00:57.788Z,6
2022-08-01T23:05:58.289Z,5
2022-08-01T23:10:57.786Z,6
2022-08-01T23:15:58.279Z,6
2022-08-01T23:20:57.909Z,5
2022-08-01T23:25:58.422Z,5
2022-08-01T23:30:57.931Z,4
2022-08-01T23:35:58.418Z,4
2022-08-01T23:40:57.884Z,5
2022-08-01T23:46:03.944Z,3
2022-08-01T23:50:57.906Z,3
2022-08-01T23:55:58.555Z,3
