createdAt,value
2018-10-17T11:23:15.265Z,20.80
2018-10-17T11:25:47.681Z,20.60
2018-10-17T11:28:20.114Z,20.40
2018-10-17T11:30:52.566Z,20.30
2018-10-17T11:33:24.987Z,20.20
2018-10-17T11:35:57.422Z,20.20
2018-10-17T11:38:29.833Z,20.10
2018-10-17T11:41:02.344Z,20.10
2018-10-17T11:43:34.715Z,20.10
2018-10-17T11:46:07.198Z,20.10
2018-10-17T11:48:39.655Z,20.10
2018-10-17T11:51:12.165Z,20.10
2018-10-17T11:53:44.513Z,20.10
2018-10-17T11:56:16.985Z,20.10
2018-10-17T11:58:55.839Z,20.10
2018-10-17T12:01:28.223Z,20.20
2018-10-17T12:04:00.808Z,20.20
2018-10-17T12:06:33.159Z,20.20
2018-10-17T12:09:06.749Z,20.30
2018-10-17T12:11:39.132Z,20.30
2018-10-17T12:14:11.554Z,20.40
2018-10-17T12:16:43.969Z,20.40
2018-10-17T12:19:16.481Z,20.50
2018-10-17T12:21:48.850Z,20.50
2018-10-17T12:24:21.386Z,20.60
2018-10-17T12:26:53.810Z,20.70
2018-10-17T12:29:26.171Z,20.70
2018-10-17T12:31:58.602Z,20.80
2018-10-17T12:34:31.027Z,20.80
2018-10-17T12:37:03.559Z,20.80
2018-10-17T12:39:36.331Z,20.90
2018-10-17T12:42:09.042Z,20.90
2018-10-17T12:44:41.478Z,20.90
2018-10-17T12:47:14.026Z,21.00
2018-10-17T12:49:46.353Z,21.10
2018-10-17T12:52:18.839Z,21.20
2018-10-17T12:54:51.289Z,21.30
2018-10-17T12:57:23.711Z,21.40
2018-10-17T12:59:56.123Z,21.50
2018-10-17T13:02:28.574Z,21.50
2018-10-17T13:05:01.002Z,21.60
2018-10-17T13:07:33.438Z,21.60
2018-10-17T13:10:07.162Z,21.60
2018-10-17T13:12:39.598Z,21.60
2018-10-17T13:15:12.019Z,21.70
2018-10-17T13:17:44.442Z,21.70
2018-10-17T13:20:16.870Z,21.70
2018-10-17T13:22:49.281Z,21.80
2018-10-17T13:25:21.659Z,21.70
2018-10-17T13:27:54.053Z,21.80
2018-10-17T13:30:26.447Z,21.80
2018-10-17T13:32:58.867Z,21.80
2018-10-17T13:35:31.503Z,21.90
2018-10-17T13:38:04.154Z,21.90
2018-10-17T13:40:36.549Z,21.90
2018-10-17T13:43:08.987Z,21.90
2018-10-17T13:45:41.346Z,21.90
2018-10-17T13:48:13.746Z,21.90
2018-10-17T13:50:46.131Z,21.90
2018-10-17T13:53:18.619Z,21.90
2018-10-17T13:55:50.929Z,21.80
2018-10-17T13:58:23.388Z,21.80
2018-10-17T14:00:55.731Z,21.80
2018-10-17T14:03:28.125Z,21.70
2018-10-17T14:06:00.524Z,21.70
2018-10-17T14:08:32.910Z,21.70
2018-10-17T14:11:05.598Z,21.70
2018-10-17T14:13:37.994Z,21.60
2018-10-17T14:16:10.389Z,21.60
2018-10-17T14:18:42.789Z,21.60
2018-10-17T14:21:15.209Z,21.50
2018-10-17T14:23:47.586Z,21.50
2018-10-17T14:26:19.979Z,21.40
2018-10-17T14:28:52.387Z,21.40
2018-10-17T14:31:24.779Z,21.40
2018-10-17T14:33:57.182Z,21.40
2018-10-17T14:36:29.656Z,21.30
2018-10-17T14:39:02.017Z,21.40
2018-10-17T14:41:34.396Z,21.30
2018-10-17T14:44:06.825Z,21.30
2018-10-17T14:46:39.216Z,21.20
2018-10-17T14:49:11.630Z,21.20
2018-10-17T14:51:44.050Z,21.10
2018-10-17T14:54:16.450Z,21.10
2018-10-17T14:56:48.846Z,21.10
2018-10-17T14:59:21.380Z,21.10
2018-10-17T15:01:53.675Z,21.10
2018-10-17T15:04:26.074Z,21.00
2018-10-17T15:06:58.450Z,21.00
2018-10-17T15:09:30.837Z,21.00
2018-10-17T15:12:03.323Z,21.00
2018-10-17T15:14:35.626Z,21.00
2018-10-17T15:17:08.006Z,21.00
2018-10-17T15:19:40.412Z,21.00
2018-10-17T15:22:12.810Z,21.00
2018-10-17T15:24:45.338Z,21.00
2018-10-17T15:27:17.775Z,21.00
2018-10-17T15:29:50.072Z,20.90
2018-10-17T15:32:22.464Z,20.90
2018-10-17T15:34:54.934Z,20.80
2018-10-17T15:37:27.422Z,20.90
2018-10-17T15:39:59.822Z,20.80
2018-10-17T15:42:32.221Z,20.80
2018-10-17T15:45:05.196Z,20.70
2018-10-17T15:47:37.586Z,20.70
2018-10-17T15:50:10.031Z,20.60
2018-10-17T15:52:42.451Z,20.50
2018-10-17T15:55:14.966Z,20.50
2018-10-17T15:57:47.393Z,20.50
2018-10-17T16:00:19.925Z,20.50
2018-10-17T16:02:52.247Z,20.40
2018-10-17T16:05:24.674Z,20.30
2018-10-17T16:07:57.424Z,20.30
2018-10-17T16:10:29.850Z,20.20
2018-10-17T16:13:02.295Z,20.20
2018-10-17T16:15:34.742Z,20.10
2018-10-17T16:18:07.243Z,20.00
2018-10-17T16:20:39.605Z,19.90
2018-10-17T16:23:12.402Z,19.80
2018-10-17T16:25:44.727Z,19.70
2018-10-17T16:28:17.140Z,19.70
2018-10-17T16:30:49.683Z,19.60
2018-10-17T16:33:21.950Z,19.50
2018-10-17T16:35:54.356Z,19.40
2018-10-17T16:38:26.760Z,19.40
2018-10-17T16:40:59.198Z,19.30
2018-10-17T16:43:31.573Z,19.30
2018-10-17T16:46:04.064Z,19.20
2018-10-17T16:48:36.491Z,19.10
2018-10-17T16:51:08.880Z,19.10
2018-10-17T16:53:41.598Z,19.00
2018-10-17T16:56:14.057Z,19.00
2018-10-17T16:58:46.580Z,19.00
2018-10-17T17:01:18.865Z,19.00
2018-10-17T17:03:51.257Z,18.90
2018-10-17T17:06:23.635Z,18.90
2018-10-17T17:08:56.056Z,18.80
2018-10-17T17:11:28.451Z,18.80
2018-10-17T17:14:01.328Z,18.70
2018-10-17T17:16:33.732Z,18.70
2018-10-17T17:19:06.141Z,18.60
2018-10-17T17:21:38.545Z,18.50
2018-10-17T17:24:10.990Z,18.50
2018-10-17T17:26:43.345Z,18.50
2018-10-17T17:29:15.771Z,18.40
2018-10-17T17:31:48.158Z,18.40
2018-10-17T17:34:20.570Z,18.30
2018-10-17T17:36:52.954Z,18.20
2018-10-17T17:39:25.362Z,18.20
2018-10-17T17:41:57.775Z,18.10
2018-10-17T17:44:30.220Z,18.00
2018-10-17T17:47:02.574Z,18.00
2018-10-17T17:49:34.986Z,17.90
2018-10-17T17:52:07.420Z,17.90
2018-10-17T17:54:39.773Z,17.90
2018-10-17T17:57:12.169Z,17.80
2018-10-17T17:59:44.562Z,17.80
2018-10-17T18:02:17.062Z,17.70
2018-10-17T18:04:49.474Z,17.70
2018-10-17T18:07:21.868Z,17.60
2018-10-17T18:09:54.283Z,17.50
2018-10-17T18:12:26.678Z,17.50
2018-10-17T18:14:59.079Z,17.50
2018-10-17T18:17:31.476Z,17.40
2018-10-17T18:20:04.538Z,17.40
2018-10-17T18:22:37.022Z,17.30
2018-10-17T18:25:09.479Z,17.30
2018-10-17T18:27:42.001Z,17.30
2018-10-17T18:30:14.341Z,17.30
2018-10-17T18:32:46.793Z,17.20
2018-10-17T18:35:19.336Z,17.20
2018-10-17T18:37:51.750Z,17.30
2018-10-17T18:40:24.237Z,17.30
2018-10-17T18:42:56.638Z,17.30
2018-10-17T18:45:30.107Z,17.30
2018-10-17T18:48:02.548Z,17.30
2018-10-17T18:50:34.950Z,17.30
2018-10-17T18:53:07.489Z,17.20
2018-10-17T18:55:39.972Z,17.30
2018-10-17T18:58:12.362Z,17.30
2018-10-17T19:00:44.793Z,17.30
2018-10-17T19:03:17.276Z,17.30
2018-10-17T19:05:49.655Z,17.30
2018-10-17T19:08:22.176Z,17.20
2018-10-17T19:10:54.533Z,17.20
2018-10-17T19:13:26.990Z,17.20
2018-10-17T19:15:59.422Z,17.20
2018-10-17T19:18:31.854Z,17.20
2018-10-17T19:21:04.306Z,17.10
2018-10-17T19:23:36.710Z,17.10
2018-10-17T19:26:09.351Z,17.10
2018-10-17T19:28:41.735Z,17.10
2018-10-17T19:31:14.150Z,17.10
2018-10-17T19:33:46.570Z,17.00
2018-10-17T19:36:18.973Z,17.00
2018-10-17T19:38:51.437Z,17.00
2018-10-17T19:41:23.851Z,17.00
2018-10-17T19:43:56.266Z,17.00
2018-10-17T19:46:28.670Z,17.00
2018-10-17T19:49:01.057Z,17.00
2018-10-17T19:51:33.470Z,16.90
2018-10-17T19:54:05.954Z,16.90
2018-10-17T19:56:38.354Z,16.90
2018-10-17T19:59:10.779Z,16.90
2018-10-17T20:01:43.234Z,16.90
2018-10-17T20:04:15.633Z,16.90
2018-10-17T20:06:48.051Z,16.80
2018-10-17T20:09:20.445Z,16.80
2018-10-17T20:11:52.863Z,16.80
2018-10-17T20:14:25.362Z,16.70
2018-10-17T20:16:57.682Z,16.70
2018-10-17T20:19:30.073Z,16.70
2018-10-17T20:22:02.510Z,16.70
2018-10-17T20:24:34.934Z,16.60
2018-10-17T20:27:07.415Z,16.60
2018-10-17T20:29:39.735Z,16.50
2018-10-17T20:32:12.172Z,16.50
2018-10-17T20:34:44.642Z,16.50
2018-10-17T20:37:17.046Z,16.50
2018-10-17T20:39:49.465Z,16.40
2018-10-17T20:42:22.026Z,16.40
