createdAt,value
2022-09-03T00:02:46.377Z,17.20
2022-09-03T00:05:29.049Z,17.10
2022-09-03T00:08:03.862Z,17.10
2022-09-03T00:10:48.047Z,17.00
2022-09-03T00:13:22.142Z,16.90
2022-09-03T00:15:50.919Z,16.90
2022-09-03T00:18:22.684Z,17.00
2022-09-03T00:20:59.478Z,16.90
2022-09-03T00:23:30.579Z,16.80
2022-09-03T00:26:00.088Z,16.80
2022-09-03T00:28:33.825Z,16.80
2022-09-03T00:31:27.251Z,16.70
2022-09-03T00:34:02.415Z,16.60
2022-09-03T00:36:42.315Z,16.40
2022-09-03T00:39:17.507Z,16.40
2022-09-03T00:42:24.650Z,16.30
2022-09-03T00:45:03.265Z,16.50
2022-09-03T00:47:35.537Z,16.40
2022-09-03T00:50:19.198Z,16.40
2022-09-03T00:53:16.995Z,16.50
2022-09-03T00:55:58.685Z,16.60
2022-09-03T00:58:34.149Z,16.60
2022-09-03T01:01:28.371Z,16.50
2022-09-03T01:04:28.154Z,16.60
2022-09-03T01:07:08.239Z,16.50
2022-09-03T01:09:42.335Z,16.70
2022-09-03T01:12:33.273Z,16.80
2022-09-03T01:15:12.110Z,16.80
2022-09-03T01:18:21.710Z,16.80
2022-09-03T01:21:08.839Z,16.80
2022-09-03T01:23:54.614Z,16.70
2022-09-03T01:26:46.051Z,16.70
2022-09-03T01:29:40.040Z,16.70
2022-09-03T01:32:15.278Z,16.80
2022-09-03T01:35:08.674Z,16.90
2022-09-03T01:37:55.076Z,16.90
2022-09-03T01:40:51.381Z,16.70
2022-09-03T01:43:32.371Z,16.70
2022-09-03T01:46:17.474Z,16.60
2022-09-03T01:49:02.982Z,16.70
2022-09-03T01:51:31.369Z,16.80
2022-09-03T01:54:20.918Z,16.90
2022-09-03T01:57:19.165Z,16.80
2022-09-03T02:00:07.305Z,16.90
2022-09-03T02:02:47.732Z,17.00
2022-09-03T02:05:19.385Z,16.90
2022-09-03T02:07:49.260Z,17.00
2022-09-03T02:10:22.322Z,17.10
2022-09-03T02:12:56.666Z,17.20
2022-09-03T02:15:26.016Z,17.10
2022-09-03T02:17:56.982Z,17.10
2022-09-03T02:20:27.363Z,17.10
2022-09-03T02:22:54.579Z,17.00
2022-09-03T02:25:24.508Z,17.10
2022-09-03T02:27:51.464Z,17.30
2022-09-03T02:30:18.633Z,17.30
2022-09-03T02:32:45.379Z,17.20
2022-09-03T02:35:12.788Z,17.20
2022-09-03T02:37:40.390Z,17.30
2022-09-03T02:40:10.156Z,17.30
2022-09-03T02:42:37.025Z,17.40
2022-09-03T02:45:28.135Z,17.50
2022-09-03T02:47:58.610Z,17.50
2022-09-03T02:50:25.752Z,17.50
2022-09-03T02:52:52.991Z,17.50
2022-09-03T02:55:20.680Z,17.40
2022-09-03T02:57:47.423Z,17.40
2022-09-03T03:00:15.057Z,17.40
2022-09-03T03:02:43.082Z,17.40
2022-09-03T03:05:15.965Z,17.40
2022-09-03T03:07:42.647Z,17.50
2022-09-03T03:10:09.762Z,17.40
2022-09-03T03:12:37.054Z,17.40
2022-09-03T03:15:04.329Z,17.40
2022-09-03T03:17:31.706Z,17.50
2022-09-03T03:19:58.418Z,17.50
2022-09-03T03:22:25.242Z,17.40
2022-09-03T03:24:52.772Z,17.60
2022-09-03T03:27:20.109Z,17.60
2022-09-03T03:29:46.818Z,17.50
2022-09-03T03:32:13.566Z,17.40
2022-09-03T03:34:40.216Z,17.50
2022-09-03T03:37:06.953Z,17.60
2022-09-03T03:39:33.707Z,17.60
2022-09-03T03:42:00.482Z,17.50
2022-09-03T03:44:27.167Z,17.70
2022-09-03T03:46:53.851Z,17.60
2022-09-03T03:49:20.554Z,17.50
2022-09-03T03:51:47.277Z,17.50
2022-09-03T03:54:17.502Z,17.60
2022-09-03T03:56:44.460Z,17.60
2022-09-03T03:59:13.606Z,17.50
2022-09-03T04:01:40.897Z,17.40
2022-09-03T04:04:07.610Z,17.40
2022-09-03T04:06:34.357Z,17.60
2022-09-03T04:09:01.097Z,17.70
2022-09-03T04:11:27.928Z,17.70
2022-09-03T04:13:54.833Z,17.50
2022-09-03T04:16:27.318Z,17.60
2022-09-03T04:18:55.377Z,17.50
2022-09-03T04:21:28.483Z,17.50
2022-09-03T04:23:56.599Z,17.50
2022-09-03T04:26:26.410Z,17.50
2022-09-03T04:28:53.201Z,17.40
2022-09-03T04:31:21.223Z,17.40
2022-09-03T04:33:48.074Z,17.40
2022-09-03T04:36:17.593Z,17.60
2022-09-03T04:38:46.665Z,17.50
2022-09-03T04:41:19.668Z,17.40
2022-09-03T04:43:51.597Z,17.30
2022-09-03T04:46:20.474Z,17.40
2022-09-03T04:48:51.868Z,17.40
2022-09-03T04:51:21.787Z,17.50
2022-09-03T04:53:53.274Z,17.40
2022-09-03T04:56:22.167Z,17.30
2022-09-03T04:58:53.521Z,17.40
2022-09-03T05:01:23.277Z,17.40
2022-09-03T05:03:52.303Z,17.30
2022-09-03T05:06:19.671Z,17.40
2022-09-03T05:08:54.246Z,17.30
2022-09-03T05:11:22.321Z,17.50
2022-09-03T05:13:50.522Z,17.50
2022-09-03T05:16:18.682Z,17.50
2022-09-03T05:18:46.872Z,17.50
2022-09-03T05:21:15.582Z,17.50
2022-09-03T05:23:45.463Z,17.50
2022-09-03T05:26:25.463Z,17.50
2022-09-03T05:28:57.701Z,17.50
2022-09-03T05:31:26.768Z,17.40
2022-09-03T05:33:58.459Z,17.40
2022-09-03T05:36:27.741Z,17.50
2022-09-03T05:38:54.922Z,17.40
2022-09-03T05:41:22.862Z,17.40
2022-09-03T05:43:58.868Z,17.30
2022-09-03T05:46:33.824Z,17.60
2022-09-03T05:49:07.778Z,17.60
2022-09-03T05:51:36.095Z,17.60
2022-09-03T05:54:03.612Z,17.60
2022-09-03T05:56:32.100Z,17.70
2022-09-03T05:59:01.609Z,17.70
2022-09-03T06:01:31.001Z,17.40
2022-09-03T06:04:11.729Z,17.30
2022-09-03T06:06:42.069Z,17.40
2022-09-03T06:09:14.122Z,17.60
2022-09-03T06:11:42.489Z,17.80
2022-09-03T06:14:12.828Z,17.90
2022-09-03T06:16:44.995Z,17.80
2022-09-03T06:19:13.199Z,17.80
2022-09-03T06:21:43.076Z,18.00
2022-09-03T06:24:16.599Z,18.10
2022-09-03T06:26:43.898Z,18.20
2022-09-03T06:29:11.186Z,18.40
2022-09-03T06:31:38.024Z,18.40
2022-09-03T06:34:05.936Z,18.50
2022-09-03T06:36:33.269Z,18.80
2022-09-03T06:39:00.190Z,18.80
2022-09-03T06:41:29.252Z,18.80
2022-09-03T06:44:03.300Z,18.80
2022-09-03T06:46:32.668Z,18.90
2022-09-03T06:48:59.443Z,18.90
2022-09-03T06:51:28.100Z,18.90
2022-09-03T06:54:10.703Z,19.10
2022-09-03T06:56:41.066Z,19.20
2022-09-03T06:59:10.778Z,19.20
2022-09-03T07:01:40.782Z,19.30
2022-09-03T07:04:11.702Z,19.20
2022-09-03T07:06:40.444Z,19.00
2022-09-03T07:09:08.809Z,19.00
2022-09-03T07:11:36.706Z,19.10
2022-09-03T07:14:05.100Z,19.20
2022-09-03T07:16:36.831Z,19.30
2022-09-03T07:19:05.270Z,19.30
2022-09-03T07:21:36.599Z,19.30
2022-09-03T07:24:05.062Z,19.20
2022-09-03T07:26:38.046Z,19.10
2022-09-03T07:29:07.680Z,19.20
2022-09-03T07:31:37.286Z,19.40
2022-09-03T07:34:10.133Z,19.40
2022-09-03T07:36:42.880Z,19.40
2022-09-03T07:39:13.842Z,19.40
2022-09-03T07:41:43.336Z,19.70
2022-09-03T07:44:10.302Z,19.70
2022-09-03T07:46:38.561Z,19.70
2022-09-03T07:49:06.220Z,19.40
2022-09-03T07:51:37.505Z,19.50
2022-09-03T07:54:07.467Z,19.50
2022-09-03T07:56:35.842Z,19.70
2022-09-03T07:59:03.529Z,19.70
2022-09-03T08:01:33.954Z,19.80
2022-09-03T08:04:02.308Z,19.90
2022-09-03T08:06:30.740Z,19.90
2022-09-03T08:09:06.577Z,20.00
2022-09-03T08:11:36.785Z,20.20
2022-09-03T08:14:08.447Z,20.20
2022-09-03T08:16:36.553Z,20.20
2022-09-03T08:19:04.218Z,20.30
2022-09-03T08:21:31.481Z,20.40
2022-09-03T08:24:04.352Z,20.40
2022-09-03T08:26:33.683Z,20.40
2022-09-03T08:29:00.851Z,20.70
2022-09-03T08:31:29.237Z,20.70
2022-09-03T08:33:58.011Z,20.70
2022-09-03T08:36:30.313Z,20.80
2022-09-03T08:38:59.399Z,20.90
2022-09-03T08:41:31.676Z,20.70
2022-09-03T08:44:05.144Z,20.70
2022-09-03T08:46:51.789Z,20.70
2022-09-03T08:49:31.497Z,20.60
2022-09-03T08:52:03.444Z,20.50
2022-09-03T08:54:32.117Z,20.50
2022-09-03T08:57:02.150Z,20.90
2022-09-03T08:59:33.229Z,21.00
2022-09-03T09:02:28.097Z,21.00
2022-09-03T09:05:02.868Z,20.80
2022-09-03T09:08:00.150Z,20.80
2022-09-03T09:10:45.420Z,20.80
2022-09-03T09:13:38.195Z,20.70
2022-09-03T09:16:30.861Z,20.80
2022-09-03T09:19:46.409Z,20.80
2022-09-03T09:22:24.130Z,20.90
2022-09-03T09:24:53.582Z,21.20
2022-09-03T09:27:20.243Z,21.20
2022-09-03T09:29:50.070Z,21.20
2022-09-03T09:32:20.233Z,21.30
2022-09-03T09:34:52.085Z,21.40
2022-09-03T09:37:19.948Z,21.30
2022-09-03T09:39:59.149Z,21.00
2022-09-03T09:42:27.211Z,20.90
2022-09-03T09:44:54.153Z,21.00
2022-09-03T09:47:31.618Z,20.70
2022-09-03T09:49:59.942Z,20.20
2022-09-03T09:52:29.499Z,20.10
2022-09-03T09:55:14.694Z,19.90
2022-09-03T09:57:41.456Z,20.00
2022-09-03T10:00:14.846Z,20.30
2022-09-03T10:02:49.823Z,20.70
2022-09-03T10:05:25.721Z,21.00
2022-09-03T10:08:04.669Z,21.50
2022-09-03T10:10:37.828Z,22.00
2022-09-03T10:13:25.007Z,22.30
2022-09-03T10:16:03.518Z,22.40
2022-09-03T10:18:32.993Z,22.60
2022-09-03T10:21:11.541Z,22.70
2022-09-03T10:24:15.292Z,22.90
2022-09-03T10:26:46.011Z,23.10
2022-09-03T10:29:22.014Z,23.30
2022-09-03T10:32:22.979Z,23.40
2022-09-03T10:35:13.885Z,23.80
2022-09-03T10:37:52.130Z,24.10
2022-09-03T10:40:30.855Z,24.10
2022-09-03T10:43:07.638Z,24.20
2022-09-03T10:45:37.619Z,24.60
2022-09-03T10:48:27.133Z,24.80
2022-09-03T10:51:04.170Z,24.80
2022-09-03T10:53:57.660Z,25.00
2022-09-03T10:56:43.045Z,25.20
2022-09-03T10:59:59.109Z,25.40
2022-09-03T11:02:57.023Z,25.90
2022-09-03T11:05:39.209Z,26.40
2022-09-03T11:08:10.782Z,26.20
2022-09-03T11:11:04.498Z,26.20
2022-09-03T11:13:36.478Z,26.20
2022-09-03T11:16:19.934Z,26.30
2022-09-03T11:18:53.809Z,26.00
2022-09-03T11:21:26.701Z,25.90
2022-09-03T11:24:10.142Z,25.80
2022-09-03T11:26:37.686Z,25.60
2022-09-03T11:29:19.639Z,25.60
2022-09-03T11:31:57.821Z,25.80
2022-09-03T11:34:32.048Z,25.60
2022-09-03T11:37:20.102Z,25.50
2022-09-03T11:40:06.812Z,25.20
2022-09-03T11:42:41.093Z,25.40
2022-09-03T11:45:26.697Z,25.70
2022-09-03T11:47:54.578Z,25.60
2022-09-03T11:50:32.440Z,25.40
2022-09-03T11:53:25.229Z,25.40
2022-09-03T11:56:00.389Z,25.50
2022-09-03T11:58:37.533Z,25.70
2022-09-03T12:01:09.017Z,25.60
2022-09-03T12:03:52.748Z,25.80
2022-09-03T12:06:57.196Z,26.20
2022-09-03T12:09:42.503Z,26.70
2022-09-03T12:12:35.437Z,26.80
2022-09-03T12:15:35.923Z,26.70
2022-09-03T12:18:20.124Z,26.60
2022-09-03T12:21:10.261Z,26.60
2022-09-03T12:23:58.416Z,26.50
2022-09-03T12:26:27.366Z,26.30
2022-09-03T12:28:59.153Z,26.20
2022-09-03T12:31:32.909Z,25.80
2022-09-03T12:34:12.105Z,25.20
2022-09-03T12:36:51.527Z,25.20
2022-09-03T12:42:19.558Z,24.90
2022-09-03T12:44:46.231Z,24.50
2022-09-03T12:50:11.260Z,24.60
2022-09-03T12:52:48.626Z,24.80
2022-09-03T12:55:27.698Z,25.00
2022-09-03T12:58:13.679Z,25.00
2022-09-03T13:00:50.151Z,25.10
2022-09-03T13:03:24.197Z,24.80
2022-09-03T13:05:57.162Z,24.60
2022-09-03T13:08:31.453Z,24.70
2022-09-03T13:11:03.097Z,24.50
2022-09-03T13:13:35.439Z,24.60
2022-09-03T13:16:21.194Z,24.80
2022-09-03T13:19:01.406Z,25.00
2022-09-03T13:21:28.039Z,24.90
2022-09-03T13:24:13.100Z,25.20
2022-09-03T13:26:51.746Z,25.20
2022-09-03T13:29:33.243Z,25.30
2022-09-03T13:32:23.753Z,25.80
2022-09-03T13:34:58.363Z,26.30
2022-09-03T13:37:40.246Z,26.70
2022-09-03T13:40:31.233Z,26.80
2022-09-03T13:43:05.566Z,26.60
2022-09-03T13:45:41.746Z,26.70
2022-09-03T13:48:34.626Z,26.60
2022-09-03T13:51:09.758Z,26.20
2022-09-03T13:53:48.598Z,26.40
2022-09-03T13:56:49.132Z,26.30
2022-09-03T13:59:29.406Z,26.50
2022-09-03T14:02:05.055Z,26.70
2022-09-03T14:04:52.090Z,26.50
2022-09-03T14:07:38.917Z,26.30
2022-09-03T14:10:14.441Z,26.30
2022-09-03T14:12:46.864Z,26.40
2022-09-03T14:15:18.798Z,26.40
2022-09-03T14:17:48.687Z,26.00
2022-09-03T14:20:41.088Z,25.90
2022-09-03T14:23:32.773Z,25.70
2022-09-03T14:26:03.532Z,25.30
2022-09-03T14:28:40.486Z,25.30
2022-09-03T14:31:52.322Z,25.20
2022-09-03T14:34:31.347Z,25.80
2022-09-03T14:37:04.283Z,26.10
2022-09-03T14:39:57.081Z,26.20
2022-09-03T14:42:45.399Z,26.20
2022-09-03T14:45:27.454Z,26.00
2022-09-03T14:48:07.117Z,25.90
2022-09-03T14:50:48.446Z,25.60
2022-09-03T14:53:20.405Z,25.50
2022-09-03T14:56:02.413Z,25.30
2022-09-03T14:59:01.163Z,24.90
2022-09-03T15:01:39.277Z,24.00
2022-09-03T15:04:25.463Z,23.50
2022-09-03T15:07:19.978Z,23.20
2022-09-03T15:10:16.783Z,22.40
2022-09-03T15:12:57.743Z,21.70
2022-09-03T15:15:56.358Z,21.00
2022-09-03T15:18:49.434Z,20.20
2022-09-03T15:21:35.266Z,20.10
2022-09-03T15:24:15.356Z,20.00
2022-09-03T15:26:56.315Z,19.90
2022-09-03T15:30:00.502Z,19.70
2022-09-03T15:32:56.196Z,18.20
2022-09-03T15:35:56.390Z,17.60
2022-09-03T15:38:47.924Z,17.30
2022-09-03T15:41:51.627Z,17.20
2022-09-03T15:44:20.196Z,16.90
2022-09-03T15:46:58.235Z,16.80
2022-09-03T15:49:47.248Z,17.00
2022-09-03T15:52:31.446Z,17.30
2022-09-03T15:55:07.025Z,17.50
2022-09-03T15:57:42.879Z,17.70
2022-09-03T16:00:21.272Z,17.80
2022-09-03T16:03:10.157Z,18.20
2022-09-03T16:05:57.306Z,18.50
2022-09-03T16:08:32.509Z,18.60
2022-09-03T16:11:09.614Z,18.40
2022-09-03T16:13:53.427Z,18.40
2022-09-03T16:16:42.304Z,18.30
2022-09-03T16:19:28.491Z,18.30
2022-09-03T16:22:06.753Z,18.50
2022-09-03T16:24:56.198Z,18.80
2022-09-03T16:27:38.600Z,19.10
2022-09-03T16:30:11.903Z,19.10
2022-09-03T16:33:05.081Z,19.00
2022-09-03T16:36:18.532Z,19.10
2022-09-03T16:39:02.014Z,18.90
2022-09-03T16:41:38.181Z,18.80
2022-09-03T16:44:09.966Z,18.50
2022-09-03T16:46:50.561Z,18.50
2022-09-03T16:49:23.159Z,18.50
2022-09-03T16:52:10.745Z,18.50
2022-09-03T16:54:55.919Z,18.70
2022-09-03T16:57:57.308Z,18.60
2022-09-03T17:00:36.292Z,18.50
2022-09-03T17:03:26.810Z,18.40
2022-09-03T17:06:07.302Z,18.30
2022-09-03T17:09:04.534Z,18.30
2022-09-03T17:12:06.120Z,18.20
2022-09-03T17:14:55.283Z,18.10
2022-09-03T17:17:42.764Z,17.90
2022-09-03T17:20:25.402Z,18.20
2022-09-03T17:23:07.286Z,18.40
2022-09-03T17:25:37.577Z,18.40
2022-09-03T17:28:35.304Z,18.30
2022-09-03T17:31:40.904Z,18.30
2022-09-03T17:34:41.440Z,17.90
2022-09-03T17:37:26.332Z,18.00
2022-09-03T17:40:19.038Z,18.10
2022-09-03T17:43:22.903Z,18.10
2022-09-03T17:46:09.932Z,18.20
2022-09-03T17:48:39.573Z,18.30
2022-09-03T17:51:29.273Z,18.40
2022-09-03T17:54:00.662Z,18.30
2022-09-03T17:56:48.714Z,18.20
2022-09-03T17:59:34.444Z,18.20
2022-09-03T18:02:30.166Z,18.40
2022-09-03T18:05:02.978Z,18.20
2022-09-03T18:07:44.142Z,18.10
2022-09-03T18:10:25.938Z,18.10
2022-09-03T18:13:11.233Z,17.90
2022-09-03T18:15:52.452Z,17.70
2022-09-03T18:18:32.952Z,17.70
2022-09-03T18:21:27.814Z,17.90
2022-09-03T18:24:43.282Z,18.10
2022-09-03T18:27:34.367Z,18.20
2022-09-03T18:30:25.315Z,18.10
2022-09-03T18:33:11.052Z,18.10
2022-09-03T18:35:56.288Z,18.10
2022-09-03T18:38:47.958Z,17.90
2022-09-03T18:41:56.286Z,17.80
2022-09-03T18:45:20.247Z,17.80
2022-09-03T18:48:40.369Z,17.90
2022-09-03T18:51:45.549Z,18.00
2022-09-03T18:55:09.233Z,18.00
2022-09-03T18:58:16.218Z,18.10
2022-09-03T19:01:17.763Z,18.00
2022-09-03T19:04:06.122Z,18.00
2022-09-03T19:07:02.423Z,18.00
2022-09-03T19:10:06.873Z,17.90
2022-09-03T19:13:46.755Z,17.80
2022-09-03T19:16:40.450Z,17.90
2022-09-03T19:19:41.013Z,17.80
2022-09-03T19:22:28.718Z,17.80
2022-09-03T19:25:29.818Z,17.90
2022-09-03T19:28:23.467Z,17.80
2022-09-03T19:31:24.321Z,17.70
2022-09-03T19:34:18.812Z,17.90
2022-09-03T19:37:31.009Z,18.00
2022-09-03T19:40:30.229Z,18.10
2022-09-03T19:43:46.847Z,17.90
2022-09-03T19:46:55.506Z,17.70
2022-09-03T19:50:01.840Z,17.70
2022-09-03T19:53:18.482Z,17.70
2022-09-03T19:56:13.221Z,17.70
2022-09-03T19:59:16.724Z,17.50
2022-09-03T20:02:02.969Z,17.60
2022-09-03T20:04:58.236Z,17.80
2022-09-03T20:07:44.356Z,17.90
2022-09-03T20:10:25.003Z,18.00
2022-09-03T20:13:08.423Z,17.90
2022-09-03T20:16:03.273Z,17.70
2022-09-03T20:18:48.190Z,17.50
2022-09-03T20:21:43.803Z,17.40
2022-09-03T20:24:39.793Z,17.50
2022-09-03T20:27:25.153Z,17.80
2022-09-03T20:30:09.233Z,18.00
2022-09-03T20:33:09.277Z,17.90
2022-09-03T20:35:49.642Z,18.10
2022-09-03T20:38:28.161Z,18.00
2022-09-03T20:41:16.142Z,17.80
2022-09-03T20:44:08.416Z,17.60
2022-09-03T20:46:55.166Z,17.60
2022-09-03T20:49:40.530Z,17.70
2022-09-03T20:52:20.992Z,17.80
2022-09-03T20:55:05.749Z,17.90
2022-09-03T20:57:45.913Z,17.90
2022-09-03T21:00:16.190Z,17.80
2022-09-03T21:03:20.627Z,17.50
2022-09-03T21:06:15.006Z,17.30
2022-09-03T21:09:15.033Z,17.30
2022-09-03T21:11:53.534Z,17.40
2022-09-03T21:14:23.275Z,17.50
2022-09-03T21:16:52.954Z,17.50
2022-09-03T21:19:46.620Z,17.70
2022-09-03T21:22:31.461Z,17.70
2022-09-03T21:25:21.336Z,17.80
2022-09-03T21:27:55.141Z,17.80
2022-09-03T21:30:21.954Z,17.70
2022-09-03T21:33:01.262Z,17.70
2022-09-03T21:35:32.714Z,17.60
2022-09-03T21:38:06.455Z,17.50
2022-09-03T21:40:36.350Z,17.50
2022-09-03T21:43:38.935Z,17.50
2022-09-03T21:47:06.039Z,17.40
2022-09-03T21:49:40.467Z,17.50
2022-09-03T21:52:42.211Z,17.40
2022-09-03T21:55:31.056Z,17.30
2022-09-03T21:58:28.172Z,17.30
2022-09-03T22:01:06.952Z,17.20
2022-09-03T22:03:34.092Z,17.10
2022-09-03T22:06:09.189Z,17.00
2022-09-03T22:08:46.250Z,17.00
2022-09-03T22:11:22.857Z,17.00
2022-09-03T22:13:59.238Z,16.90
2022-09-03T22:16:40.313Z,17.00
2022-09-03T22:19:07.796Z,17.10
2022-09-03T22:21:59.590Z,17.10
2022-09-03T22:24:34.778Z,17.30
2022-09-03T22:27:15.575Z,17.10
2022-09-03T22:30:03.637Z,16.90
2022-09-03T22:32:36.256Z,17.10
2022-09-03T22:35:15.100Z,17.10
2022-09-03T22:38:07.281Z,16.90
2022-09-03T22:40:59.012Z,17.00
2022-09-03T22:43:31.348Z,17.00
2022-09-03T22:46:09.436Z,17.00
2022-09-03T22:49:10.199Z,17.00
2022-09-03T22:52:03.855Z,16.90
2022-09-03T22:54:46.766Z,16.70
2022-09-03T22:57:15.881Z,16.80
2022-09-03T23:00:06.534Z,16.80
2022-09-03T23:02:33.804Z,16.70
2022-09-03T23:05:14.744Z,16.60
2022-09-03T23:08:06.149Z,16.50
2022-09-03T23:10:59.807Z,16.40
2022-09-03T23:13:41.901Z,16.40
2022-09-03T23:16:39.647Z,16.40
2022-09-03T23:22:03.218Z,16.40
2022-09-03T23:24:49.668Z,16.30
2022-09-03T23:27:26.124Z,16.30
2022-09-03T23:29:59.188Z,16.40
2022-09-03T23:32:33.145Z,16.40
2022-09-03T23:35:02.030Z,16.30
2022-09-03T23:37:50.111Z,16.40
2022-09-03T23:40:27.843Z,16.40
2022-09-03T23:43:18.799Z,16.40
2022-09-03T23:46:09.105Z,16.30
2022-09-03T23:49:07.973Z,16.10
2022-09-03T23:51:54.202Z,15.90
2022-09-03T23:55:00.892Z,15.80
2022-09-03T23:57:40.149Z,15.80
