createdAt,value
2018-12-25T00:02:12.076Z,52.00
2018-12-25T00:04:41.976Z,52.00
2018-12-25T00:07:11.822Z,51.90
2018-12-25T00:09:41.632Z,52.00
2018-12-25T00:12:11.436Z,51.90
2018-12-25T00:14:41.241Z,51.80
2018-12-25T00:17:11.201Z,52.40
2018-12-25T00:19:41.052Z,51.70
2018-12-25T00:22:10.825Z,51.70
2018-12-25T00:24:40.654Z,51.60
2018-12-25T00:27:10.450Z,51.60
2018-12-25T00:29:40.272Z,51.60
2018-12-25T00:32:10.052Z,51.50
2018-12-25T00:34:39.881Z,51.50
2018-12-25T00:37:11.922Z,49.70
2018-12-25T00:39:43.785Z,50.70
2018-12-25T00:42:14.729Z,51.40
2018-12-25T00:44:44.429Z,51.20
2018-12-25T00:47:15.891Z,51.20
2018-12-25T00:49:46.741Z,51.40
2018-12-25T00:52:17.808Z,51.00
2018-12-25T00:54:47.478Z,51.20
2018-12-25T00:57:18.692Z,51.30
2018-12-25T01:00:11.252Z,51.20
2018-12-25T01:02:41.054Z,51.30
2018-12-25T01:05:10.719Z,51.30
2018-12-25T01:07:40.396Z,51.70
2018-12-25T01:10:10.070Z,51.30
2018-12-25T01:12:39.712Z,51.10
2018-12-25T01:15:09.388Z,51.20
2018-12-25T01:17:39.305Z,51.10
2018-12-25T01:20:08.961Z,51.10
2018-12-25T01:22:38.617Z,51.10
2018-12-25T01:25:08.276Z,51.10
2018-12-25T01:27:38.061Z,51.10
2018-12-25T01:30:07.852Z,51.00
2018-12-25T01:32:37.529Z,51.20
2018-12-25T01:35:07.627Z,51.00
2018-12-25T01:37:37.323Z,51.00
2018-12-25T01:40:07.104Z,51.00
2018-12-25T01:42:36.780Z,50.90
2018-12-25T01:45:06.660Z,50.90
2018-12-25T01:47:36.371Z,51.00
2018-12-25T01:50:06.148Z,50.90
2018-12-25T01:52:35.823Z,50.80
2018-12-25T01:55:05.841Z,50.70
2018-12-25T01:57:35.528Z,50.90
2018-12-25T02:00:05.312Z,50.80
2018-12-25T02:02:35.030Z,50.70
2018-12-25T02:05:04.759Z,50.90
2018-12-25T02:07:34.472Z,50.60
2018-12-25T02:10:04.137Z,50.60
2018-12-25T02:12:33.811Z,50.60
2018-12-25T02:15:03.454Z,50.60
2018-12-25T02:17:33.208Z,50.50
2018-12-25T02:20:02.884Z,50.60
2018-12-25T02:22:32.555Z,50.40
2018-12-25T02:25:02.204Z,50.50
2018-12-25T02:27:31.920Z,50.40
2018-12-25T02:30:01.708Z,50.40
2018-12-25T02:32:31.363Z,50.30
2018-12-25T02:35:01.029Z,50.20
2018-12-25T02:37:30.819Z,50.40
2018-12-25T02:40:00.726Z,50.30
2018-12-25T02:42:30.381Z,50.10
2018-12-25T02:45:00.028Z,50.30
2018-12-25T02:47:29.706Z,50.20
2018-12-25T02:49:59.357Z,50.20
2018-12-25T02:52:29.009Z,50.30
2018-12-25T02:54:58.680Z,50.10
2018-12-25T02:57:28.369Z,50.00
2018-12-25T02:59:58.029Z,50.70
2018-12-25T03:02:27.763Z,50.10
2018-12-25T03:04:57.584Z,50.00
2018-12-25T03:07:27.297Z,50.10
2018-12-25T03:09:56.968Z,50.00
2018-12-25T03:12:26.624Z,49.90
2018-12-25T03:14:56.283Z,49.80
2018-12-25T03:17:26.044Z,49.90
2018-12-25T03:19:59.827Z,50.40
2018-12-25T03:22:27.022Z,49.80
2018-12-25T03:24:56.660Z,49.80
2018-12-25T03:27:26.411Z,49.70
2018-12-25T03:29:56.086Z,49.70
2018-12-25T03:32:25.732Z,49.70
2018-12-25T03:34:55.540Z,49.80
2018-12-25T03:37:25.282Z,49.60
2018-12-25T03:39:54.928Z,49.60
2018-12-25T03:42:24.600Z,49.60
2018-12-25T03:44:54.240Z,49.50
2018-12-25T03:47:23.989Z,49.50
2018-12-25T03:49:53.694Z,50.20
2018-12-25T03:52:23.370Z,49.60
2018-12-25T03:54:53.047Z,49.40
2018-12-25T03:57:22.735Z,49.40
2018-12-25T03:59:52.401Z,49.40
2018-12-25T04:02:22.108Z,49.40
2018-12-25T04:04:51.846Z,50.00
2018-12-25T04:07:21.582Z,49.70
2018-12-25T04:09:51.242Z,49.30
2018-12-25T04:12:20.902Z,49.40
2018-12-25T04:14:50.603Z,49.40
2018-12-25T04:17:20.321Z,49.30
2018-12-25T04:19:49.992Z,49.20
2018-12-25T04:22:19.705Z,49.30
2018-12-25T04:24:49.363Z,49.20
2018-12-25T04:27:19.058Z,49.30
2018-12-25T04:29:48.712Z,49.30
2018-12-25T04:32:18.390Z,49.30
2018-12-25T04:34:48.035Z,49.10
2018-12-25T04:37:17.712Z,49.10
2018-12-25T04:39:47.367Z,49.20
2018-12-25T04:42:17.027Z,49.20
2018-12-25T04:44:46.688Z,49.10
2018-12-25T04:47:16.343Z,49.00
2018-12-25T04:49:46.007Z,49.10
2018-12-25T04:52:15.662Z,49.00
2018-12-25T04:54:45.357Z,48.90
2018-12-25T04:57:15.013Z,49.00
2018-12-25T04:59:44.691Z,49.00
2018-12-25T05:02:20.267Z,49.00
2018-12-25T05:04:50.104Z,49.00
2018-12-25T05:07:19.757Z,49.00
2018-12-25T05:09:49.431Z,49.10
2018-12-25T05:12:19.074Z,49.00
2018-12-25T05:14:48.717Z,48.90
2018-12-25T05:17:18.373Z,48.80
2018-12-25T05:19:48.032Z,49.00
2018-12-25T05:22:17.711Z,48.80
2018-12-25T05:24:47.419Z,48.90
2018-12-25T05:27:17.066Z,48.80
2018-12-25T05:29:46.737Z,48.90
2018-12-25T05:32:16.383Z,48.80
2018-12-25T05:34:46.056Z,48.70
2018-12-25T05:37:15.776Z,48.70
2018-12-25T05:39:45.456Z,49.00
2018-12-25T05:42:34.188Z,48.80
2018-12-25T05:45:03.991Z,48.80
2018-12-25T05:47:33.720Z,48.70
2018-12-25T05:50:03.398Z,48.70
2018-12-25T05:52:33.048Z,48.70
2018-12-25T05:55:02.719Z,48.60
2018-12-25T05:57:32.448Z,48.60
2018-12-25T06:00:02.117Z,48.60
2018-12-25T06:02:31.757Z,48.80
2018-12-25T06:05:01.421Z,48.60
2018-12-25T06:07:31.094Z,48.60
2018-12-25T06:10:00.768Z,48.70
2018-12-25T06:12:30.414Z,48.50
2018-12-25T06:15:00.276Z,48.40
2018-12-25T06:17:30.083Z,48.50
2018-12-25T06:19:59.735Z,48.50
2018-12-25T06:22:29.386Z,48.40
2018-12-25T06:24:59.030Z,48.50
2018-12-25T06:27:28.766Z,48.40
2018-12-25T06:29:58.420Z,48.50
2018-12-25T06:32:28.092Z,48.60
2018-12-25T06:34:57.763Z,48.40
2018-12-25T06:37:27.524Z,48.40
2018-12-25T06:39:57.203Z,48.40
2018-12-25T06:42:26.851Z,48.40
2018-12-25T06:44:56.574Z,48.40
2018-12-25T06:47:26.469Z,48.50
2018-12-25T06:49:56.149Z,48.50
2018-12-25T06:52:25.806Z,48.40
2018-12-25T06:55:01.254Z,48.40
2018-12-25T06:57:30.934Z,48.30
2018-12-25T07:00:00.668Z,48.20
2018-12-25T07:02:30.331Z,48.30
2018-12-25T07:04:59.995Z,48.30
2018-12-25T07:07:29.671Z,48.30
2018-12-25T07:09:59.339Z,48.20
2018-12-25T07:12:28.995Z,48.30
2018-12-25T07:14:58.652Z,48.40
2018-12-25T07:17:28.295Z,48.20
2018-12-25T07:19:58.009Z,48.20
2018-12-25T07:22:27.681Z,48.30
2018-12-25T07:24:57.365Z,48.30
2018-12-25T07:27:27.024Z,48.20
2018-12-25T07:29:56.679Z,48.30
2018-12-25T07:32:26.335Z,48.30
2018-12-25T07:34:55.995Z,48.10
2018-12-25T07:37:25.646Z,48.30
2018-12-25T07:39:55.299Z,48.10
2018-12-25T07:42:25.112Z,48.30
2018-12-25T07:44:54.891Z,48.20
2018-12-25T07:47:24.583Z,48.30
2018-12-25T07:49:54.255Z,48.50
2018-12-25T07:52:23.896Z,48.90
2018-12-25T07:54:53.559Z,48.20
2018-12-25T07:57:23.219Z,48.50
2018-12-25T07:59:52.891Z,48.20
2018-12-25T08:02:22.540Z,48.10
2018-12-25T08:04:52.196Z,48.10
2018-12-25T08:07:21.851Z,48.30
2018-12-25T08:09:51.616Z,48.20
2018-12-25T08:12:21.287Z,48.10
2018-12-25T08:14:50.944Z,48.20
2018-12-25T08:17:20.631Z,48.10
2018-12-25T08:19:50.303Z,48.10
2018-12-25T08:22:19.980Z,48.20
2018-12-25T08:24:49.616Z,48.20
2018-12-25T08:27:19.323Z,48.40
2018-12-25T08:29:48.971Z,48.30
2018-12-25T08:32:18.698Z,48.10
2018-12-25T08:34:48.368Z,47.80
2018-12-25T08:37:18.112Z,47.90
2018-12-25T08:39:47.804Z,48.40
2018-12-25T08:42:17.631Z,48.50
2018-12-25T08:44:47.905Z,48.70
2018-12-25T08:47:17.700Z,48.70
2018-12-25T08:49:47.391Z,48.70
2018-12-25T08:52:17.126Z,48.70
2018-12-25T08:54:46.928Z,49.50
2018-12-25T08:57:16.791Z,49.20
2018-12-25T08:59:46.490Z,49.90
2018-12-25T09:02:16.394Z,50.30
2018-12-25T09:04:46.213Z,51.30
2018-12-25T09:07:16.045Z,51.30
2018-12-25T09:09:45.833Z,51.90
2018-12-25T09:12:15.767Z,51.60
2018-12-25T09:14:45.568Z,52.70
2018-12-25T09:17:15.436Z,52.30
2018-12-25T09:19:45.220Z,51.40
2018-12-25T09:22:14.944Z,51.10
2018-12-25T09:24:44.659Z,51.10
2018-12-25T09:27:14.395Z,51.10
2018-12-25T09:29:44.467Z,51.10
2018-12-25T09:32:14.385Z,51.30
2018-12-25T09:34:44.206Z,51.20
2018-12-25T09:37:14.014Z,51.20
2018-12-25T09:39:43.785Z,51.10
2018-12-25T09:42:13.617Z,51.20
2018-12-25T09:44:43.571Z,51.20
2018-12-25T09:47:13.375Z,51.40
2018-12-25T09:49:43.113Z,51.50
2018-12-25T09:52:12.862Z,51.40
2018-12-25T09:54:42.656Z,51.60
2018-12-25T09:57:12.484Z,51.60
2018-12-25T09:59:42.397Z,51.70
2018-12-25T10:02:12.199Z,51.80
2018-12-25T10:04:41.881Z,51.80
2018-12-25T10:07:11.546Z,51.70
2018-12-25T10:09:41.328Z,51.70
2018-12-25T10:12:11.191Z,51.70
2018-12-25T10:14:41.579Z,52.30
2018-12-25T10:17:11.464Z,51.70
2018-12-25T10:19:41.371Z,51.70
2018-12-25T10:22:11.121Z,51.70
2018-12-25T10:24:40.864Z,51.70
2018-12-25T10:27:10.647Z,51.70
2018-12-25T10:29:40.556Z,51.70
2018-12-25T10:32:10.358Z,51.80
2018-12-25T10:34:40.064Z,51.70
2018-12-25T10:37:09.730Z,51.80
2018-12-25T10:39:39.488Z,51.70
2018-12-25T10:42:09.402Z,51.70
2018-12-25T10:44:39.132Z,51.70
2018-12-25T10:47:09.071Z,51.60
2018-12-25T10:49:39.018Z,51.70
2018-12-25T10:52:11.839Z,51.70
2018-12-25T10:54:45.136Z,51.60
2018-12-25T10:57:15.232Z,51.60
2018-12-25T10:59:45.027Z,51.70
2018-12-25T11:02:14.724Z,51.80
2018-12-25T11:04:44.449Z,51.50
2018-12-25T11:07:14.175Z,51.60
2018-12-25T11:09:43.995Z,51.60
2018-12-25T11:12:13.826Z,51.70
2018-12-25T11:14:43.756Z,52.40
2018-12-25T11:17:13.649Z,51.90
2018-12-25T11:19:43.464Z,51.90
2018-12-25T11:22:19.804Z,52.40
2018-12-25T11:24:45.299Z,52.40
2018-12-25T11:27:14.982Z,52.50
2018-12-25T11:29:44.888Z,52.60
2018-12-25T11:32:14.655Z,52.60
2018-12-25T11:34:44.339Z,52.60
2018-12-25T11:37:13.999Z,52.70
2018-12-25T11:39:43.797Z,52.60
2018-12-25T11:42:13.468Z,52.40
2018-12-25T11:44:43.247Z,52.40
2018-12-25T11:47:13.168Z,52.30
2018-12-25T11:49:43.083Z,52.20
2018-12-25T11:52:12.979Z,52.00
2018-12-25T11:54:42.917Z,52.20
2018-12-25T11:57:12.725Z,52.30
2018-12-25T11:59:42.609Z,52.10
2018-12-25T12:02:17.048Z,52.40
2018-12-25T12:04:43.975Z,52.40
2018-12-25T12:07:13.692Z,52.40
2018-12-25T12:09:43.604Z,52.40
2018-12-25T12:12:13.520Z,52.30
2018-12-25T12:14:43.223Z,52.30
2018-12-25T12:17:13.046Z,52.40
2018-12-25T12:19:42.983Z,52.10
2018-12-25T12:22:12.692Z,52.30
2018-12-25T12:24:42.475Z,52.10
2018-12-25T12:27:12.170Z,52.10
2018-12-25T12:29:41.948Z,52.40
2018-12-25T12:32:11.698Z,52.40
2018-12-25T12:34:41.469Z,52.60
2018-12-25T12:37:11.186Z,51.90
2018-12-25T12:39:40.908Z,51.60
2018-12-25T12:42:13.302Z,51.90
2018-12-25T12:44:43.225Z,51.70
2018-12-25T12:47:13.502Z,52.00
2018-12-25T12:49:44.108Z,51.80
2018-12-25T12:52:14.548Z,52.00
2018-12-25T12:54:44.277Z,52.30
2018-12-25T12:57:15.351Z,52.50
2018-12-25T12:59:45.309Z,52.60
2018-12-25T13:02:15.449Z,53.20
2018-12-25T13:04:45.615Z,53.80
2018-12-25T13:07:15.441Z,54.20
2018-12-25T13:09:45.208Z,54.60
2018-12-25T13:12:15.123Z,55.00
2018-12-25T13:14:45.989Z,55.00
2018-12-25T13:17:15.654Z,54.10
2018-12-25T13:19:45.396Z,54.20
2018-12-25T13:22:15.255Z,54.00
2018-12-25T13:24:44.997Z,54.00
2018-12-25T13:27:14.810Z,54.00
2018-12-25T13:29:44.540Z,53.50
2018-12-25T13:32:14.319Z,53.30
2018-12-25T13:34:43.969Z,52.00
2018-12-25T13:37:13.691Z,53.00
2018-12-25T13:39:43.486Z,53.30
2018-12-25T13:42:13.202Z,53.70
2018-12-25T13:44:42.874Z,54.00
2018-12-25T13:47:12.683Z,54.30
2018-12-25T13:49:42.496Z,54.50
2018-12-25T13:52:12.232Z,54.60
2018-12-25T13:54:41.974Z,54.70
2018-12-25T13:57:11.660Z,54.80
2018-12-25T13:59:41.561Z,55.00
2018-12-25T14:02:11.226Z,55.00
2018-12-25T14:04:40.982Z,55.00
2018-12-25T14:07:10.684Z,55.00
2018-12-25T14:09:41.437Z,55.10
2018-12-25T14:12:11.152Z,55.10
2018-12-25T14:14:40.842Z,55.10
2018-12-25T14:17:10.554Z,55.00
2018-12-25T14:19:40.366Z,55.00
2018-12-25T14:22:10.124Z,55.00
2018-12-25T14:24:39.974Z,55.10
2018-12-25T14:27:09.706Z,54.90
2018-12-25T14:29:39.543Z,55.00
2018-12-25T14:32:09.207Z,54.90
2018-12-25T14:34:39.023Z,54.90
2018-12-25T14:37:08.733Z,54.80
2018-12-25T14:39:38.481Z,54.80
2018-12-25T14:42:08.179Z,54.70
2018-12-25T14:44:37.858Z,54.90
2018-12-25T14:47:07.496Z,54.90
2018-12-25T14:49:37.418Z,54.80
2018-12-25T14:52:07.144Z,54.90
2018-12-25T14:54:36.881Z,54.80
2018-12-25T14:57:06.596Z,54.80
2018-12-25T14:59:36.325Z,54.60
2018-12-25T15:02:06.030Z,54.60
2018-12-25T15:04:35.829Z,55.20
2018-12-25T15:07:05.571Z,54.50
2018-12-25T15:09:35.372Z,54.50
2018-12-25T15:12:05.030Z,54.40
2018-12-25T15:14:34.687Z,54.40
2018-12-25T15:17:04.393Z,54.40
2018-12-25T15:19:34.107Z,54.30
2018-12-25T15:22:03.948Z,54.20
2018-12-25T15:24:33.654Z,54.30
2018-12-25T15:27:03.367Z,54.10
2018-12-25T15:29:33.284Z,54.20
2018-12-25T15:32:03.020Z,54.10
2018-12-25T15:34:32.674Z,54.00
2018-12-25T15:37:02.818Z,53.90
2018-12-25T15:39:33.664Z,53.90
2018-12-25T15:42:03.341Z,53.90
2018-12-25T15:44:33.081Z,54.00
2018-12-25T15:47:02.814Z,52.70
2018-12-25T15:49:32.670Z,52.30
2018-12-25T15:52:02.540Z,52.80
2018-12-25T15:54:32.275Z,52.80
2018-12-25T15:57:02.979Z,53.00
2018-12-25T15:59:32.781Z,53.20
2018-12-25T16:02:02.449Z,53.30
2018-12-25T16:04:32.147Z,53.20
2018-12-25T16:07:01.901Z,53.30
2018-12-25T16:09:31.685Z,53.40
2018-12-25T16:12:01.459Z,53.60
2018-12-25T16:14:31.185Z,53.60
2018-12-25T16:17:00.916Z,54.30
2018-12-25T16:19:31.525Z,53.70
2018-12-25T16:22:01.445Z,53.80
2018-12-25T16:24:31.118Z,53.80
2018-12-25T16:27:01.151Z,53.90
2018-12-25T16:29:31.005Z,54.40
2018-12-25T16:32:00.770Z,54.00
2018-12-25T16:34:30.678Z,54.50
2018-12-25T16:37:00.392Z,54.50
2018-12-25T16:39:30.391Z,54.50
2018-12-25T16:42:00.112Z,54.50
2018-12-25T16:44:30.136Z,54.50
2018-12-25T16:46:59.948Z,54.50
2018-12-25T16:49:29.910Z,54.60
2018-12-25T16:51:59.661Z,54.60
2018-12-25T16:54:29.645Z,54.70
2018-12-25T16:56:59.347Z,54.80
2018-12-25T16:59:29.297Z,54.90
2018-12-25T17:01:59.020Z,54.90
2018-12-25T17:04:28.989Z,55.00
2018-12-25T17:06:58.735Z,55.10
2018-12-25T17:09:29.436Z,55.00
2018-12-25T17:11:59.228Z,55.10
2018-12-25T17:14:31.429Z,55.00
2018-12-25T17:17:01.191Z,55.00
2018-12-25T17:19:31.171Z,55.30
2018-12-25T17:22:00.920Z,55.10
2018-12-25T17:24:30.896Z,55.00
2018-12-25T17:27:00.581Z,54.90
2018-12-25T17:29:33.336Z,54.90
2018-12-25T17:32:03.172Z,54.80
2018-12-25T17:34:32.984Z,54.90
2018-12-25T17:37:02.760Z,54.70
2018-12-25T17:39:32.566Z,54.70
2018-12-25T17:42:02.357Z,54.60
2018-12-25T17:44:32.348Z,54.50
2018-12-25T17:47:02.188Z,54.70
2018-12-25T17:49:32.148Z,54.50
2018-12-25T17:52:01.907Z,54.50
2018-12-25T17:54:31.620Z,54.50
2018-12-25T17:57:01.299Z,55.10
2018-12-25T17:59:31.008Z,54.40
2018-12-25T18:02:00.744Z,54.50
2018-12-25T18:04:30.596Z,54.30
2018-12-25T18:07:00.321Z,54.30
2018-12-25T18:09:30.028Z,54.40
2018-12-25T18:11:59.735Z,54.40
2018-12-25T18:14:29.625Z,54.60
2018-12-25T18:16:59.419Z,54.50
2018-12-25T18:19:29.196Z,55.10
2018-12-25T18:21:58.888Z,54.80
2018-12-25T18:24:28.652Z,54.80
2018-12-25T18:26:58.332Z,54.70
2018-12-25T18:29:28.083Z,55.50
2018-12-25T18:31:57.831Z,55.40
2018-12-25T18:34:27.708Z,55.10
2018-12-25T18:36:57.388Z,54.80
2018-12-25T18:39:27.268Z,54.60
2018-12-25T18:41:57.144Z,54.40
2018-12-25T18:44:26.955Z,54.40
2018-12-25T18:46:56.693Z,54.50
2018-12-25T18:49:26.644Z,55.10
2018-12-25T18:51:56.509Z,54.10
2018-12-25T18:54:28.003Z,54.30
2018-12-25T18:56:57.628Z,54.30
2018-12-25T18:59:27.504Z,54.10
2018-12-25T19:01:57.306Z,54.10
2018-12-25T19:04:27.009Z,53.90
2018-12-25T19:06:56.670Z,54.00
2018-12-25T19:09:26.471Z,54.00
2018-12-25T19:11:58.226Z,53.30
2018-12-25T19:14:28.143Z,53.70
2018-12-25T19:16:57.901Z,53.90
2018-12-25T19:19:27.713Z,53.80
2018-12-25T19:21:57.580Z,53.70
2018-12-25T19:24:36.239Z,53.60
2018-12-25T19:27:01.244Z,53.40
2018-12-25T19:29:31.013Z,53.40
2018-12-25T19:32:00.727Z,53.40
2018-12-25T19:34:30.531Z,53.50
2018-12-25T19:37:00.295Z,53.20
2018-12-25T19:39:30.085Z,52.80
2018-12-25T19:41:59.820Z,53.30
2018-12-25T19:44:29.625Z,53.20
2018-12-25T19:46:59.456Z,53.10
2018-12-25T19:49:30.224Z,53.40
2018-12-25T19:52:02.438Z,53.30
2018-12-25T19:54:32.752Z,53.00
2018-12-25T19:57:02.508Z,53.10
2018-12-25T19:59:32.276Z,53.10
2018-12-25T20:02:02.123Z,53.00
2018-12-25T20:05:25.321Z,53.00
2018-12-25T20:08:27.960Z,53.00
2018-12-25T20:11:42.731Z,53.00
2018-12-25T20:14:53.708Z,53.00
2018-12-25T20:18:18.546Z,52.90
2018-12-25T20:20:56.622Z,52.80
2018-12-25T20:24:19.258Z,53.00
2018-12-25T20:27:02.498Z,52.90
2018-12-25T20:30:18.995Z,52.70
2018-12-25T20:33:01.599Z,52.70
2018-12-25T20:36:02.199Z,52.70
2018-12-25T20:39:12.568Z,52.80
2018-12-25T20:42:25.076Z,52.70
2018-12-25T20:45:24.630Z,51.80
2018-12-25T20:48:38.165Z,51.50
2018-12-25T20:52:08.147Z,51.80
2018-12-25T20:55:32.997Z,52.20
2018-12-25T20:58:42.760Z,52.00
2018-12-25T21:01:48.698Z,52.00
2018-12-25T21:04:47.702Z,52.30
2018-12-25T21:07:51.988Z,52.60
2018-12-25T21:11:02.780Z,52.50
2018-12-25T21:14:05.483Z,52.60
2018-12-25T21:17:12.020Z,52.50
2018-12-25T21:20:21.590Z,52.60
2018-12-25T21:23:26.894Z,52.50
2018-12-25T21:26:32.289Z,52.30
2018-12-25T21:29:02.068Z,51.70
2018-12-25T21:31:32.021Z,51.80
2018-12-25T21:34:01.942Z,51.70
2018-12-25T21:36:32.096Z,51.60
2018-12-25T21:39:02.011Z,51.60
2018-12-25T21:41:31.845Z,52.00
2018-12-25T21:44:01.942Z,51.40
2018-12-25T21:46:34.957Z,51.30
2018-12-25T21:49:04.936Z,51.70
2018-12-25T21:51:35.287Z,51.40
2018-12-25T21:54:05.108Z,51.00
2018-12-25T21:56:36.413Z,51.50
2018-12-25T21:59:06.089Z,51.60
2018-12-25T22:01:35.893Z,51.10
2018-12-25T22:04:05.550Z,51.30
2018-12-25T22:06:35.195Z,50.70
2018-12-25T22:09:06.712Z,50.70
2018-12-25T22:11:36.369Z,50.90
2018-12-25T22:14:06.135Z,50.20
2018-12-25T22:16:35.787Z,50.00
2018-12-25T22:19:05.620Z,49.70
2018-12-25T22:21:35.261Z,49.60
2018-12-25T22:24:04.972Z,49.50
2018-12-25T22:26:34.684Z,49.20
2018-12-25T22:29:04.355Z,49.70
2018-12-25T22:31:34.152Z,49.30
2018-12-25T22:34:03.844Z,50.00
2018-12-25T22:36:33.528Z,49.50
2018-12-25T22:39:04.475Z,49.70
2018-12-25T22:41:34.135Z,49.80
2018-12-25T22:44:03.809Z,49.80
2018-12-25T22:46:33.463Z,50.00
2018-12-25T22:49:03.161Z,49.20
2018-12-25T22:51:32.996Z,49.00
2018-12-25T22:54:02.787Z,48.80
2018-12-25T22:56:32.467Z,48.70
2018-12-25T22:59:02.243Z,48.50
2018-12-25T23:01:31.899Z,48.50
2018-12-25T23:04:01.561Z,48.50
2018-12-25T23:06:31.213Z,48.40
2018-12-25T23:09:00.960Z,48.20
2018-12-25T23:11:30.629Z,48.20
2018-12-25T23:14:00.297Z,48.20
2018-12-25T23:16:29.940Z,48.60
2018-12-25T23:18:59.683Z,47.90
2018-12-25T23:21:29.355Z,47.90
2018-12-25T23:23:59.038Z,47.90
2018-12-25T23:26:28.824Z,47.70
2018-12-25T23:28:58.663Z,47.60
2018-12-25T23:31:28.322Z,47.50
2018-12-25T23:33:59.402Z,47.60
2018-12-25T23:36:29.323Z,47.50
2018-12-25T23:38:58.988Z,47.50
2018-12-25T23:41:28.644Z,47.30
2018-12-25T23:43:58.321Z,47.30
2018-12-25T23:46:27.966Z,47.20
2018-12-25T23:48:57.636Z,47.20
2018-12-25T23:51:27.330Z,47.10
2018-12-25T23:53:57.092Z,47.00
2018-12-25T23:56:26.801Z,47.10
2018-12-25T23:58:56.494Z,47.00
