createdAt,value
2022-12-03T00:04:30.600Z,0.8
2022-12-03T00:09:30.686Z,0.7
2022-12-03T00:14:30.730Z,0.8
2022-12-03T00:19:31.011Z,0.8
2022-12-03T00:24:30.501Z,0.8
2022-12-03T00:29:30.439Z,0.9
2022-12-03T00:34:30.740Z,0.8
2022-12-03T00:39:30.440Z,0.8
2022-12-03T00:44:30.568Z,0.7
2022-12-03T00:49:30.553Z,0.8
2022-12-03T00:54:32.182Z,0.8
2022-12-03T00:59:30.585Z,0.8
2022-12-03T01:04:30.543Z,0.8
2022-12-03T01:09:30.609Z,0.8
2022-12-03T01:14:30.613Z,0.8
2022-12-03T01:19:42.259Z,0.8
2022-12-03T01:24:30.834Z,0.8
2022-12-03T01:29:30.405Z,0.9
2022-12-03T01:34:30.729Z,0.8
2022-12-03T01:39:30.332Z,0.9
2022-12-03T01:44:30.402Z,0.9
2022-12-03T01:49:30.783Z,0.8
2022-12-03T01:54:30.387Z,0.9
2022-12-03T01:59:30.623Z,0.9
2022-12-03T02:04:30.590Z,0.9
2022-12-03T02:09:30.354Z,0.9
2022-12-03T02:14:30.912Z,0.9
2022-12-03T02:19:30.389Z,0.9
2022-12-03T02:24:30.533Z,0.8
2022-12-03T02:29:30.317Z,0.8
2022-12-03T02:34:30.379Z,0.8
2022-12-03T02:39:30.603Z,0.8
2022-12-03T02:44:30.419Z,0.8
2022-12-03T02:49:30.608Z,0.8
2022-12-03T02:54:30.351Z,0.8
2022-12-03T02:59:30.374Z,0.8
2022-12-03T03:04:30.568Z,0.8
2022-12-03T03:09:30.362Z,0.8
2022-12-03T03:14:30.861Z,0.8
2022-12-03T03:19:30.383Z,0.7
2022-12-03T03:24:30.423Z,0.8
2022-12-03T03:29:30.396Z,0.9
2022-12-03T03:34:30.427Z,0.8
2022-12-03T03:39:30.627Z,0.8
2022-12-03T03:44:30.428Z,0.8
2022-12-03T03:49:30.385Z,0.8
2022-12-03T03:54:30.649Z,0.8
2022-12-03T03:59:30.348Z,0.8
2022-12-03T04:04:30.711Z,0.8
2022-12-03T04:09:30.355Z,0.9
2022-12-03T04:14:30.554Z,0.8
2022-12-03T04:19:30.646Z,0.8
2022-12-03T04:24:30.533Z,0.8
2022-12-03T04:29:30.655Z,0.8
2022-12-03T04:34:30.366Z,0.8
2022-12-03T04:39:30.395Z,0.8
2022-12-03T04:44:30.594Z,0.8
2022-12-03T04:49:30.513Z,0.8
2022-12-03T04:54:30.591Z,0.7
2022-12-03T04:59:30.345Z,0.7
2022-12-03T05:04:30.565Z,0.9
2022-12-03T05:09:30.574Z,0.8
2022-12-03T05:14:30.494Z,0.8
2022-12-03T05:19:30.555Z,0.8
2022-12-03T05:24:30.414Z,0.9
2022-12-03T05:29:30.360Z,0.8
2022-12-03T05:34:30.782Z,0.8
2022-12-03T05:39:30.344Z,0.8
2022-12-03T05:44:30.700Z,0.8
2022-12-03T05:49:30.532Z,0.7
2022-12-03T05:54:30.401Z,0.9
2022-12-03T05:59:30.589Z,0.8
2022-12-03T06:04:30.545Z,0.8
2022-12-03T06:09:30.618Z,0.8
2022-12-03T06:14:30.482Z,0.8
2022-12-03T06:19:30.672Z,0.9
2022-12-03T06:24:30.583Z,0.8
2022-12-03T06:29:30.407Z,0.8
2022-12-03T06:34:30.738Z,0.9
2022-12-03T06:39:30.419Z,0.8
2022-12-03T06:44:30.394Z,0.9
2022-12-03T06:49:30.681Z,0.8
2022-12-03T06:54:30.406Z,0.8
2022-12-03T06:59:30.661Z,0.9
2022-12-03T07:04:30.516Z,0.8
2022-12-03T07:09:30.392Z,0.8
2022-12-03T07:14:30.721Z,0.9
2022-12-03T07:19:32.690Z,0.8
2022-12-03T07:24:30.665Z,0.9
2022-12-03T07:29:30.561Z,0.9
2022-12-03T07:34:30.522Z,1
2022-12-03T07:39:30.654Z,1
2022-12-03T07:44:30.360Z,0.9
2022-12-03T07:49:30.759Z,0.9
2022-12-03T07:54:30.366Z,0.9
2022-12-03T07:59:30.857Z,1
2022-12-03T08:04:30.583Z,1
2022-12-03T08:09:30.598Z,1.1
2022-12-03T08:14:30.916Z,1.1
2022-12-03T08:19:30.670Z,1.1
2022-12-03T08:24:30.541Z,1.1
2022-12-03T08:29:30.590Z,1.1
2022-12-03T08:34:30.520Z,1.2
2022-12-03T08:39:30.675Z,1.1
2022-12-03T08:44:30.514Z,1.2
2022-12-03T08:49:30.677Z,1.3
2022-12-03T08:54:30.497Z,1.2
2022-12-03T08:59:30.442Z,1.3
2022-12-03T09:04:30.590Z,1.1
2022-12-03T09:09:30.787Z,1.1
2022-12-03T09:14:30.524Z,1.2
2022-12-03T09:19:30.751Z,1.3
2022-12-03T09:24:30.610Z,1.3
2022-12-03T09:29:30.530Z,1.3
2022-12-03T09:34:30.522Z,1.3
2022-12-03T09:39:30.917Z,1.3
2022-12-03T09:44:30.480Z,1.3
2022-12-03T09:49:30.685Z,1.4
2022-12-03T09:54:30.496Z,1.3
2022-12-03T09:59:30.638Z,1.5
2022-12-03T10:04:30.600Z,1.5
2022-12-03T10:09:30.676Z,1.4
2022-12-03T10:14:30.612Z,1.5
2022-12-03T10:19:31.095Z,1.5
2022-12-03T10:24:30.600Z,1.4
2022-12-03T10:29:33.857Z,1.6
2022-12-03T10:34:30.429Z,1.6
2022-12-03T10:39:30.707Z,1.6
2022-12-03T10:44:30.732Z,1.5
2022-12-03T10:49:30.754Z,1.5
2022-12-03T10:54:30.559Z,1.6
2022-12-03T10:59:30.495Z,1.6
2022-12-03T11:04:30.514Z,1.6
2022-12-03T11:09:30.656Z,1.6
2022-12-03T11:14:30.590Z,1.6
2022-12-03T11:19:30.652Z,1.6
2022-12-03T11:24:30.421Z,1.6
2022-12-03T11:29:30.420Z,1.6
2022-12-03T11:34:30.450Z,1.6
2022-12-03T11:39:30.578Z,1.6
2022-12-03T11:44:30.467Z,1.6
2022-12-03T11:49:30.671Z,1.6
2022-12-03T11:54:30.551Z,1.6
2022-12-03T11:59:30.608Z,1.6
2022-12-03T12:04:30.907Z,1.8
2022-12-03T12:09:30.847Z,1.6
2022-12-03T12:14:30.643Z,1.7
2022-12-03T12:19:31.139Z,1.6
2022-12-03T12:24:30.558Z,1.6
2022-12-03T12:29:30.446Z,1.6
2022-12-03T12:34:30.380Z,1.5
2022-12-03T12:39:30.686Z,1.6
2022-12-03T12:44:30.533Z,1.6
2022-12-03T12:49:30.782Z,1.6
2022-12-03T12:54:30.549Z,1.6
2022-12-03T12:59:30.561Z,1.6
2022-12-03T13:04:30.504Z,1.5
2022-12-03T13:09:30.778Z,1.5
2022-12-03T13:14:30.714Z,1.4
2022-12-03T13:19:30.941Z,1.5
2022-12-03T13:24:30.479Z,1.5
2022-12-03T13:29:30.592Z,1.4
2022-12-03T13:34:30.641Z,1.4
2022-12-03T13:39:31.082Z,1.3
2022-12-03T13:44:30.501Z,1.4
2022-12-03T13:49:30.681Z,1.3
2022-12-03T13:54:30.439Z,1.3
2022-12-03T13:59:30.470Z,1.3
2022-12-03T14:04:30.966Z,1.1
2022-12-03T14:09:30.638Z,1.1
2022-12-03T14:14:31.140Z,1.2
2022-12-03T14:19:30.547Z,1.1
2022-12-03T14:24:30.992Z,1.1
2022-12-03T14:29:30.829Z,1.1
2022-12-03T14:34:30.632Z,1.1
2022-12-03T14:39:31.247Z,1.1
2022-12-03T14:44:30.747Z,1.1
2022-12-03T14:49:30.903Z,1
2022-12-03T14:54:30.942Z,1.1
2022-12-03T14:59:36.842Z,0.9
2022-12-03T15:04:30.892Z,1
2022-12-03T15:09:30.563Z,1
2022-12-03T15:14:30.625Z,1
2022-12-03T15:19:30.821Z,1
2022-12-03T15:24:30.653Z,0.9
2022-12-03T15:29:30.802Z,0.8
2022-12-03T15:34:30.599Z,0.9
2022-12-03T15:39:30.480Z,0.8
2022-12-03T15:44:30.848Z,0.8
2022-12-03T15:49:30.484Z,0.8
2022-12-03T15:54:30.759Z,0.7
2022-12-03T15:59:30.599Z,0.6
2022-12-03T16:04:30.514Z,0.6
2022-12-03T16:09:31.016Z,0.7
2022-12-03T16:14:30.691Z,0.6
2022-12-03T16:19:30.717Z,0.7
2022-12-03T16:24:30.559Z,0.7
2022-12-03T16:29:30.635Z,0.6
2022-12-03T16:34:30.703Z,0.8
2022-12-03T16:39:30.732Z,0.8
2022-12-03T16:44:30.747Z,0.7
2022-12-03T16:49:30.571Z,0.7
2022-12-03T16:54:30.510Z,0.7
2022-12-03T16:59:30.823Z,0.7
2022-12-03T17:04:30.638Z,0.8
2022-12-03T17:09:30.712Z,0.7
2022-12-03T17:14:33.333Z,0.9
2022-12-03T17:19:30.435Z,0.8
2022-12-03T17:24:30.742Z,0.8
2022-12-03T17:29:30.455Z,0.8
2022-12-03T17:34:30.660Z,0.7
2022-12-03T17:39:30.485Z,0.8
2022-12-03T17:44:30.458Z,0.7
2022-12-03T17:49:31.778Z,0.8
2022-12-03T17:54:49.279Z,0.8
2022-12-03T17:59:30.686Z,0.8
2022-12-03T18:04:30.664Z,0.8
2022-12-03T18:09:31.040Z,0.8
2022-12-03T18:14:30.813Z,0.7
2022-12-03T18:19:30.474Z,0.8
2022-12-03T18:24:30.717Z,0.8
2022-12-03T18:29:30.453Z,0.8
2022-12-03T18:34:30.444Z,0.8
2022-12-03T18:39:30.701Z,0.8
2022-12-03T18:49:30.740Z,0.8
2022-12-03T18:54:30.604Z,0.8
2022-12-03T18:59:30.548Z,0.8
2022-12-03T19:04:30.726Z,0.8
2022-12-03T19:09:31.074Z,0.8
2022-12-03T19:14:31.508Z,0.8
2022-12-03T19:19:31.193Z,0.8
2022-12-03T19:34:30.570Z,0.8
2022-12-03T19:39:30.630Z,0.8
2022-12-03T19:44:30.515Z,0.8
2022-12-03T19:49:30.443Z,0.8
2022-12-03T19:54:30.469Z,0.8
2022-12-03T19:59:30.687Z,0.8
2022-12-03T20:04:30.452Z,0.8
2022-12-03T20:09:30.509Z,0.8
2022-12-03T20:14:30.734Z,0.9
2022-12-03T20:19:30.525Z,0.9
2022-12-03T20:24:30.748Z,0.9
2022-12-03T20:29:30.534Z,0.9
2022-12-03T20:34:30.483Z,1.1
2022-12-03T20:39:30.586Z,0.9
2022-12-03T20:44:30.728Z,0.9
2022-12-03T20:49:30.585Z,0.9
2022-12-03T20:54:30.861Z,0.9
2022-12-03T20:59:30.525Z,0.8
2022-12-03T21:04:30.510Z,0.9
2022-12-03T21:09:30.919Z,0.9
2022-12-03T21:14:30.544Z,0.9
2022-12-03T21:19:30.784Z,0.9
2022-12-03T21:24:30.656Z,0.9
2022-12-03T21:29:30.543Z,0.9
2022-12-03T21:39:30.504Z,1
2022-12-03T21:44:30.544Z,1
2022-12-03T21:49:30.511Z,1
2022-12-03T21:54:30.741Z,0.9
2022-12-03T21:59:30.561Z,0.9
2022-12-03T22:04:30.587Z,1
2022-12-03T22:09:30.735Z,1.1
2022-12-03T22:14:30.614Z,1.1
2022-12-03T22:19:30.744Z,1.1
2022-12-03T22:24:30.726Z,1
2022-12-03T22:29:30.476Z,1
2022-12-03T22:34:50.416Z,1.1
2022-12-03T22:39:30.563Z,1
2022-12-03T22:44:30.805Z,1
2022-12-03T22:49:30.679Z,1
2022-12-03T22:54:30.614Z,1
2022-12-03T22:59:30.764Z,1
2022-12-03T23:04:30.661Z,1
2022-12-03T23:09:30.721Z,1
2022-12-03T23:14:30.490Z,1.1
2022-12-03T23:19:30.559Z,1.1
2022-12-03T23:24:30.728Z,1.1
2022-12-03T23:29:30.473Z,1.1
2022-12-03T23:34:43.405Z,1.1
2022-12-03T23:39:30.547Z,1.1
2022-12-03T23:44:30.675Z,1.1
2022-12-03T23:49:30.540Z,1.1
2022-12-03T23:54:30.687Z,1.1
2022-12-03T23:59:30.620Z,1.1
