createdAt,value
2023-01-11T00:00:09.449Z,0.10
2023-01-11T00:02:42.234Z,0.03
2023-01-11T00:05:15.688Z,0.00
2023-01-11T00:07:48.531Z,0.10
2023-01-11T00:10:23.503Z,0.00
2023-01-11T00:12:56.326Z,0.00
2023-01-11T00:15:29.346Z,0.10
2023-01-11T00:18:02.991Z,0.20
2023-01-11T00:20:36.061Z,0.10
2023-01-11T00:23:09.587Z,0.10
2023-01-11T00:25:43.913Z,0.00
2023-01-11T00:28:16.845Z,0.00
2023-01-11T00:30:49.730Z,0.10
2023-01-11T00:33:22.511Z,0.10
2023-01-11T00:35:55.822Z,0.00
2023-01-11T00:38:51.464Z,0.05
2023-01-11T00:41:43.463Z,0.10
2023-01-11T00:44:33.873Z,0.00
2023-01-11T00:47:24.524Z,0.10
2023-01-11T00:49:57.301Z,0.00
2023-01-11T00:52:30.346Z,0.10
2023-01-11T00:55:03.149Z,0.00
2023-01-11T00:57:37.440Z,0.10
2023-01-11T01:00:11.472Z,0.10
2023-01-11T01:02:44.475Z,0.00
2023-01-11T01:05:18.546Z,0.00
2023-01-11T01:07:51.392Z,0.00
2023-01-11T01:10:24.255Z,0.13
2023-01-11T01:13:15.949Z,0.00
2023-01-11T01:15:48.763Z,0.08
2023-01-11T01:18:22.326Z,0.10
2023-01-11T01:20:55.282Z,0.00
2023-01-11T01:23:28.103Z,0.10
2023-01-11T01:26:04.192Z,0.10
2023-01-11T01:28:38.659Z,0.10
2023-01-11T01:31:11.586Z,0.10
2023-01-11T01:33:44.578Z,0.10
2023-01-11T01:36:17.395Z,0.10
2023-01-11T01:38:50.249Z,0.00
2023-01-11T01:41:23.030Z,0.00
2023-01-11T01:43:58.771Z,0.00
2023-01-11T01:46:33.446Z,0.10
2023-01-11T01:49:13.009Z,0.10
2023-01-11T01:51:52.441Z,0.00
2023-01-11T01:54:31.745Z,0.08
2023-01-11T01:57:10.384Z,0.00
2023-01-11T01:59:45.761Z,0.00
2023-01-11T02:02:18.838Z,0.03
2023-01-11T02:04:55.717Z,0.08
2023-01-11T02:07:33.027Z,0.00
2023-01-11T02:10:09.087Z,0.00
2023-01-11T02:12:45.906Z,0.00
2023-01-11T02:15:23.145Z,0.00
2023-01-11T02:17:56.141Z,0.10
2023-01-11T02:20:55.564Z,0.00
2023-01-11T02:24:01.386Z,0.10
2023-01-11T02:26:59.131Z,0.00
2023-01-11T02:29:44.343Z,0.00
2023-01-11T02:32:27.928Z,0.00
2023-01-11T02:35:11.722Z,0.10
2023-01-11T02:37:56.128Z,0.00
2023-01-11T02:40:37.912Z,0.00
2023-01-11T02:43:37.859Z,0.00
2023-01-11T02:46:18.763Z,0.00
2023-01-11T02:49:00.135Z,0.00
2023-01-11T02:51:39.819Z,0.00
2023-01-11T02:54:17.313Z,0.10
2023-01-11T02:56:52.903Z,0.10
2023-01-11T02:59:32.603Z,0.00
2023-01-11T03:02:07.403Z,0.00
2023-01-11T03:04:40.515Z,0.00
2023-01-11T03:07:25.454Z,0.05
2023-01-11T03:10:11.629Z,0.00
2023-01-11T03:12:56.131Z,0.10
2023-01-11T03:15:47.999Z,0.00
2023-01-11T03:18:36.379Z,0.00
2023-01-11T03:21:23.548Z,0.00
2023-01-11T03:24:06.459Z,0.00
2023-01-11T03:26:49.358Z,0.10
2023-01-11T03:29:31.617Z,0.00
2023-01-11T03:32:18.783Z,0.00
2023-01-11T03:35:02.261Z,0.00
2023-01-11T03:37:39.323Z,0.00
2023-01-11T03:40:17.341Z,0.05
2023-01-11T03:43:14.023Z,0.00
2023-01-11T03:45:52.166Z,0.00
2023-01-11T03:48:30.765Z,0.00
2023-01-11T03:51:09.707Z,0.00
2023-01-11T03:53:47.149Z,0.10
2023-01-11T03:56:24.667Z,0.00
2023-01-11T03:58:57.605Z,0.03
2023-01-11T04:01:30.861Z,0.00
2023-01-11T04:04:03.963Z,0.10
2023-01-11T04:06:39.333Z,0.00
2023-01-11T04:09:12.281Z,0.00
2023-01-11T04:11:45.263Z,0.00
2023-01-11T04:14:18.073Z,0.00
2023-01-11T04:16:50.882Z,0.00
2023-01-11T04:19:24.067Z,0.10
2023-01-11T04:21:58.789Z,0.10
2023-01-11T04:24:31.617Z,0.00
2023-01-11T04:27:04.587Z,0.00
2023-01-11T04:29:37.502Z,0.10
2023-01-11T04:32:10.332Z,0.00
2023-01-11T04:34:43.160Z,0.00
2023-01-11T04:37:17.388Z,0.00
2023-01-11T04:39:50.689Z,0.00
2023-01-11T04:42:25.041Z,0.00
2023-01-11T04:44:57.897Z,0.00
2023-01-11T04:47:30.708Z,0.00
2023-01-11T04:50:03.523Z,0.00
2023-01-11T04:52:38.090Z,0.10
2023-01-11T04:55:11.054Z,0.00
2023-01-11T04:57:44.790Z,0.00
2023-01-11T05:00:18.457Z,0.00
2023-01-11T05:02:51.562Z,0.00
2023-01-11T05:05:24.529Z,0.00
2023-01-11T05:07:58.839Z,0.00
2023-01-11T05:10:33.402Z,0.00
2023-01-11T05:13:06.337Z,0.00
2023-01-11T05:15:39.222Z,0.00
2023-01-11T05:18:12.132Z,0.00
2023-01-11T05:20:45.204Z,0.00
2023-01-11T05:23:19.660Z,0.00
2023-01-11T05:25:52.536Z,0.00
2023-01-11T05:28:25.798Z,0.00
2023-01-11T05:30:58.727Z,0.00
2023-01-11T05:33:32.027Z,0.00
2023-01-11T05:36:07.876Z,0.00
2023-01-11T05:38:42.372Z,0.00
2023-01-11T05:41:16.129Z,0.00
2023-01-11T05:44:08.082Z,0.00
2023-01-11T05:46:43.645Z,0.00
2023-01-11T05:49:17.253Z,0.00
2023-01-11T05:51:50.170Z,0.00
2023-01-11T05:54:24.587Z,0.00
2023-01-11T05:56:57.766Z,0.00
2023-01-11T05:59:32.190Z,0.00
2023-01-11T06:02:05.367Z,0.00
2023-01-11T06:04:38.261Z,0.00
2023-01-11T06:07:11.350Z,0.00
2023-01-11T06:09:45.834Z,0.10
2023-01-11T06:12:18.713Z,0.05
2023-01-11T06:14:51.659Z,0.00
2023-01-11T06:17:24.566Z,0.00
2023-01-11T06:19:57.464Z,0.03
2023-01-11T06:22:30.321Z,0.00
2023-01-11T06:25:04.928Z,0.00
2023-01-11T06:27:37.798Z,0.00
2023-01-11T06:30:12.985Z,0.10
2023-01-11T06:32:45.883Z,0.00
2023-01-11T06:35:18.778Z,0.00
2023-01-11T06:37:51.885Z,0.00
2023-01-11T06:40:26.387Z,0.00
2023-01-11T06:42:59.461Z,0.00
2023-01-11T06:45:32.775Z,0.00
2023-01-11T06:48:06.166Z,0.00
2023-01-11T06:50:39.318Z,0.00
2023-01-11T06:53:12.195Z,0.00
2023-01-11T06:55:50.229Z,0.00
2023-01-11T06:58:24.598Z,0.00
2023-01-11T07:00:58.654Z,0.00
2023-01-11T07:03:31.795Z,0.00
2023-01-11T07:06:04.895Z,0.00
2023-01-11T07:08:38.264Z,0.00
2023-01-11T07:11:13.127Z,0.00
2023-01-11T07:13:45.986Z,0.00
2023-01-11T07:16:19.086Z,0.00
2023-01-11T07:18:52.501Z,0.00
2023-01-11T07:21:25.449Z,0.00
2023-01-11T07:23:58.311Z,0.00
2023-01-11T07:26:33.149Z,0.10
2023-01-11T07:29:05.985Z,0.00
2023-01-11T07:31:38.930Z,0.00
2023-01-11T07:34:11.830Z,0.00
2023-01-11T07:36:44.799Z,0.10
2023-01-11T07:39:17.969Z,0.25
2023-01-11T07:42:09.969Z,0.25
2023-01-11T07:47:15.730Z,0.03
2023-01-11T07:49:48.750Z,0.00
2023-01-11T07:52:21.701Z,0.00
2023-01-11T07:54:54.655Z,0.00
2023-01-11T07:57:31.932Z,0.00
2023-01-11T08:00:05.509Z,0.00
2023-01-11T08:02:38.596Z,0.00
2023-01-11T08:05:11.653Z,0.03
2023-01-11T08:07:44.736Z,0.00
2023-01-11T08:10:19.080Z,0.00
2023-01-11T08:13:11.247Z,0.00
2023-01-11T08:15:44.199Z,0.00
2023-01-11T08:18:17.691Z,0.08
2023-01-11T08:20:53.680Z,0.00
2023-01-11T08:23:27.477Z,0.00
2023-01-11T08:26:00.400Z,0.00
2023-01-11T08:28:35.257Z,0.00
2023-01-11T08:31:09.578Z,0.00
2023-01-11T08:33:42.539Z,0.05
2023-01-11T08:36:15.385Z,0.00
2023-01-11T08:38:48.244Z,0.00
2023-01-11T08:41:21.190Z,0.10
2023-01-11T08:43:55.672Z,0.08
2023-01-11T08:46:28.749Z,0.00
2023-01-11T08:49:02.293Z,0.00
2023-01-11T08:51:37.084Z,0.00
2023-01-11T08:54:14.200Z,0.00
2023-01-11T08:56:47.087Z,0.10
2023-01-11T08:59:22.157Z,0.00
2023-01-11T09:01:55.195Z,0.00
2023-01-11T09:04:28.353Z,0.00
2023-01-11T09:07:01.356Z,0.00
2023-01-11T09:09:34.225Z,0.00
2023-01-11T09:12:07.393Z,0.00
2023-01-11T09:14:42.707Z,0.00
2023-01-11T09:17:15.589Z,0.00
2023-01-11T09:19:48.516Z,0.00
2023-01-11T09:22:21.443Z,0.00
2023-01-11T09:24:55.456Z,0.10
2023-01-11T09:27:28.569Z,0.00
2023-01-11T09:30:02.901Z,0.00
2023-01-11T09:32:35.787Z,0.00
2023-01-11T09:35:10.375Z,0.00
2023-01-11T09:37:45.903Z,0.00
2023-01-11T09:40:21.968Z,0.08
2023-01-11T09:43:00.828Z,0.03
2023-01-11T09:45:36.653Z,0.00
2023-01-11T09:48:19.824Z,0.10
2023-01-11T09:50:52.975Z,0.00
2023-01-11T09:53:32.250Z,0.10
2023-01-11T09:56:08.565Z,0.00
2023-01-11T09:58:56.546Z,0.00
2023-01-11T10:01:38.792Z,0.10
2023-01-11T10:04:33.720Z,0.00
2023-01-11T10:07:34.706Z,0.00
2023-01-11T10:18:29.556Z,0.00
2023-01-11T10:19:40.706Z,0.00
2023-01-11T10:22:20.846Z,0.00
2023-01-11T10:25:04.187Z,0.00
2023-01-11T10:27:40.602Z,0.00
2023-01-11T10:30:43.439Z,0.10
2023-01-11T10:33:38.483Z,0.00
2023-01-11T10:36:35.105Z,0.00
2023-01-11T10:39:32.084Z,0.00
2023-01-11T10:42:11.693Z,0.00
2023-01-11T10:44:52.656Z,0.00
2023-01-11T10:47:29.543Z,0.00
2023-01-11T10:50:08.862Z,0.00
2023-01-11T10:52:51.971Z,0.00
2023-01-11T10:55:30.715Z,0.00
2023-01-11T10:58:15.704Z,0.00
2023-01-11T11:00:58.635Z,0.10
2023-01-11T11:03:46.571Z,0.10
2023-01-11T11:06:27.176Z,0.10
2023-01-11T11:09:11.126Z,0.00
2023-01-11T11:11:55.754Z,0.00
2023-01-11T11:14:35.232Z,0.03
2023-01-11T11:17:18.704Z,0.05
2023-01-11T11:19:52.854Z,0.03
2023-01-11T11:22:25.824Z,0.00
2023-01-11T11:25:05.623Z,0.00
2023-01-11T11:27:43.365Z,0.05
2023-01-11T11:30:27.988Z,0.00
2023-01-11T11:33:03.193Z,0.08
2023-01-11T11:35:42.157Z,0.20
2023-01-11T11:38:23.186Z,0.20
2023-01-11T11:41:07.136Z,0.10
2023-01-11T11:43:41.907Z,0.15
2023-01-11T11:46:26.223Z,0.10
2023-01-11T11:49:13.848Z,0.10
2023-01-11T11:51:49.203Z,0.20
2023-01-11T11:54:27.091Z,0.10
2023-01-11T11:57:15.312Z,0.00
2023-01-11T11:59:50.617Z,0.08
2023-01-11T12:02:28.322Z,0.10
2023-01-11T12:05:07.814Z,0.20
2023-01-11T12:07:54.662Z,0.10
2023-01-11T12:10:31.215Z,0.10
2023-01-11T12:13:05.648Z,0.10
2023-01-11T12:15:38.953Z,0.00
2023-01-11T12:18:26.271Z,0.10
2023-01-11T12:21:11.055Z,0.00
2023-01-11T12:23:44.196Z,0.00
2023-01-11T12:26:35.656Z,0.10
2023-01-11T12:29:38.480Z,0.10
2023-01-11T12:32:33.967Z,0.03
2023-01-11T12:35:23.687Z,0.10
2023-01-11T12:38:10.657Z,0.05
2023-01-11T12:41:00.019Z,0.05
2023-01-11T12:43:44.320Z,0.10
2023-01-11T12:46:26.688Z,0.00
2023-01-11T12:49:22.789Z,0.10
2023-01-11T12:52:22.347Z,0.10
2023-01-11T12:55:12.647Z,0.10
2023-01-11T12:58:01.996Z,0.13
2023-01-11T13:01:12.814Z,0.00
2023-01-11T13:04:34.432Z,0.10
2023-01-11T13:07:15.929Z,0.10
2023-01-11T13:10:03.876Z,0.10
2023-01-11T13:12:45.816Z,0.20
2023-01-11T13:18:05.913Z,0.10
2023-01-11T13:21:00.727Z,0.10
2023-01-11T13:23:43.211Z,0.10
2023-01-11T13:26:24.853Z,0.05
2023-01-11T13:29:01.949Z,0.08
2023-01-11T13:31:36.812Z,0.00
2023-01-11T13:34:17.497Z,0.10
2023-01-11T13:36:56.651Z,0.00
2023-01-11T13:39:35.884Z,0.10
2023-01-11T13:42:16.874Z,0.10
2023-01-11T13:44:56.388Z,0.20
2023-01-11T13:47:35.889Z,0.08
2023-01-11T13:50:17.078Z,0.10
2023-01-11T13:53:02.646Z,0.10
2023-01-11T13:55:43.157Z,0.00
2023-01-11T13:58:23.381Z,0.05
2023-01-11T14:01:04.523Z,0.00
2023-01-11T14:03:47.333Z,0.10
2023-01-11T14:06:35.085Z,0.00
2023-01-11T14:09:25.315Z,0.00
2023-01-11T14:12:06.607Z,0.10
2023-01-11T14:14:59.357Z,0.10
2023-01-11T14:17:49.288Z,0.15
2023-01-11T14:20:29.310Z,0.15
2023-01-11T14:23:11.873Z,0.10
2023-01-11T14:26:10.124Z,0.13
2023-01-11T14:29:06.791Z,0.10
2023-01-11T14:32:02.936Z,0.10
2023-01-11T14:35:19.191Z,0.08
2023-01-11T14:38:13.908Z,0.10
2023-01-11T14:41:28.015Z,0.10
2023-01-11T14:44:39.241Z,0.30
2023-01-11T14:47:35.341Z,0.10
2023-01-11T14:50:16.231Z,0.10
2023-01-11T14:52:52.294Z,0.10
2023-01-11T14:55:28.939Z,0.10
2023-01-11T14:58:06.044Z,0.05
2023-01-11T15:01:11.656Z,0.10
2023-01-11T15:03:51.638Z,0.15
2023-01-11T15:06:25.042Z,0.10
2023-01-11T15:08:58.148Z,0.20
2023-01-11T15:11:40.961Z,0.20
2023-01-11T15:14:28.904Z,0.10
2023-01-11T15:17:21.108Z,0.10
2023-01-11T15:19:55.474Z,0.13
2023-01-11T15:22:32.111Z,0.10
2023-01-11T15:25:08.109Z,0.20
2023-01-11T15:27:41.197Z,0.10
2023-01-11T15:30:38.645Z,0.10
2023-01-11T15:33:30.367Z,0.10
2023-01-11T15:36:06.845Z,0.10
2023-01-11T15:38:49.593Z,0.13
2023-01-11T15:41:53.067Z,0.00
2023-01-11T15:44:43.312Z,0.10
2023-01-11T15:47:34.971Z,0.10
2023-01-11T15:50:43.063Z,0.00
2023-01-11T15:53:51.852Z,0.10
2023-01-11T15:56:45.485Z,0.10
2023-01-11T15:59:44.828Z,0.10
2023-01-11T16:03:18.589Z,0.10
2023-01-11T16:05:59.908Z,0.10
2023-01-11T16:08:41.798Z,0.10
2023-01-11T16:14:03.964Z,0.10
2023-01-11T16:16:41.399Z,0.17
2023-01-11T16:19:19.992Z,0.00
2023-01-11T16:21:55.677Z,0.10
2023-01-11T16:24:35.645Z,0.20
2023-01-11T16:27:10.569Z,0.10
2023-01-11T16:29:51.164Z,0.10
2023-01-11T16:32:27.242Z,0.10
2023-01-11T16:35:01.298Z,0.00
2023-01-11T16:37:39.113Z,0.00
2023-01-11T16:40:18.277Z,0.00
2023-01-11T16:42:55.861Z,0.10
2023-01-11T16:45:42.870Z,0.10
2023-01-11T16:48:17.941Z,0.10
2023-01-11T16:51:01.650Z,0.10
2023-01-11T16:53:36.177Z,0.20
2023-01-11T16:56:16.362Z,0.20
2023-01-11T16:59:07.608Z,0.17
2023-01-11T17:01:51.054Z,0.30
2023-01-11T17:04:30.187Z,0.10
2023-01-11T17:07:15.103Z,0.28
2023-01-11T17:09:48.048Z,0.10
2023-01-11T17:12:25.580Z,0.20
2023-01-11T17:15:13.981Z,0.10
2023-01-11T17:17:47.320Z,0.20
2023-01-11T17:20:22.779Z,0.10
2023-01-11T17:22:56.676Z,0.10
2023-01-11T17:25:43.849Z,0.10
2023-01-11T17:28:21.011Z,0.20
2023-01-11T17:30:55.413Z,0.20
2023-01-11T17:33:32.964Z,0.30
2023-01-11T17:36:07.738Z,0.30
2023-01-11T17:38:43.375Z,0.30
2023-01-11T17:41:31.997Z,0.17
2023-01-11T17:44:24.517Z,0.20
2023-01-11T17:46:57.454Z,0.30
2023-01-11T17:49:30.586Z,0.15
2023-01-11T17:52:21.171Z,0.30
2023-01-11T17:55:14.272Z,0.30
2023-01-11T17:58:12.500Z,0.10
2023-01-11T18:01:21.514Z,0.10
2023-01-11T18:03:57.759Z,0.20
2023-01-11T18:06:36.157Z,0.13
2023-01-11T18:09:20.440Z,0.13
2023-01-11T18:11:56.672Z,0.20
2023-01-11T18:14:34.445Z,0.17
2023-01-11T18:17:30.613Z,0.20
2023-01-11T18:20:24.836Z,0.30
2023-01-11T18:23:04.608Z,0.10
2023-01-11T18:25:38.649Z,0.20
2023-01-11T18:28:31.763Z,0.38
2023-01-11T18:31:05.311Z,0.30
2023-01-11T18:33:41.810Z,0.20
2023-01-11T18:36:21.181Z,0.30
2023-01-11T18:38:55.455Z,0.38
2023-01-11T18:41:46.342Z,0.32
2023-01-11T18:44:19.621Z,0.20
2023-01-11T18:46:52.956Z,0.30
2023-01-11T18:49:26.198Z,0.20
2023-01-11T18:51:59.124Z,0.30
2023-01-11T18:54:33.691Z,0.30
2023-01-11T18:57:06.678Z,0.15
2023-01-11T18:59:40.111Z,0.20
2023-01-11T19:04:56.137Z,0.30
2023-01-11T19:07:29.271Z,0.10
2023-01-11T19:10:03.640Z,0.10
2023-01-11T19:12:36.841Z,0.10
2023-01-11T19:15:10.819Z,0.20
2023-01-11T19:17:44.464Z,0.10
2023-01-11T19:20:17.738Z,0.20
2023-01-11T19:22:50.628Z,0.10
2023-01-11T19:25:24.989Z,0.20
2023-01-11T19:27:58.134Z,0.17
2023-01-11T19:30:31.080Z,0.20
2023-01-11T19:33:04.041Z,0.20
2023-01-11T19:35:41.003Z,0.20
2023-01-11T19:38:15.982Z,0.28
2023-01-11T19:40:50.720Z,0.20
2023-01-11T19:43:23.835Z,0.28
2023-01-11T19:45:57.209Z,0.30
2023-01-11T19:48:32.389Z,0.10
2023-01-11T19:51:08.433Z,0.10
2023-01-11T19:53:41.323Z,0.10
2023-01-11T19:56:15.614Z,0.10
2023-01-11T19:58:48.826Z,0.10
2023-01-11T20:01:21.745Z,0.13
2023-01-11T20:03:55.133Z,0.28
2023-01-11T20:06:28.126Z,0.20
2023-01-11T20:09:01.261Z,0.10
2023-01-11T20:11:35.621Z,0.10
2023-01-11T20:14:08.545Z,0.30
2023-01-11T20:16:41.589Z,0.17
2023-01-11T20:19:14.583Z,0.10
2023-01-11T20:21:47.539Z,0.10
2023-01-11T20:24:20.490Z,0.22
2023-01-11T20:26:55.220Z,0.20
2023-01-11T20:29:28.540Z,0.20
2023-01-11T20:32:24.638Z,0.17
2023-01-11T20:34:54.459Z,0.13
2023-01-11T20:37:27.391Z,0.22
2023-01-11T20:40:00.391Z,0.17
2023-01-11T20:42:35.020Z,0.20
2023-01-11T20:45:09.178Z,0.20
2023-01-11T20:47:42.185Z,0.20
2023-01-11T20:50:15.224Z,0.30
2023-01-11T20:52:49.569Z,0.28
2023-01-11T20:55:22.499Z,0.40
2023-01-11T20:57:58.478Z,0.20
2023-01-11T21:00:33.750Z,0.20
2023-01-11T21:03:06.784Z,0.20
2023-01-11T21:05:40.024Z,0.10
2023-01-11T21:08:13.039Z,0.15
2023-01-11T21:10:46.022Z,0.30
2023-01-11T21:13:20.364Z,0.30
2023-01-11T21:15:53.320Z,0.30
2023-01-11T21:18:26.261Z,0.20
2023-01-11T21:20:59.184Z,0.17
2023-01-11T21:23:32.145Z,0.22
2023-01-11T21:26:07.563Z,0.15
2023-01-11T21:28:42.963Z,0.20
2023-01-11T21:31:18.022Z,0.20
2023-01-11T21:33:51.444Z,0.22
2023-01-11T21:36:26.083Z,0.38
2023-01-11T21:39:00.768Z,0.20
2023-01-11T21:41:52.358Z,0.20
2023-01-11T21:44:30.002Z,0.20
2023-01-11T21:47:04.221Z,0.10
2023-01-11T21:49:37.154Z,0.20
2023-01-11T21:52:10.585Z,0.10
2023-01-11T21:54:43.809Z,0.20
2023-01-11T21:57:16.725Z,0.10
2023-01-11T21:59:51.079Z,0.32
2023-01-11T22:02:24.541Z,0.30
2023-01-11T22:04:58.544Z,0.10
2023-01-11T22:07:31.694Z,0.20
2023-01-11T22:10:05.711Z,0.10
2023-01-11T22:12:38.753Z,0.30
2023-01-11T22:15:13.368Z,0.20
2023-01-11T22:17:46.523Z,0.20
2023-01-11T22:20:19.491Z,0.57
2023-01-11T22:22:52.375Z,0.50
2023-01-11T22:25:25.296Z,0.38
2023-01-11T22:27:58.514Z,0.45
2023-01-11T22:30:32.935Z,0.40
2023-01-11T22:33:07.458Z,0.50
2023-01-11T22:35:40.364Z,0.20
2023-01-11T22:38:13.394Z,0.20
2023-01-11T22:40:46.347Z,0.30
2023-01-11T22:43:19.236Z,0.20
2023-01-11T22:46:01.097Z,0.28
2023-01-11T22:51:07.572Z,0.40
2023-01-11T22:53:42.032Z,0.30
2023-01-11T22:56:18.752Z,0.35
2023-01-11T22:58:52.989Z,0.30
2023-01-11T23:01:28.682Z,0.20
2023-01-11T23:04:02.547Z,0.10
2023-01-11T23:06:37.710Z,0.30
2023-01-11T23:09:16.035Z,0.28
2023-01-11T23:12:08.119Z,0.20
2023-01-11T23:14:40.985Z,0.30
2023-01-11T23:17:15.636Z,0.20
2023-01-11T23:19:48.596Z,0.00
2023-01-11T23:22:21.511Z,0.10
2023-01-11T23:24:54.483Z,0.20
2023-01-11T23:27:27.757Z,0.10
2023-01-11T23:30:01.106Z,0.30
2023-01-11T23:32:36.165Z,0.20
2023-01-11T23:35:10.068Z,0.10
2023-01-11T23:37:43.008Z,0.20
2023-01-11T23:40:16.087Z,0.30
2023-01-11T23:42:48.115Z,0.63
2023-01-11T23:45:21.111Z,0.40
2023-01-11T23:47:54.536Z,0.40
2023-01-11T23:50:27.488Z,0.47
2023-01-11T23:53:00.365Z,0.40
2023-01-11T23:55:33.993Z,0.30
2023-01-11T23:58:12.677Z,0.30
