createdAt,value
2022-12-23T00:00:18.984Z,59.07
2022-12-23T00:02:24.644Z,59.31
2022-12-23T00:04:32.938Z,59.28
2022-12-23T00:06:38.735Z,59.06
2022-12-23T00:08:45.073Z,59.34
2022-12-23T00:10:53.304Z,59.53
2022-12-23T00:13:11.525Z,59.32
2022-12-23T00:15:17.491Z,59.19
2022-12-23T00:17:23.400Z,59.35
2022-12-23T00:19:32.133Z,59.64
2022-12-23T00:21:37.643Z,59.73
2022-12-23T00:23:46.952Z,59.63
2022-12-23T00:25:52.624Z,59.52
2022-12-23T00:28:04.037Z,59.74
2022-12-23T00:30:12.949Z,59.93
2022-12-23T00:32:18.339Z,59.91
2022-12-23T00:34:23.802Z,60.15
2022-12-23T00:36:33.455Z,60.09
2022-12-23T00:38:51.423Z,60.16
2022-12-23T00:41:09.264Z,60.44
2022-12-23T00:43:14.598Z,60.22
2022-12-23T00:45:20.410Z,60.24
2022-12-23T00:47:38.201Z,60.41
2022-12-23T00:49:46.578Z,60.57
2022-12-23T00:51:54.925Z,60.90
2022-12-23T00:54:00.478Z,60.78
2022-12-23T00:56:05.968Z,61.02
2022-12-23T00:58:11.302Z,60.92
2022-12-23T01:00:17.694Z,61.25
2022-12-23T01:02:35.841Z,61.25
2022-12-23T01:04:53.799Z,61.02
2022-12-23T01:07:01.855Z,61.52
2022-12-23T01:09:07.508Z,61.14
2022-12-23T01:11:14.702Z,61.21
2022-12-23T01:13:20.116Z,61.61
2022-12-23T01:15:25.909Z,61.48
2022-12-23T01:17:31.486Z,61.75
2022-12-23T01:19:37.057Z,61.68
2022-12-23T01:21:42.800Z,61.92
2022-12-23T01:23:51.038Z,62.00
2022-12-23T01:26:00.460Z,61.96
2022-12-23T01:28:06.171Z,61.85
2022-12-23T01:30:13.543Z,62.22
2022-12-23T01:32:19.275Z,62.18
2022-12-23T01:34:24.915Z,62.02
2022-12-23T01:36:30.399Z,62.10
2022-12-23T01:38:36.471Z,62.06
2022-12-23T01:40:48.114Z,62.39
2022-12-23T01:42:51.087Z,61.95
2022-12-23T01:45:00.813Z,62.28
2022-12-23T01:47:08.001Z,62.50
2022-12-23T01:49:13.675Z,62.42
2022-12-23T01:51:26.483Z,62.52
2022-12-23T01:53:36.113Z,62.62
2022-12-23T01:55:49.040Z,62.67
2022-12-23T01:58:01.954Z,62.51
2022-12-23T02:00:22.342Z,62.71
2022-12-23T02:02:45.078Z,62.56
2022-12-23T02:04:51.259Z,62.57
2022-12-23T02:07:09.017Z,62.81
2022-12-23T02:09:20.000Z,62.49
2022-12-23T02:12:08.018Z,63.07
2022-12-23T02:14:47.143Z,62.84
2022-12-23T02:17:05.680Z,63.08
2022-12-23T02:19:20.587Z,63.19
2022-12-23T02:21:49.358Z,63.08
2022-12-23T02:24:39.784Z,63.34
2022-12-23T02:27:19.678Z,62.91
2022-12-23T02:30:25.191Z,63.33
2022-12-23T02:32:46.514Z,63.25
2022-12-23T02:34:59.458Z,63.48
2022-12-23T02:37:13.524Z,63.27
2022-12-23T02:39:29.478Z,63.41
2022-12-23T02:41:46.316Z,63.69
2022-12-23T02:44:03.795Z,63.66
2022-12-23T02:46:17.778Z,63.68
2022-12-23T02:48:37.201Z,63.43
2022-12-23T02:50:49.121Z,63.48
2022-12-23T02:52:57.077Z,63.39
2022-12-23T02:55:08.685Z,63.70
2022-12-23T02:57:18.308Z,63.82
2022-12-23T02:59:30.646Z,63.72
2022-12-23T03:01:39.400Z,63.68
2022-12-23T03:03:50.695Z,63.92
2022-12-23T03:05:58.721Z,63.75
2022-12-23T03:08:12.114Z,63.62
2022-12-23T03:10:31.355Z,63.44
2022-12-23T03:12:53.417Z,63.51
2022-12-23T03:15:21.186Z,63.85
2022-12-23T03:17:38.526Z,63.54
2022-12-23T03:19:55.647Z,63.60
2022-12-23T03:22:10.177Z,63.86
2022-12-23T03:24:31.416Z,63.77
2022-12-23T03:26:48.557Z,63.65
2022-12-23T03:29:02.001Z,63.98
2022-12-23T03:31:14.226Z,63.76
2022-12-23T03:33:25.199Z,63.92
2022-12-23T03:35:39.792Z,63.95
2022-12-23T03:37:51.223Z,63.68
2022-12-23T03:40:03.750Z,63.91
2022-12-23T03:42:16.533Z,64.08
2022-12-23T03:44:28.131Z,63.85
2022-12-23T03:46:40.833Z,63.94
2022-12-23T03:48:51.529Z,63.95
2022-12-23T03:51:04.034Z,64.12
2022-12-23T03:53:15.399Z,64.21
2022-12-23T03:55:28.402Z,64.21
2022-12-23T03:57:43.751Z,63.92
2022-12-23T03:59:53.567Z,64.08
2022-12-23T04:02:11.586Z,64.02
2022-12-23T04:04:28.155Z,64.14
2022-12-23T04:06:43.304Z,64.06
2022-12-23T04:08:51.797Z,64.11
2022-12-23T04:10:57.560Z,64.32
2022-12-23T04:13:03.504Z,64.17
2022-12-23T04:15:13.146Z,63.98
2022-12-23T04:17:20.397Z,64.06
2022-12-23T04:19:25.929Z,64.13
2022-12-23T04:21:31.395Z,64.37
2022-12-23T04:23:40.416Z,64.39
2022-12-23T04:25:45.737Z,64.32
2022-12-23T04:27:51.089Z,64.58
2022-12-23T04:29:56.665Z,64.29
2022-12-23T04:32:02.359Z,64.25
2022-12-23T04:34:08.089Z,64.72
2022-12-23T04:36:14.397Z,64.61
2022-12-23T04:38:20.019Z,64.73
2022-12-23T04:40:28.194Z,64.60
2022-12-23T04:42:33.543Z,64.94
2022-12-23T04:44:38.954Z,64.94
2022-12-23T04:46:44.549Z,65.08
2022-12-23T04:48:50.124Z,64.78
2022-12-23T04:50:55.435Z,64.99
2022-12-23T04:53:00.970Z,65.28
2022-12-23T04:55:06.362Z,65.34
2022-12-23T04:57:14.624Z,65.15
2022-12-23T04:59:19.949Z,65.18
2022-12-23T05:01:25.387Z,65.25
2022-12-23T05:03:30.907Z,65.32
2022-12-23T05:05:36.494Z,65.25
2022-12-23T05:07:41.829Z,65.28
2022-12-23T05:09:47.189Z,65.07
2022-12-23T05:11:52.774Z,65.48
2022-12-23T05:14:01.365Z,65.38
2022-12-23T05:16:07.338Z,65.38
2022-12-23T05:18:12.658Z,65.36
2022-12-23T05:20:18.247Z,65.20
2022-12-23T05:22:23.678Z,65.35
2022-12-23T05:24:29.067Z,65.54
2022-12-23T05:26:34.700Z,65.62
2022-12-23T05:28:40.040Z,65.17
2022-12-23T05:30:48.191Z,65.69
2022-12-23T05:32:56.631Z,65.47
2022-12-23T05:35:02.232Z,65.65
2022-12-23T05:37:07.546Z,65.68
2022-12-23T05:39:13.345Z,65.48
2022-12-23T05:41:19.829Z,65.39
2022-12-23T05:43:26.020Z,65.40
2022-12-23T05:45:31.304Z,65.62
2022-12-23T05:47:40.100Z,65.94
2022-12-23T05:49:45.498Z,65.53
2022-12-23T05:51:51.143Z,65.76
2022-12-23T05:53:56.483Z,65.75
2022-12-23T05:56:02.069Z,65.69
2022-12-23T05:58:07.591Z,65.90
2022-12-23T06:00:14.518Z,65.83
2022-12-23T06:02:22.341Z,65.78
2022-12-23T06:04:30.652Z,66.09
2022-12-23T06:06:36.039Z,65.64
2022-12-23T06:08:41.433Z,65.77
2022-12-23T06:10:47.136Z,65.80
2022-12-23T06:12:52.642Z,65.94
2022-12-23T06:14:58.045Z,65.93
2022-12-23T06:17:03.455Z,66.22
2022-12-23T06:19:08.870Z,66.06
2022-12-23T06:21:16.807Z,66.01
2022-12-23T06:23:22.114Z,66.18
2022-12-23T06:25:27.782Z,66.19
2022-12-23T06:27:33.173Z,65.98
2022-12-23T06:29:38.945Z,66.10
2022-12-23T06:31:44.318Z,66.31
2022-12-23T06:33:49.695Z,66.11
2022-12-23T06:35:54.982Z,66.44
2022-12-23T06:38:05.478Z,66.23
2022-12-23T06:40:16.036Z,66.60
2022-12-23T06:42:21.394Z,66.18
2022-12-23T06:44:26.780Z,66.50
2022-12-23T06:46:32.258Z,66.23
2022-12-23T06:48:37.569Z,66.71
2022-12-23T06:50:42.943Z,66.38
2022-12-23T06:52:49.178Z,66.33
2022-12-23T06:54:57.159Z,66.50
2022-12-23T06:57:02.626Z,66.73
2022-12-23T06:59:08.263Z,66.78
2022-12-23T07:01:13.831Z,66.39
2022-12-23T07:03:19.429Z,66.65
2022-12-23T07:05:25.248Z,66.61
2022-12-23T07:07:32.384Z,66.75
2022-12-23T07:09:37.741Z,66.45
2022-12-23T07:11:45.710Z,66.52
2022-12-23T07:13:51.461Z,66.46
2022-12-23T07:15:57.312Z,66.53
2022-12-23T07:18:02.925Z,66.44
2022-12-23T07:20:14.651Z,66.51
2022-12-23T07:22:20.429Z,66.56
2022-12-23T07:24:26.775Z,66.75
2022-12-23T07:26:32.473Z,66.85
2022-12-23T07:28:47.674Z,67.05
2022-12-23T07:30:53.446Z,66.78
2022-12-23T07:32:59.002Z,66.78
2022-12-23T07:35:04.633Z,66.98
2022-12-23T07:37:10.213Z,66.84
2022-12-23T07:39:15.742Z,66.82
2022-12-23T07:41:21.599Z,67.07
2022-12-23T07:43:27.023Z,67.06
2022-12-23T07:45:35.639Z,66.94
2022-12-23T07:47:41.052Z,67.06
2022-12-23T07:49:46.408Z,67.16
2022-12-23T07:51:51.708Z,67.18
2022-12-23T07:53:57.193Z,67.32
2022-12-23T07:56:02.789Z,67.40
2022-12-23T07:58:08.535Z,67.29
2022-12-23T08:00:15.924Z,67.39
2022-12-23T08:02:25.381Z,67.47
2022-12-23T08:04:31.108Z,67.26
2022-12-23T08:06:38.928Z,67.54
2022-12-23T08:08:47.218Z,67.46
2022-12-23T08:10:52.741Z,67.78
2022-12-23T08:12:58.279Z,67.41
2022-12-23T08:15:03.705Z,67.55
2022-12-23T08:17:09.635Z,67.59
2022-12-23T08:19:17.638Z,67.88
2022-12-23T08:21:23.573Z,67.82
2022-12-23T08:23:31.258Z,67.83
2022-12-23T08:25:36.541Z,67.84
2022-12-23T08:27:41.841Z,67.65
2022-12-23T08:29:47.523Z,67.65
2022-12-23T08:31:54.356Z,67.92
2022-12-23T08:34:01.815Z,67.58
2022-12-23T08:36:16.252Z,67.66
2022-12-23T08:38:26.386Z,67.52
2022-12-23T08:40:31.944Z,67.46
2022-12-23T08:42:37.206Z,67.36
2022-12-23T08:44:42.661Z,67.50
2022-12-23T08:46:48.650Z,67.32
2022-12-23T08:48:54.450Z,67.57
2022-12-23T08:50:59.784Z,67.43
2022-12-23T08:53:08.225Z,67.55
2022-12-23T08:55:13.489Z,67.61
2022-12-23T08:57:19.268Z,67.24
2022-12-23T08:59:26.332Z,67.54
2022-12-23T09:01:36.110Z,67.62
2022-12-23T09:03:43.479Z,67.57
2022-12-23T09:05:48.881Z,67.57
2022-12-23T09:07:54.199Z,67.50
2022-12-23T09:10:02.241Z,67.59
2022-12-23T09:12:08.043Z,67.48
2022-12-23T09:14:14.486Z,67.66
2022-12-23T09:16:21.348Z,67.41
2022-12-23T09:18:26.690Z,67.47
2022-12-23T09:20:31.959Z,67.32
2022-12-23T09:22:37.933Z,67.75
2022-12-23T09:24:43.239Z,67.32
2022-12-23T09:26:51.276Z,67.65
2022-12-23T09:28:58.271Z,67.55
2022-12-23T09:31:11.490Z,67.45
2022-12-23T09:33:19.903Z,67.45
2022-12-23T09:35:25.647Z,67.19
2022-12-23T09:37:31.337Z,67.22
2022-12-23T09:39:37.070Z,67.60
2022-12-23T09:42:02.088Z,67.63
2022-12-23T09:44:36.532Z,67.58
2022-12-23T09:46:54.339Z,67.49
2022-12-23T09:49:08.095Z,67.16
2022-12-23T09:51:15.853Z,67.23
2022-12-23T09:53:25.467Z,67.47
2022-12-23T09:55:43.277Z,67.53
2022-12-23T09:58:01.499Z,67.51
2022-12-23T10:00:15.982Z,67.37
2022-12-23T10:02:36.324Z,67.66
2022-12-23T10:04:55.612Z,67.47
2022-12-23T10:07:25.515Z,67.35
2022-12-23T10:09:33.075Z,67.53
2022-12-23T10:11:45.262Z,67.74
2022-12-23T10:13:58.141Z,67.61
2022-12-23T10:16:10.015Z,67.45
2022-12-23T10:18:25.615Z,67.73
2022-12-23T10:20:42.893Z,67.52
2022-12-23T10:22:50.215Z,67.50
2022-12-23T10:25:00.599Z,67.66
2022-12-23T10:27:21.171Z,67.52
2022-12-23T10:29:34.172Z,67.55
2022-12-23T10:31:51.995Z,67.61
2022-12-23T10:34:13.348Z,67.45
2022-12-23T10:36:29.321Z,67.55
2022-12-23T10:38:55.795Z,67.81
2022-12-23T10:41:11.986Z,67.81
2022-12-23T10:43:29.785Z,67.69
2022-12-23T10:45:54.501Z,67.67
2022-12-23T10:48:18.085Z,67.46
2022-12-23T10:50:52.377Z,67.87
2022-12-23T10:53:04.210Z,67.60
2022-12-23T10:55:24.311Z,67.75
2022-12-23T10:57:33.382Z,67.24
2022-12-23T10:59:39.933Z,67.76
2022-12-23T11:01:56.790Z,67.49
2022-12-23T11:04:10.597Z,67.28
2022-12-23T11:06:16.963Z,67.27
2022-12-23T11:08:23.947Z,67.25
2022-12-23T11:10:34.322Z,67.53
2022-12-23T11:12:45.299Z,67.78
2022-12-23T11:14:57.970Z,67.56
2022-12-23T11:17:07.843Z,67.45
2022-12-23T11:19:18.955Z,67.51
2022-12-23T11:21:24.417Z,67.25
2022-12-23T11:23:35.290Z,67.21
2022-12-23T11:25:43.923Z,67.28
2022-12-23T11:27:50.081Z,67.61
2022-12-23T11:29:57.945Z,67.37
2022-12-23T11:32:18.931Z,67.27
2022-12-23T11:34:28.174Z,67.22
2022-12-23T11:36:35.408Z,67.34
2022-12-23T11:38:53.972Z,67.44
2022-12-23T11:40:59.802Z,67.26
2022-12-23T11:43:09.588Z,67.76
2022-12-23T11:45:26.887Z,67.37
2022-12-23T11:47:42.013Z,67.53
2022-12-23T11:49:53.196Z,67.73
2022-12-23T11:52:16.677Z,67.99
2022-12-23T11:54:23.472Z,67.66
2022-12-23T11:56:30.031Z,67.46
2022-12-23T11:58:48.457Z,67.92
2022-12-23T12:00:58.381Z,67.75
2022-12-23T12:03:09.710Z,68.05
2022-12-23T12:05:28.509Z,67.96
2022-12-23T12:07:35.864Z,68.00
2022-12-23T12:09:46.018Z,68.25
2022-12-23T12:11:55.479Z,68.23
2022-12-23T12:14:04.657Z,67.94
2022-12-23T12:16:33.541Z,68.24
2022-12-23T12:18:45.581Z,68.41
2022-12-23T12:20:58.392Z,68.14
2022-12-23T12:23:11.873Z,68.37
2022-12-23T12:25:25.477Z,67.94
2022-12-23T12:27:40.753Z,67.99
2022-12-23T12:29:52.953Z,68.11
2022-12-23T12:32:02.640Z,67.91
2022-12-23T12:34:31.320Z,68.09
2022-12-23T12:36:49.298Z,68.04
2022-12-23T12:38:59.625Z,67.99
2022-12-23T12:41:18.703Z,67.94
2022-12-23T12:43:32.645Z,68.14
2022-12-23T12:58:29.505Z,68.45
2022-12-23T13:00:52.188Z,68.06
2022-12-23T13:03:33.581Z,68.57
2022-12-23T13:05:56.467Z,68.12
2022-12-23T13:08:25.394Z,68.29
2022-12-23T13:10:45.578Z,68.36
2022-12-23T13:13:06.695Z,68.39
2022-12-23T13:15:26.368Z,68.30
2022-12-23T13:17:40.664Z,68.40
2022-12-23T13:19:54.404Z,68.13
2022-12-23T13:22:10.588Z,68.28
2022-12-23T13:24:26.185Z,68.50
2022-12-23T13:26:40.474Z,68.34
2022-12-23T13:28:58.821Z,68.14
2022-12-23T13:31:21.280Z,68.31
2022-12-23T13:33:38.734Z,68.47
2022-12-23T13:36:06.775Z,68.35
2022-12-23T13:38:39.534Z,68.32
2022-12-23T13:41:01.201Z,68.17
2022-12-23T13:43:16.335Z,68.36
2022-12-23T13:45:24.366Z,68.48
2022-12-23T13:47:46.702Z,68.15
2022-12-23T13:50:04.005Z,68.26
2022-12-23T13:52:17.319Z,68.42
2022-12-23T13:54:40.358Z,68.27
2022-12-23T13:56:55.896Z,68.24
2022-12-23T13:59:02.392Z,68.49
2022-12-23T14:01:36.616Z,68.54
2022-12-23T14:03:45.209Z,68.41
2022-12-23T14:05:52.739Z,68.69
2022-12-23T14:07:58.813Z,68.72
2022-12-23T14:10:27.527Z,68.49
2022-12-23T14:12:41.240Z,68.72
2022-12-23T14:15:04.799Z,68.48
2022-12-23T14:17:24.174Z,68.64
2022-12-23T14:20:00.650Z,68.80
2022-12-23T14:22:32.514Z,68.71
2022-12-23T14:25:36.409Z,68.86
2022-12-23T14:28:02.893Z,68.51
2022-12-23T14:30:18.280Z,68.51
2022-12-23T14:32:29.859Z,68.69
2022-12-23T14:34:37.139Z,68.75
2022-12-23T14:37:35.302Z,68.58
2022-12-23T14:39:40.722Z,68.47
2022-12-23T14:41:57.533Z,69.01
2022-12-23T14:44:06.035Z,68.67
2022-12-23T14:47:00.092Z,68.73
2022-12-23T14:49:39.689Z,68.62
2022-12-23T14:51:50.948Z,68.97
2022-12-23T14:54:18.757Z,68.66
2022-12-23T14:56:39.117Z,68.84
2022-12-23T14:59:15.547Z,69.07
2022-12-23T15:01:29.051Z,68.79
2022-12-23T15:03:43.380Z,68.90
2022-12-23T15:05:51.154Z,68.92
2022-12-23T15:07:59.621Z,68.77
2022-12-23T15:10:09.377Z,69.00
2022-12-23T15:12:21.580Z,68.85
2022-12-23T15:14:37.453Z,68.97
2022-12-23T15:16:46.545Z,69.03
2022-12-23T15:18:59.814Z,68.68
2022-12-23T15:21:13.628Z,68.97
2022-12-23T15:23:21.823Z,68.86
2022-12-23T15:25:31.966Z,69.04
2022-12-23T15:27:39.881Z,68.99
2022-12-23T15:29:52.684Z,68.99
2022-12-23T15:32:02.941Z,68.77
2022-12-23T15:34:17.263Z,68.73
2022-12-23T15:36:35.830Z,68.99
2022-12-23T15:38:44.829Z,69.28
2022-12-23T15:41:01.831Z,68.92
2022-12-23T15:43:21.005Z,68.85
2022-12-23T15:45:39.558Z,69.14
2022-12-23T15:47:45.981Z,69.24
2022-12-23T15:49:51.457Z,69.19
2022-12-23T15:52:13.765Z,69.53
2022-12-23T15:54:35.211Z,69.17
2022-12-23T15:56:48.696Z,69.51
2022-12-23T15:58:55.186Z,69.30
2022-12-23T16:01:03.438Z,69.55
2022-12-23T16:03:15.848Z,69.50
2022-12-23T16:05:32.605Z,69.52
2022-12-23T16:07:41.148Z,69.53
2022-12-23T16:09:49.693Z,69.55
2022-12-23T16:11:59.632Z,69.51
2022-12-23T16:14:27.792Z,69.70
2022-12-23T16:16:40.160Z,69.68
2022-12-23T16:18:47.852Z,69.67
2022-12-23T16:20:57.785Z,69.86
2022-12-23T16:23:06.141Z,69.71
2022-12-23T16:25:24.913Z,69.96
2022-12-23T16:27:40.593Z,69.79
2022-12-23T16:29:48.682Z,69.83
2022-12-23T16:32:01.794Z,69.49
2022-12-23T16:34:10.642Z,69.75
2022-12-23T16:36:34.483Z,69.72
2022-12-23T16:38:40.003Z,69.80
2022-12-23T16:40:50.893Z,69.73
2022-12-23T16:58:45.873Z,69.80
2022-12-23T18:01:28.765Z,70.05
2022-12-23T18:03:34.298Z,69.99
2022-12-23T18:05:40.171Z,69.87
2022-12-23T18:07:45.634Z,69.98
2022-12-23T18:09:51.690Z,69.90
2022-12-23T18:11:57.754Z,69.78
2022-12-23T18:14:05.704Z,69.65
2022-12-23T18:16:15.647Z,69.70
2022-12-23T18:18:37.691Z,69.87
2022-12-23T18:20:54.363Z,69.71
2022-12-23T18:23:05.224Z,69.75
2022-12-23T18:25:18.901Z,69.91
2022-12-23T18:27:26.546Z,69.55
2022-12-23T18:29:31.935Z,69.73
2022-12-23T18:31:38.803Z,69.66
2022-12-23T18:33:47.435Z,69.56
2022-12-23T18:35:56.825Z,69.53
2022-12-23T18:38:03.151Z,69.33
2022-12-23T18:40:10.141Z,69.46
2022-12-23T18:42:17.754Z,69.54
2022-12-23T18:44:24.611Z,69.30
2022-12-23T18:46:29.985Z,69.40
2022-12-23T18:48:35.339Z,69.27
2022-12-23T18:50:46.852Z,69.30
2022-12-23T18:52:52.921Z,69.31
2022-12-23T18:54:58.293Z,69.21
2022-12-23T18:57:04.979Z,69.32
2022-12-23T18:59:22.747Z,69.32
2022-12-23T19:01:32.686Z,69.33
2022-12-23T19:03:38.085Z,69.23
2022-12-23T19:05:46.353Z,69.35
2022-12-23T19:14:33.270Z,69.00
2022-12-23T19:17:06.061Z,68.99
2022-12-23T19:19:12.251Z,68.98
2022-12-23T19:21:21.530Z,68.97
2022-12-23T19:23:27.256Z,68.67
2022-12-23T19:25:32.581Z,68.85
2022-12-23T19:27:38.952Z,68.52
2022-12-23T19:29:44.420Z,68.85
2022-12-23T19:31:49.769Z,68.74
2022-12-23T19:33:55.434Z,68.62
2022-12-23T19:36:00.935Z,68.51
2022-12-23T19:38:09.262Z,68.54
2022-12-23T19:40:15.461Z,68.38
2022-12-23T19:42:21.143Z,68.50
2022-12-23T19:44:27.964Z,68.39
2022-12-23T19:46:34.052Z,68.27
2022-12-23T19:48:41.522Z,68.28
2022-12-23T19:50:47.498Z,68.28
2022-12-23T19:53:00.030Z,68.18
2022-12-23T19:55:10.900Z,68.24
2022-12-23T19:57:16.478Z,67.97
2022-12-23T19:59:22.828Z,67.97
2022-12-23T20:01:30.758Z,68.14
2022-12-23T20:03:37.072Z,68.13
2022-12-23T20:05:43.359Z,68.19
2022-12-23T20:07:49.048Z,67.83
2022-12-23T20:09:55.143Z,67.94
2022-12-23T20:12:04.202Z,68.07
2022-12-23T20:14:11.359Z,67.98
2022-12-23T20:16:17.519Z,68.09
2022-12-23T20:18:25.540Z,67.77
2022-12-23T20:20:31.153Z,67.92
2022-12-23T20:22:36.663Z,67.78
2022-12-23T20:24:41.937Z,67.92
2022-12-23T20:26:47.912Z,67.70
2022-12-23T20:28:55.899Z,67.73
2022-12-23T20:31:11.000Z,67.69
2022-12-23T20:33:16.534Z,67.54
2022-12-23T20:35:22.158Z,67.98
2022-12-23T20:37:27.550Z,67.80
2022-12-23T20:39:33.254Z,68.00
2022-12-23T20:41:38.952Z,67.62
2022-12-23T20:43:56.944Z,67.44
2022-12-23T20:46:17.872Z,67.59
2022-12-23T20:48:26.883Z,67.44
2022-12-23T20:50:40.120Z,67.61
2022-12-23T20:52:56.241Z,67.20
2022-12-23T20:55:16.708Z,67.47
2022-12-23T20:57:24.978Z,67.21
2022-12-23T20:59:30.774Z,67.21
2022-12-23T21:01:41.772Z,67.17
2022-12-23T21:03:47.160Z,67.34
2022-12-23T21:05:52.924Z,67.30
2022-12-23T21:07:58.834Z,67.07
2022-12-23T21:10:04.425Z,67.53
2022-12-23T21:12:12.554Z,67.30
2022-12-23T21:14:20.206Z,67.49
2022-12-23T21:16:28.682Z,67.16
2022-12-23T21:18:39.449Z,67.27
2022-12-23T21:20:47.787Z,67.22
2022-12-23T21:22:55.479Z,67.50
2022-12-23T21:25:01.413Z,67.63
2022-12-23T21:27:09.654Z,67.48
2022-12-23T21:29:16.320Z,67.69
2022-12-23T21:31:25.522Z,67.60
2022-12-23T21:33:39.306Z,67.60
2022-12-23T21:35:44.918Z,67.43
2022-12-23T21:37:50.738Z,67.68
2022-12-23T21:39:58.965Z,67.82
2022-12-23T21:42:06.206Z,67.73
2022-12-23T21:44:13.832Z,67.54
2022-12-23T21:46:25.514Z,67.64
2022-12-23T21:48:38.652Z,67.96
2022-12-23T21:50:44.398Z,67.70
2022-12-23T21:52:49.733Z,68.05
2022-12-23T21:54:55.389Z,67.68
2022-12-23T21:57:01.131Z,68.03
2022-12-23T21:59:17.166Z,68.00
2022-12-23T22:01:24.082Z,67.62
2022-12-23T22:03:31.022Z,68.18
2022-12-23T22:05:39.347Z,68.26
2022-12-23T22:07:44.988Z,68.38
2022-12-23T22:09:50.663Z,68.42
2022-12-23T22:11:56.420Z,68.07
2022-12-23T22:14:04.023Z,68.33
2022-12-23T22:16:13.637Z,68.18
2022-12-23T22:18:19.320Z,68.16
2022-12-23T22:24:19.997Z,68.73
2022-12-23T22:33:11.122Z,68.56
2022-12-23T22:35:16.597Z,68.64
2022-12-23T22:37:22.465Z,68.58
2022-12-23T22:39:27.868Z,68.70
2022-12-23T22:41:34.560Z,68.33
2022-12-23T22:43:40.649Z,68.50
2022-12-23T22:45:46.336Z,68.43
2022-12-23T22:47:51.825Z,68.73
2022-12-23T22:50:00.198Z,68.78
2022-12-23T22:52:05.421Z,68.58
2022-12-23T22:54:11.120Z,68.36
2022-12-23T22:56:19.587Z,68.48
2022-12-23T22:58:25.231Z,68.61
2022-12-23T23:00:30.533Z,68.34
2022-12-23T23:02:35.918Z,68.26
2022-12-23T23:04:41.512Z,68.26
2022-12-23T23:06:49.821Z,68.40
2022-12-23T23:08:55.502Z,68.49
2022-12-23T23:11:03.509Z,68.41
2022-12-23T23:13:08.917Z,68.23
2022-12-23T23:15:14.927Z,68.28
2022-12-23T23:17:20.475Z,68.11
2022-12-23T23:19:25.797Z,68.13
2022-12-23T23:21:31.466Z,68.16
2022-12-23T23:23:39.595Z,68.34
2022-12-23T23:25:45.838Z,68.19
2022-12-23T23:27:51.712Z,67.90
2022-12-23T23:29:57.051Z,68.33
2022-12-23T23:32:02.663Z,68.04
2022-12-23T23:34:08.105Z,68.08
2022-12-23T23:36:13.957Z,68.11
2022-12-23T23:38:19.218Z,68.15
2022-12-23T23:40:27.787Z,67.83
2022-12-23T23:42:33.377Z,67.84
2022-12-23T23:44:38.704Z,67.97
2022-12-23T23:46:44.160Z,68.23
2022-12-23T23:48:49.617Z,68.06
2022-12-23T23:50:54.940Z,67.84
2022-12-23T23:53:00.340Z,68.20
2022-12-23T23:55:05.815Z,68.14
2022-12-23T23:57:16.613Z,67.72
2022-12-23T23:59:21.995Z,68.01
