createdAt,value
2018-11-02T00:02:27.580Z,13.93
2018-11-02T00:04:55.477Z,13.10
2018-11-02T00:07:23.320Z,13.00
2018-11-02T00:09:51.230Z,13.40
2018-11-02T00:12:19.174Z,12.87
2018-11-02T00:14:47.036Z,13.40
2018-11-02T00:17:14.873Z,13.13
2018-11-02T00:19:42.764Z,13.93
2018-11-02T00:22:10.600Z,14.57
2018-11-02T00:24:38.529Z,13.13
2018-11-02T00:27:06.427Z,13.03
2018-11-02T00:29:34.296Z,12.50
2018-11-02T00:32:02.226Z,12.90
2018-11-02T00:34:30.067Z,13.07
2018-11-02T00:36:57.943Z,12.60
2018-11-02T00:39:25.793Z,12.33
2018-11-02T00:41:53.663Z,13.67
2018-11-02T00:44:21.500Z,13.00
2018-11-02T00:46:49.430Z,13.40
2018-11-02T00:49:17.339Z,14.27
2018-11-02T00:51:45.197Z,13.57
2018-11-02T00:54:14.107Z,13.13
2018-11-02T00:56:41.976Z,12.90
2018-11-02T00:59:09.843Z,13.83
2018-11-02T01:01:37.683Z,13.10
2018-11-02T01:04:06.608Z,12.40
2018-11-02T01:06:34.502Z,11.97
2018-11-02T01:09:02.382Z,13.30
2018-11-02T01:11:30.272Z,13.27
2018-11-02T01:13:58.178Z,12.73
2018-11-02T01:16:26.050Z,12.67
2018-11-02T01:18:53.921Z,13.50
2018-11-02T01:21:21.796Z,13.57
2018-11-02T01:23:49.656Z,12.50
2018-11-02T01:26:18.496Z,13.43
2018-11-02T01:28:46.407Z,12.37
2018-11-02T01:31:14.271Z,12.00
2018-11-02T01:33:42.168Z,13.00
2018-11-02T01:36:10.764Z,12.07
2018-11-02T01:38:39.616Z,12.57
2018-11-02T01:41:07.483Z,11.93
2018-11-02T01:43:36.405Z,12.30
2018-11-02T01:46:04.228Z,12.70
2018-11-02T01:48:32.095Z,12.20
2018-11-02T01:50:59.976Z,11.77
2018-11-02T01:53:28.072Z,12.47
2018-11-02T01:55:55.964Z,12.00
2018-11-02T01:58:23.759Z,12.73
2018-11-02T02:00:51.649Z,12.60
2018-11-02T02:03:19.499Z,13.07
2018-11-02T02:05:47.364Z,12.87
2018-11-02T02:08:15.216Z,12.93
2018-11-02T02:10:43.105Z,11.60
2018-11-02T02:13:12.028Z,12.40
2018-11-02T02:15:39.879Z,13.27
2018-11-02T02:18:07.724Z,12.10
2018-11-02T02:20:35.604Z,13.27
2018-11-02T02:23:03.471Z,12.63
2018-11-02T02:25:31.312Z,13.20
2018-11-02T02:28:00.215Z,12.90
2018-11-02T02:30:28.092Z,12.43
2018-11-02T02:32:55.937Z,12.20
2018-11-02T02:35:23.839Z,12.60
2018-11-02T02:37:51.660Z,11.93
2018-11-02T02:40:19.576Z,12.53
2018-11-02T02:42:47.416Z,11.03
2018-11-02T02:45:15.268Z,12.03
2018-11-02T02:47:43.160Z,12.80
2018-11-02T02:50:13.132Z,12.80
2018-11-02T02:52:42.852Z,12.40
2018-11-02T02:55:10.805Z,13.00
2018-11-02T02:57:39.041Z,11.53
2018-11-02T03:00:07.667Z,12.83
2018-11-02T03:02:35.580Z,13.23
2018-11-02T03:05:03.428Z,12.57
2018-11-02T03:07:31.384Z,12.50
2018-11-02T03:10:00.300Z,13.27
2018-11-02T03:12:28.208Z,13.30
2018-11-02T03:14:57.048Z,12.63
2018-11-02T03:17:24.984Z,12.43
2018-11-02T03:19:53.038Z,13.10
2018-11-02T03:22:21.210Z,12.50
2018-11-02T03:24:49.052Z,12.50
2018-11-02T03:27:17.053Z,12.83
2018-11-02T03:29:44.968Z,12.33
2018-11-02T03:32:12.853Z,12.53
2018-11-02T03:34:40.768Z,11.73
2018-11-02T03:37:08.726Z,12.60
2018-11-02T03:39:36.612Z,12.27
2018-11-02T03:42:04.736Z,12.03
2018-11-02T03:44:32.573Z,11.57
2018-11-02T03:47:00.464Z,11.70
2018-11-02T03:49:28.389Z,11.60
2018-11-02T03:51:56.267Z,11.13
2018-11-02T03:54:24.320Z,10.70
2018-11-02T03:56:52.360Z,11.20
2018-11-02T03:59:20.131Z,10.77
2018-11-02T04:01:47.945Z,11.20
2018-11-02T04:04:16.344Z,12.00
2018-11-02T04:06:45.220Z,11.43
2018-11-02T04:09:14.159Z,10.90
2018-11-02T04:11:41.972Z,11.17
2018-11-02T04:14:10.772Z,12.30
2018-11-02T04:16:38.650Z,11.10
2018-11-02T04:19:06.514Z,11.23
2018-11-02T04:21:38.233Z,10.90
2018-11-02T04:24:06.112Z,11.00
2018-11-02T04:26:34.037Z,10.77
2018-11-02T04:29:02.888Z,11.03
2018-11-02T04:31:30.836Z,10.93
2018-11-02T04:33:58.724Z,10.50
2018-11-02T04:36:26.601Z,11.17
2018-11-02T04:38:54.472Z,10.70
2018-11-02T04:41:22.308Z,11.00
2018-11-02T04:43:50.195Z,11.10
2018-11-02T04:46:18.037Z,10.70
2018-11-02T04:48:45.901Z,11.00
2018-11-02T04:51:13.897Z,10.23
2018-11-02T04:53:41.740Z,10.57
2018-11-02T04:56:09.636Z,10.80
2018-11-02T04:58:38.531Z,10.10
2018-11-02T05:01:06.408Z,10.57
2018-11-02T05:03:34.269Z,11.63
2018-11-02T05:06:02.100Z,11.20
2018-11-02T05:08:30.181Z,11.57
2018-11-02T05:10:58.045Z,10.57
2018-11-02T05:13:25.944Z,11.10
2018-11-02T05:15:53.778Z,11.30
2018-11-02T05:18:21.629Z,10.47
2018-11-02T05:20:49.535Z,11.20
2018-11-02T05:23:17.368Z,12.30
2018-11-02T05:25:45.240Z,12.70
2018-11-02T05:28:13.136Z,12.37
2018-11-02T05:30:40.964Z,11.43
2018-11-02T05:33:08.852Z,12.60
2018-11-02T05:35:36.712Z,11.80
2018-11-02T05:38:04.623Z,11.97
2018-11-02T05:40:32.557Z,11.90
2018-11-02T05:43:00.429Z,11.20
2018-11-02T05:45:28.292Z,11.90
2018-11-02T05:47:56.201Z,11.43
2018-11-02T05:50:24.113Z,11.10
2018-11-02T05:52:52.017Z,10.73
2018-11-02T05:55:19.868Z,10.40
2018-11-02T05:57:47.712Z,11.80
2018-11-02T06:00:15.661Z,11.67
2018-11-02T06:02:43.580Z,10.67
2018-11-02T06:05:11.479Z,12.10
2018-11-02T06:07:39.416Z,10.90
2018-11-02T06:10:07.416Z,10.40
2018-11-02T06:12:35.283Z,11.27
2018-11-02T06:15:03.212Z,12.50
2018-11-02T06:17:31.089Z,11.80
2018-11-02T06:19:58.956Z,10.37
2018-11-02T06:22:26.920Z,10.30
2018-11-02T06:24:54.768Z,11.40
2018-11-02T06:27:22.668Z,10.43
2018-11-02T06:29:50.530Z,10.27
2018-11-02T06:32:18.388Z,10.33
2018-11-02T06:34:46.285Z,11.20
2018-11-02T06:37:14.108Z,10.10
2018-11-02T06:39:41.980Z,10.00
2018-11-02T06:42:09.817Z,11.67
2018-11-02T06:44:37.843Z,11.20
2018-11-02T06:47:05.649Z,10.20
2018-11-02T06:49:33.525Z,10.17
2018-11-02T06:52:01.433Z,11.00
2018-11-02T06:54:29.393Z,10.20
2018-11-02T06:56:57.269Z,9.60
2018-11-02T06:59:25.279Z,9.40
2018-11-02T07:01:53.087Z,9.43
2018-11-02T07:04:20.995Z,9.37
2018-11-02T07:06:48.944Z,9.57
2018-11-02T07:09:16.788Z,9.13
2018-11-02T07:11:44.659Z,9.10
2018-11-02T07:14:12.531Z,8.47
2018-11-02T07:16:40.429Z,8.90
2018-11-02T07:19:08.340Z,9.30
2018-11-02T07:21:36.156Z,9.67
2018-11-02T07:24:04.016Z,9.00
2018-11-02T07:26:31.847Z,9.20
2018-11-02T07:28:59.704Z,8.43
2018-11-02T07:31:27.534Z,8.10
2018-11-02T07:33:55.403Z,9.27
2018-11-02T07:36:23.242Z,8.57
2018-11-02T07:38:51.049Z,8.53
2018-11-02T07:41:18.887Z,8.70
2018-11-02T07:43:46.688Z,8.73
2018-11-02T07:46:14.528Z,8.17
2018-11-02T07:48:42.351Z,8.83
2018-11-02T07:51:10.307Z,9.13
2018-11-02T07:53:38.140Z,8.03
2018-11-02T07:56:05.948Z,8.90
2018-11-02T07:58:33.814Z,8.07
2018-11-02T08:01:01.664Z,8.90
2018-11-02T08:03:29.529Z,9.07
2018-11-02T08:05:57.431Z,8.20
2018-11-02T08:08:25.254Z,8.93
2018-11-02T08:10:53.088Z,8.50
2018-11-02T08:13:20.955Z,8.27
2018-11-02T08:15:48.792Z,8.40
2018-11-02T08:18:16.621Z,8.73
2018-11-02T08:20:44.435Z,8.23
2018-11-02T08:23:12.300Z,8.57
2018-11-02T08:25:40.148Z,7.80
2018-11-02T08:28:07.948Z,8.73
2018-11-02T08:30:35.809Z,7.47
2018-11-02T08:33:03.632Z,7.50
2018-11-02T08:35:31.545Z,8.20
2018-11-02T08:37:59.352Z,7.90
2018-11-02T08:40:27.164Z,7.53
2018-11-02T08:42:54.988Z,7.53
2018-11-02T08:45:22.821Z,7.77
2018-11-02T08:47:50.656Z,7.07
2018-11-02T08:50:18.511Z,7.07
2018-11-02T08:52:46.327Z,7.70
2018-11-02T08:55:14.144Z,8.30
2018-11-02T08:57:42.002Z,7.50
2018-11-02T09:00:10.460Z,7.33
2018-11-02T09:02:38.261Z,6.87
2018-11-02T09:05:06.344Z,7.10
2018-11-02T09:07:34.193Z,6.80
2018-11-02T09:10:02.023Z,6.93
2018-11-02T09:12:29.879Z,7.20
2018-11-02T09:14:57.740Z,6.97
2018-11-02T09:17:25.579Z,6.97
2018-11-02T09:19:53.680Z,6.30
2018-11-02T09:22:21.505Z,6.50
2018-11-02T09:24:49.312Z,6.00
2018-11-02T09:27:17.163Z,6.70
2018-11-02T09:29:45.005Z,5.90
2018-11-02T09:32:12.816Z,5.83
2018-11-02T09:34:40.608Z,5.87
2018-11-02T09:37:08.430Z,5.63
2018-11-02T09:39:36.289Z,6.30
2018-11-02T09:42:04.085Z,6.10
2018-11-02T09:44:31.884Z,6.40
2018-11-02T09:46:59.717Z,5.87
2018-11-02T09:49:27.541Z,5.73
2018-11-02T09:51:55.401Z,6.40
2018-11-02T09:54:23.174Z,6.20
2018-11-02T09:56:51.036Z,6.50
2018-11-02T09:59:18.828Z,6.20
2018-11-02T10:01:46.663Z,5.70
2018-11-02T10:04:14.478Z,5.10
2018-11-02T10:06:42.264Z,5.20
2018-11-02T10:09:11.552Z,5.23
2018-11-02T10:11:39.372Z,4.87
2018-11-02T10:14:07.474Z,4.97
2018-11-02T10:16:35.355Z,5.10
2018-11-02T10:19:03.200Z,4.50
2018-11-02T10:21:31.132Z,5.17
2018-11-02T10:23:59.030Z,4.80
2018-11-02T10:26:26.803Z,4.60
2018-11-02T10:28:54.616Z,4.73
2018-11-02T10:31:22.440Z,4.63
2018-11-02T10:33:50.251Z,4.90
2018-11-02T10:36:18.080Z,4.53
2018-11-02T10:38:45.883Z,4.50
2018-11-02T10:41:15.587Z,4.10
2018-11-02T10:43:43.395Z,4.50
2018-11-02T10:46:11.243Z,4.30
2018-11-02T10:48:39.045Z,4.07
2018-11-02T10:51:06.907Z,4.83
2018-11-02T10:53:34.851Z,4.10
2018-11-02T10:56:02.749Z,4.70
2018-11-02T10:58:30.635Z,4.40
2018-11-02T11:01:04.066Z,4.90
2018-11-02T11:03:31.830Z,4.57
2018-11-02T11:05:59.662Z,4.43
2018-11-02T11:08:27.532Z,4.97
2018-11-02T11:10:55.445Z,4.53
2018-11-02T11:13:23.664Z,4.43
2018-11-02T11:15:51.144Z,4.10
2018-11-02T11:18:19.020Z,4.57
2018-11-02T11:20:46.873Z,5.13
2018-11-02T11:23:14.713Z,4.53
2018-11-02T11:25:42.613Z,4.60
2018-11-02T11:28:10.476Z,4.23
2018-11-02T11:30:38.319Z,4.30
2018-11-02T11:33:06.204Z,4.67
2018-11-02T11:35:34.074Z,4.37
2018-11-02T11:38:01.958Z,4.30
2018-11-02T11:40:29.804Z,4.73
2018-11-02T11:42:57.676Z,4.03
2018-11-02T11:45:25.603Z,4.37
2018-11-02T11:47:53.561Z,4.40
2018-11-02T11:50:22.397Z,4.10
2018-11-02T11:52:51.330Z,4.53
2018-11-02T11:55:19.400Z,4.97
2018-11-02T11:57:47.265Z,4.60
2018-11-02T12:00:17.719Z,4.60
2018-11-02T12:02:46.376Z,4.50
2018-11-02T12:05:15.501Z,4.30
2018-11-02T12:07:43.368Z,4.43
2018-11-02T12:10:12.721Z,4.63
2018-11-02T12:12:40.607Z,4.57
2018-11-02T12:15:09.523Z,4.00
2018-11-02T12:17:37.459Z,4.40
2018-11-02T12:20:06.928Z,4.77
2018-11-02T12:22:34.803Z,5.03
2018-11-02T12:25:03.700Z,4.63
2018-11-02T12:27:31.585Z,4.80
2018-11-02T12:29:59.444Z,4.63
2018-11-02T12:32:27.313Z,4.10
2018-11-02T12:34:55.200Z,4.33
2018-11-02T12:37:23.004Z,4.70
2018-11-02T12:39:50.912Z,4.00
2018-11-02T12:42:19.756Z,5.07
2018-11-02T12:44:47.619Z,4.67
2018-11-02T12:47:15.528Z,4.27
2018-11-02T12:49:43.802Z,4.70
2018-11-02T12:52:11.326Z,4.97
2018-11-02T12:54:39.211Z,4.30
2018-11-02T12:57:07.084Z,4.67
2018-11-02T12:59:34.972Z,4.67
2018-11-02T13:02:03.820Z,4.20
2018-11-02T13:04:32.733Z,4.53
2018-11-02T13:07:00.535Z,4.30
2018-11-02T13:09:29.454Z,4.50
2018-11-02T13:11:57.271Z,4.10
2018-11-02T13:14:25.145Z,4.20
2018-11-02T13:16:52.972Z,4.43
2018-11-02T13:19:21.895Z,4.10
2018-11-02T13:21:49.954Z,4.10
2018-11-02T13:24:17.620Z,4.57
2018-11-02T13:26:45.495Z,4.60
2018-11-02T13:29:13.340Z,4.30
2018-11-02T13:31:41.313Z,4.60
2018-11-02T13:34:10.088Z,4.43
2018-11-02T13:36:38.088Z,4.70
2018-11-02T13:39:07.719Z,4.13
2018-11-02T13:41:35.527Z,4.20
2018-11-02T13:44:03.434Z,4.17
2018-11-02T13:46:31.268Z,4.10
2018-11-02T13:48:59.155Z,3.90
2018-11-02T13:51:27.051Z,3.60
2018-11-02T13:53:54.910Z,3.97
2018-11-02T13:56:22.748Z,3.83
2018-11-02T13:58:50.681Z,3.87
2018-11-02T14:01:18.535Z,3.50
2018-11-02T14:03:46.352Z,3.40
2018-11-02T14:06:14.251Z,3.50
2018-11-02T14:08:42.079Z,4.00
2018-11-02T14:11:09.941Z,3.77
2018-11-02T14:13:37.845Z,3.67
2018-11-02T14:16:05.756Z,3.40
2018-11-02T14:18:33.724Z,3.70
2018-11-02T14:21:01.499Z,3.73
2018-11-02T14:23:29.403Z,3.90
2018-11-02T14:25:57.244Z,3.87
2018-11-02T14:28:25.147Z,3.73
2018-11-02T14:30:53.992Z,4.03
2018-11-02T14:33:21.872Z,3.70
2018-11-02T14:35:49.748Z,3.80
2018-11-02T14:38:17.620Z,4.10
2018-11-02T14:40:45.518Z,4.07
2018-11-02T14:43:13.440Z,3.60
2018-11-02T14:45:41.312Z,3.60
2018-11-02T14:48:09.224Z,3.70
2018-11-02T14:50:37.144Z,4.00
2018-11-02T14:53:05.112Z,4.33
2018-11-02T14:55:32.972Z,3.40
2018-11-02T14:58:00.868Z,3.50
2018-11-02T15:00:29.714Z,3.60
2018-11-02T15:02:57.619Z,3.60
2018-11-02T15:05:25.559Z,3.73
2018-11-02T15:07:53.495Z,3.73
2018-11-02T15:10:21.296Z,4.40
2018-11-02T15:12:49.242Z,3.63
2018-11-02T15:15:17.141Z,3.80
2018-11-02T15:17:45.083Z,3.57
2018-11-02T15:20:14.100Z,4.80
2018-11-02T15:22:41.960Z,4.97
2018-11-02T15:25:10.116Z,4.77
2018-11-02T15:27:38.051Z,4.80
2018-11-02T15:30:07.216Z,4.43
2018-11-02T15:32:36.497Z,5.00
2018-11-02T15:35:05.253Z,5.73
2018-11-02T15:37:33.159Z,5.30
2018-11-02T15:40:01.075Z,6.03
2018-11-02T15:42:28.895Z,6.13
2018-11-02T15:44:56.778Z,5.43
2018-11-02T15:47:24.700Z,7.27
2018-11-02T15:49:52.547Z,6.07
2018-11-02T15:52:20.456Z,6.27
2018-11-02T15:54:48.321Z,6.40
2018-11-02T15:57:16.227Z,6.67
2018-11-02T15:59:44.087Z,6.50
2018-11-02T16:02:11.947Z,7.47
2018-11-02T16:04:39.796Z,5.93
2018-11-02T16:07:07.759Z,8.13
2018-11-02T16:09:35.524Z,6.50
2018-11-02T16:12:03.435Z,6.97
2018-11-02T16:14:31.403Z,7.37
2018-11-02T16:16:59.297Z,9.40
2018-11-02T16:19:27.191Z,14.07
2018-11-02T16:21:55.116Z,10.60
2018-11-02T16:24:22.936Z,9.97
2018-11-02T16:26:51.829Z,9.23
2018-11-02T16:29:19.791Z,9.73
2018-11-02T16:31:47.603Z,9.53
2018-11-02T16:34:15.527Z,10.00
2018-11-02T16:36:43.333Z,10.50
2018-11-02T16:39:11.651Z,12.00
2018-11-02T16:41:40.334Z,10.20
2018-11-02T16:44:08.674Z,18.83
2018-11-02T16:46:36.501Z,28.90
2018-11-02T16:49:04.424Z,23.07
2018-11-02T16:51:32.408Z,17.50
2018-11-02T16:54:00.461Z,17.30
2018-11-02T16:56:28.397Z,17.03
2018-11-02T16:58:56.217Z,15.33
2018-11-02T17:01:24.180Z,11.43
2018-11-02T17:03:52.119Z,12.23
2018-11-02T17:06:20.033Z,20.00
2018-11-02T17:08:47.952Z,20.13
2018-11-02T17:11:15.836Z,24.37
2018-11-02T17:13:43.699Z,18.87
2018-11-02T17:16:11.600Z,19.10
2018-11-02T17:18:39.470Z,16.90
2018-11-02T17:21:07.346Z,16.57
2018-11-02T17:23:35.267Z,12.10
2018-11-02T17:26:03.084Z,12.57
2018-11-02T17:28:32.881Z,12.00
2018-11-02T17:31:00.792Z,12.20
2018-11-02T17:33:28.636Z,15.53
2018-11-02T17:35:56.533Z,14.50
2018-11-02T17:38:24.445Z,15.00
2018-11-02T17:40:52.382Z,16.13
2018-11-02T17:43:20.367Z,15.10
2018-11-02T17:45:48.284Z,14.27
2018-11-02T17:48:16.188Z,15.20
2018-11-02T17:50:44.108Z,16.87
2018-11-02T17:53:12.016Z,17.03
2018-11-02T17:55:39.864Z,16.00
2018-11-02T17:58:07.880Z,16.87
2018-11-02T18:00:35.767Z,18.03
2018-11-02T18:03:03.734Z,16.87
2018-11-02T18:05:31.692Z,22.43
2018-11-02T18:07:59.584Z,22.53
2018-11-02T18:10:27.460Z,17.10
2018-11-02T18:12:55.340Z,22.47
2018-11-02T18:15:23.192Z,17.47
2018-11-02T18:17:51.080Z,19.83
2018-11-02T18:20:18.935Z,17.27
2018-11-02T18:22:46.811Z,17.33
2018-11-02T18:25:14.754Z,16.70
2018-11-02T18:27:43.228Z,18.67
2018-11-02T18:30:11.672Z,40.00
2018-11-02T18:32:39.747Z,29.90
2018-11-02T18:35:08.057Z,27.30
2018-11-02T18:37:37.860Z,25.83
2018-11-02T18:40:07.155Z,24.50
2018-11-02T18:42:35.044Z,22.30
2018-11-02T18:45:02.944Z,20.10
2018-11-02T18:47:36.315Z,21.47
2018-11-02T18:50:04.636Z,21.60
2018-11-02T18:52:32.487Z,22.33
2018-11-02T18:55:00.379Z,24.70
2018-11-02T18:57:28.327Z,23.77
2018-11-02T18:59:56.192Z,22.77
2018-11-02T19:02:24.096Z,24.63
2018-11-02T19:04:51.991Z,24.20
2018-11-02T19:07:19.905Z,25.73
2018-11-02T19:09:47.855Z,26.50
2018-11-02T19:12:15.712Z,27.17
2018-11-02T19:14:43.552Z,25.07
2018-11-02T19:17:11.479Z,26.27
2018-11-02T19:19:39.487Z,23.53
2018-11-02T19:22:07.260Z,23.40
2018-11-02T19:24:35.176Z,24.00
2018-11-02T19:27:03.028Z,22.43
2018-11-02T19:29:31.901Z,23.60
2018-11-02T19:31:59.812Z,23.07
2018-11-02T19:34:27.913Z,23.27
2018-11-02T19:36:55.732Z,24.20
2018-11-02T19:39:23.574Z,22.03
2018-11-02T19:41:51.533Z,23.50
2018-11-02T19:44:19.471Z,22.37
2018-11-02T19:46:47.278Z,21.70
2018-11-02T19:49:15.204Z,22.87
2018-11-02T19:51:43.172Z,21.60
2018-11-02T19:54:11.103Z,22.50
2018-11-02T19:56:39.000Z,22.93
2018-11-02T19:59:06.943Z,21.93
2018-11-02T20:01:34.790Z,21.70
2018-11-02T20:04:02.676Z,20.50
2018-11-02T20:06:30.524Z,20.00
2018-11-02T20:08:58.396Z,19.13
2018-11-02T20:11:26.239Z,23.10
2018-11-02T20:13:54.139Z,23.83
2018-11-02T20:16:22.020Z,36.80
2018-11-02T20:18:49.959Z,29.97
2018-11-02T20:21:17.852Z,26.37
2018-11-02T20:23:45.704Z,22.47
2018-11-02T20:26:13.623Z,22.03
2018-11-02T20:28:41.488Z,22.33
2018-11-02T20:31:09.392Z,20.80
2018-11-02T20:33:37.267Z,20.47
2018-11-02T20:36:05.381Z,21.10
2018-11-02T20:38:33.311Z,25.90
2018-11-02T20:41:01.192Z,25.00
2018-11-02T20:43:29.168Z,21.33
2018-11-02T20:45:57.080Z,25.83
2018-11-02T20:48:24.988Z,25.00
2018-11-02T20:50:52.847Z,24.23
2018-11-02T20:53:20.745Z,27.07
2018-11-02T20:55:48.737Z,27.27
2018-11-02T20:58:16.677Z,28.70
2018-11-02T21:00:45.515Z,24.50
2018-11-02T21:03:13.397Z,28.77
2018-11-02T21:05:41.347Z,30.00
2018-11-02T21:08:09.245Z,29.17
2018-11-02T21:10:37.012Z,30.37
2018-11-02T21:13:04.923Z,29.63
2018-11-02T21:15:32.860Z,30.03
2018-11-02T21:18:00.742Z,28.77
2018-11-02T21:20:28.682Z,23.30
2018-11-02T21:22:56.541Z,23.37
2018-11-02T21:25:24.396Z,23.23
2018-11-02T21:27:52.284Z,24.37
2018-11-02T21:30:22.353Z,23.70
2018-11-02T21:32:50.867Z,26.83
2018-11-02T21:35:19.401Z,21.70
2018-11-02T21:37:47.926Z,24.20
2018-11-02T21:40:16.980Z,22.10
2018-11-02T21:42:44.881Z,21.50
2018-11-02T21:45:14.314Z,26.10
2018-11-02T21:47:43.559Z,22.60
2018-11-02T21:50:12.129Z,23.53
2018-11-02T21:52:40.048Z,23.47
2018-11-02T21:55:08.300Z,25.60
2018-11-02T21:57:36.470Z,25.40
2018-11-02T22:00:05.244Z,24.63
2018-11-02T22:02:34.080Z,26.37
2018-11-02T22:05:01.961Z,26.17
2018-11-02T22:07:29.935Z,26.37
2018-11-02T22:09:57.781Z,27.43
2018-11-02T22:12:25.635Z,25.20
2018-11-02T22:14:53.516Z,29.63
2018-11-02T22:17:21.384Z,27.77
2018-11-02T22:19:49.273Z,30.10
2018-11-02T22:22:17.136Z,30.83
2018-11-02T22:24:45.138Z,27.03
2018-11-02T22:27:13.152Z,25.25
2018-11-02T22:29:41.180Z,23.73
2018-11-02T22:32:09.104Z,26.13
2018-11-02T22:34:36.972Z,26.57
2018-11-02T22:37:05.772Z,25.97
2018-11-02T22:39:33.617Z,25.07
2018-11-02T22:42:01.536Z,25.50
2018-11-02T22:44:29.481Z,26.87
2018-11-02T22:46:57.330Z,29.93
2018-11-02T22:49:25.204Z,30.23
2018-11-02T22:51:53.176Z,30.50
2018-11-02T22:54:21.124Z,31.97
2018-11-02T22:56:49.003Z,32.17
2018-11-02T22:59:16.872Z,28.87
2018-11-02T23:01:44.724Z,28.83
2018-11-02T23:04:12.708Z,29.60
2018-11-02T23:06:40.564Z,30.37
2018-11-02T23:09:08.716Z,28.17
2018-11-02T23:11:36.854Z,29.50
2018-11-02T23:14:05.305Z,27.70
2018-11-02T23:16:33.191Z,27.30
2018-11-02T23:19:01.099Z,28.27
2018-11-02T23:21:29.077Z,26.43
2018-11-02T23:23:57.040Z,26.80
2018-11-02T23:26:24.925Z,27.80
2018-11-02T23:28:52.806Z,26.90
2018-11-02T23:31:20.703Z,27.33
2018-11-02T23:33:48.645Z,28.03
2018-11-02T23:36:16.499Z,27.97
2018-11-02T23:38:44.360Z,27.77
2018-11-02T23:41:12.246Z,29.00
2018-11-02T23:43:40.100Z,27.93
2018-11-02T23:46:07.980Z,24.83
2018-11-02T23:48:35.817Z,25.90
2018-11-02T23:51:03.730Z,25.90
2018-11-02T23:53:31.684Z,25.23
2018-11-02T23:55:59.551Z,24.93
2018-11-02T23:58:27.392Z,25.23
