createdAt,value
2018-02-19T00:00:12.725Z,0.00
2018-02-19T00:01:12.733Z,0.00
2018-02-19T00:02:12.742Z,0.00
2018-02-19T00:03:12.753Z,0.00
2018-02-19T00:04:12.765Z,0.00
2018-02-19T00:05:12.788Z,0.00
2018-02-19T00:06:12.788Z,0.00
2018-02-19T00:07:12.802Z,0.00
2018-02-19T00:08:12.808Z,0.00
2018-02-19T00:09:12.815Z,0.00
2018-02-19T00:10:12.878Z,0.00
2018-02-19T00:11:12.851Z,0.00
2018-02-19T00:12:12.857Z,0.00
2018-02-19T00:13:12.870Z,0.00
2018-02-19T00:14:12.874Z,0.00
2018-02-19T00:15:12.884Z,0.00
2018-02-19T00:16:12.902Z,0.00
2018-02-19T00:17:12.910Z,0.00
2018-02-19T00:18:12.927Z,0.00
2018-02-19T00:19:12.930Z,0.00
2018-02-19T00:20:12.943Z,0.00
2018-02-19T00:21:12.948Z,0.00
2018-02-19T00:22:12.953Z,0.00
2018-02-19T00:23:12.979Z,0.00
2018-02-19T00:24:12.984Z,0.00
2018-02-19T00:25:12.993Z,0.00
2018-02-19T00:26:13.006Z,0.00
2018-02-19T00:27:13.015Z,0.00
2018-02-19T00:28:13.028Z,0.00
2018-02-19T00:29:13.036Z,0.00
2018-02-19T00:30:13.054Z,0.00
2018-02-19T00:31:13.069Z,0.00
2018-02-19T00:32:13.068Z,0.00
2018-02-19T00:33:13.075Z,0.00
2018-02-19T00:34:13.091Z,0.00
2018-02-19T00:35:13.095Z,0.00
2018-02-19T00:36:13.109Z,0.00
2018-02-19T00:37:13.132Z,0.00
2018-02-19T00:38:13.139Z,0.00
2018-02-19T00:39:13.152Z,0.00
2018-02-19T00:40:13.154Z,0.00
2018-02-19T00:41:13.165Z,0.00
2018-02-19T00:42:13.175Z,0.00
2018-02-19T00:43:13.179Z,0.00
2018-02-19T00:44:13.208Z,0.00
2018-02-19T00:45:13.215Z,0.00
2018-02-19T00:46:13.219Z,0.00
2018-02-19T00:47:13.230Z,0.00
2018-02-19T00:48:13.234Z,0.00
2018-02-19T00:49:13.243Z,0.00
2018-02-19T00:50:13.260Z,0.00
2018-02-19T00:51:13.266Z,0.00
2018-02-19T00:52:13.290Z,0.00
2018-02-19T00:53:13.296Z,0.00
2018-02-19T00:54:13.303Z,0.00
2018-02-19T00:55:13.316Z,0.00
2018-02-19T00:56:13.320Z,0.00
2018-02-19T00:57:13.331Z,0.00
2018-02-19T00:58:13.341Z,0.00
2018-02-19T00:59:13.348Z,0.00
2018-02-19T01:00:13.373Z,0.00
2018-02-19T01:01:13.367Z,0.00
2018-02-19T01:02:13.391Z,0.00
2018-02-19T01:03:13.398Z,0.00
2018-02-19T01:04:13.405Z,0.00
2018-02-19T01:05:13.413Z,0.00
2018-02-19T01:06:13.425Z,0.00
2018-02-19T01:07:13.434Z,0.00
2018-02-19T01:08:13.440Z,0.00
2018-02-19T01:09:13.468Z,0.00
2018-02-19T01:10:13.471Z,0.00
2018-02-19T01:11:13.480Z,0.00
2018-02-19T01:12:13.492Z,0.00
2018-02-19T01:13:13.495Z,0.00
2018-02-19T01:14:13.513Z,0.00
2018-02-19T01:15:13.515Z,0.00
2018-02-19T01:16:13.528Z,0.00
2018-02-19T01:17:13.536Z,0.00
2018-02-19T01:18:13.553Z,0.00
2018-02-19T01:19:13.568Z,0.00
2018-02-19T01:20:13.570Z,0.00
2018-02-19T01:21:13.580Z,0.00
2018-02-19T01:22:13.596Z,0.00
2018-02-19T01:23:13.597Z,0.00
2018-02-19T01:24:13.610Z,0.00
2018-02-19T01:25:13.620Z,0.00
2018-02-19T01:26:13.626Z,0.00
2018-02-19T01:27:13.653Z,0.00
2018-02-19T01:28:13.653Z,0.00
2018-02-19T01:29:13.667Z,0.00
2018-02-19T01:30:13.680Z,0.00
2018-02-19T01:31:13.683Z,0.00
2018-02-19T01:32:13.698Z,0.00
2018-02-19T01:33:13.750Z,0.00
2018-02-19T01:34:13.705Z,0.00
2018-02-19T01:35:13.724Z,0.00
2018-02-19T01:36:13.737Z,0.00
2018-02-19T01:37:13.739Z,0.00
2018-02-19T01:38:13.762Z,0.00
2018-02-19T01:39:13.764Z,0.00
2018-02-19T01:40:13.781Z,0.00
2018-02-19T01:41:13.789Z,0.00
2018-02-19T01:42:13.794Z,0.00
2018-02-19T01:43:13.801Z,0.00
2018-02-19T01:44:13.814Z,0.00
2018-02-19T01:45:13.821Z,0.00
2018-02-19T01:46:13.828Z,0.00
2018-02-19T01:47:13.839Z,0.00
2018-02-19T01:48:13.856Z,0.00
2018-02-19T01:49:13.864Z,0.00
2018-02-19T01:50:13.877Z,0.00
2018-02-19T01:51:13.884Z,0.00
2018-02-19T01:52:13.897Z,0.00
2018-02-19T01:53:13.910Z,0.00
2018-02-19T01:54:13.909Z,0.00
2018-02-19T01:55:13.921Z,0.00
2018-02-19T01:56:13.927Z,0.00
2018-02-19T01:57:13.937Z,0.00
2018-02-19T01:58:13.961Z,0.00
2018-02-19T01:59:13.970Z,0.00
2018-02-19T02:00:13.979Z,0.00
2018-02-19T02:01:13.990Z,0.00
2018-02-19T02:02:13.992Z,0.00
2018-02-19T02:03:14.011Z,0.00
2018-02-19T02:04:14.013Z,0.00
2018-02-19T02:05:14.023Z,0.00
2018-02-19T02:06:14.034Z,0.00
2018-02-19T02:07:14.057Z,0.00
2018-02-19T02:08:14.067Z,0.00
2018-02-19T02:09:14.079Z,0.00
2018-02-19T02:10:14.076Z,0.00
2018-02-19T02:11:14.095Z,0.00
2018-02-19T02:12:14.098Z,0.00
2018-02-19T02:13:14.105Z,0.00
2018-02-19T02:14:14.117Z,0.00
2018-02-19T02:15:14.124Z,0.00
2018-02-19T02:16:14.147Z,0.00
2018-02-19T02:17:14.159Z,0.00
2018-02-19T02:18:14.162Z,0.00
2018-02-19T02:19:14.178Z,0.00
2018-02-19T02:20:14.176Z,0.00
2018-02-19T02:21:14.233Z,0.00
2018-02-19T02:22:14.200Z,0.00
2018-02-19T02:23:14.206Z,0.00
2018-02-19T02:24:14.223Z,0.00
2018-02-19T02:25:14.236Z,0.00
2018-02-19T02:26:14.248Z,0.00
2018-02-19T02:27:14.256Z,0.00
2018-02-19T02:28:14.265Z,0.00
2018-02-19T02:29:14.274Z,0.00
2018-02-19T02:30:14.283Z,0.00
2018-02-19T02:31:14.287Z,0.00
2018-02-19T02:32:14.306Z,0.00
2018-02-19T02:33:14.314Z,0.00
2018-02-19T02:34:14.328Z,0.00
2018-02-19T02:35:14.342Z,0.00
2018-02-19T02:36:14.352Z,0.00
2018-02-19T02:37:14.357Z,0.00
2018-02-19T02:38:14.444Z,0.00
2018-02-19T02:39:14.381Z,0.00
2018-02-19T02:40:14.384Z,0.00
2018-02-19T02:41:14.400Z,0.00
2018-02-19T02:42:14.403Z,0.00
2018-02-19T02:43:14.428Z,0.00
2018-02-19T02:44:14.435Z,0.00
2018-02-19T02:45:14.440Z,0.00
2018-02-19T02:46:14.457Z,0.00
2018-02-19T02:47:14.455Z,0.00
2018-02-19T02:48:14.468Z,0.00
2018-02-19T02:49:14.487Z,0.00
2018-02-19T02:50:14.483Z,0.00
2018-02-19T02:51:14.501Z,0.00
2018-02-19T02:52:14.514Z,0.00
2018-02-19T02:53:14.523Z,0.00
2018-02-19T02:54:14.536Z,0.00
2018-02-19T02:55:14.540Z,0.00
2018-02-19T02:56:14.641Z,0.00
2018-02-19T02:57:14.568Z,0.00
2018-02-19T02:58:14.566Z,0.00
2018-02-19T02:59:14.582Z,0.00
2018-02-19T03:00:14.603Z,0.00
2018-02-19T03:01:14.606Z,0.00
2018-02-19T03:02:14.623Z,0.00
2018-02-19T03:03:14.625Z,0.00
2018-02-19T03:04:14.641Z,0.00
2018-02-19T03:05:14.647Z,0.00
2018-02-19T03:06:14.651Z,0.00
2018-02-19T03:07:14.666Z,0.00
2018-02-19T03:08:14.672Z,0.00
2018-02-19T03:09:14.693Z,0.00
2018-02-19T03:10:14.705Z,0.00
2018-02-19T03:11:14.711Z,0.00
2018-02-19T03:12:14.720Z,0.00
2018-02-19T03:13:14.732Z,0.00
2018-02-19T03:14:14.735Z,0.00
2018-02-19T03:15:14.746Z,0.00
2018-02-19T03:16:14.754Z,0.00
2018-02-19T03:17:14.759Z,0.00
2018-02-19T03:18:14.789Z,0.00
2018-02-19T03:19:14.790Z,0.00
2018-02-19T03:20:14.802Z,0.00
2018-02-19T03:21:14.811Z,0.00
2018-02-19T03:22:14.816Z,0.00
2018-02-19T03:23:14.843Z,0.00
2018-02-19T03:24:14.838Z,0.00
2018-02-19T03:25:14.849Z,0.00
2018-02-19T03:26:14.858Z,0.00
2018-02-19T03:27:14.877Z,0.00
2018-02-19T03:28:14.887Z,0.00
2018-02-19T03:29:14.939Z,0.00
2018-02-19T03:30:14.906Z,0.00
2018-02-19T03:31:14.920Z,0.00
2018-02-19T03:32:14.919Z,0.00
2018-02-19T03:33:14.930Z,0.00
2018-02-19T03:34:14.943Z,0.00
2018-02-19T03:35:14.947Z,0.00
2018-02-19T03:36:14.972Z,0.00
2018-02-19T03:37:14.980Z,0.00
2018-02-19T03:38:14.984Z,0.00
2018-02-19T03:39:14.995Z,0.00
2018-02-19T03:40:15.001Z,0.00
2018-02-19T03:41:15.013Z,0.00
2018-02-19T03:42:15.029Z,0.00
2018-02-19T03:43:15.033Z,0.00
2018-02-19T03:44:15.043Z,0.00
2018-02-19T03:45:15.056Z,0.00
2018-02-19T03:46:15.060Z,0.00
2018-02-19T03:47:15.082Z,0.00
2018-02-19T03:48:15.090Z,0.00
2018-02-19T03:49:15.094Z,0.00
2018-02-19T03:50:15.120Z,0.00
2018-02-19T03:51:15.120Z,0.00
2018-02-19T03:52:15.121Z,0.00
2018-02-19T03:53:15.129Z,0.00
2018-02-19T03:54:15.143Z,0.00
2018-02-19T03:55:15.154Z,0.00
2018-02-19T03:56:15.164Z,0.00
2018-02-19T03:57:15.188Z,0.00
2018-02-19T03:58:15.189Z,0.00
2018-02-19T03:59:15.204Z,0.00
2018-02-19T04:00:15.211Z,0.00
2018-02-19T04:01:15.216Z,0.00
2018-02-19T04:02:15.231Z,0.00
2018-02-19T04:03:15.234Z,0.00
2018-02-19T04:04:15.249Z,0.00
2018-02-19T04:05:15.255Z,0.00
2018-02-19T04:06:15.260Z,0.00
2018-02-19T04:07:15.272Z,0.00
2018-02-19T04:08:15.289Z,0.00
2018-02-19T04:09:15.303Z,0.00
2018-02-19T04:10:15.313Z,0.00
2018-02-19T04:11:15.315Z,0.00
2018-02-19T04:12:15.327Z,0.00
2018-02-19T04:13:15.342Z,0.00
2018-02-19T04:14:15.348Z,0.00
2018-02-19T04:15:15.357Z,0.00
2018-02-19T04:16:15.363Z,0.00
2018-02-19T04:17:15.370Z,0.00
2018-02-19T04:18:15.383Z,0.00
2018-02-19T04:19:15.386Z,0.00
2018-02-19T04:20:15.406Z,0.00
2018-02-19T04:21:15.419Z,0.00
2018-02-19T04:22:15.432Z,0.00
2018-02-19T04:23:15.444Z,0.00
2018-02-19T04:24:15.446Z,0.00
2018-02-19T04:25:15.456Z,0.00
2018-02-19T04:26:15.467Z,0.00
2018-02-19T04:27:15.472Z,0.00
2018-02-19T04:28:15.484Z,0.00
2018-02-19T04:29:15.494Z,0.00
2018-02-19T04:30:15.498Z,0.00
2018-02-19T04:31:15.508Z,0.00
2018-02-19T04:32:15.519Z,0.00
2018-02-19T04:33:15.523Z,0.00
2018-02-19T04:34:15.534Z,0.00
2018-02-19T04:35:15.543Z,0.00
2018-02-19T04:36:15.568Z,0.00
2018-02-19T04:37:15.565Z,0.00
2018-02-19T04:38:15.581Z,0.00
2018-02-19T04:39:15.600Z,0.00
2018-02-19T04:40:15.599Z,0.00
2018-02-19T04:41:15.609Z,0.00
2018-02-19T04:42:15.652Z,0.00
2018-02-19T04:43:15.630Z,0.00
2018-02-19T04:44:15.638Z,0.00
2018-02-19T04:45:15.652Z,0.00
2018-02-19T04:46:15.651Z,0.00
2018-02-19T04:47:15.669Z,0.00
2018-02-19T04:48:15.671Z,0.00
2018-02-19T04:49:15.679Z,0.00
2018-02-19T04:50:15.696Z,0.00
2018-02-19T04:51:15.696Z,0.00
2018-02-19T04:52:15.709Z,0.00
2018-02-19T04:53:15.718Z,0.00
2018-02-19T04:54:15.721Z,0.00
2018-02-19T04:55:15.737Z,0.00
2018-02-19T04:56:15.742Z,0.00
2018-02-19T04:57:15.751Z,0.00
2018-02-19T04:58:15.776Z,0.00
2018-02-19T04:59:15.767Z,0.00
2018-02-19T05:00:15.785Z,0.00
2018-02-19T05:01:15.795Z,0.00
2018-02-19T05:02:15.806Z,0.00
2018-02-19T05:03:15.821Z,0.00
2018-02-19T05:04:15.828Z,0.00
2018-02-19T05:05:15.833Z,0.00
2018-02-19T05:06:15.851Z,0.00
2018-02-19T05:07:15.868Z,0.00
2018-02-19T05:08:15.863Z,0.00
2018-02-19T05:09:15.873Z,0.00
2018-02-19T05:10:15.878Z,0.00
2018-02-19T05:11:15.894Z,0.00
2018-02-19T05:12:15.894Z,0.00
2018-02-19T05:13:15.905Z,0.00
2018-02-19T05:14:15.916Z,0.00
2018-02-19T05:15:15.924Z,0.00
2018-02-19T05:16:15.940Z,0.00
2018-02-19T05:17:15.945Z,0.00
2018-02-19T05:18:15.955Z,0.00
2018-02-19T05:19:15.960Z,0.00
2018-02-19T05:20:15.970Z,0.00
2018-02-19T05:21:15.982Z,0.00
2018-02-19T05:22:15.988Z,0.00
2018-02-19T05:23:15.998Z,0.00
2018-02-19T05:24:16.015Z,0.00
2018-02-19T05:25:16.016Z,0.00
2018-02-19T05:26:16.022Z,0.00
2018-02-19T05:27:16.042Z,0.00
2018-02-19T05:28:16.040Z,0.00
2018-02-19T05:29:16.050Z,0.00
2018-02-19T05:30:16.062Z,0.00
2018-02-19T05:31:16.064Z,0.00
2018-02-19T05:32:16.076Z,0.00
2018-02-19T05:33:16.086Z,0.00
2018-02-19T05:34:16.095Z,0.00
2018-02-19T05:35:16.105Z,0.00
2018-02-19T05:36:16.110Z,0.00
2018-02-19T05:37:16.144Z,0.00
2018-02-19T05:38:16.136Z,0.00
2018-02-19T05:39:16.135Z,0.00
2018-02-19T05:40:16.147Z,4.00
2018-02-19T05:41:16.156Z,4.00
2018-02-19T05:42:16.170Z,0.00
2018-02-19T05:43:16.177Z,4.00
2018-02-19T05:44:16.179Z,4.00
2018-02-19T05:45:16.189Z,4.00
2018-02-19T05:46:16.206Z,4.00
2018-02-19T05:47:16.212Z,4.00
2018-02-19T05:48:16.232Z,8.00
2018-02-19T05:49:16.232Z,8.00
2018-02-19T05:50:16.235Z,8.00
2018-02-19T05:51:16.245Z,8.00
2018-02-19T05:52:16.252Z,12.00
2018-02-19T05:53:16.273Z,12.00
2018-02-19T05:54:16.272Z,16.00
2018-02-19T05:55:16.280Z,16.00
2018-02-19T05:56:16.292Z,20.00
2018-02-19T05:57:16.301Z,24.00
2018-02-19T05:58:16.309Z,28.00
2018-02-19T05:59:16.316Z,32.00
2018-02-19T06:00:16.333Z,36.00
2018-02-19T06:01:16.337Z,44.00
2018-02-19T06:02:16.350Z,48.00
2018-02-19T06:03:16.353Z,56.00
2018-02-19T06:04:16.368Z,60.00
2018-02-19T06:05:16.366Z,72.00
2018-02-19T06:06:16.382Z,80.00
2018-02-19T06:07:16.399Z,92.00
2018-02-19T06:08:16.411Z,108.00
2018-02-19T06:09:16.420Z,120.00
2018-02-19T06:10:16.424Z,132.00
2018-02-19T06:11:16.441Z,148.00
2018-02-19T06:12:16.440Z,168.00
2018-02-19T06:13:16.445Z,184.00
2018-02-19T06:14:16.468Z,200.00
2018-02-19T06:15:16.466Z,220.00
2018-02-19T06:16:16.483Z,244.00
2018-02-19T06:17:16.488Z,268.00
2018-02-19T06:18:16.497Z,296.00
2018-02-19T06:19:16.509Z,328.00
2018-02-19T06:20:16.513Z,360.00
2018-02-19T06:21:16.522Z,392.00
2018-02-19T06:22:16.539Z,428.00
2018-02-19T06:23:16.543Z,460.00
2018-02-19T06:24:16.552Z,500.00
2018-02-19T06:25:16.560Z,540.00
2018-02-19T06:26:16.564Z,580.00
2018-02-19T06:27:16.582Z,620.00
2018-02-19T06:28:16.586Z,660.00
2018-02-19T06:29:16.595Z,704.00
2018-02-19T06:30:16.610Z,752.00
2018-02-19T06:31:16.612Z,796.00
2018-02-19T06:32:16.625Z,844.00
2018-02-19T06:33:16.638Z,888.00
2018-02-19T06:34:16.639Z,936.00
2018-02-19T06:35:16.649Z,984.00
2018-02-19T06:36:16.653Z,1036.00
2018-02-19T06:37:16.663Z,1088.00
2018-02-19T06:38:16.691Z,1140.00
2018-02-19T06:39:16.682Z,1196.00
2018-02-19T06:40:16.697Z,1256.00
2018-02-19T06:41:16.705Z,1320.00
2018-02-19T06:42:16.734Z,1384.00
2018-02-19T06:43:16.725Z,1456.00
2018-02-19T06:44:16.733Z,1532.00
2018-02-19T06:45:16.733Z,1604.00
2018-02-19T06:46:16.752Z,1680.00
2018-02-19T06:47:16.751Z,1752.00
2018-02-19T06:48:16.769Z,1824.00
2018-02-19T06:49:16.773Z,1892.00
2018-02-19T06:50:16.783Z,1952.00
2018-02-19T06:51:16.799Z,2012.00
2018-02-19T06:52:16.800Z,2068.00
2018-02-19T06:53:16.810Z,2112.00
2018-02-19T06:54:16.820Z,2144.00
2018-02-19T06:55:16.822Z,2176.00
2018-02-19T06:56:16.835Z,2204.00
2018-02-19T06:57:16.849Z,2228.00
2018-02-19T06:58:16.853Z,2248.00
2018-02-19T06:59:16.868Z,2264.00
2018-02-19T07:00:16.870Z,2276.00
2018-02-19T07:01:16.881Z,2288.00
2018-02-19T07:02:16.893Z,2304.00
2018-02-19T07:03:16.900Z,2316.00
2018-02-19T07:04:16.906Z,2336.00
2018-02-19T07:05:16.919Z,2352.00
2018-02-19T07:06:16.921Z,2364.00
2018-02-19T07:07:16.940Z,2368.00
2018-02-19T07:08:16.940Z,2372.00
2018-02-19T07:09:16.954Z,2360.00
2018-02-19T07:10:16.963Z,2348.00
2018-02-19T07:11:16.968Z,2340.00
2018-02-19T07:12:16.986Z,2340.00
2018-02-19T07:13:16.989Z,2344.00
2018-02-19T07:14:16.993Z,2368.00
2018-02-19T07:15:17.011Z,2392.00
2018-02-19T07:16:17.014Z,2416.00
2018-02-19T07:17:17.025Z,2448.00
2018-02-19T07:18:17.046Z,2484.00
2018-02-19T07:19:17.056Z,2520.00
2018-02-19T07:20:17.065Z,2568.00
2018-02-19T07:21:17.076Z,2624.00
2018-02-19T07:22:17.079Z,2684.00
2018-02-19T07:23:17.088Z,2748.00
2018-02-19T07:24:17.093Z,2820.00
2018-02-19T07:25:17.106Z,2900.00
2018-02-19T07:26:17.116Z,3000.00
2018-02-19T07:27:17.122Z,3112.00
2018-02-19T07:28:17.135Z,3240.00
2018-02-19T07:29:17.147Z,3384.00
2018-02-19T07:30:17.150Z,3548.00
2018-02-19T07:31:17.172Z,3724.00
2018-02-19T07:32:17.175Z,3920.00
2018-02-19T07:33:17.176Z,4120.00
2018-02-19T07:34:17.192Z,4320.00
2018-02-19T07:35:17.195Z,4520.00
2018-02-19T07:36:17.205Z,4728.00
2018-02-19T07:37:17.214Z,4940.00
2018-02-19T07:38:17.218Z,5164.00
2018-02-19T07:39:17.245Z,5384.00
2018-02-19T07:40:17.250Z,5604.00
2018-02-19T07:41:17.264Z,5816.00
2018-02-19T07:42:17.270Z,6016.00
2018-02-19T07:43:17.274Z,6204.00
2018-02-19T07:44:17.288Z,6328.00
2018-02-19T07:45:17.297Z,6408.00
2018-02-19T07:46:17.304Z,6508.00
2018-02-19T07:47:17.317Z,6600.00
2018-02-19T07:48:17.320Z,6664.00
2018-02-19T07:49:17.332Z,6736.00
2018-02-19T07:50:17.379Z,6780.00
2018-02-19T07:51:17.361Z,6852.00
2018-02-19T07:52:17.379Z,6936.00
2018-02-19T07:53:17.383Z,6972.00
2018-02-19T07:54:17.390Z,7000.00
2018-02-19T07:55:17.407Z,7016.00
2018-02-19T07:56:17.407Z,7000.00
2018-02-19T07:57:17.417Z,6984.00
2018-02-19T07:58:17.428Z,6992.00
2018-02-19T07:59:17.432Z,7024.00
2018-02-19T08:00:17.456Z,7084.00
2018-02-19T08:01:17.471Z,7208.00
2018-02-19T08:02:17.470Z,7368.00
2018-02-19T08:03:17.487Z,7564.00
2018-02-19T08:04:17.490Z,7800.00
2018-02-19T08:05:17.495Z,8080.00
2018-02-19T08:06:17.508Z,8356.00
2018-02-19T08:07:17.534Z,8648.00
2018-02-19T08:08:17.543Z,8900.00
2018-02-19T08:09:17.549Z,9140.00
2018-02-19T08:10:17.555Z,9320.00
2018-02-19T08:11:17.564Z,9444.00
2018-02-19T08:12:17.588Z,9544.00
2018-02-19T08:13:17.598Z,9564.00
2018-02-19T08:14:17.605Z,9608.00
2018-02-19T08:15:17.613Z,9564.00
2018-02-19T08:16:17.622Z,9420.00
2018-02-19T08:17:17.632Z,9224.00
2018-02-19T08:18:17.714Z,8996.00
2018-02-19T08:19:17.660Z,8732.00
2018-02-19T08:20:17.673Z,8480.00
2018-02-19T08:21:17.680Z,8216.00
2018-02-19T08:22:17.699Z,7964.00
2018-02-19T08:23:17.713Z,7696.00
2018-02-19T08:24:17.721Z,7400.00
2018-02-19T08:25:17.726Z,7124.00
2018-02-19T08:26:17.742Z,6944.00
2018-02-19T08:27:17.758Z,6804.00
2018-02-19T08:28:17.766Z,6680.00
2018-02-19T08:29:17.775Z,6584.00
2018-02-19T08:30:17.792Z,6464.00
2018-02-19T08:31:17.799Z,6364.00
2018-02-19T08:32:17.815Z,6368.00
2018-02-19T08:33:17.825Z,6464.00
2018-02-19T08:34:17.842Z,6604.00
2018-02-19T08:35:17.839Z,6740.00
2018-02-19T08:36:17.862Z,6884.00
2018-02-19T08:37:17.877Z,7032.00
2018-02-19T08:38:17.883Z,7200.00
2018-02-19T08:39:17.889Z,7408.00
2018-02-19T08:40:17.907Z,7640.00
2018-02-19T08:41:17.919Z,7868.00
2018-02-19T08:42:17.934Z,8108.00
2018-02-19T08:43:17.936Z,8356.00
2018-02-19T08:44:17.951Z,8548.00
2018-02-19T08:45:17.969Z,8652.00
2018-02-19T08:46:17.974Z,8720.00
2018-02-19T08:47:17.990Z,8836.00
2018-02-19T08:48:17.992Z,8988.00
2018-02-19T08:49:18.011Z,9216.00
2018-02-19T08:50:18.029Z,9456.00
2018-02-19T08:51:18.031Z,9672.00
2018-02-19T08:52:18.046Z,9840.00
2018-02-19T08:53:18.076Z,9864.00
2018-02-19T08:54:18.072Z,9920.00
2018-02-19T08:55:18.084Z,10032.00
2018-02-19T08:56:18.089Z,10024.00
2018-02-19T08:57:18.113Z,10064.00
2018-02-19T08:58:18.123Z,10144.00
2018-02-19T08:59:18.125Z,10268.00
2018-02-19T09:00:18.150Z,10392.00
2018-02-19T09:01:18.160Z,10436.00
2018-02-19T09:02:18.165Z,10468.00
2018-02-19T09:03:18.182Z,10472.00
2018-02-19T09:04:18.186Z,10524.00
2018-02-19T09:05:18.209Z,10624.00
2018-02-19T09:06:18.218Z,10680.00
2018-02-19T09:07:18.226Z,10756.00
2018-02-19T09:08:18.243Z,10860.00
2018-02-19T09:09:18.256Z,10976.00
2018-02-19T09:10:18.266Z,11132.00
2018-02-19T09:11:18.276Z,11272.00
2018-02-19T09:12:18.293Z,11460.00
2018-02-19T09:13:18.306Z,11700.00
2018-02-19T09:14:18.315Z,11908.00
2018-02-19T09:15:18.330Z,12068.00
2018-02-19T09:16:18.344Z,12168.00
2018-02-19T09:17:18.352Z,12208.00
2018-02-19T09:18:18.374Z,12196.00
2018-02-19T09:19:18.388Z,12224.00
2018-02-19T09:20:18.391Z,12296.00
2018-02-19T09:21:18.410Z,12364.00
2018-02-19T09:22:18.423Z,12352.00
2018-02-19T09:23:18.427Z,12268.00
2018-02-19T09:24:18.457Z,12156.00
2018-02-19T09:25:18.465Z,12064.00
2018-02-19T09:26:18.470Z,12004.00
2018-02-19T09:27:18.490Z,11968.00
2018-02-19T09:28:18.545Z,11908.00
2018-02-19T09:29:18.509Z,11844.00
2018-02-19T09:30:18.556Z,11800.00
2018-02-19T09:31:18.537Z,11812.00
2018-02-19T09:32:18.574Z,11864.00
2018-02-19T09:33:18.589Z,11932.00
2018-02-19T09:34:18.577Z,12024.00
2018-02-19T09:35:18.603Z,12128.00
2018-02-19T09:36:18.604Z,12260.00
2018-02-19T09:37:18.613Z,12420.00
2018-02-19T09:38:18.639Z,12572.00
2018-02-19T09:39:18.647Z,12708.00
2018-02-19T09:40:18.672Z,12832.00
2018-02-19T09:41:18.682Z,12956.00
2018-02-19T09:42:18.687Z,13096.00
2018-02-19T09:43:18.712Z,13232.00
2018-02-19T09:44:18.717Z,13336.00
2018-02-19T09:45:18.736Z,13400.00
2018-02-19T09:46:18.750Z,13452.00
2018-02-19T09:47:18.759Z,13508.00
2018-02-19T09:48:18.778Z,13572.00
2018-02-19T09:49:18.793Z,13668.00
2018-02-19T09:50:18.807Z,13796.00
2018-02-19T09:51:18.819Z,13916.00
2018-02-19T09:52:18.840Z,14016.00
2018-02-19T09:53:18.846Z,14092.00
2018-02-19T09:54:18.862Z,14128.00
2018-02-19T09:55:18.879Z,14092.00
2018-02-19T09:56:18.891Z,14056.00
2018-02-19T09:57:18.915Z,14076.00
2018-02-19T09:58:18.912Z,14176.00
2018-02-19T09:59:18.944Z,14324.00
2018-02-19T10:00:18.962Z,14528.00
2018-02-19T10:01:18.965Z,14720.00
2018-02-19T10:02:18.981Z,14936.00
2018-02-19T10:03:18.997Z,15128.00
2018-02-19T10:04:19.011Z,15304.00
2018-02-19T10:05:19.019Z,15468.00
2018-02-19T10:06:19.036Z,15608.00
2018-02-19T10:07:19.047Z,15700.00
2018-02-19T10:08:19.068Z,15752.00
2018-02-19T10:09:19.073Z,15768.00
2018-02-19T10:10:19.375Z,15724.00
2018-02-19T10:11:19.108Z,15632.00
2018-02-19T10:12:19.130Z,15520.00
2018-02-19T10:13:19.144Z,15436.00
2018-02-19T10:14:19.161Z,15360.00
2018-02-19T10:15:19.163Z,15336.00
2018-02-19T10:16:19.193Z,15360.00
2018-02-19T10:17:19.204Z,15360.00
2018-02-19T10:18:19.217Z,15320.00
2018-02-19T10:19:19.243Z,15212.00
2018-02-19T10:20:19.251Z,15072.00
2018-02-19T10:21:19.261Z,14888.00
2018-02-19T10:22:19.286Z,14664.00
2018-02-19T10:23:19.297Z,14432.00
2018-02-19T10:24:19.324Z,14236.00
2018-02-19T10:25:19.320Z,14064.00
2018-02-19T10:26:19.338Z,13912.00
2018-02-19T10:27:19.366Z,13804.00
2018-02-19T10:28:19.370Z,13744.00
2018-02-19T10:29:19.390Z,13748.00
2018-02-19T10:30:19.408Z,13804.00
2018-02-19T10:31:19.423Z,13860.00
2018-02-19T10:32:19.435Z,13912.00
2018-02-19T10:33:19.455Z,13952.00
2018-02-19T10:34:19.464Z,13936.00
2018-02-19T10:35:19.484Z,13812.00
2018-02-19T10:36:19.491Z,13640.00
2018-02-19T10:37:19.576Z,13496.00
2018-02-19T10:38:19.527Z,13316.00
2018-02-19T10:39:19.543Z,13044.00
2018-02-19T10:40:19.570Z,12748.00
2018-02-19T10:41:19.589Z,12516.00
2018-02-19T10:42:19.593Z,12388.00
2018-02-19T10:43:19.610Z,12312.00
2018-02-19T10:44:19.622Z,12256.00
2018-02-19T10:45:19.631Z,12128.00
2018-02-19T10:46:19.661Z,12064.00
2018-02-19T10:47:19.662Z,12076.00
2018-02-19T10:48:19.686Z,12192.00
2018-02-19T10:49:19.695Z,12300.00
2018-02-19T10:50:19.713Z,12392.00
2018-02-19T10:51:19.740Z,12532.00
2018-02-19T10:52:19.746Z,12868.00
2018-02-19T10:53:19.767Z,13116.00
2018-02-19T10:54:19.780Z,13248.00
2018-02-19T10:55:19.808Z,13308.00
2018-02-19T10:56:19.814Z,13520.00
2018-02-19T10:57:19.829Z,13752.00
2018-02-19T10:58:19.834Z,14036.00
2018-02-19T10:59:19.867Z,14368.00
2018-02-19T11:00:19.868Z,14672.00
2018-02-19T11:01:19.887Z,14916.00
2018-02-19T11:02:19.901Z,15160.00
2018-02-19T11:03:19.917Z,15408.00
2018-02-19T11:04:19.931Z,15492.00
2018-02-19T11:05:19.952Z,15556.00
2018-02-19T11:06:19.958Z,15652.00
2018-02-19T11:07:19.981Z,15784.00
2018-02-19T11:08:19.998Z,15908.00
2018-02-19T11:09:20.011Z,15988.00
2018-02-19T11:10:20.038Z,15976.00
2018-02-19T11:11:20.043Z,15908.00
2018-02-19T11:12:20.065Z,15704.00
2018-02-19T11:13:20.117Z,15144.00
2018-02-19T11:14:20.093Z,14672.00
2018-02-19T11:15:20.102Z,14372.00
2018-02-19T11:16:20.118Z,13872.00
2018-02-19T11:17:20.143Z,13208.00
2018-02-19T11:18:20.153Z,12584.00
2018-02-19T11:19:20.173Z,11948.00
2018-02-19T11:20:20.186Z,11468.00
2018-02-19T11:21:20.210Z,10996.00
2018-02-19T11:22:20.212Z,10628.00
2018-02-19T11:23:20.236Z,10280.00
2018-02-19T11:24:20.251Z,10016.00
2018-02-19T11:25:20.260Z,9836.00
2018-02-19T11:26:20.288Z,9852.00
2018-02-19T11:27:20.296Z,9800.00
2018-02-19T11:28:20.321Z,9780.00
2018-02-19T11:29:20.329Z,9796.00
2018-02-19T11:30:20.349Z,9852.00
2018-02-19T11:31:20.360Z,9904.00
2018-02-19T11:32:20.374Z,9932.00
2018-02-19T11:33:20.384Z,9968.00
2018-02-19T11:34:20.412Z,10032.00
2018-02-19T11:35:20.414Z,10124.00
2018-02-19T11:36:20.439Z,10248.00
2018-02-19T11:37:20.452Z,10444.00
2018-02-19T11:38:20.465Z,10608.00
2018-02-19T11:39:20.492Z,10676.00
2018-02-19T11:40:20.496Z,10496.00
2018-02-19T11:41:20.526Z,10204.00
2018-02-19T11:42:20.531Z,9804.00
2018-02-19T11:43:20.549Z,9576.00
2018-02-19T11:44:20.565Z,9480.00
2018-02-19T11:45:20.585Z,9428.00
2018-02-19T11:46:20.592Z,9352.00
2018-02-19T11:47:20.616Z,9256.00
2018-02-19T11:48:20.630Z,9316.00
2018-02-19T11:49:20.643Z,9308.00
2018-02-19T11:50:20.666Z,9356.00
2018-02-19T11:51:20.671Z,9468.00
2018-02-19T11:52:20.695Z,9428.00
2018-02-19T11:53:20.705Z,9456.00
2018-02-19T11:54:20.722Z,9596.00
2018-02-19T11:55:20.738Z,9788.00
2018-02-19T11:56:20.753Z,9984.00
2018-02-19T11:57:20.759Z,10164.00
2018-02-19T11:58:20.787Z,10276.00
2018-02-19T11:59:20.805Z,10436.00
2018-02-19T12:00:20.830Z,10624.00
2018-02-19T12:01:20.839Z,10824.00
2018-02-19T12:02:20.843Z,11040.00
2018-02-19T12:03:20.867Z,11280.00
2018-02-19T12:04:20.875Z,11528.00
2018-02-19T12:05:20.892Z,11796.00
2018-02-19T12:06:20.909Z,12060.00
2018-02-19T12:07:20.928Z,12368.00
2018-02-19T12:08:20.936Z,12684.00
2018-02-19T12:09:20.956Z,12896.00
2018-02-19T12:10:20.962Z,13028.00
2018-02-19T12:11:20.993Z,13132.00
2018-02-19T12:12:21.021Z,13228.00
2018-02-19T12:13:21.015Z,13300.00
2018-02-19T12:14:21.041Z,13328.00
2018-02-19T12:15:21.052Z,13296.00
2018-02-19T12:16:21.073Z,13196.00
2018-02-19T12:17:21.079Z,12984.00
2018-02-19T12:18:21.097Z,12736.00
2018-02-19T12:19:21.111Z,12504.00
2018-02-19T12:20:21.134Z,12276.00
2018-02-19T12:21:21.149Z,12048.00
2018-02-19T12:22:21.165Z,11876.00
2018-02-19T12:23:21.185Z,11692.00
2018-02-19T12:24:21.194Z,11552.00
2018-02-19T12:25:21.211Z,11428.00
2018-02-19T12:26:21.242Z,11308.00
2018-02-19T12:27:21.243Z,11204.00
2018-02-19T12:28:21.264Z,11084.00
2018-02-19T12:29:21.273Z,10952.00
2018-02-19T12:30:21.297Z,10840.00
2018-02-19T12:31:21.307Z,10764.00
2018-02-19T12:32:21.325Z,10708.00
2018-02-19T12:33:21.343Z,10684.00