createdAt,value
2017-12-22T00:01:06.842Z,46.70
2017-12-22T00:03:34.823Z,46.70
2017-12-22T00:06:03.832Z,46.70
2017-12-22T00:08:32.580Z,46.80
2017-12-22T00:11:00.552Z,46.80
2017-12-22T00:13:28.530Z,46.60
2017-12-22T00:15:56.601Z,46.60
2017-12-22T00:18:24.580Z,46.60
2017-12-22T00:20:52.630Z,46.60
2017-12-22T00:23:20.642Z,46.70
2017-12-22T00:25:49.424Z,46.70
2017-12-22T00:28:18.246Z,46.70
2017-12-22T00:30:46.493Z,46.70
2017-12-22T00:33:16.257Z,46.80
2017-12-22T00:35:44.372Z,46.80
2017-12-22T00:38:13.524Z,46.80
2017-12-22T00:40:41.640Z,46.80
2017-12-22T00:43:10.450Z,46.70
2017-12-22T00:45:50.062Z,46.70
2017-12-22T00:48:18.114Z,46.60
2017-12-22T00:50:46.087Z,46.70
2017-12-22T00:53:14.150Z,46.70
2017-12-22T00:55:42.513Z,46.80
2017-12-22T00:58:10.515Z,46.70
2017-12-22T01:00:38.956Z,46.80
2017-12-22T01:03:07.973Z,46.80
2017-12-22T01:05:35.947Z,46.90
2017-12-22T01:08:04.915Z,46.90
2017-12-22T01:10:32.918Z,46.90
2017-12-22T01:13:00.959Z,47.00
2017-12-22T01:15:34.516Z,47.00
2017-12-22T01:18:08.858Z,47.00
2017-12-22T01:20:36.978Z,47.00
2017-12-22T01:23:05.488Z,46.90
2017-12-22T01:25:34.228Z,47.00
2017-12-22T01:28:02.235Z,47.00
2017-12-22T01:30:31.012Z,47.10
2017-12-22T01:32:59.014Z,47.10
2017-12-22T01:35:27.243Z,47.00
2017-12-22T01:37:55.818Z,47.10
2017-12-22T01:40:24.207Z,47.10
2017-12-22T01:42:52.853Z,47.10
2017-12-22T01:45:21.104Z,47.10
2017-12-22T01:47:50.152Z,47.00
2017-12-22T01:50:18.505Z,47.00
2017-12-22T01:52:47.470Z,47.00
2017-12-22T01:55:16.909Z,47.00
2017-12-22T01:57:45.280Z,47.00
2017-12-22T02:00:13.554Z,47.10
2017-12-22T02:02:42.043Z,47.10
2017-12-22T02:05:10.639Z,47.00
2017-12-22T02:07:38.999Z,47.00
2017-12-22T02:10:07.923Z,47.00
2017-12-22T02:12:35.926Z,47.00
2017-12-22T02:15:04.704Z,47.00
2017-12-22T02:17:32.718Z,47.00
2017-12-22T02:20:00.721Z,47.00
2017-12-22T02:22:28.753Z,47.00
2017-12-22T02:24:56.727Z,47.00
2017-12-22T02:27:24.700Z,47.00
2017-12-22T02:29:52.688Z,47.00
2017-12-22T02:32:20.792Z,47.00
2017-12-22T02:34:48.796Z,47.00
2017-12-22T02:37:16.902Z,47.10
2017-12-22T02:39:45.845Z,47.10
2017-12-22T02:42:15.359Z,47.00
2017-12-22T02:44:44.149Z,47.00
2017-12-22T02:47:12.958Z,47.10
2017-12-22T02:49:40.982Z,47.00
2017-12-22T02:52:09.912Z,46.90
2017-12-22T02:54:38.998Z,46.90
2017-12-22T02:57:07.718Z,46.90
2017-12-22T02:59:35.698Z,47.10
2017-12-22T03:02:03.675Z,47.10
2017-12-22T03:04:31.652Z,47.10
2017-12-22T03:06:59.648Z,47.20
2017-12-22T03:09:29.287Z,47.10
2017-12-22T03:11:58.162Z,47.10
2017-12-22T03:14:26.346Z,47.00
2017-12-22T03:16:54.420Z,47.10
2017-12-22T03:19:22.397Z,47.10
2017-12-22T03:21:50.438Z,47.00
2017-12-22T03:24:19.194Z,47.10
2017-12-22T03:26:47.194Z,47.10
2017-12-22T03:29:16.735Z,47.10
2017-12-22T03:31:44.737Z,47.10
2017-12-22T03:34:13.226Z,47.10
2017-12-22T03:36:41.476Z,47.20
2017-12-22T03:39:09.479Z,47.80
2017-12-22T03:41:37.545Z,47.20
2017-12-22T03:44:06.315Z,47.10
2017-12-22T03:46:35.260Z,47.10
2017-12-22T03:49:04.088Z,47.20
2017-12-22T03:51:32.818Z,47.20
2017-12-22T03:54:01.567Z,47.30
2017-12-22T03:56:29.679Z,47.30
2017-12-22T03:58:58.747Z,47.20
2017-12-22T04:01:26.822Z,47.30
2017-12-22T04:03:54.882Z,47.20
2017-12-22T04:06:23.462Z,47.20
2017-12-22T04:08:51.557Z,47.20
2017-12-22T04:11:20.461Z,47.20
2017-12-22T04:13:48.532Z,47.30
2017-12-22T04:16:16.598Z,47.40
2017-12-22T04:18:44.575Z,47.40
2017-12-22T04:21:14.215Z,47.40
2017-12-22T04:23:42.296Z,47.30
2017-12-22T04:26:10.298Z,47.30
2017-12-22T04:28:38.279Z,47.40
2017-12-22T04:31:06.318Z,47.40
2017-12-22T04:33:34.453Z,47.50
2017-12-22T04:36:03.191Z,47.40
2017-12-22T04:38:31.186Z,47.50
2017-12-22T04:40:59.206Z,47.40
2017-12-22T04:43:27.195Z,47.40
2017-12-22T04:45:55.454Z,47.50
2017-12-22T04:48:23.466Z,47.50
2017-12-22T04:50:51.462Z,47.50
2017-12-22T04:53:20.208Z,47.60
2017-12-22T04:55:48.820Z,47.60
2017-12-22T04:58:17.003Z,47.50
2017-12-22T05:00:45.751Z,47.50
2017-12-22T05:03:13.819Z,47.50
2017-12-22T05:05:41.918Z,47.50
2017-12-22T05:08:10.159Z,47.50
2017-12-22T05:10:38.829Z,47.60
2017-12-22T05:13:06.954Z,47.50
2017-12-22T05:15:35.718Z,47.50
2017-12-22T05:18:03.817Z,47.50
2017-12-22T05:20:31.798Z,47.50
2017-12-22T05:23:00.622Z,47.60
2017-12-22T05:25:33.411Z,47.60
2017-12-22T05:28:01.398Z,47.50
2017-12-22T05:30:29.379Z,47.60
2017-12-22T05:32:57.378Z,47.60
2017-12-22T05:35:26.120Z,47.70
2017-12-22T05:37:54.117Z,47.70
2017-12-22T05:40:22.096Z,47.60
2017-12-22T05:42:50.421Z,47.60
2017-12-22T05:45:18.670Z,47.70
2017-12-22T05:47:46.951Z,47.70
2017-12-22T05:50:15.716Z,47.50
2017-12-22T05:52:43.703Z,47.50
2017-12-22T05:55:12.435Z,47.60
2017-12-22T05:57:40.443Z,47.60
2017-12-22T06:00:08.475Z,47.60
2017-12-22T06:02:36.441Z,47.70
2017-12-22T06:05:04.438Z,47.60
2017-12-22T06:07:32.415Z,47.70
2017-12-22T06:10:00.401Z,47.60
2017-12-22T06:12:29.150Z,47.70
2017-12-22T06:14:57.158Z,47.70
2017-12-22T06:17:25.998Z,47.70
2017-12-22T06:19:53.998Z,47.70
2017-12-22T06:22:22.027Z,47.70
2017-12-22T06:24:50.038Z,47.70
2017-12-22T06:27:18.040Z,47.70
2017-12-22T06:29:46.805Z,47.60
2017-12-22T06:32:14.855Z,47.60
2017-12-22T06:34:42.880Z,47.60
2017-12-22T06:37:10.871Z,47.60
2017-12-22T06:39:38.875Z,47.60
2017-12-22T06:42:06.871Z,47.70
2017-12-22T06:44:35.649Z,47.70
2017-12-22T06:47:03.606Z,47.70
2017-12-22T06:49:31.602Z,47.70
2017-12-22T06:52:00.340Z,47.70
2017-12-22T06:54:28.342Z,47.70
2017-12-22T06:56:56.327Z,47.70
2017-12-22T06:59:25.060Z,47.70
2017-12-22T07:01:53.311Z,47.70
2017-12-22T07:04:21.306Z,47.70
2017-12-22T07:06:49.301Z,47.70
2017-12-22T07:09:17.358Z,47.60
2017-12-22T07:11:45.351Z,47.70
2017-12-22T07:14:13.359Z,47.80
2017-12-22T07:16:41.331Z,48.40
2017-12-22T07:19:09.310Z,48.00
2017-12-22T07:21:37.287Z,47.90
2017-12-22T07:24:05.308Z,47.90
2017-12-22T07:26:33.321Z,47.90
2017-12-22T07:29:01.291Z,47.90
2017-12-22T07:31:29.263Z,48.00
2017-12-22T07:33:57.251Z,47.90
2017-12-22T07:36:25.225Z,47.90
2017-12-22T07:38:53.238Z,47.90
2017-12-22T07:41:22.002Z,48.10
2017-12-22T07:43:49.992Z,48.10
2017-12-22T07:46:18.743Z,48.10
2017-12-22T07:48:46.723Z,48.10
2017-12-22T07:51:14.690Z,48.10
2017-12-22T07:53:42.671Z,48.10
2017-12-22T07:56:10.667Z,48.10
2017-12-22T07:58:39.430Z,48.20
2017-12-22T08:01:08.350Z,48.20
2017-12-22T08:03:37.115Z,48.10
2017-12-22T08:06:05.106Z,48.10
2017-12-22T08:08:33.926Z,48.10
2017-12-22T08:11:01.903Z,48.10
2017-12-22T08:13:29.926Z,48.10
2017-12-22T08:15:58.667Z,48.10
2017-12-22T08:18:26.670Z,48.10
2017-12-22T08:20:54.650Z,48.10
2017-12-22T08:23:22.652Z,48.10
2017-12-22T08:25:50.671Z,47.90
2017-12-22T08:28:18.648Z,47.70
2017-12-22T08:30:46.652Z,47.70
2017-12-22T08:33:14.631Z,47.60
2017-12-22T08:35:42.641Z,47.60
2017-12-22T08:38:10.655Z,47.50
2017-12-22T08:40:39.410Z,47.50
2017-12-22T08:43:07.374Z,47.50
2017-12-22T08:45:35.362Z,47.50
2017-12-22T08:48:03.366Z,47.40
2017-12-22T08:50:31.335Z,47.30
2017-12-22T08:52:59.338Z,47.10
2017-12-22T08:55:27.342Z,46.80
2017-12-22T08:57:56.118Z,46.40
2017-12-22T09:00:24.118Z,46.40
2017-12-22T09:02:52.905Z,46.20
2017-12-22T09:05:21.647Z,46.10
2017-12-22T09:07:49.654Z,46.10
2017-12-22T09:10:18.414Z,45.80
2017-12-22T09:12:46.422Z,45.80
2017-12-22T09:15:15.198Z,45.70
2017-12-22T09:17:44.359Z,45.70
2017-12-22T09:20:12.362Z,45.70
2017-12-22T09:22:41.115Z,45.40
2017-12-22T09:25:09.130Z,45.40
2017-12-22T09:27:37.878Z,45.30
2017-12-22T09:30:05.865Z,45.20
2017-12-22T09:32:33.883Z,45.40
2017-12-22T09:35:01.875Z,45.20
2017-12-22T09:37:29.897Z,45.10
2017-12-22T09:39:58.679Z,44.90
2017-12-22T09:42:27.431Z,44.90
2017-12-22T09:44:55.441Z,44.80
2017-12-22T09:47:24.258Z,44.90
2017-12-22T09:49:52.257Z,45.00
2017-12-22T09:52:20.262Z,44.80
2017-12-22T09:54:49.041Z,44.80
2017-12-22T09:57:17.055Z,44.80
2017-12-22T09:59:45.070Z,44.80
2017-12-22T10:02:13.060Z,44.70
2017-12-22T10:04:41.828Z,44.40
2017-12-22T10:07:09.836Z,44.40
2017-12-22T10:09:38.610Z,43.40
2017-12-22T10:12:07.350Z,43.30
2017-12-22T10:14:35.335Z,43.30
2017-12-22T10:17:03.368Z,43.30
2017-12-22T10:19:31.375Z,43.20
2017-12-22T10:21:59.363Z,43.10
2017-12-22T10:24:27.426Z,43.10
2017-12-22T10:26:55.430Z,43.10
2017-12-22T10:29:24.194Z,43.00
2017-12-22T10:31:52.203Z,43.00
2017-12-22T10:34:20.214Z,42.90
2017-12-22T10:36:48.191Z,42.80
2017-12-22T10:39:16.214Z,42.70
2017-12-22T10:41:44.273Z,42.70
2017-12-22T10:44:13.033Z,42.50
2017-12-22T10:46:41.054Z,42.50
2017-12-22T10:49:09.058Z,42.40
2017-12-22T10:51:37.039Z,42.20
2017-12-22T10:54:05.037Z,42.20
2017-12-22T10:56:33.835Z,42.10
2017-12-22T10:59:01.829Z,42.10
2017-12-22T11:01:29.844Z,42.20
2017-12-22T11:03:57.828Z,42.10
2017-12-22T11:06:26.578Z,42.20
2017-12-22T11:08:54.594Z,42.20
2017-12-22T11:11:23.389Z,42.70
2017-12-22T11:13:52.162Z,42.10
2017-12-22T11:16:20.907Z,41.90
2017-12-22T11:18:49.524Z,41.90
2017-12-22T11:21:17.506Z,42.00
2017-12-22T11:23:46.363Z,42.00
2017-12-22T11:26:14.356Z,42.00
2017-12-22T11:28:42.359Z,42.00
2017-12-22T11:31:10.344Z,42.10
2017-12-22T11:33:38.331Z,42.20
2017-12-22T11:36:06.331Z,42.10
2017-12-22T11:38:34.305Z,42.10
2017-12-22T11:41:02.303Z,42.10
2017-12-22T11:43:31.064Z,42.20
2017-12-22T11:45:59.050Z,42.20
2017-12-22T11:48:27.822Z,42.20
2017-12-22T11:50:56.890Z,42.10
2017-12-22T11:53:24.915Z,42.10
2017-12-22T11:55:52.898Z,42.10
2017-12-22T11:58:20.903Z,42.20
2017-12-22T12:00:48.918Z,42.10
2017-12-22T12:03:16.926Z,42.10
2017-12-22T12:05:44.932Z,42.10
2017-12-22T12:08:12.922Z,42.10
2017-12-22T12:10:41.699Z,42.10
2017-12-22T12:13:10.478Z,42.10
2017-12-22T12:15:38.532Z,42.10
2017-12-22T12:18:06.539Z,42.10
2017-12-22T12:20:35.313Z,42.20
2017-12-22T12:23:03.318Z,42.20
2017-12-22T12:25:32.098Z,42.20
2017-12-22T12:28:00.166Z,42.20
2017-12-22T12:30:28.943Z,42.40
2017-12-22T12:32:57.735Z,42.30
2017-12-22T12:35:26.508Z,42.40
2017-12-22T12:37:54.518Z,42.40
2017-12-22T12:40:22.558Z,42.40
2017-12-22T12:42:51.304Z,42.50
2017-12-22T12:45:19.283Z,42.50
2017-12-22T12:47:47.285Z,42.60
2017-12-22T12:50:16.051Z,42.60
2017-12-22T12:52:44.055Z,42.60
2017-12-22T12:55:12.821Z,42.60
2017-12-22T12:57:40.834Z,42.70
2017-12-22T13:00:08.828Z,42.60
2017-12-22T13:02:36.851Z,42.60
2017-12-22T13:05:05.632Z,42.60
2017-12-22T13:07:34.826Z,42.60
2017-12-22T13:10:04.002Z,42.60
2017-12-22T13:12:32.553Z,42.50
2017-12-22T13:15:00.559Z,42.50
2017-12-22T13:17:28.555Z,42.40
2017-12-22T13:19:57.338Z,42.50
2017-12-22T13:22:26.116Z,42.30
2017-12-22T13:24:54.143Z,42.30
2017-12-22T13:27:22.421Z,42.30
2017-12-22T13:29:50.452Z,42.20
2017-12-22T13:32:19.231Z,42.10
2017-12-22T13:34:47.224Z,42.10
2017-12-22T13:37:15.204Z,42.20
2017-12-22T13:39:43.232Z,42.20
2017-12-22T13:42:11.223Z,42.20
2017-12-22T13:44:40.003Z,42.30
2017-12-22T13:47:08.758Z,42.30
2017-12-22T13:49:36.894Z,42.30
2017-12-22T13:52:04.887Z,42.30
2017-12-22T13:54:32.876Z,42.30
2017-12-22T13:57:00.887Z,42.30
2017-12-22T13:59:28.955Z,42.10
2017-12-22T14:01:57.751Z,42.30
2017-12-22T14:04:26.529Z,42.30
2017-12-22T14:06:55.312Z,42.30
2017-12-22T14:09:24.325Z,42.40
2017-12-22T14:11:54.108Z,42.40
2017-12-22T14:14:22.539Z,42.50
2017-12-22T14:16:50.546Z,42.50
2017-12-22T14:19:18.606Z,42.50
2017-12-22T14:21:47.510Z,42.60
2017-12-22T14:24:15.540Z,42.50
2017-12-22T14:26:43.671Z,42.60
2017-12-22T14:29:12.418Z,42.60
2017-12-22T14:31:40.467Z,42.60
2017-12-22T14:34:08.530Z,42.50
2017-12-22T14:36:36.522Z,42.50
2017-12-22T14:39:04.750Z,42.50
2017-12-22T14:41:33.762Z,42.70
2017-12-22T14:44:02.215Z,42.60
2017-12-22T14:46:31.196Z,42.70
2017-12-22T14:48:59.511Z,42.70
2017-12-22T14:51:29.196Z,42.80
2017-12-22T14:53:58.342Z,42.80
2017-12-22T14:56:26.627Z,42.70
2017-12-22T14:58:55.029Z,42.80
2017-12-22T15:01:23.016Z,42.80
2017-12-22T15:03:51.771Z,42.70
2017-12-22T15:06:19.767Z,42.70
2017-12-22T15:08:47.760Z,42.80
2017-12-22T15:11:16.554Z,42.90
2017-12-22T15:13:44.566Z,42.90
2017-12-22T15:16:12.590Z,42.90
2017-12-22T15:18:41.385Z,42.90
2017-12-22T15:21:16.128Z,42.90
2017-12-22T15:23:49.751Z,43.00
2017-12-22T15:26:25.432Z,43.00
2017-12-22T15:29:01.762Z,43.10
2017-12-22T15:31:32.149Z,43.20
2017-12-22T15:34:05.992Z,43.10
2017-12-22T15:36:42.431Z,43.10
2017-12-22T15:39:18.540Z,43.10
2017-12-22T15:41:54.739Z,43.10
2017-12-22T15:44:31.354Z,44.10
2017-12-22T15:47:05.780Z,44.10
2017-12-22T15:49:42.718Z,44.10
2017-12-22T15:52:19.471Z,44.20
2017-12-22T15:54:54.715Z,44.20
2017-12-22T15:57:28.735Z,44.50
2017-12-22T16:00:04.483Z,44.30
2017-12-22T16:02:41.041Z,44.40
2017-12-22T16:05:17.326Z,44.30
2017-12-22T16:07:54.148Z,44.40
2017-12-22T16:10:30.972Z,44.40
2017-12-22T17:38:18.771Z,44.50
2017-12-22T17:40:51.926Z,44.70
2017-12-22T17:43:26.121Z,44.90
2017-12-22T17:46:00.042Z,45.00
2017-12-22T17:48:35.310Z,45.10
2017-12-22T17:51:13.672Z,45.10
2017-12-22T17:53:50.357Z,45.10
2017-12-22T17:56:27.634Z,45.10
2017-12-22T17:59:07.110Z,45.20
2017-12-22T18:01:44.394Z,45.10
2017-12-22T18:04:19.466Z,45.20
2017-12-22T18:06:54.461Z,45.90
2017-12-22T18:09:32.883Z,45.40
2017-12-22T18:12:08.519Z,45.30
2017-12-22T18:14:44.640Z,45.40
2017-12-22T18:17:20.559Z,45.50
2017-12-22T18:19:55.908Z,45.50
2017-12-22T18:22:29.390Z,45.50
2017-12-22T18:25:09.105Z,45.60
2017-12-22T18:27:46.124Z,45.70
2017-12-22T18:30:21.558Z,45.70
2017-12-22T18:33:00.599Z,45.60
2017-12-22T18:35:37.049Z,45.70
2017-12-22T18:38:14.214Z,45.70
2017-12-22T18:40:50.529Z,45.70
2017-12-22T18:43:28.514Z,45.80
2017-12-22T18:46:00.773Z,45.90
2017-12-22T18:48:37.444Z,45.80
2017-12-22T18:51:14.104Z,45.80
2017-12-22T18:53:48.349Z,45.80
2017-12-22T18:56:21.297Z,45.90
2017-12-22T18:58:59.349Z,45.90
2017-12-22T19:01:31.945Z,45.90
2017-12-22T19:04:08.549Z,46.00
2017-12-22T19:06:45.598Z,45.80
2017-12-22T19:09:24.529Z,45.80
2017-12-22T19:11:58.703Z,45.80
2017-12-22T19:14:31.370Z,45.80
2017-12-22T19:17:08.522Z,45.80
2017-12-22T19:19:45.025Z,45.80
2017-12-22T19:22:21.862Z,45.70
2017-12-22T19:24:57.738Z,45.60
2017-12-22T19:27:34.006Z,45.60
2017-12-22T19:30:12.317Z,45.60
2017-12-22T19:32:48.618Z,45.50
2017-12-22T19:35:25.511Z,45.50
2017-12-22T19:37:59.850Z,45.50
2017-12-22T19:40:36.241Z,45.40
2017-12-22T19:43:13.770Z,45.40
2017-12-22T19:45:47.307Z,45.30
2017-12-22T19:48:23.968Z,45.80
2017-12-22T19:50:57.161Z,45.20
2017-12-22T19:53:34.236Z,45.20
2017-12-22T19:56:10.630Z,45.30
2017-12-22T19:58:47.100Z,45.20
2017-12-22T20:01:24.186Z,45.20
2017-12-22T20:04:00.623Z,45.30
2017-12-22T20:06:33.545Z,45.20
2017-12-22T20:09:08.435Z,45.30
2017-12-22T20:11:44.475Z,45.30
2017-12-22T20:14:21.205Z,45.40
2017-12-22T20:16:58.766Z,45.40
2017-12-22T20:19:34.906Z,45.50
2017-12-22T20:22:08.960Z,45.40
2017-12-22T20:24:46.302Z,45.40
2017-12-22T20:27:23.837Z,45.50
2017-12-22T20:29:57.274Z,45.40
2017-12-22T20:32:33.330Z,45.40
2017-12-22T20:35:08.168Z,45.50
2017-12-22T20:37:44.736Z,45.50
2017-12-22T20:40:18.860Z,45.60
2017-12-22T20:42:52.325Z,45.70
2017-12-22T20:45:29.511Z,45.80
2017-12-22T20:48:05.582Z,45.80
2017-12-22T20:50:42.092Z,45.80
2017-12-22T20:53:15.057Z,45.90
2017-12-22T20:55:49.086Z,45.90
2017-12-22T20:58:24.241Z,46.00
2017-12-22T21:00:57.761Z,46.10
2017-12-22T21:03:28.720Z,46.10
2017-12-22T21:06:02.865Z,46.20
2017-12-22T21:08:39.404Z,46.30
2017-12-22T21:11:16.465Z,46.40
2017-12-22T21:13:51.441Z,46.30
2017-12-22T21:16:27.705Z,46.30
2017-12-22T21:19:07.466Z,46.40
2017-12-22T21:21:46.322Z,46.40
2017-12-22T21:24:24.745Z,46.50
2017-12-22T21:27:02.087Z,46.50
2017-12-22T21:29:41.165Z,46.50
2017-12-22T21:32:18.351Z,46.50
2017-12-22T21:34:56.654Z,46.50
2017-12-22T21:37:35.207Z,46.70
2017-12-22T21:40:12.012Z,46.70
2017-12-22T21:42:47.717Z,46.70
2017-12-22T21:45:21.081Z,46.70
2017-12-22T21:47:56.396Z,46.70
2017-12-22T21:50:32.633Z,46.70
2017-12-22T21:53:07.146Z,46.80
2017-12-22T21:55:45.416Z,46.80
2017-12-22T21:58:20.636Z,46.80
2017-12-22T22:00:54.638Z,46.80
2017-12-22T22:03:30.502Z,46.80
2017-12-22T22:06:07.018Z,46.90
2017-12-22T22:08:43.767Z,46.90
2017-12-22T22:11:18.435Z,46.80
2017-12-22T22:13:55.004Z,46.70
2017-12-22T22:16:29.493Z,46.80
2017-12-22T22:19:06.448Z,46.80
2017-12-22T22:21:40.715Z,46.90
2017-12-22T22:24:20.213Z,46.90
2017-12-22T22:26:56.816Z,46.90
2017-12-22T22:29:28.392Z,46.90
2017-12-22T22:32:02.725Z,46.90
2017-12-22T22:34:36.431Z,46.90
2017-12-22T22:37:12.586Z,47.00
2017-12-22T22:39:50.692Z,47.00
2017-12-22T22:42:26.973Z,47.00
2017-12-22T22:44:57.578Z,47.00
2017-12-22T22:47:34.411Z,47.10
2017-12-22T22:50:10.106Z,47.10
2017-12-22T22:52:47.745Z,47.10
2017-12-22T22:55:25.037Z,47.10
2017-12-22T22:58:03.629Z,47.10
2017-12-22T23:00:41.070Z,47.10
2017-12-22T23:03:17.800Z,47.10
2017-12-22T23:05:54.240Z,47.10
2017-12-22T23:08:27.116Z,47.10
2017-12-22T23:11:03.106Z,47.10
2017-12-22T23:13:40.215Z,47.10
2017-12-22T23:16:14.215Z,47.10
2017-12-22T23:18:52.537Z,47.10
2017-12-22T23:21:26.192Z,47.20
2017-12-22T23:23:56.490Z,47.30
2017-12-22T23:26:26.336Z,47.30
2017-12-22T23:29:04.154Z,47.40
2017-12-22T23:31:47.863Z,47.40
2017-12-22T23:34:24.759Z,47.50
2017-12-22T23:37:00.762Z,47.50
2017-12-22T23:39:37.426Z,47.50
2017-12-22T23:42:14.977Z,47.50
2017-12-22T23:44:52.155Z,47.50
2017-12-22T23:47:26.671Z,47.50
2017-12-22T23:50:04.961Z,47.60
2017-12-22T23:52:40.290Z,47.60
2017-12-22T23:55:16.171Z,47.50
2017-12-22T23:57:52.429Z,47.60
