createdAt,value
2017-07-01T00:00:14.298Z,14.28
2017-07-01T00:01:14.645Z,14.21
2017-07-01T00:02:14.319Z,14.19
2017-07-01T00:03:14.298Z,14.11
2017-07-01T00:04:14.276Z,14.12
2017-07-01T00:05:14.354Z,14.09
2017-07-01T00:06:14.262Z,14.08
2017-07-01T00:07:14.272Z,14.06
2017-07-01T00:08:14.885Z,13.94
2017-07-01T00:09:13.923Z,13.99
2017-07-01T00:10:14.265Z,13.97
2017-07-01T00:11:13.911Z,14.02
2017-07-01T00:12:14.230Z,14.01
2017-07-01T00:13:14.551Z,14.03
2017-07-01T00:14:14.239Z,13.94
2017-07-01T00:15:14.224Z,13.88
2017-07-01T00:16:15.002Z,13.95
2017-07-01T00:17:14.525Z,13.91
2017-07-01T00:18:14.250Z,13.88
2017-07-01T00:19:15.149Z,13.88
2017-07-01T00:20:14.188Z,13.81
2017-07-01T00:21:14.520Z,13.97
2017-07-01T00:22:14.517Z,13.94
2017-07-01T00:23:14.171Z,13.9
2017-07-01T00:24:14.163Z,13.95
2017-07-01T00:25:15.191Z,13.93
2017-07-01T00:26:14.472Z,13.83
2017-07-01T00:27:14.496Z,13.87
2017-07-01T00:28:14.502Z,13.88
2017-07-01T00:29:14.455Z,13.84
2017-07-01T00:30:14.454Z,13.78
2017-07-01T00:31:14.473Z,13.79
2017-07-01T00:32:14.457Z,13.73
2017-07-01T00:33:14.124Z,13.72
2017-07-01T00:34:14.465Z,13.66
2017-07-01T00:35:13.816Z,13.75
2017-07-01T00:36:14.097Z,13.75
2017-07-01T00:37:14.091Z,13.76
2017-07-01T00:38:13.784Z,13.78
2017-07-01T00:39:14.403Z,13.83
2017-07-01T00:40:14.396Z,13.75
2017-07-01T00:41:14.411Z,13.81
2017-07-01T00:42:14.076Z,13.7
2017-07-01T00:43:14.385Z,13.66
2017-07-01T00:44:13.748Z,13.69
2017-07-01T00:45:14.043Z,13.73
2017-07-01T00:46:14.038Z,13.54
2017-07-01T00:47:14.353Z,13.58
2017-07-01T00:48:14.348Z,13.55
2017-07-01T00:49:14.342Z,13.53
2017-07-01T00:50:14.347Z,13.55
2017-07-01T00:51:14.354Z,13.53
2017-07-01T00:52:14.329Z,13.45
2017-07-01T00:53:14.345Z,13.47
2017-07-01T00:54:14.319Z,13.51
2017-07-01T00:55:13.987Z,13.48
2017-07-01T00:56:14.301Z,13.39
2017-07-01T00:57:13.986Z,13.45
2017-07-01T00:58:14.317Z,13.4
2017-07-01T00:59:14.303Z,13.39
2017-07-01T01:00:14.285Z,13.31
2017-07-01T01:01:13.632Z,13.31
2017-07-01T01:02:14.270Z,13.39
2017-07-01T01:03:14.303Z,13.31
2017-07-01T01:04:14.264Z,13.31
2017-07-01T01:05:14.251Z,13.29
2017-07-01T01:06:13.921Z,13.27
2017-07-01T01:07:14.264Z,13.29
2017-07-01T01:08:13.927Z,13.27
2017-07-01T01:09:14.281Z,13.28
2017-07-01T01:10:14.224Z,13.32
2017-07-01T01:11:14.220Z,13.28
2017-07-01T01:12:13.901Z,13.31
2017-07-01T01:13:14.198Z,13.24
2017-07-01T01:14:13.883Z,13.28
2017-07-01T01:15:14.196Z,13.24
2017-07-01T01:16:13.879Z,13.2
2017-07-01T01:17:14.201Z,13.25
2017-07-01T01:18:14.172Z,13.21
2017-07-01T01:19:13.856Z,13.25
2017-07-01T01:20:14.177Z,13.21
2017-07-01T01:21:14.178Z,13.21
2017-07-01T01:22:14.147Z,13.27
2017-07-01T01:23:14.140Z,13.19
2017-07-01T01:24:14.134Z,13.21
2017-07-01T01:25:13.806Z,13.25
2017-07-01T01:26:13.803Z,13.19
2017-07-01T01:27:14.114Z,13.25
2017-07-01T01:28:14.132Z,13.14
2017-07-01T01:29:14.129Z,13.27
2017-07-01T01:30:14.104Z,13.14
2017-07-01T01:31:13.776Z,13.25
2017-07-01T01:32:13.800Z,13.2
2017-07-01T01:33:14.119Z,13.21
2017-07-01T01:34:13.753Z,13.2
2017-07-01T01:35:13.750Z,13.16
2017-07-01T01:36:14.063Z,13.07
2017-07-01T01:37:14.063Z,13.17
2017-07-01T01:38:13.729Z,13.13
2017-07-01T01:39:14.054Z,13.07
2017-07-01T01:40:13.716Z,12.99
2017-07-01T01:41:14.083Z,12.98
2017-07-01T01:42:14.027Z,12.95
2017-07-01T01:43:13.394Z,12.99
2017-07-01T01:44:13.692Z,12.98
2017-07-01T01:45:13.382Z,12.95
2017-07-01T01:46:14.016Z,12.96
2017-07-01T01:47:14.011Z,12.95
2017-07-01T01:48:13.355Z,12.91
2017-07-01T01:49:13.990Z,12.95
2017-07-01T01:50:13.974Z,12.92
2017-07-01T01:51:13.968Z,12.94
2017-07-01T01:52:13.963Z,12.98
2017-07-01T01:53:13.678Z,12.91
2017-07-01T01:54:13.627Z,12.98
2017-07-01T01:55:13.945Z,12.92
2017-07-01T01:56:14.005Z,13.06
2017-07-01T01:57:13.950Z,13.02
2017-07-01T01:58:13.604Z,13.13
2017-07-01T01:59:13.917Z,13.14
2017-07-01T02:00:13.588Z,13.11
2017-07-01T02:01:13.906Z,13.09
2017-07-01T02:02:13.608Z,13.16
2017-07-01T02:03:13.907Z,13.17
2017-07-01T02:04:13.898Z,13.09
2017-07-01T02:05:13.879Z,13.14
2017-07-01T02:06:13.906Z,13.17
2017-07-01T02:07:13.563Z,13.24
2017-07-01T02:08:13.538Z,13.28
2017-07-01T02:09:13.858Z,13.37
2017-07-01T02:10:13.849Z,13.29
2017-07-01T02:11:13.846Z,13.35
2017-07-01T02:12:13.839Z,13.4
2017-07-01T02:13:13.509Z,13.37
2017-07-01T02:14:13.840Z,13.4
2017-07-01T02:15:13.857Z,13.4
2017-07-01T02:16:13.819Z,13.5
2017-07-01T02:17:13.811Z,13.4
2017-07-01T02:18:13.497Z,13.45
2017-07-01T02:19:13.806Z,13.45
2017-07-01T02:20:13.820Z,13.37
2017-07-01T02:21:13.809Z,13.44
2017-07-01T02:22:13.810Z,13.48
2017-07-01T02:23:13.456Z,13.5
2017-07-01T02:24:13.771Z,13.44
2017-07-01T02:25:13.769Z,13.5
2017-07-01T02:26:13.744Z,13.45
2017-07-01T02:27:13.790Z,13.54
2017-07-01T02:28:13.415Z,13.53
2017-07-01T02:29:13.427Z,13.5
2017-07-01T02:30:13.739Z,13.51
2017-07-01T02:31:13.749Z,13.53
2017-07-01T02:32:13.722Z,13.45
2017-07-01T02:33:13.384Z,13.5
2017-07-01T02:34:13.701Z,13.42
2017-07-01T02:35:13.398Z,13.5
2017-07-01T02:36:13.420Z,13.48
2017-07-01T02:37:13.368Z,13.36
2017-07-01T02:38:13.032Z,13.45
2017-07-01T02:39:13.030Z,13.42
2017-07-01T02:40:13.024Z,13.37
2017-07-01T02:41:13.680Z,13.29
2017-07-01T02:42:13.031Z,13.32
2017-07-01T02:43:13.326Z,13.35
2017-07-01T02:44:13.000Z,13.29
2017-07-01T02:45:13.638Z,13.24
2017-07-01T02:46:13.354Z,13.25
2017-07-01T02:47:13.300Z,13.24
2017-07-01T02:48:13.302Z,13.13
2017-07-01T02:49:13.641Z,13.11
2017-07-01T02:50:13.606Z,13.06
2017-07-01T02:51:13.275Z,13.01
2017-07-01T02:52:13.269Z,12.94
2017-07-01T02:53:13.589Z,12.94
2017-07-01T02:54:13.257Z,12.95
2017-07-01T02:55:13.279Z,12.89
2017-07-01T02:56:13.570Z,12.84
2017-07-01T02:57:13.240Z,12.84
2017-07-01T02:58:13.555Z,12.81
2017-07-01T02:59:13.546Z,12.83
2017-07-01T03:00:13.217Z,12.78
2017-07-01T03:01:13.237Z,12.74
2017-07-01T03:02:13.205Z,12.76
2017-07-01T03:03:13.529Z,12.74
2017-07-01T03:04:13.516Z,12.7
2017-07-01T03:05:13.508Z,12.7
2017-07-01T03:06:13.180Z,12.73
2017-07-01T03:07:13.518Z,12.71
2017-07-01T03:08:13.220Z,12.66
2017-07-01T03:09:13.483Z,12.62
2017-07-01T03:10:12.859Z,12.62
2017-07-01T03:11:12.826Z,12.62
2017-07-01T03:12:13.143Z,12.62
2017-07-01T03:13:13.147Z,12.51
2017-07-01T03:14:13.470Z,12.59
2017-07-01T03:15:13.446Z,12.65
2017-07-01T03:16:13.121Z,12.65
2017-07-01T03:17:13.449Z,12.61
2017-07-01T03:18:13.103Z,12.58
2017-07-01T03:19:13.420Z,12.59
2017-07-01T03:20:13.413Z,12.61
2017-07-01T03:21:13.467Z,12.61
2017-07-01T03:22:13.143Z,12.58
2017-07-01T03:23:13.075Z,12.56
2017-07-01T03:24:13.159Z,12.7
2017-07-01T03:25:12.741Z,12.59
2017-07-01T03:26:13.082Z,12.59
2017-07-01T03:27:13.480Z,12.61
2017-07-01T03:28:13.401Z,12.56
2017-07-01T03:29:13.050Z,12.58
2017-07-01T03:30:12.749Z,12.61
2017-07-01T03:31:13.025Z,12.62
2017-07-01T03:32:13.336Z,12.61
2017-07-01T03:33:13.018Z,12.61
2017-07-01T03:34:13.005Z,12.59
2017-07-01T03:35:13.010Z,12.58
2017-07-01T03:36:13.308Z,12.66
2017-07-01T03:37:12.978Z,12.62
2017-07-01T03:38:13.294Z,12.66
2017-07-01T03:39:13.302Z,12.62
2017-07-01T03:40:13.292Z,12.66
2017-07-01T03:41:12.953Z,12.63
2017-07-01T03:42:13.269Z,12.69
2017-07-01T03:43:12.948Z,12.69
2017-07-01T03:44:12.933Z,12.71
2017-07-01T03:45:12.926Z,12.7
2017-07-01T03:46:12.940Z,12.71
2017-07-01T03:47:13.248Z,12.83
2017-07-01T03:48:12.928Z,12.84
2017-07-01T03:49:12.574Z,12.92
2017-07-01T03:50:12.893Z,12.86
2017-07-01T03:51:13.212Z,12.89
2017-07-01T03:52:13.255Z,12.94
2017-07-01T03:53:12.873Z,12.92
2017-07-01T03:54:13.206Z,13.02
2017-07-01T03:55:13.181Z,12.96
2017-07-01T03:56:13.186Z,13.03
2017-07-01T03:57:12.851Z,13.09
2017-07-01T03:58:12.840Z,13.13
2017-07-01T03:59:12.849Z,13.16
2017-07-01T04:00:13.159Z,13.13
2017-07-01T04:01:12.830Z,13.16
2017-07-01T04:02:13.165Z,13.16
2017-07-01T04:03:12.811Z,13.2
2017-07-01T04:04:13.126Z,13.27
2017-07-01T04:05:13.126Z,13.21
2017-07-01T04:06:13.112Z,13.2
2017-07-01T04:07:12.796Z,13.17
2017-07-01T04:08:12.789Z,13.21
2017-07-01T04:09:12.808Z,13.28
2017-07-01T04:10:13.110Z,13.35
2017-07-01T04:11:12.758Z,13.29
2017-07-01T04:12:12.771Z,13.25
2017-07-01T04:13:13.068Z,13.37
2017-07-01T04:14:13.082Z,13.4
2017-07-01T04:15:13.078Z,13.44
2017-07-01T04:16:12.726Z,13.48
2017-07-01T04:17:12.717Z,13.48
2017-07-01T04:18:13.073Z,13.47
2017-07-01T04:19:13.045Z,13.4
2017-07-01T04:20:13.035Z,13.45
2017-07-01T04:21:12.696Z,13.44
2017-07-01T04:22:13.011Z,13.51
2017-07-01T04:23:12.686Z,13.45
2017-07-01T04:24:12.673Z,13.54
2017-07-01T04:25:12.668Z,13.4
2017-07-01T04:26:12.666Z,13.44
2017-07-01T04:27:12.995Z,13.42
2017-07-01T04:28:12.651Z,13.47
2017-07-01T04:29:12.323Z,13.44
2017-07-01T04:30:12.641Z,13.51
2017-07-01T04:31:12.633Z,13.5
2017-07-01T04:32:12.952Z,13.57
2017-07-01T04:33:12.304Z,13.55
2017-07-01T04:34:12.295Z,13.5
2017-07-01T04:35:12.695Z,13.57
2017-07-01T04:36:12.933Z,13.55
2017-07-01T04:37:12.277Z,13.58
2017-07-01T04:38:12.940Z,13.55
2017-07-01T04:39:12.598Z,13.55
2017-07-01T04:40:12.615Z,13.5
2017-07-01T04:41:12.899Z,13.57
2017-07-01T04:42:12.572Z,13.51
2017-07-01T04:43:12.242Z,13.53
2017-07-01T04:44:12.887Z,13.48
2017-07-01T04:45:12.570Z,13.47
2017-07-01T04:46:12.866Z,13.47
2017-07-01T04:47:12.560Z,13.48
2017-07-01T04:48:12.535Z,13.51
2017-07-01T04:49:12.204Z,13.5
2017-07-01T04:50:12.844Z,13.57
2017-07-01T04:51:12.858Z,13.54
2017-07-01T04:52:12.832Z,13.57
2017-07-01T04:53:12.519Z,13.66
2017-07-01T04:54:12.500Z,13.72
2017-07-01T04:55:12.498Z,13.87
2017-07-01T04:56:12.497Z,13.99
2017-07-01T04:57:12.487Z,14.09
2017-07-01T04:58:12.166Z,14.2
2017-07-01T04:59:12.485Z,14.31
2017-07-01T05:00:12.799Z,14.3
2017-07-01T05:01:12.459Z,14.51
2017-07-01T05:02:12.473Z,14.6
2017-07-01T05:03:12.774Z,14.66
2017-07-01T05:04:12.767Z,14.77
2017-07-01T05:05:12.315Z,14.86
2017-07-01T05:06:12.451Z,15.04
2017-07-01T05:07:12.452Z,15.04
2017-07-01T05:08:12.746Z,15.15
2017-07-01T05:09:12.769Z,15.2
2017-07-01T05:10:12.410Z,15.1
2017-07-01T05:11:12.566Z,15.12
2017-07-01T05:12:12.375Z,15.02
2017-07-01T05:13:12.401Z,15.05
2017-07-01T05:14:12.469Z,15.02
2017-07-01T05:15:12.724Z,14.87
2017-07-01T05:16:12.735Z,14.97
2017-07-01T05:17:12.393Z,14.87
2017-07-01T05:18:12.612Z,14.8
2017-07-01T05:19:12.663Z,14.87
2017-07-01T05:20:12.372Z,14.8
2017-07-01T05:21:12.843Z,14.75
2017-07-01T05:22:12.365Z,14.67
2017-07-01T05:23:12.347Z,14.6
2017-07-01T05:24:12.462Z,14.61
2017-07-01T05:25:12.992Z,14.59
2017-07-01T05:26:12.781Z,14.64
2017-07-01T05:27:12.718Z,14.63
2017-07-01T05:28:12.765Z,14.6
2017-07-01T05:29:12.643Z,14.63
2017-07-01T05:30:12.315Z,14.64
2017-07-01T05:31:12.398Z,14.66
2017-07-01T05:32:12.908Z,14.52
2017-07-01T05:33:12.622Z,14.53
2017-07-01T05:34:12.753Z,14.53
2017-07-01T05:35:12.622Z,14.57
2017-07-01T05:36:12.606Z,14.56
2017-07-01T05:37:12.280Z,14.6
2017-07-01T05:38:12.314Z,14.64
2017-07-01T05:39:12.553Z,14.59
2017-07-01T05:40:12.438Z,14.56
2017-07-01T05:41:12.296Z,14.46
2017-07-01T05:42:12.383Z,14.51
2017-07-01T05:43:12.247Z,14.48
2017-07-01T05:44:12.243Z,14.51
2017-07-01T05:45:11.916Z,14.46
2017-07-01T05:46:12.239Z,14.46
2017-07-01T05:47:11.932Z,14.51
2017-07-01T05:48:12.548Z,14.53
2017-07-01T05:49:11.903Z,14.59
2017-07-01T05:50:12.539Z,14.6
2017-07-01T05:51:12.232Z,14.59
2017-07-01T05:52:11.883Z,14.48
2017-07-01T05:53:11.876Z,14.45
2017-07-01T05:54:12.204Z,14.52
2017-07-01T05:55:11.873Z,14.49
2017-07-01T05:56:12.191Z,14.52
2017-07-01T05:57:12.202Z,14.51
2017-07-01T05:58:12.236Z,14.48
2017-07-01T05:59:12.512Z,14.46
2017-07-01T06:00:11.844Z,14.49
2017-07-01T06:01:12.159Z,14.49
2017-07-01T06:02:12.162Z,14.46
2017-07-01T06:03:12.155Z,14.45
2017-07-01T06:04:12.482Z,14.49
2017-07-01T06:05:12.478Z,14.45
2017-07-01T06:06:12.489Z,14.48
2017-07-01T06:07:12.130Z,14.41
2017-07-01T06:08:12.134Z,14.42
2017-07-01T06:09:12.144Z,14.44
2017-07-01T06:10:12.120Z,14.44
2017-07-01T06:11:12.119Z,14.42
2017-07-01T06:12:12.122Z,14.45
2017-07-01T06:13:12.107Z,14.53
2017-07-01T06:14:12.430Z,14.36
2017-07-01T06:15:11.765Z,14.52
2017-07-01T06:16:12.103Z,14.51
2017-07-01T06:17:12.409Z,14.63
2017-07-01T06:18:12.075Z,14.66
2017-07-01T06:19:12.389Z,14.7
2017-07-01T06:20:12.398Z,14.75
2017-07-01T06:21:12.073Z,14.82
2017-07-01T06:22:11.737Z,14.82
2017-07-01T06:23:12.133Z,14.82
2017-07-01T06:24:12.376Z,14.86
2017-07-01T06:25:12.376Z,14.9
2017-07-01T06:26:12.357Z,14.86
2017-07-01T06:27:12.354Z,14.97
2017-07-01T06:28:11.714Z,15.02
2017-07-01T06:29:12.038Z,15.07
2017-07-01T06:30:12.340Z,15.01
2017-07-01T06:31:12.036Z,15.04
2017-07-01T06:32:12.034Z,15.04
2017-07-01T06:33:12.342Z,15.02
2017-07-01T06:34:12.011Z,15.08
2017-07-01T06:35:11.999Z,15.18
2017-07-01T06:36:11.984Z,15.22
2017-07-01T06:37:12.306Z,15.18
2017-07-01T06:38:11.980Z,15.22
2017-07-01T06:39:12.296Z,15.27
2017-07-01T06:40:11.974Z,15.31
2017-07-01T06:41:12.291Z,15.37
2017-07-01T06:42:11.640Z,15.43
2017-07-01T06:43:12.301Z,15.41
2017-07-01T06:44:12.305Z,15.49
2017-07-01T06:45:12.282Z,15.45
2017-07-01T06:46:12.278Z,15.49
2017-07-01T06:47:12.271Z,15.44
2017-07-01T06:48:11.931Z,15.49
2017-07-01T06:49:12.254Z,15.52
2017-07-01T06:50:12.282Z,15.56
2017-07-01T06:51:11.952Z,15.62
2017-07-01T06:52:11.595Z,15.68
2017-07-01T06:53:12.256Z,15.71
2017-07-01T06:54:12.231Z,15.65
2017-07-01T06:55:12.240Z,15.63
2017-07-01T06:56:12.222Z,15.65
2017-07-01T06:57:12.218Z,15.63
2017-07-01T06:58:12.257Z,15.75
2017-07-01T06:59:11.893Z,15.74
2017-07-01T07:00:12.205Z,15.67
2017-07-01T07:01:12.200Z,15.63
2017-07-01T07:02:12.196Z,15.65
2017-07-01T07:03:11.871Z,15.59
2017-07-01T07:04:12.190Z,15.62
2017-07-01T07:05:12.184Z,15.6
2017-07-01T07:06:12.197Z,15.71
2017-07-01T07:07:12.177Z,15.95
2017-07-01T07:08:11.880Z,16.06
2017-07-01T07:09:12.169Z,16.29
2017-07-01T07:10:11.845Z,16.26
2017-07-01T07:11:11.889Z,16.42
2017-07-01T07:12:11.840Z,16.48
2017-07-01T07:13:12.173Z,16.7
2017-07-01T07:14:11.826Z,16.69
2017-07-01T07:15:12.145Z,16.67
2017-07-01T07:16:12.151Z,16.73
2017-07-01T07:17:11.524Z,16.73
2017-07-01T07:18:12.137Z,16.8
2017-07-01T07:19:11.808Z,16.91
2017-07-01T07:20:11.809Z,17.06
2017-07-01T07:21:11.802Z,17.24
2017-07-01T07:22:11.802Z,17.18
2017-07-01T07:23:11.477Z,17.21
2017-07-01T07:24:12.152Z,17.25
2017-07-01T07:25:11.503Z,17.28
2017-07-01T07:26:12.110Z,17.36
2017-07-01T07:27:11.866Z,17.32
2017-07-01T07:28:11.796Z,17.22
2017-07-01T07:29:12.101Z,17.18
2017-07-01T07:30:12.097Z,17.15
2017-07-01T07:31:12.094Z,17.22
2017-07-01T07:32:12.127Z,17.27
2017-07-01T07:33:12.113Z,17.27
2017-07-01T07:34:11.765Z,17.2
2017-07-01T07:35:11.448Z,17.5
2017-07-01T07:36:11.441Z,17.43
2017-07-01T07:37:12.077Z,17.52
2017-07-01T07:38:11.759Z,17.31
2017-07-01T07:39:12.090Z,17.13
2017-07-01T07:40:12.070Z,17.05
2017-07-01T07:41:11.752Z,16.99
2017-07-01T07:42:11.423Z,16.9
2017-07-01T07:43:11.754Z,16.95
2017-07-01T07:44:11.746Z,16.85
2017-07-01T07:45:11.743Z,16.67
2017-07-01T07:46:11.736Z,16.74
2017-07-01T07:47:12.054Z,16.67
2017-07-01T07:48:12.048Z,16.69
2017-07-01T07:49:12.085Z,16.66
2017-07-01T07:50:11.725Z,16.51
2017-07-01T07:51:11.719Z,16.49
2017-07-01T07:52:12.041Z,16.48
2017-07-01T07:53:12.053Z,16.49
2017-07-01T07:54:12.035Z,16.47
2017-07-01T07:55:11.710Z,16.58
2017-07-01T07:56:12.027Z,16.59
2017-07-01T07:57:11.379Z,16.69
2017-07-01T07:58:12.019Z,16.72
2017-07-01T07:59:12.053Z,16.81
2017-07-01T08:00:12.019Z,16.94
2017-07-01T08:01:12.015Z,16.95
2017-07-01T08:02:12.008Z,17.09
2017-07-01T08:03:12.039Z,17.28
2017-07-01T08:04:11.686Z,17.35
2017-07-01T08:05:11.380Z,17.47
2017-07-01T08:06:11.692Z,17.54
2017-07-01T08:07:11.671Z,17.49
2017-07-01T08:08:11.998Z,17.47
2017-07-01T08:09:11.671Z,17.49
2017-07-01T08:10:11.668Z,17.47
2017-07-01T08:11:12.004Z,17.58
2017-07-01T08:12:12.043Z,17.58
2017-07-01T08:13:11.980Z,17.52
2017-07-01T08:14:11.983Z,17.49
2017-07-01T08:15:11.650Z,17.57
2017-07-01T08:16:11.974Z,17.65
2017-07-01T08:17:11.980Z,17.79
2017-07-01T08:18:11.343Z,17.92
2017-07-01T08:19:11.987Z,17.94
2017-07-01T08:20:11.967Z,17.86
2017-07-01T08:21:11.318Z,17.81
2017-07-01T08:22:11.651Z,17.73
2017-07-01T08:23:11.962Z,17.69
2017-07-01T08:24:11.657Z,17.81
2017-07-01T08:25:11.645Z,17.9
2017-07-01T08:26:11.967Z,17.88
2017-07-01T08:27:11.947Z,17.8
2017-07-01T08:28:11.637Z,17.65
2017-07-01T08:29:11.624Z,17.69
2017-07-01T08:30:11.639Z,17.65
2017-07-01T08:31:11.940Z,17.84
2017-07-01T08:32:11.612Z,17.98
2017-07-01T08:33:11.937Z,18.02
2017-07-01T08:34:11.643Z,18.17
2017-07-01T08:35:11.627Z,18.26
2017-07-01T08:36:11.611Z,18.35
2017-07-01T08:37:11.925Z,18.44
2017-07-01T08:38:11.600Z,18.44
2017-07-01T08:39:11.628Z,18.27
2017-07-01T08:40:11.284Z,18.19
2017-07-01T08:41:11.625Z,18.36
2017-07-01T08:42:11.918Z,18.17
2017-07-01T08:43:11.910Z,18.03
2017-07-01T08:44:11.270Z,17.88
2017-07-01T08:45:11.267Z,17.84
2017-07-01T08:46:11.589Z,17.8
2017-07-01T08:47:11.583Z,17.74
2017-07-01T08:48:11.666Z,17.69
2017-07-01T08:49:11.643Z,17.63
2017-07-01T08:50:11.579Z,17.68
2017-07-01T08:51:11.590Z,17.63
2017-07-01T08:52:11.578Z,17.71
2017-07-01T08:53:11.903Z,17.66
2017-07-01T08:54:11.935Z,17.55
2017-07-01T08:55:11.897Z,17.55
2017-07-01T08:56:11.893Z,17.55
2017-07-01T08:57:11.591Z,17.57
2017-07-01T08:58:11.883Z,17.49
2017-07-01T08:59:11.254Z,17.71
2017-07-01T09:00:11.881Z,17.86
2017-07-01T09:01:11.557Z,18.03
2017-07-01T09:02:11.554Z,18.34
2017-07-01T09:03:11.227Z,18.71
2017-07-01T09:04:11.890Z,18.89
2017-07-01T09:05:11.872Z,19.13
2017-07-01T09:06:11.869Z,19.23
2017-07-01T09:07:11.547Z,19.17
2017-07-01T09:08:11.868Z,19.25
2017-07-01T09:09:11.878Z,19.53
2017-07-01T09:10:11.540Z,19.74
2017-07-01T09:11:11.559Z,19.79
2017-07-01T09:12:11.215Z,19.67
2017-07-01T09:13:11.858Z,19.6
2017-07-01T09:14:11.891Z,19.52
2017-07-01T09:15:11.857Z,19.5
2017-07-01T09:16:11.530Z,19.47
2017-07-01T09:17:11.857Z,19.61
2017-07-01T09:18:11.531Z,19.98
2017-07-01T09:19:11.528Z,20.23
2017-07-01T09:20:11.878Z,20.38
2017-07-01T09:21:11.227Z,20.53
2017-07-01T09:22:11.538Z,20.54
2017-07-01T09:23:11.849Z,20.72
2017-07-01T09:24:11.528Z,21
2017-07-01T09:25:11.521Z,21.4
2017-07-01T09:26:11.531Z,21.66
2017-07-01T09:27:11.869Z,21.53
2017-07-01T09:28:11.865Z,21.46
2017-07-01T09:29:11.879Z,21.27
2017-07-01T09:30:11.528Z,21.21
2017-07-01T09:31:11.852Z,21.18
2017-07-01T09:32:11.524Z,21.27
2017-07-01T09:33:11.563Z,21.19
2017-07-01T09:34:11.555Z,21.33
2017-07-01T09:35:11.884Z,21.38
2017-07-01T09:36:11.853Z,21.36
2017-07-01T09:37:11.529Z,21.38
2017-07-01T09:38:11.523Z,21.25
2017-07-01T09:39:11.536Z,21.11
2017-07-01T09:40:11.524Z,21.15
2017-07-01T09:41:11.229Z,21.16
2017-07-01T09:42:11.207Z,21.33
2017-07-01T09:43:11.532Z,21.27
2017-07-01T09:44:11.854Z,21.23
2017-07-01T09:45:11.882Z,21.28
2017-07-01T09:46:11.541Z,21.41
2017-07-01T09:47:11.211Z,21.51
2017-07-01T09:48:11.535Z,21.62
2017-07-01T09:49:11.865Z,21.59
2017-07-01T09:50:11.852Z,21.43
2017-07-01T09:51:11.539Z,21.41
2017-07-01T09:52:11.539Z,21.36
2017-07-01T09:53:11.880Z,21.34
2017-07-01T09:54:11.537Z,21.23
2017-07-01T09:55:11.225Z,21.18
2017-07-01T09:56:11.863Z,21.08
2017-07-01T09:57:11.541Z,20.78
2017-07-01T09:58:11.872Z,20.74
2017-07-01T09:59:11.215Z,20.6
2017-07-01T10:00:11.907Z,20.42
2017-07-01T10:01:11.863Z,20.23
2017-07-01T10:02:11.553Z,20.05
2017-07-01T10:03:11.862Z,19.95
2017-07-01T10:04:11.540Z,19.9
2017-07-01T10:05:11.557Z,19.87
2017-07-01T10:06:11.558Z,19.97
2017-07-01T10:07:11.541Z,20.01
2017-07-01T10:08:11.540Z,20.01
2017-07-01T10:09:11.865Z,19.93
2017-07-01T10:10:11.870Z,19.86
2017-07-01T10:11:11.889Z,19.86
2017-07-01T10:12:11.540Z,19.93
2017-07-01T10:13:11.872Z,19.98
2017-07-01T10:14:11.900Z,19.95
2017-07-01T10:15:11.550Z,19.97
2017-07-01T10:16:11.868Z,19.85
2017-07-01T10:17:11.564Z,19.9
2017-07-01T10:18:11.566Z,19.85
2017-07-01T10:19:11.883Z,19.86
2017-07-01T10:20:11.540Z,19.8
2017-07-01T10:21:11.556Z,19.75
2017-07-01T10:22:11.876Z,19.82
2017-07-01T10:23:11.554Z,20.05
2017-07-01T10:24:11.544Z,20.16
2017-07-01T10:25:11.862Z,20.51
2017-07-01T10:26:11.860Z,20.49
2017-07-01T10:27:11.543Z,20.42
2017-07-01T10:28:11.864Z,20.51
2017-07-01T10:29:11.898Z,20.4
2017-07-01T10:30:13.597Z,20.44
2017-07-01T10:31:11.863Z,20.41
2017-07-01T10:32:11.561Z,20.68
2017-07-01T10:33:11.554Z,20.72
2017-07-01T10:34:11.541Z,20.72
2017-07-01T10:35:11.914Z,20.67
2017-07-01T10:36:11.858Z,20.58
2017-07-01T10:37:11.542Z,20.54
2017-07-01T10:38:11.881Z,20.71
2017-07-01T10:39:11.897Z,20.72
2017-07-01T10:40:11.223Z,20.74
2017-07-01T10:41:11.537Z,20.9
2017-07-01T10:42:11.551Z,21.01
2017-07-01T10:43:11.228Z,21.12
2017-07-01T10:44:11.897Z,21.06
2017-07-01T10:45:11.543Z,21.09
2017-07-01T10:46:11.861Z,21.18
2017-07-01T10:47:11.581Z,21.25
2017-07-01T10:48:11.540Z,21.16
2017-07-01T10:49:11.886Z,21.06
2017-07-01T10:50:11.896Z,21.09
2017-07-01T10:51:11.218Z,21.04
2017-07-01T10:52:11.914Z,21.03
2017-07-01T10:53:11.223Z,21.12
2017-07-01T10:54:11.541Z,21.27
2017-07-01T10:55:11.547Z,21.25
2017-07-01T10:56:11.866Z,21.33
2017-07-01T10:57:11.223Z,21.31
2017-07-01T10:58:11.869Z,21.28
2017-07-01T10:59:11.544Z,21.13
2017-07-01T11:00:11.871Z,20.85
2017-07-01T11:01:11.224Z,20.82
2017-07-01T11:02:11.907Z,20.71
2017-07-01T11:03:11.569Z,20.53
2017-07-01T11:04:11.571Z,20.26
2017-07-01T11:05:11.550Z,20.16
2017-07-01T11:06:11.870Z,19.95
2017-07-01T11:07:11.552Z,20
2017-07-01T11:08:11.902Z,20.11
2017-07-01T11:09:11.547Z,20.05
2017-07-01T11:10:11.553Z,20.12
2017-07-01T11:11:11.929Z,20.23
2017-07-01T11:12:11.906Z,20.27
2017-07-01T11:13:11.873Z,20.15
2017-07-01T11:14:11.731Z,20.16
2017-07-01T11:15:11.913Z,20.04
2017-07-01T11:16:11.877Z,19.98
2017-07-01T11:17:11.561Z,19.98
2017-07-01T11:18:11.246Z,19.9
2017-07-01T11:19:11.224Z,19.71
2017-07-01T11:20:11.879Z,19.49
2017-07-01T11:21:11.549Z,19.32
2017-07-01T11:22:11.876Z,19.2
2017-07-01T11:23:11.553Z,19.16
2017-07-01T11:24:11.228Z,19.15
2017-07-01T11:25:11.274Z,19.13
2017-07-01T11:26:11.873Z,19.15
2017-07-01T11:27:11.557Z,19.27
2017-07-01T11:28:11.227Z,19.43
2017-07-01T11:29:11.883Z,19.56
2017-07-01T11:30:11.558Z,19.68
2017-07-01T11:31:11.563Z,19.98
2017-07-01T11:32:11.567Z,20.01
2017-07-01T11:33:11.574Z,20.19
2017-07-01T11:34:11.243Z,20.15
2017-07-01T11:35:11.552Z,20.18
2017-07-01T11:36:11.863Z,20.29
2017-07-01T11:37:11.561Z,20.37
2017-07-01T11:38:11.880Z,20.34
2017-07-01T11:39:11.862Z,20.34
2017-07-01T11:40:11.222Z,20.4
2017-07-01T11:41:11.898Z,20.6
2017-07-01T11:42:11.553Z,20.72
2017-07-01T11:43:11.258Z,20.74
2017-07-01T11:44:11.558Z,20.82
2017-07-01T11:45:11.912Z,20.86
2017-07-01T11:46:11.881Z,20.79
2017-07-01T11:47:11.863Z,20.61
2017-07-01T11:48:11.224Z,20.46
2017-07-01T11:49:11.538Z,20.11
2017-07-01T11:50:11.543Z,19.9
2017-07-01T11:51:11.879Z,19.61
2017-07-01T11:52:11.555Z,19.46
2017-07-01T11:53:11.865Z,19.16
2017-07-01T11:54:11.865Z,19.06
2017-07-01T11:55:11.539Z,18.89
2017-07-01T11:56:11.865Z,18.79
2017-07-01T11:57:11.552Z,18.79
2017-07-01T11:58:11.219Z,18.81
2017-07-01T11:59:11.902Z,18.76
2017-07-01T12:00:11.874Z,18.86
2017-07-01T12:01:11.581Z,18.91
2017-07-01T12:02:11.553Z,19.1
2017-07-01T12:03:12.113Z,19.27
2017-07-01T12:04:11.226Z,19.34
2017-07-01T12:05:11.856Z,19.37
2017-07-01T12:06:11.535Z,19.24
2017-07-01T12:07:11.550Z,19.06
2017-07-01T12:08:11.917Z,18.91
2017-07-01T12:09:11.549Z,18.54
2017-07-01T12:10:11.932Z,18.34
2017-07-01T12:11:11.209Z,18.05
2017-07-01T12:12:11.853Z,17.66
2017-07-01T12:13:11.846Z,17.39
2017-07-01T12:14:11.856Z,16.9
2017-07-01T12:15:11.866Z,16.65
2017-07-01T12:16:11.849Z,16.4
2017-07-01T12:17:11.850Z,16.29
2017-07-01T12:18:11.536Z,16.3
2017-07-01T12:19:11.513Z,16.29
2017-07-01T12:20:11.511Z,16.3
2017-07-01T12:21:11.515Z,16.36
2017-07-01T12:22:11.854Z,16.49
2017-07-01T12:23:11.505Z,16.55
2017-07-01T12:24:11.545Z,16.7
2017-07-01T12:25:11.888Z,16.82
2017-07-01T12:26:11.513Z,16.85
2017-07-01T12:27:11.493Z,17.09
2017-07-01T12:28:11.809Z,17.27
2017-07-01T12:29:11.164Z,17.55
2017-07-01T12:30:11.510Z,17.73
2017-07-01T12:31:11.813Z,17.71
2017-07-01T12:32:11.486Z,17.88
2017-07-01T12:33:11.485Z,17.83
2017-07-01T12:34:11.503Z,17.92
2017-07-01T12:35:11.801Z,17.94
2017-07-01T12:36:11.485Z,18.02
2017-07-01T12:37:11.468Z,18.16
2017-07-01T12:38:11.482Z,18.23
2017-07-01T12:39:11.465Z,18.26
2017-07-01T12:40:11.784Z,18.2
2017-07-01T12:41:11.797Z,18.21
2017-07-01T12:42:11.148Z,18.1
2017-07-01T12:43:11.477Z,18.02
2017-07-01T12:44:11.459Z,17.87
2017-07-01T12:45:11.131Z,17.9
2017-07-01T12:46:11.453Z,17.77
2017-07-01T12:47:11.127Z,17.69
2017-07-01T12:48:11.118Z,17.73
2017-07-01T12:49:11.802Z,17.55
2017-07-01T12:50:11.443Z,17.62
2017-07-01T12:51:11.762Z,17.5
2017-07-01T12:52:11.777Z,17.49
2017-07-01T12:53:11.781Z,17.31
2017-07-01T12:54:11.487Z,17.25
2017-07-01T12:55:11.434Z,17.21