createdAt,value
2022-08-30T00:00:32.656Z,4.60
2022-08-30T00:03:01.860Z,4.90
2022-08-30T00:05:31.801Z,4.87
2022-08-30T00:07:59.557Z,4.87
2022-08-30T00:10:29.623Z,4.37
2022-08-30T00:12:59.240Z,4.80
2022-08-30T00:15:29.170Z,4.70
2022-08-30T00:17:57.070Z,7.13
2022-08-30T00:20:27.986Z,4.43
2022-08-30T00:22:57.378Z,3.97
2022-08-30T00:25:25.093Z,4.73
2022-08-30T00:27:53.065Z,4.57
2022-08-30T00:30:22.045Z,4.53
2022-08-30T00:32:49.969Z,4.33
2022-08-30T00:35:20.395Z,4.43
2022-08-30T00:37:48.457Z,4.23
2022-08-30T00:40:19.581Z,5.03
2022-08-30T00:42:56.750Z,4.87
2022-08-30T00:45:28.265Z,4.70
2022-08-30T00:47:56.684Z,4.57
2022-08-30T00:50:29.017Z,4.27
2022-08-30T00:53:00.130Z,4.47
2022-08-30T00:55:30.604Z,4.37
2022-08-30T00:58:05.001Z,4.73
2022-08-30T01:00:33.685Z,4.10
2022-08-30T01:03:01.392Z,4.33
2022-08-30T01:05:29.244Z,4.40
2022-08-30T01:07:57.257Z,4.37
2022-08-30T01:10:24.989Z,4.47
2022-08-30T01:12:53.909Z,4.37
2022-08-30T01:15:22.026Z,4.50
2022-08-30T01:17:50.003Z,4.97
2022-08-30T01:20:25.143Z,5.07
2022-08-30T01:23:12.418Z,4.10
2022-08-30T01:25:42.384Z,4.07
2022-08-30T01:28:12.441Z,4.67
2022-08-30T01:30:42.740Z,4.23
2022-08-30T01:33:11.940Z,4.03
2022-08-30T01:35:48.795Z,4.50
2022-08-30T01:38:19.250Z,4.50
2022-08-30T01:40:46.910Z,4.30
2022-08-30T01:43:15.896Z,4.50
2022-08-30T01:45:43.990Z,4.40
2022-08-30T01:48:12.720Z,4.70
2022-08-30T01:50:41.905Z,4.53
2022-08-30T01:53:13.166Z,3.93
2022-08-30T01:55:43.056Z,4.50
2022-08-30T01:58:10.761Z,4.33
2022-08-30T02:00:39.144Z,4.03
2022-08-30T02:03:07.398Z,4.43
2022-08-30T02:05:35.434Z,4.87
2022-08-30T02:08:03.498Z,4.67
2022-08-30T02:10:31.348Z,4.03
2022-08-30T02:13:00.341Z,4.00
2022-08-30T02:15:27.915Z,4.30
2022-08-30T02:17:55.469Z,4.30
2022-08-30T02:20:23.136Z,3.80
2022-08-30T02:22:50.830Z,3.97
2022-08-30T02:25:21.056Z,3.50
2022-08-30T02:27:48.976Z,3.33
2022-08-30T02:30:17.938Z,4.20
2022-08-30T02:32:45.552Z,4.17
2022-08-30T02:35:13.123Z,3.80
2022-08-30T02:37:40.801Z,4.53
2022-08-30T02:40:10.051Z,3.90
2022-08-30T02:42:37.745Z,3.77
2022-08-30T02:45:05.987Z,4.17
2022-08-30T02:47:35.473Z,3.87
2022-08-30T02:50:03.893Z,4.40
2022-08-30T02:52:31.642Z,4.10
2022-08-30T02:54:59.677Z,4.83
2022-08-30T02:57:27.520Z,3.90
2022-08-30T02:59:55.091Z,4.83
2022-08-30T03:02:23.152Z,4.27
2022-08-30T03:04:52.228Z,4.03
2022-08-30T03:07:19.945Z,4.80
2022-08-30T03:09:47.550Z,4.37
2022-08-30T03:12:15.157Z,4.17
2022-08-30T03:14:42.863Z,4.30
2022-08-30T03:17:12.718Z,4.80
2022-08-30T03:19:44.010Z,4.70
2022-08-30T03:22:13.506Z,4.13
2022-08-30T03:24:41.510Z,4.57
2022-08-30T03:27:09.588Z,4.33
2022-08-30T03:29:37.200Z,4.33
2022-08-30T03:32:05.128Z,4.40
2022-08-30T03:34:32.817Z,4.20
2022-08-30T03:37:01.243Z,5.23
2022-08-30T03:39:30.176Z,4.10
2022-08-30T03:41:57.762Z,4.30
2022-08-30T03:44:26.970Z,4.33
2022-08-30T03:46:55.246Z,4.77
2022-08-30T03:49:24.024Z,4.50
2022-08-30T03:51:52.337Z,6.70
2022-08-30T03:54:19.913Z,4.40
2022-08-30T03:56:48.832Z,5.70
2022-08-30T03:59:16.765Z,4.93
2022-08-30T04:01:45.695Z,5.53
2022-08-30T04:04:16.288Z,9.83
2022-08-30T04:06:46.260Z,6.57
2022-08-30T04:09:13.812Z,5.90
2022-08-30T04:11:41.396Z,6.00
2022-08-30T04:14:10.728Z,6.33
2022-08-30T04:16:38.337Z,6.13
2022-08-30T04:19:06.311Z,6.40
2022-08-30T04:21:33.934Z,5.70
2022-08-30T04:24:10.393Z,5.77
2022-08-30T04:26:38.160Z,6.53
2022-08-30T04:29:05.831Z,6.43
2022-08-30T04:31:34.872Z,6.80
2022-08-30T04:34:02.474Z,7.73
2022-08-30T04:36:30.249Z,6.43
2022-08-30T04:38:58.171Z,5.80
2022-08-30T04:41:25.761Z,6.17
2022-08-30T04:43:53.446Z,6.17
2022-08-30T04:46:21.165Z,6.67
2022-08-30T04:48:50.481Z,5.77
2022-08-30T04:51:18.921Z,5.87
2022-08-30T04:53:46.511Z,7.20
2022-08-30T04:56:17.357Z,6.63
2022-08-30T04:58:45.496Z,5.57
2022-08-30T05:01:15.123Z,7.20
2022-08-30T05:03:46.748Z,6.60
2022-08-30T05:06:16.786Z,6.47
2022-08-30T05:08:45.989Z,6.30
2022-08-30T05:11:14.756Z,7.33
2022-08-30T05:13:42.690Z,5.70
2022-08-30T05:16:10.718Z,5.60
2022-08-30T05:18:38.545Z,6.73
2022-08-30T05:21:08.834Z,5.47
2022-08-30T05:23:39.273Z,5.50
2022-08-30T05:26:08.622Z,5.37
2022-08-30T05:28:36.307Z,7.10
2022-08-30T05:31:04.649Z,6.67
2022-08-30T05:33:41.789Z,7.50
2022-08-30T05:36:10.425Z,10.17
2022-08-30T05:38:39.777Z,6.43
2022-08-30T05:41:11.019Z,6.30
2022-08-30T05:43:39.260Z,5.43
2022-08-30T05:46:10.218Z,6.00
2022-08-30T05:48:38.649Z,5.77
2022-08-30T05:51:09.200Z,6.37
2022-08-30T05:53:37.339Z,6.30
2022-08-30T05:56:09.424Z,6.30
2022-08-30T05:58:37.770Z,5.57
2022-08-30T06:01:05.759Z,4.93
2022-08-30T06:03:33.819Z,6.40
2022-08-30T06:06:02.872Z,6.20
2022-08-30T06:08:30.549Z,6.67
2022-08-30T06:10:58.141Z,5.70
2022-08-30T06:13:27.054Z,5.80
2022-08-30T06:15:54.675Z,6.20
2022-08-30T06:18:28.383Z,6.07
2022-08-30T06:20:56.554Z,5.70
2022-08-30T06:23:24.635Z,6.10
2022-08-30T06:25:52.193Z,5.60
2022-08-30T06:28:19.754Z,6.37
2022-08-30T06:30:48.709Z,5.83
2022-08-30T06:33:16.273Z,5.90
2022-08-30T06:35:58.513Z,5.93
2022-08-30T06:38:27.741Z,5.60
2022-08-30T06:40:55.310Z,5.80
2022-08-30T06:43:22.868Z,5.00
2022-08-30T06:45:51.909Z,5.80
2022-08-30T06:48:19.449Z,4.87
2022-08-30T06:50:47.026Z,5.13
2022-08-30T06:53:15.430Z,5.00
2022-08-30T06:55:43.691Z,5.47
2022-08-30T06:58:11.285Z,5.27
2022-08-30T07:00:40.873Z,5.23
2022-08-30T07:03:09.848Z,4.70
2022-08-30T07:05:37.466Z,6.27
2022-08-30T07:08:05.021Z,5.60
2022-08-30T07:10:32.627Z,5.77
2022-08-30T07:13:00.233Z,5.13
2022-08-30T07:15:27.800Z,5.23
2022-08-30T07:18:14.582Z,5.77
2022-08-30T07:20:43.609Z,5.63
2022-08-30T07:23:12.032Z,4.60
2022-08-30T07:25:41.357Z,5.07
2022-08-30T07:28:09.669Z,5.67
2022-08-30T07:30:37.413Z,4.83
2022-08-30T07:33:05.131Z,5.10
2022-08-30T07:35:32.738Z,4.93
2022-08-30T07:38:01.615Z,5.17
2022-08-30T07:40:29.294Z,5.03
2022-08-30T07:42:56.920Z,5.00
2022-08-30T07:45:24.465Z,4.93
2022-08-30T07:47:52.197Z,5.23
2022-08-30T07:50:19.837Z,4.80
2022-08-30T07:52:47.381Z,5.33
2022-08-30T07:55:16.541Z,4.97
2022-08-30T07:57:44.129Z,6.93
2022-08-30T08:00:12.674Z,5.53
2022-08-30T08:02:40.813Z,4.87
2022-08-30T08:05:12.804Z,6.60
2022-08-30T08:07:44.337Z,5.00
2022-08-30T08:10:13.377Z,5.60
2022-08-30T08:12:42.462Z,4.93
2022-08-30T08:15:10.869Z,5.03
2022-08-30T08:17:38.769Z,4.00
2022-08-30T08:20:07.360Z,3.73
2022-08-30T08:22:39.349Z,4.80
2022-08-30T08:25:08.253Z,3.33
2022-08-30T08:27:35.897Z,3.80
2022-08-30T08:30:05.981Z,3.87
2022-08-30T08:32:33.559Z,3.60
2022-08-30T08:35:01.122Z,3.10
2022-08-30T08:37:28.744Z,3.20
2022-08-30T08:39:56.497Z,3.87
2022-08-30T08:42:32.849Z,7.90
2022-08-30T08:45:10.297Z,3.43
2022-08-30T08:47:42.228Z,3.03
2022-08-30T08:50:19.557Z,2.90
2022-08-30T08:53:10.836Z,3.00
2022-08-30T08:55:49.616Z,3.20
2022-08-30T08:58:24.012Z,4.60
2022-08-30T09:00:51.941Z,3.20
2022-08-30T09:03:23.266Z,3.50
2022-08-30T09:05:52.079Z,3.20
2022-08-30T09:08:21.202Z,3.10
2022-08-30T09:10:54.091Z,3.20
2022-08-30T09:13:23.057Z,3.30
2022-08-30T09:18:46.923Z,2.73
2022-08-30T09:21:24.938Z,2.97
2022-08-30T09:24:00.077Z,5.90
2022-08-30T09:26:33.341Z,3.63
2022-08-30T09:29:01.208Z,2.90
2022-08-30T09:31:30.993Z,3.00
2022-08-30T09:34:05.173Z,3.43
2022-08-30T09:36:40.660Z,2.90
2022-08-30T09:39:16.436Z,2.60
2022-08-30T09:41:46.656Z,2.47
2022-08-30T09:44:18.046Z,3.63
2022-08-30T09:46:49.606Z,3.40
2022-08-30T09:49:35.997Z,3.07
2022-08-30T09:52:12.885Z,3.33
2022-08-30T09:54:50.069Z,2.93
2022-08-30T09:57:33.526Z,3.10
2022-08-30T10:00:15.885Z,3.27
2022-08-30T10:02:59.992Z,2.70
2022-08-30T10:05:37.208Z,3.57
2022-08-30T10:08:15.461Z,2.80
2022-08-30T10:10:52.470Z,3.10
2022-08-30T10:13:44.053Z,2.87
2022-08-30T10:16:22.444Z,6.80
2022-08-30T10:19:00.448Z,3.50
2022-08-30T10:21:35.560Z,2.90
2022-08-30T10:24:07.125Z,2.93
2022-08-30T10:26:40.105Z,2.93
2022-08-30T10:29:14.642Z,3.00
2022-08-30T10:31:49.158Z,3.20
2022-08-30T10:34:21.145Z,3.00
2022-08-30T10:36:56.061Z,2.70
2022-08-30T10:39:30.866Z,4.33
2022-08-30T10:42:06.194Z,2.77
2022-08-30T10:44:38.928Z,2.60
2022-08-30T10:47:23.106Z,3.20
2022-08-30T10:49:56.779Z,3.23
2022-08-30T10:52:32.204Z,3.50
2022-08-30T10:55:05.609Z,3.20
2022-08-30T10:57:33.694Z,3.03
2022-08-30T11:00:05.879Z,5.30
2022-08-30T11:02:56.268Z,3.53
2022-08-30T11:05:48.505Z,3.20
2022-08-30T11:08:31.785Z,3.20
2022-08-30T11:11:07.505Z,4.03
2022-08-30T11:13:42.357Z,2.90
2022-08-30T11:16:15.358Z,3.13
2022-08-30T11:18:47.233Z,3.63
2022-08-30T11:21:24.368Z,2.70
2022-08-30T11:27:02.013Z,2.80
2022-08-30T11:29:36.862Z,2.70
2022-08-30T11:32:46.049Z,2.57
2022-08-30T11:35:37.964Z,2.90
2022-08-30T11:38:17.935Z,3.53
2022-08-30T11:40:50.260Z,5.93
2022-08-30T11:43:53.264Z,2.90
2022-08-30T11:46:36.109Z,3.33
2022-08-30T11:49:28.384Z,2.73
2022-08-30T11:52:27.714Z,2.83
2022-08-30T11:55:12.817Z,3.40
2022-08-30T11:57:49.752Z,3.40
2022-08-30T12:00:31.319Z,3.23
2022-08-30T12:03:03.671Z,2.70
2022-08-30T12:05:52.754Z,2.70
2022-08-30T12:08:55.187Z,2.90
2022-08-30T12:11:57.815Z,2.90
2022-08-30T12:14:41.155Z,2.70
2022-08-30T12:17:33.169Z,3.13
2022-08-30T12:20:01.317Z,2.60
2022-08-30T12:22:30.509Z,2.80
2022-08-30T12:24:58.108Z,2.77
2022-08-30T12:27:32.560Z,3.10
2022-08-30T12:30:07.421Z,2.30
2022-08-30T12:32:35.868Z,2.57
2022-08-30T12:35:09.133Z,2.60
2022-08-30T12:37:38.945Z,2.10
2022-08-30T12:40:13.824Z,2.40
2022-08-30T12:42:44.526Z,2.30
2022-08-30T12:45:16.644Z,2.33
2022-08-30T12:47:48.941Z,2.17
2022-08-30T12:50:20.601Z,1.97
2022-08-30T12:52:56.505Z,2.70
2022-08-30T12:55:26.732Z,3.00
2022-08-30T12:58:01.389Z,2.30
2022-08-30T13:00:32.314Z,2.63
2022-08-30T13:03:02.886Z,2.57
2022-08-30T13:05:48.468Z,2.60
2022-08-30T13:08:22.501Z,2.60
2022-08-30T13:11:01.528Z,2.63
2022-08-30T13:13:38.723Z,2.20
2022-08-30T13:16:26.402Z,2.37
2022-08-30T13:19:16.969Z,2.40
2022-08-30T13:21:51.739Z,2.37
2022-08-30T13:24:22.387Z,3.63
2022-08-30T13:26:54.925Z,5.17
2022-08-30T13:29:27.952Z,2.93
2022-08-30T13:31:57.579Z,3.73
2022-08-30T13:34:25.497Z,2.47
2022-08-30T13:36:56.084Z,2.47
2022-08-30T13:39:23.899Z,2.60
2022-08-30T13:41:52.082Z,2.60
2022-08-30T13:44:19.661Z,2.33
2022-08-30T13:46:53.857Z,2.53
2022-08-30T13:52:21.538Z,2.60
2022-08-30T13:54:50.301Z,2.67
2022-08-30T14:00:12.691Z,2.70
2022-08-30T14:02:45.457Z,2.70
2022-08-30T14:05:46.861Z,2.53
2022-08-30T14:08:05.047Z,2.70
2022-08-30T14:10:39.360Z,2.70
2022-08-30T14:13:14.495Z,2.90
2022-08-30T14:15:42.289Z,3.73
2022-08-30T14:18:12.561Z,3.47
2022-08-30T14:20:44.851Z,2.87
2022-08-30T14:23:12.620Z,2.77
2022-08-30T14:25:41.028Z,2.87
2022-08-30T14:28:09.522Z,3.30
2022-08-30T14:30:38.963Z,2.40
2022-08-30T14:33:07.188Z,2.60
2022-08-30T14:35:36.568Z,2.50
2022-08-30T14:38:05.808Z,3.13
2022-08-30T14:40:33.914Z,2.30
2022-08-30T14:43:02.433Z,2.23
2022-08-30T14:45:30.030Z,2.20
2022-08-30T14:47:57.749Z,2.30
2022-08-30T14:50:27.966Z,2.40
2022-08-30T14:52:55.648Z,2.37
2022-08-30T14:55:28.509Z,2.37
2022-08-30T14:57:57.545Z,2.43
2022-08-30T15:00:25.948Z,2.20
2022-08-30T15:02:53.694Z,2.43
2022-08-30T15:05:21.356Z,2.30
2022-08-30T15:07:51.449Z,2.40
2022-08-30T15:10:20.761Z,3.13
2022-08-30T15:12:50.834Z,3.40
2022-08-30T15:15:22.913Z,2.57
2022-08-30T15:17:51.084Z,2.10
2022-08-30T15:20:19.984Z,2.20
2022-08-30T15:22:47.899Z,2.20
2022-08-30T15:25:15.884Z,2.50
2022-08-30T15:27:44.618Z,2.40
2022-08-30T15:30:15.289Z,2.30
2022-08-30T15:32:42.925Z,2.57
2022-08-30T15:35:11.286Z,2.20
2022-08-30T15:37:38.966Z,2.63
2022-08-30T15:40:08.546Z,2.87
2022-08-30T15:42:36.200Z,2.03
2022-08-30T15:45:03.908Z,2.00
2022-08-30T15:47:32.896Z,2.10
2022-08-30T15:50:03.006Z,2.10
2022-08-30T15:52:32.389Z,2.53
2022-08-30T15:55:00.532Z,2.10
2022-08-30T15:57:28.175Z,2.20
2022-08-30T15:59:55.984Z,2.43
2022-08-30T16:02:27.585Z,2.20
2022-08-30T16:04:56.888Z,2.00
2022-08-30T16:07:24.461Z,1.93
2022-08-30T16:09:53.288Z,1.90
2022-08-30T16:12:23.907Z,2.00
2022-08-30T16:14:51.640Z,2.17
2022-08-30T16:17:19.288Z,2.40
2022-08-30T16:19:46.828Z,2.20
2022-08-30T16:22:22.098Z,5.10
2022-08-30T16:24:50.135Z,2.47
2022-08-30T16:27:17.813Z,2.23
2022-08-30T16:29:45.377Z,2.20
2022-08-30T16:32:12.975Z,2.13
2022-08-30T16:34:40.780Z,2.07
2022-08-30T16:37:08.396Z,2.10
2022-08-30T16:39:37.386Z,1.90
2022-08-30T16:42:07.648Z,1.97
2022-08-30T16:44:35.785Z,1.90
2022-08-30T16:47:03.657Z,1.83
2022-08-30T16:49:31.289Z,1.80
2022-08-30T16:51:58.846Z,2.00
2022-08-30T16:54:26.517Z,2.10
2022-08-30T16:56:55.720Z,1.80
2022-08-30T16:59:23.618Z,1.80
2022-08-30T17:01:51.691Z,1.93
2022-08-30T17:04:20.251Z,1.80
2022-08-30T17:06:49.774Z,1.80
2022-08-30T17:09:18.200Z,2.00
2022-08-30T17:11:45.757Z,2.00
2022-08-30T17:14:14.870Z,1.60
2022-08-30T17:16:42.602Z,1.80
2022-08-30T17:19:13.201Z,1.93
2022-08-30T17:21:40.788Z,7.50
2022-08-30T17:24:08.816Z,1.70
2022-08-30T17:26:38.044Z,4.70
2022-08-30T17:29:06.275Z,1.80
2022-08-30T17:31:37.465Z,1.83
2022-08-30T17:34:05.875Z,1.70
2022-08-30T17:36:36.416Z,1.50
2022-08-30T17:39:11.015Z,1.67
2022-08-30T17:41:39.948Z,1.80
2022-08-30T17:44:13.400Z,2.00
2022-08-30T17:46:42.482Z,1.80
2022-08-30T17:49:10.630Z,3.37
2022-08-30T17:51:42.613Z,2.23
2022-08-30T17:54:10.402Z,3.10
2022-08-30T17:56:37.977Z,1.93
2022-08-30T17:59:07.905Z,2.53
2022-08-30T18:01:36.769Z,2.73
2022-08-30T18:04:06.614Z,1.70
2022-08-30T18:06:34.509Z,1.60
2022-08-30T18:09:02.620Z,1.60
2022-08-30T18:11:30.232Z,2.13
2022-08-30T18:13:58.069Z,3.33
2022-08-30T18:16:26.419Z,3.47
2022-08-30T18:18:55.881Z,1.70
2022-08-30T18:21:28.519Z,4.63
2022-08-30T18:23:56.586Z,1.80
2022-08-30T18:26:24.534Z,3.67
2022-08-30T18:28:52.961Z,1.93
2022-08-30T18:31:21.005Z,2.17
2022-08-30T18:33:48.639Z,3.67
2022-08-30T18:36:16.611Z,1.90
2022-08-30T18:38:46.658Z,2.00
2022-08-30T18:41:15.813Z,1.60
2022-08-30T18:43:44.895Z,2.50
2022-08-30T18:46:14.537Z,2.23
2022-08-30T18:48:43.489Z,2.63
2022-08-30T18:51:12.205Z,2.07
2022-08-30T18:53:39.938Z,1.83
2022-08-30T18:56:10.478Z,2.23
2022-08-30T18:58:40.191Z,2.00
2022-08-30T19:01:12.810Z,2.30
2022-08-30T19:03:41.858Z,2.10
2022-08-30T19:06:12.354Z,2.37
2022-08-30T19:08:41.574Z,2.17
2022-08-30T19:11:14.745Z,2.10
2022-08-30T19:13:42.305Z,2.37
2022-08-30T19:16:12.013Z,2.43
2022-08-30T19:18:39.909Z,2.60
2022-08-30T19:21:13.552Z,2.53
2022-08-30T19:23:41.940Z,3.00
2022-08-30T19:26:10.779Z,2.50
2022-08-30T19:28:40.523Z,2.47
2022-08-30T19:31:08.709Z,3.67
2022-08-30T19:33:36.601Z,2.80
2022-08-30T19:36:06.531Z,3.37
2022-08-30T19:38:35.548Z,2.40
2022-08-30T19:41:03.741Z,2.10
2022-08-30T19:43:31.465Z,4.50
2022-08-30T19:46:01.073Z,2.87
2022-08-30T19:48:32.671Z,3.33
2022-08-30T19:51:01.426Z,4.30
2022-08-30T19:53:29.130Z,3.37
2022-08-30T19:55:56.774Z,3.43
2022-08-30T19:58:24.386Z,3.20
2022-08-30T20:01:00.719Z,3.50
2022-08-30T20:03:41.204Z,3.30
2022-08-30T20:06:09.051Z,3.30
2022-08-30T20:08:37.117Z,3.27
2022-08-30T20:11:04.818Z,3.07
2022-08-30T20:13:34.319Z,2.90
2022-08-30T20:16:02.327Z,2.67
2022-08-30T20:18:30.182Z,3.03
2022-08-30T20:20:59.157Z,3.47
2022-08-30T20:23:26.957Z,3.17
2022-08-30T20:25:55.598Z,3.00
2022-08-30T20:28:24.535Z,3.70
2022-08-30T20:30:53.185Z,3.53
2022-08-30T20:33:21.652Z,3.80
2022-08-30T20:35:49.914Z,3.60
2022-08-30T20:38:21.946Z,3.70
2022-08-30T20:40:51.562Z,3.70
2022-08-30T20:43:20.244Z,3.73
2022-08-30T20:45:48.323Z,4.10
2022-08-30T20:48:16.286Z,3.70
2022-08-30T20:50:44.729Z,4.57
2022-08-30T20:53:12.825Z,3.70
2022-08-30T20:55:43.346Z,3.90
2022-08-30T20:58:11.396Z,4.10
2022-08-30T21:00:39.052Z,3.57
2022-08-30T21:03:11.409Z,3.93
2022-08-30T21:05:54.174Z,4.10
2022-08-30T21:08:21.785Z,3.50
2022-08-30T21:10:50.797Z,3.60
2022-08-30T21:13:18.546Z,4.70
2022-08-30T21:15:46.403Z,3.80
2022-08-30T21:18:14.614Z,3.73
2022-08-30T21:20:42.606Z,3.87
2022-08-30T21:23:10.552Z,3.63
2022-08-30T21:25:39.396Z,3.50
2022-08-30T21:28:08.710Z,3.90
2022-08-30T21:30:37.232Z,3.33
2022-08-30T21:33:05.496Z,3.67
2022-08-30T21:35:50.908Z,3.70
2022-08-30T21:38:19.367Z,3.40
2022-08-30T21:40:48.350Z,3.30
2022-08-30T21:43:17.420Z,3.60
2022-08-30T21:45:46.404Z,3.83
2022-08-30T21:48:14.969Z,3.50
2022-08-30T21:50:43.787Z,3.10
2022-08-30T21:53:15.409Z,3.40
2022-08-30T21:55:44.789Z,3.10
2022-08-30T21:58:12.357Z,3.70
2022-08-30T22:00:41.245Z,3.60
2022-08-30T22:03:08.975Z,3.40
2022-08-30T22:05:36.593Z,3.87
2022-08-30T22:08:04.530Z,3.70
2022-08-30T22:10:33.398Z,4.13
2022-08-30T22:13:01.169Z,3.90
2022-08-30T22:15:28.980Z,3.80
2022-08-30T22:17:58.462Z,4.10
2022-08-30T22:20:26.025Z,3.80
2022-08-30T22:22:58.024Z,3.80
2022-08-30T22:25:26.489Z,4.07
2022-08-30T22:27:54.043Z,3.80
2022-08-30T22:30:21.825Z,4.00
2022-08-30T22:32:49.809Z,3.20
2022-08-30T22:35:20.398Z,3.47
2022-08-30T22:37:52.996Z,3.60
2022-08-30T22:40:22.022Z,3.33
2022-08-30T22:42:49.616Z,3.70
2022-08-30T22:45:17.511Z,3.10
2022-08-30T22:47:45.091Z,3.60
2022-08-30T22:50:13.124Z,3.60
2022-08-30T22:52:42.054Z,3.53
2022-08-30T22:55:09.832Z,3.60
2022-08-30T22:57:37.964Z,3.90
2022-08-30T23:00:07.554Z,3.40
2022-08-30T23:02:35.989Z,3.57
2022-08-30T23:05:04.392Z,3.60
2022-08-30T23:07:32.234Z,4.40
2022-08-30T23:10:01.401Z,3.80
2022-08-30T23:12:29.066Z,4.40
2022-08-30T23:14:56.632Z,3.90
2022-08-30T23:17:24.237Z,3.40
2022-08-30T23:19:51.769Z,4.63
2022-08-30T23:22:19.336Z,3.97
2022-08-30T23:25:05.328Z,3.87
2022-08-30T23:27:59.470Z,3.57
2022-08-30T23:30:44.885Z,3.30
2022-08-30T23:33:30.116Z,3.40
2022-08-30T23:36:15.067Z,3.27
2022-08-30T23:39:00.529Z,3.60
2022-08-30T23:41:45.769Z,3.30
2022-08-30T23:44:32.267Z,5.83
2022-08-30T23:47:17.666Z,3.53
2022-08-30T23:50:02.880Z,3.10
2022-08-30T23:52:48.159Z,3.17
2022-08-30T23:55:33.017Z,3.37
2022-08-30T23:58:18.488Z,3.20
