createdAt,value
2023-04-23T00:02:38.737Z,2.10
2023-04-23T00:05:42.547Z,2.27
2023-04-23T00:08:45.845Z,2.17
2023-04-23T00:11:50.733Z,2.13
2023-04-23T00:14:54.398Z,2.20
2023-04-23T00:17:57.620Z,1.93
2023-04-23T00:21:00.513Z,1.97
2023-04-23T00:24:03.406Z,2.20
2023-04-23T00:27:07.818Z,2.00
2023-04-23T00:30:11.199Z,1.90
2023-04-23T00:33:13.989Z,1.70
2023-04-23T00:36:16.775Z,2.03
2023-04-23T00:39:19.549Z,1.60
2023-04-23T00:42:23.941Z,2.20
2023-04-23T00:45:26.856Z,2.23
2023-04-23T00:48:31.217Z,2.07
2023-04-23T00:51:33.991Z,1.83
2023-04-23T00:54:36.730Z,2.00
2023-04-23T00:57:41.441Z,1.40
2023-04-23T01:00:48.464Z,2.27
2023-04-23T01:03:53.718Z,2.10
2023-04-23T01:06:57.637Z,2.40
2023-04-23T01:10:00.712Z,2.10
2023-04-23T01:13:05.708Z,2.10
2023-04-23T01:16:09.156Z,2.70
2023-04-23T01:19:12.885Z,1.90
2023-04-23T01:22:17.730Z,1.57
2023-04-23T01:25:20.717Z,2.13
2023-04-23T01:28:23.744Z,2.23
2023-04-23T01:31:27.193Z,2.03
2023-04-23T01:34:31.699Z,2.03
2023-04-23T01:37:36.523Z,2.67
2023-04-23T01:40:39.654Z,1.63
2023-04-23T01:43:43.202Z,2.47
2023-04-23T01:46:46.689Z,2.23
2023-04-23T01:49:49.623Z,2.37
2023-04-23T01:52:53.749Z,2.10
2023-04-23T01:55:57.368Z,2.10
2023-04-23T01:59:00.272Z,3.00
2023-04-23T02:02:03.120Z,2.17
2023-04-23T02:05:10.945Z,2.13
2023-04-23T02:08:15.055Z,2.00
2023-04-23T02:11:17.853Z,2.03
2023-04-23T02:14:20.866Z,2.17
2023-04-23T02:17:24.049Z,2.00
2023-04-23T02:20:26.829Z,2.37
2023-04-23T02:23:31.022Z,1.97
2023-04-23T02:26:33.786Z,1.50
2023-04-23T02:29:37.309Z,2.20
2023-04-23T02:32:41.778Z,2.07
2023-04-23T02:35:44.535Z,2.37
2023-04-23T02:38:51.017Z,2.13
2023-04-23T02:41:53.781Z,1.63
2023-04-23T02:44:56.556Z,2.43
2023-04-23T02:47:59.472Z,2.10
2023-04-23T02:51:03.037Z,2.30
2023-04-23T02:54:07.533Z,2.00
2023-04-23T02:57:10.535Z,1.97
2023-04-23T03:00:14.884Z,2.20
2023-04-23T03:03:18.643Z,2.43
2023-04-23T03:06:21.596Z,2.47
2023-04-23T03:09:25.754Z,2.13
2023-04-23T03:12:28.529Z,2.03
2023-04-23T03:15:31.634Z,2.67
2023-04-23T03:18:34.414Z,2.03
2023-04-23T03:21:37.162Z,2.00
2023-04-23T03:24:41.502Z,2.20
2023-04-23T03:27:44.548Z,2.20
2023-04-23T03:30:47.325Z,2.77
2023-04-23T03:33:50.131Z,2.57
2023-04-23T03:36:52.865Z,2.10
2023-04-23T03:39:56.981Z,2.77
2023-04-23T03:42:59.734Z,1.90
2023-04-23T03:46:02.539Z,1.90
2023-04-23T03:49:05.655Z,2.70
2023-04-23T03:52:08.400Z,2.53
2023-04-23T03:55:12.631Z,2.40
2023-04-23T03:58:15.396Z,2.10
2023-04-23T04:01:18.702Z,2.50
2023-04-23T04:04:21.650Z,2.50
2023-04-23T04:07:24.610Z,2.70
2023-04-23T04:10:28.714Z,3.30
2023-04-23T04:13:31.466Z,2.80
2023-04-23T04:16:34.358Z,2.60
2023-04-23T04:19:37.180Z,2.63
2023-04-23T04:22:40.025Z,3.17
2023-04-23T04:25:45.762Z,2.50
2023-04-23T04:28:48.551Z,2.23
2023-04-23T04:31:51.353Z,2.43
2023-04-23T04:34:54.230Z,2.67
2023-04-23T04:37:57.087Z,2.90
2023-04-23T04:41:02.430Z,2.57
2023-04-23T04:44:05.423Z,3.10
2023-04-23T04:47:08.397Z,3.60
2023-04-23T04:50:12.273Z,3.93
2023-04-23T04:53:15.627Z,4.67
2023-04-23T04:56:19.858Z,3.80
2023-04-23T04:59:22.617Z,3.90
2023-04-23T05:02:26.584Z,3.93
2023-04-23T05:05:29.452Z,4.13
2023-04-23T05:08:32.223Z,3.00
2023-04-23T05:11:36.686Z,2.97
2023-04-23T05:14:39.850Z,2.27
2023-04-23T05:17:43.581Z,3.83
2023-04-23T05:20:46.416Z,2.73
2023-04-23T05:23:49.808Z,2.70
2023-04-23T05:26:53.892Z,3.43
2023-04-23T05:29:57.078Z,3.03
2023-04-23T05:33:00.168Z,4.40
2023-04-23T05:36:03.505Z,3.27
2023-04-23T05:39:06.367Z,3.17
2023-04-23T05:42:10.503Z,3.37
2023-04-23T05:45:13.253Z,2.83
2023-04-23T05:48:16.009Z,3.20
2023-04-23T05:51:19.011Z,3.43
2023-04-23T05:54:21.859Z,3.00
2023-04-23T05:57:26.530Z,3.27
2023-04-23T06:00:30.062Z,3.00
2023-04-23T06:03:33.153Z,3.43
2023-04-23T06:06:36.077Z,2.57
2023-04-23T06:09:38.942Z,3.73
2023-04-23T06:12:43.029Z,4.00
2023-04-23T06:15:45.900Z,3.73
2023-04-23T06:18:48.662Z,3.17
2023-04-23T06:21:52.254Z,3.27
2023-04-23T06:24:55.047Z,3.90
2023-04-23T06:27:59.129Z,3.67
2023-04-23T06:31:02.633Z,3.73
2023-04-23T06:34:05.429Z,3.30
2023-04-23T06:37:08.636Z,3.47
2023-04-23T06:40:12.160Z,3.13
2023-04-23T06:43:16.330Z,3.40
2023-04-23T06:46:19.136Z,3.70
2023-04-23T06:49:21.920Z,3.13
2023-04-23T06:52:24.681Z,3.50
2023-04-23T06:55:28.999Z,3.57
2023-04-23T06:58:33.081Z,4.30
2023-04-23T07:01:36.517Z,3.20
2023-04-23T07:04:39.430Z,3.47
2023-04-23T07:07:43.453Z,3.43
2023-04-23T07:10:46.412Z,3.20
2023-04-23T07:13:50.542Z,3.50
2023-04-23T07:16:54.523Z,3.50
2023-04-23T07:19:57.333Z,3.23
2023-04-23T07:23:00.771Z,3.40
2023-04-23T07:26:03.766Z,3.20
2023-04-23T07:29:10.389Z,3.70
2023-04-23T07:32:13.341Z,3.20
2023-04-23T07:35:16.385Z,3.43
2023-04-23T07:38:19.123Z,3.10
2023-04-23T07:41:21.898Z,2.30
2023-04-23T07:44:26.193Z,3.27
2023-04-23T07:47:28.987Z,2.93
2023-04-23T07:50:31.849Z,2.90
2023-04-23T07:53:35.409Z,3.40
2023-04-23T07:56:38.419Z,3.33
2023-04-23T07:59:42.859Z,2.60
2023-04-23T08:02:46.140Z,3.13
2023-04-23T08:05:49.132Z,2.83
2023-04-23T08:08:52.383Z,3.10
2023-04-23T08:11:55.507Z,2.97
2023-04-23T08:14:59.600Z,3.63
2023-04-23T08:18:02.383Z,2.90
2023-04-23T08:21:05.693Z,2.60
2023-04-23T08:24:09.120Z,2.77
2023-04-23T08:27:11.951Z,2.83
2023-04-23T08:30:16.448Z,3.47
2023-04-23T08:33:19.239Z,2.90
2023-04-23T08:36:22.055Z,2.83
2023-04-23T08:39:24.816Z,2.83
2023-04-23T08:42:34.775Z,2.53
2023-04-23T08:45:41.597Z,2.90
2023-04-23T08:48:47.354Z,2.70
2023-04-23T08:51:51.238Z,2.57
2023-04-23T08:54:55.220Z,2.50
2023-04-23T08:57:59.638Z,2.03
2023-04-23T09:01:05.170Z,2.33
2023-04-23T09:04:08.640Z,2.50
2023-04-23T09:07:12.487Z,2.30
2023-04-23T09:10:18.250Z,2.07
2023-04-23T09:13:23.019Z,2.07
2023-04-23T09:16:28.094Z,2.03
2023-04-23T09:19:31.287Z,2.37
2023-04-23T09:22:43.183Z,1.97
2023-04-23T09:25:47.220Z,1.80
2023-04-23T09:28:51.128Z,1.47
2023-04-23T09:31:56.726Z,2.13
2023-04-23T09:34:59.547Z,2.00
2023-04-23T09:38:05.953Z,1.80
2023-04-23T09:41:24.104Z,1.47
2023-04-23T09:44:29.537Z,2.10
2023-04-23T09:47:35.858Z,1.87
2023-04-23T09:50:41.024Z,1.43
2023-04-23T09:53:45.855Z,1.63
2023-04-23T09:56:52.308Z,2.03
2023-04-23T10:00:07.366Z,1.50
2023-04-23T10:03:28.327Z,1.80
2023-04-23T10:06:44.394Z,1.70
2023-04-23T10:09:55.296Z,2.23
2023-04-23T10:12:58.687Z,2.00
2023-04-23T10:16:18.202Z,1.97
2023-04-23T10:19:28.912Z,1.80
2023-04-23T10:22:33.925Z,1.47
2023-04-23T10:25:38.707Z,1.83
2023-04-23T10:28:42.111Z,2.53
2023-04-23T10:31:46.274Z,2.00
2023-04-23T10:34:51.414Z,2.17
2023-04-23T10:37:55.073Z,1.90
2023-04-23T10:41:02.301Z,2.50
2023-04-23T10:44:06.269Z,1.50
2023-04-23T10:47:14.436Z,1.73
2023-04-23T10:50:24.011Z,3.07
2023-04-23T10:53:27.622Z,1.60
2023-04-23T10:56:30.464Z,1.67
2023-04-23T10:59:34.807Z,2.27
2023-04-23T11:02:45.323Z,1.60
2023-04-23T11:05:50.018Z,2.20
2023-04-23T11:08:54.693Z,1.47
2023-04-23T11:11:58.973Z,1.87
2023-04-23T11:15:12.355Z,1.43
2023-04-23T11:18:15.134Z,1.90
2023-04-23T11:21:20.637Z,1.40
2023-04-23T11:24:23.583Z,0.83
2023-04-23T11:27:26.554Z,1.60
2023-04-23T11:30:30.603Z,1.93
2023-04-23T11:33:34.325Z,1.80
2023-04-23T11:36:39.322Z,1.40
2023-04-23T11:39:43.991Z,1.87
2023-04-23T11:42:49.390Z,1.87
2023-04-23T11:45:52.269Z,1.80
2023-04-23T11:48:55.139Z,1.73
2023-04-23T11:52:01.145Z,1.57
2023-04-23T11:55:04.260Z,1.47
2023-04-23T11:58:07.032Z,1.93
2023-04-23T12:01:12.494Z,2.07
2023-04-23T12:04:16.843Z,1.33
2023-04-23T12:07:26.241Z,1.60
2023-04-23T12:10:29.643Z,1.50
2023-04-23T12:13:35.063Z,1.63
2023-04-23T12:16:39.753Z,1.60
2023-04-23T12:19:45.596Z,1.77
2023-04-23T12:22:49.895Z,1.48
2023-04-23T12:25:54.903Z,1.42
2023-04-23T12:29:00.172Z,1.52
2023-04-23T12:32:03.666Z,2.10
2023-04-23T12:35:07.164Z,2.25
2023-04-23T12:38:24.119Z,1.70
2023-04-23T12:41:26.858Z,1.52
2023-04-23T12:44:30.336Z,1.30
2023-04-23T12:47:33.192Z,2.15
2023-04-23T12:50:36.153Z,1.23
2023-04-23T12:53:40.257Z,1.63
2023-04-23T12:56:43.016Z,1.38
2023-04-23T12:59:45.805Z,1.83
2023-04-23T13:02:48.705Z,1.45
2023-04-23T13:05:51.626Z,1.77
2023-04-23T13:08:56.063Z,1.17
2023-04-23T13:12:00.158Z,1.60
2023-04-23T13:15:04.372Z,2.13
2023-04-23T13:18:07.485Z,1.52
2023-04-23T13:21:11.054Z,1.88
2023-04-23T13:24:15.162Z,1.83
2023-04-23T13:27:17.989Z,1.83
2023-04-23T13:30:20.892Z,1.67
2023-04-23T13:33:23.649Z,1.38
2023-04-23T13:36:26.628Z,1.83
2023-04-23T13:39:30.833Z,1.58
2023-04-23T13:42:34.264Z,1.52
2023-04-23T13:45:37.092Z,1.90
2023-04-23T13:48:39.872Z,1.33
2023-04-23T13:51:42.615Z,1.38
2023-04-23T13:54:47.754Z,1.52
2023-04-23T13:57:50.657Z,1.25
2023-04-23T14:00:53.843Z,1.98
2023-04-23T14:03:57.050Z,1.90
2023-04-23T14:06:59.803Z,2.17
2023-04-23T14:10:04.490Z,2.10
2023-04-23T14:13:07.683Z,1.50
2023-04-23T14:16:10.665Z,1.67
2023-04-23T14:19:13.431Z,1.98
2023-04-23T14:22:16.446Z,2.22
2023-04-23T14:25:30.816Z,1.73
2023-04-23T14:28:36.321Z,2.33
2023-04-23T14:31:39.432Z,1.88
2023-04-23T14:34:42.317Z,2.00
2023-04-23T14:37:45.695Z,2.58
2023-04-23T14:40:49.814Z,1.92
2023-04-23T14:43:52.544Z,2.45
2023-04-23T14:46:55.817Z,2.15
2023-04-23T14:50:01.046Z,3.03
2023-04-23T14:53:06.879Z,2.08
2023-04-23T14:56:11.264Z,2.42
2023-04-23T14:59:14.159Z,2.00
2023-04-23T15:02:17.099Z,1.95
2023-04-23T15:05:20.128Z,1.85
2023-04-23T15:08:22.997Z,2.10
2023-04-23T15:11:27.131Z,1.98
2023-04-23T15:14:33.343Z,2.47
2023-04-23T15:17:36.163Z,2.40
2023-04-23T15:20:38.965Z,2.08
2023-04-23T15:23:42.200Z,2.15
2023-04-23T15:26:47.624Z,1.80
2023-04-23T15:29:50.429Z,1.83
2023-04-23T15:32:55.225Z,2.10
2023-04-23T15:35:59.815Z,1.85
2023-04-23T15:39:02.770Z,2.47
2023-04-23T15:42:07.468Z,2.10
2023-04-23T15:45:11.576Z,1.90
2023-04-23T15:48:14.615Z,2.40
2023-04-23T15:51:17.725Z,2.55
2023-04-23T15:54:20.699Z,1.77
2023-04-23T15:57:24.819Z,1.70
2023-04-23T16:00:27.562Z,2.58
2023-04-23T16:03:30.616Z,1.80
2023-04-23T16:06:33.487Z,1.88
2023-04-23T16:09:36.241Z,1.88
2023-04-23T16:12:45.339Z,2.25
2023-04-23T16:15:48.379Z,3.50
2023-04-23T16:18:51.185Z,3.38
2023-04-23T16:21:53.955Z,1.42
2023-04-23T16:24:56.730Z,2.00
2023-04-23T16:28:00.913Z,2.22
2023-04-23T16:31:03.864Z,2.88
2023-04-23T16:34:06.666Z,1.52
2023-04-23T16:37:09.610Z,2.20
2023-04-23T16:40:15.112Z,1.90
2023-04-23T16:43:19.201Z,2.10
2023-04-23T16:46:22.001Z,2.15
2023-04-23T16:49:24.826Z,1.90
2023-04-23T16:52:27.626Z,1.42
2023-04-23T16:55:30.407Z,1.95
2023-04-23T16:58:35.273Z,2.13
2023-04-23T17:01:38.173Z,2.40
2023-04-23T17:04:41.018Z,2.58
2023-04-23T17:07:44.046Z,1.98
2023-04-23T17:10:46.820Z,2.28
2023-04-23T17:13:51.000Z,2.05
2023-04-23T17:16:53.749Z,1.92
2023-04-23T17:19:56.531Z,2.20
2023-04-23T17:22:59.329Z,2.50
2023-04-23T17:26:02.140Z,2.00
2023-04-23T17:29:06.297Z,2.35
2023-04-23T17:32:09.178Z,2.10
2023-04-23T17:35:11.990Z,2.43
2023-04-23T17:38:14.874Z,2.23
2023-04-23T17:41:19.103Z,2.33
2023-04-23T17:44:23.257Z,2.57
2023-04-23T17:47:27.492Z,2.63
2023-04-23T17:50:30.490Z,3.00
2023-04-23T17:53:33.275Z,4.03
2023-04-23T17:56:36.102Z,2.70
2023-04-23T17:59:40.479Z,2.00
2023-04-23T18:02:43.560Z,2.50
2023-04-23T18:05:46.529Z,2.07
2023-04-23T18:08:49.297Z,2.37
2023-04-23T18:11:52.149Z,2.37
2023-04-23T18:14:56.247Z,2.33
2023-04-23T18:17:59.822Z,2.97
2023-04-23T18:21:02.848Z,2.73
2023-04-23T18:24:05.982Z,2.60
2023-04-23T18:27:08.731Z,3.20
2023-04-23T18:30:14.438Z,3.47
2023-04-23T18:33:30.552Z,2.70
2023-04-23T18:36:37.262Z,3.03
2023-04-23T18:39:41.116Z,3.10
2023-04-23T18:42:43.913Z,3.03
2023-04-23T18:45:48.070Z,3.30
2023-04-23T18:48:59.913Z,1.37
2023-04-23T18:52:02.693Z,1.17
2023-04-23T18:55:05.921Z,0.80
2023-04-23T18:58:08.698Z,1.07
2023-04-23T19:01:13.049Z,1.00
2023-04-23T19:04:16.277Z,0.87
2023-04-23T19:07:19.162Z,0.80
2023-04-23T19:10:22.098Z,0.87
2023-04-23T19:13:25.214Z,1.03
2023-04-23T19:16:29.616Z,0.80
2023-04-23T19:19:35.178Z,0.63
2023-04-23T19:22:39.452Z,0.87
2023-04-23T19:25:44.098Z,0.90
2023-04-23T19:28:46.873Z,0.93
2023-04-23T19:31:51.063Z,1.50
2023-04-23T19:34:53.822Z,1.20
2023-04-23T19:37:56.651Z,1.03
2023-04-23T19:40:59.514Z,1.63
2023-04-23T19:44:02.260Z,1.43
2023-04-23T19:47:06.502Z,1.20
2023-04-23T19:50:10.522Z,1.80
2023-04-23T19:53:13.319Z,2.43
2023-04-23T19:56:17.866Z,3.27
2023-04-23T19:59:21.268Z,3.30
2023-04-23T20:02:25.494Z,3.57
2023-04-23T20:05:28.772Z,1.83
2023-04-23T20:08:41.681Z,1.80
2023-04-23T20:11:44.908Z,1.40
2023-04-23T20:14:48.018Z,1.50
2023-04-23T20:17:52.415Z,1.83
2023-04-23T20:20:55.244Z,1.50
2023-04-23T20:23:57.984Z,1.40
2023-04-23T20:27:01.488Z,1.47
2023-04-23T20:30:04.833Z,1.57
2023-04-23T20:33:09.421Z,1.60
2023-04-23T20:36:12.931Z,1.50
2023-04-23T20:39:16.724Z,1.37
2023-04-23T20:42:19.492Z,2.13
2023-04-23T20:45:22.320Z,1.43
2023-04-23T20:48:26.697Z,2.53
2023-04-23T20:51:29.750Z,1.57
2023-04-23T20:54:34.430Z,1.47
2023-04-23T20:57:37.922Z,1.10
2023-04-23T21:00:41.451Z,1.20
2023-04-23T21:03:45.734Z,0.77
2023-04-23T21:06:48.765Z,1.40
2023-04-23T21:09:51.520Z,1.30
2023-04-23T21:12:54.348Z,1.30
2023-04-23T21:15:57.220Z,1.20
2023-04-23T21:19:01.329Z,1.53
2023-04-23T21:22:04.099Z,1.33
2023-04-23T21:25:07.718Z,1.20
2023-04-23T21:28:11.186Z,1.17
2023-04-23T21:31:18.504Z,1.10
2023-04-23T21:34:22.630Z,1.13
2023-04-23T21:37:25.447Z,0.53
2023-04-23T21:40:28.338Z,0.90
2023-04-23T21:43:32.045Z,0.77
2023-04-23T21:46:34.814Z,1.03
2023-04-23T21:49:38.938Z,1.10
2023-04-23T21:52:43.654Z,1.23
2023-04-23T21:55:46.402Z,0.83
2023-04-23T21:58:49.219Z,0.47
2023-04-23T22:01:52.028Z,1.13
2023-04-23T22:04:56.144Z,0.80
2023-04-23T22:07:59.438Z,1.00
2023-04-23T22:11:02.247Z,0.63
2023-04-23T22:14:06.242Z,0.60
2023-04-23T22:17:09.230Z,0.60
2023-04-23T22:20:14.467Z,0.87
2023-04-23T22:23:17.217Z,0.87
2023-04-23T22:26:20.077Z,0.80
2023-04-23T22:29:22.828Z,0.60
2023-04-23T22:32:25.702Z,1.23
2023-04-23T22:35:29.857Z,0.60
2023-04-23T22:38:32.634Z,0.73
2023-04-23T22:41:38.662Z,0.80
2023-04-23T22:44:41.428Z,0.97
2023-04-23T22:47:44.255Z,1.10
2023-04-23T22:50:50.730Z,1.10
2023-04-23T22:53:53.658Z,0.70
2023-04-23T22:56:56.504Z,0.60
2023-04-23T22:59:59.459Z,0.87
2023-04-23T23:03:02.466Z,0.70
2023-04-23T23:06:06.931Z,0.87
2023-04-23T23:09:09.956Z,0.60
2023-04-23T23:12:12.746Z,0.67
2023-04-23T23:15:15.490Z,0.57
2023-04-23T23:18:18.226Z,0.73
2023-04-23T23:21:22.411Z,1.10
2023-04-23T23:24:25.241Z,0.60
2023-04-23T23:27:28.024Z,0.57
2023-04-23T23:30:30.848Z,0.47
2023-04-23T23:33:35.606Z,0.50
2023-04-23T23:36:39.758Z,0.60
2023-04-23T23:39:42.736Z,0.40
2023-04-23T23:42:45.807Z,0.60
2023-04-23T23:45:48.674Z,0.43
2023-04-23T23:48:51.845Z,0.40
2023-04-23T23:51:56.434Z,0.87
2023-04-23T23:54:59.218Z,0.40
2023-04-23T23:58:02.391Z,0.50
