createdAt,value
2019-01-12T00:02:45.400Z,99.90
2019-01-12T00:05:33.285Z,99.90
2019-01-12T00:08:20.738Z,99.90
2019-01-12T00:11:08.591Z,99.90
2019-01-12T00:13:56.112Z,99.90
2019-01-12T00:16:44.276Z,99.90
2019-01-12T00:19:31.982Z,99.90
2019-01-12T00:22:19.628Z,99.80
2019-01-12T00:25:07.943Z,99.80
2019-01-12T00:27:55.431Z,99.80
2019-01-12T00:30:43.325Z,99.80
2019-01-12T00:33:30.709Z,99.70
2019-01-12T00:36:18.469Z,99.70
2019-01-12T00:39:08.279Z,99.70
2019-01-12T00:41:55.753Z,99.70
2019-01-12T00:44:43.416Z,99.70
2019-01-12T00:47:32.719Z,99.50
2019-01-12T00:50:20.477Z,99.60
2019-01-12T00:53:08.465Z,99.50
2019-01-12T00:55:56.227Z,99.70
2019-01-12T00:58:43.974Z,99.90
2019-01-12T01:01:32.073Z,99.90
2019-01-12T01:04:19.793Z,99.90
2019-01-12T01:07:07.537Z,99.90
2019-01-12T01:09:55.301Z,99.90
2019-01-12T01:12:43.091Z,99.90
2019-01-12T01:15:31.122Z,99.90
2019-01-12T01:18:18.908Z,99.90
2019-01-12T01:21:06.578Z,99.90
2019-01-12T01:23:54.178Z,99.90
2019-01-12T01:26:42.394Z,99.90
2019-01-12T01:29:30.110Z,99.90
2019-01-12T01:32:18.063Z,99.90
2019-01-12T01:35:06.424Z,99.90
2019-01-12T01:37:54.545Z,99.90
2019-01-12T01:40:42.358Z,99.90
2019-01-12T01:43:30.228Z,99.90
2019-01-12T01:46:18.431Z,99.90
2019-01-12T01:49:06.521Z,99.90
2019-01-12T01:51:54.354Z,99.90
2019-01-12T01:54:42.133Z,99.90
2019-01-12T01:57:30.381Z,99.90
2019-01-12T02:00:19.030Z,99.90
2019-01-12T02:03:06.794Z,99.90
2019-01-12T02:05:54.696Z,99.90
2019-01-12T02:08:42.362Z,99.90
2019-01-12T02:11:30.155Z,99.90
2019-01-12T02:14:17.901Z,99.90
2019-01-12T02:17:05.626Z,99.90
2019-01-12T02:19:53.502Z,99.90
2019-01-12T02:22:41.392Z,99.90
2019-01-12T02:25:29.029Z,99.90
2019-01-12T02:28:16.467Z,99.90
2019-01-12T02:31:03.821Z,99.90
2019-01-12T02:33:51.650Z,99.90
2019-01-12T02:36:39.548Z,99.90
2019-01-12T02:39:27.422Z,99.90
2019-01-12T02:42:15.573Z,99.90
2019-01-12T02:45:03.533Z,99.90
2019-01-12T02:47:51.524Z,99.90
2019-01-12T02:50:39.494Z,99.90
2019-01-12T02:53:27.260Z,99.90
2019-01-12T02:56:15.407Z,99.90
2019-01-12T02:59:03.074Z,99.90
2019-01-12T03:01:51.172Z,99.90
2019-01-12T03:04:39.269Z,99.90
2019-01-12T03:07:27.329Z,99.90
2019-01-12T03:10:16.612Z,99.90
2019-01-12T03:13:04.340Z,99.90
2019-01-12T03:15:52.123Z,99.90
2019-01-12T03:18:39.994Z,99.90
2019-01-12T03:21:27.664Z,99.90
2019-01-12T03:24:15.361Z,99.90
2019-01-12T03:27:03.077Z,99.90
2019-01-12T03:29:50.944Z,99.90
2019-01-12T03:32:38.770Z,99.90
2019-01-12T03:35:26.535Z,99.90
2019-01-12T03:38:14.271Z,99.90
2019-01-12T03:41:02.164Z,99.90
2019-01-12T03:43:50.103Z,99.90
2019-01-12T03:46:37.697Z,99.90
2019-01-12T03:49:25.451Z,99.90
2019-01-12T03:52:13.449Z,99.90
2019-01-12T03:55:01.465Z,99.90
2019-01-12T03:57:49.569Z,99.90
2019-01-12T04:00:37.835Z,99.90
2019-01-12T04:03:26.032Z,99.90
2019-01-12T04:06:13.560Z,99.90
2019-01-12T04:09:01.428Z,99.90
2019-01-12T04:11:49.268Z,99.90
2019-01-12T04:14:37.375Z,99.90
2019-01-12T04:17:25.188Z,99.90
2019-01-12T04:20:14.807Z,99.90
2019-01-12T04:23:02.850Z,99.90
2019-01-12T04:25:50.653Z,99.90
2019-01-12T04:28:38.680Z,99.90
2019-01-12T04:31:26.460Z,99.90
2019-01-12T04:34:14.241Z,99.90
2019-01-12T04:37:02.336Z,99.90
2019-01-12T04:39:50.500Z,99.90
2019-01-12T04:42:38.177Z,99.90
2019-01-12T04:45:26.275Z,99.90
2019-01-12T04:48:14.337Z,99.90
2019-01-12T04:51:02.004Z,99.90
2019-01-12T04:53:49.971Z,99.90
2019-01-12T04:56:37.801Z,99.90
2019-01-12T04:59:25.940Z,99.90
2019-01-12T05:02:14.086Z,99.90
2019-01-12T05:05:02.058Z,99.90
2019-01-12T05:07:49.729Z,99.90
2019-01-12T05:10:37.821Z,99.90
2019-01-12T05:13:25.964Z,99.90
2019-01-12T05:16:13.527Z,99.90
2019-01-12T05:19:01.283Z,99.90
2019-01-12T05:21:49.290Z,99.90
2019-01-12T05:24:37.268Z,99.90
2019-01-12T05:27:25.130Z,99.90
2019-01-12T05:30:17.072Z,99.90
2019-01-12T05:33:05.042Z,99.90
2019-01-12T05:35:52.764Z,99.90
2019-01-12T05:38:40.467Z,99.90
2019-01-12T05:41:28.460Z,99.90
2019-01-12T05:44:16.326Z,99.90
2019-01-12T05:47:04.123Z,99.90
2019-01-12T05:49:51.866Z,99.90
2019-01-12T05:52:39.620Z,99.90
2019-01-12T05:55:27.784Z,99.90
2019-01-12T05:58:15.743Z,99.90
2019-01-12T06:01:03.831Z,99.90
2019-01-12T06:03:51.654Z,99.90
2019-01-12T06:06:39.669Z,99.90
2019-01-12T06:09:27.776Z,99.90
2019-01-12T06:12:15.774Z,99.90
2019-01-12T06:15:04.165Z,99.90
2019-01-12T06:17:51.860Z,99.90
2019-01-12T06:20:39.250Z,99.90
2019-01-12T06:23:26.936Z,99.90
2019-01-12T06:26:14.902Z,99.90
2019-01-12T06:29:02.613Z,99.90
2019-01-12T06:31:50.369Z,99.90
2019-01-12T06:34:38.015Z,99.90
2019-01-12T06:37:25.785Z,99.90
2019-01-12T06:40:16.051Z,99.90
2019-01-12T06:43:04.165Z,99.90
2019-01-12T06:45:51.968Z,99.90
2019-01-12T06:48:39.664Z,99.90
2019-01-12T06:51:27.872Z,99.90
2019-01-12T06:54:16.246Z,99.90
2019-01-12T06:57:04.294Z,99.90
2019-01-12T06:59:52.192Z,99.90
2019-01-12T07:02:39.884Z,99.90
2019-01-12T07:05:28.550Z,99.90
2019-01-12T07:08:16.911Z,99.90
2019-01-12T07:11:04.944Z,99.90
2019-01-12T07:13:52.719Z,99.90
2019-01-12T07:16:40.581Z,99.90
2019-01-12T07:19:28.259Z,99.90
2019-01-12T07:22:16.226Z,99.90
2019-01-12T07:25:04.615Z,99.90
2019-01-12T07:27:52.677Z,99.90
2019-01-12T07:30:40.025Z,99.90
2019-01-12T07:33:27.454Z,99.90
2019-01-12T07:36:15.921Z,99.90
2019-01-12T07:39:05.238Z,99.90
2019-01-12T07:41:52.852Z,99.90
2019-01-12T07:44:40.443Z,99.90
2019-01-12T07:47:27.831Z,99.90
2019-01-12T07:50:16.001Z,99.90
2019-01-12T07:53:03.934Z,99.90
2019-01-12T07:55:51.396Z,99.90
2019-01-12T07:58:39.453Z,99.90
2019-01-12T08:01:27.242Z,99.90
2019-01-12T08:04:15.354Z,99.90
2019-01-12T08:07:03.046Z,99.90
2019-01-12T08:09:51.202Z,99.90
2019-01-12T08:12:39.305Z,99.90
2019-01-12T08:15:27.027Z,99.90
2019-01-12T08:18:14.671Z,99.80
2019-01-12T08:21:02.567Z,99.50
2019-01-12T08:23:50.378Z,99.50
2019-01-12T08:26:38.316Z,99.70
2019-01-12T08:29:25.942Z,99.80
2019-01-12T08:32:14.551Z,99.80
2019-01-12T08:35:02.686Z,99.90
2019-01-12T08:37:50.750Z,99.90
2019-01-12T08:40:38.446Z,99.80
2019-01-12T08:43:26.175Z,99.60
2019-01-12T08:46:14.055Z,99.70
2019-01-12T08:49:01.800Z,99.70
2019-01-12T08:51:49.449Z,99.70
2019-01-12T08:54:37.189Z,99.60
2019-01-12T08:57:24.797Z,99.60
2019-01-12T09:00:15.701Z,99.50
2019-01-12T09:03:03.537Z,99.60
2019-01-12T09:05:51.255Z,99.50
2019-01-12T09:08:39.122Z,99.50
2019-01-12T09:11:26.934Z,99.40
2019-01-12T09:14:14.570Z,99.30
2019-01-12T09:17:02.107Z,99.10
2019-01-12T09:19:50.328Z,99.10
2019-01-12T09:22:38.191Z,99.10
2019-01-12T09:25:26.247Z,99.00
2019-01-12T09:28:14.057Z,98.90
2019-01-12T09:31:02.101Z,99.10
2019-01-12T09:33:50.165Z,98.80
2019-01-12T09:36:37.845Z,99.00
2019-01-12T09:39:25.374Z,99.00
2019-01-12T09:42:13.707Z,98.90
2019-01-12T09:45:01.151Z,99.10
2019-01-12T09:47:48.949Z,98.90
2019-01-12T09:50:36.848Z,99.10
2019-01-12T09:53:24.784Z,99.20
2019-01-12T09:56:12.770Z,99.10
2019-01-12T09:59:00.641Z,99.20
2019-01-12T10:01:48.391Z,98.80
2019-01-12T10:04:36.171Z,99.00
2019-01-12T10:07:23.950Z,98.90
2019-01-12T10:10:14.427Z,98.90
2019-01-12T10:13:02.215Z,98.90
2019-01-12T10:15:50.522Z,98.90
2019-01-12T10:18:38.491Z,99.10
2019-01-12T10:21:26.468Z,99.40
2019-01-12T10:24:14.330Z,99.10
2019-01-12T10:27:02.067Z,99.00
2019-01-12T10:29:50.014Z,99.00
2019-01-12T10:32:37.930Z,98.90
2019-01-12T10:35:25.654Z,99.00
2019-01-12T10:38:13.846Z,99.10
2019-01-12T10:41:01.812Z,99.00
2019-01-12T10:43:49.951Z,99.20
2019-01-12T10:46:37.776Z,99.40
2019-01-12T10:49:25.759Z,99.50
2019-01-12T10:52:13.625Z,99.40
2019-01-12T10:55:01.023Z,99.50
2019-01-12T10:57:48.800Z,99.50
2019-01-12T11:00:38.171Z,99.30
2019-01-12T11:03:26.207Z,99.40
2019-01-12T11:06:13.949Z,99.40
2019-01-12T11:09:01.498Z,99.40
2019-01-12T11:11:49.291Z,99.00
2019-01-12T11:14:37.028Z,99.10
2019-01-12T11:17:24.686Z,99.00
2019-01-12T11:20:13.919Z,99.00
2019-01-12T11:23:01.694Z,99.20
2019-01-12T11:25:49.207Z,99.10
2019-01-12T11:28:37.183Z,99.00
2019-01-12T11:31:25.085Z,99.10
2019-01-12T11:34:12.972Z,99.20
2019-01-12T11:37:00.589Z,99.10
2019-01-12T11:39:48.844Z,99.20
2019-01-12T11:42:36.879Z,99.20
2019-01-12T11:45:25.221Z,99.30
2019-01-12T11:48:13.048Z,99.30
2019-01-12T11:51:06.478Z,99.30
2019-01-12T11:53:54.345Z,99.30
2019-01-12T11:56:42.083Z,99.40
2019-01-12T11:59:29.901Z,99.50
2019-01-12T12:02:18.046Z,99.50
2019-01-12T12:05:06.560Z,99.30
2019-01-12T12:07:54.383Z,99.50
2019-01-12T12:10:41.736Z,99.50
2019-01-12T12:13:29.485Z,99.60
2019-01-12T12:16:17.550Z,99.40
2019-01-12T12:19:05.533Z,99.60
2019-01-12T12:21:53.478Z,99.50
2019-01-12T12:24:41.065Z,99.70
2019-01-12T12:27:30.739Z,99.70
2019-01-12T12:30:20.915Z,99.60
2019-01-12T12:33:08.680Z,99.40
2019-01-12T12:35:56.552Z,99.50
2019-01-12T12:38:44.306Z,99.50
2019-01-12T12:41:32.003Z,99.50
2019-01-12T12:44:19.914Z,99.50
2019-01-12T12:47:08.014Z,99.50
2019-01-12T12:49:55.727Z,99.60
2019-01-12T12:52:43.053Z,99.30
2019-01-12T12:55:30.582Z,98.90
2019-01-12T12:58:18.369Z,98.90
2019-01-12T13:01:06.353Z,98.40
2019-01-12T13:03:54.467Z,98.50
2019-01-12T13:06:42.322Z,98.40
2019-01-12T13:09:30.160Z,98.30
2019-01-12T13:12:18.248Z,97.90
2019-01-12T13:15:07.123Z,98.00
2019-01-12T13:17:55.081Z,98.10
2019-01-12T13:20:42.913Z,98.00
2019-01-12T13:23:30.629Z,98.00
2019-01-12T13:26:18.080Z,98.30
2019-01-12T13:29:05.495Z,98.40
2019-01-12T13:31:53.237Z,98.50
2019-01-12T13:34:41.333Z,98.50
2019-01-12T13:37:29.074Z,98.50
2019-01-12T13:40:19.355Z,98.40
2019-01-12T13:43:07.005Z,98.30
2019-01-12T13:45:54.623Z,98.40
2019-01-12T13:48:42.397Z,98.20
2019-01-12T13:51:30.401Z,98.20
2019-01-12T13:54:18.436Z,98.10
2019-01-12T13:57:06.452Z,98.20
2019-01-12T13:59:54.160Z,98.60
2019-01-12T14:02:41.519Z,98.40
2019-01-12T14:05:30.188Z,98.10
2019-01-12T14:08:17.910Z,97.80
2019-01-12T14:11:05.643Z,97.90
2019-01-12T14:13:53.656Z,97.70
2019-01-12T14:16:41.722Z,97.70
2019-01-12T14:19:29.253Z,97.80
2019-01-12T14:22:17.274Z,97.50
2019-01-12T14:25:05.945Z,97.60
2019-01-12T14:27:54.996Z,97.60
2019-01-12T14:30:42.882Z,97.80
2019-01-12T14:33:30.453Z,97.50
2019-01-12T14:36:18.368Z,97.50
2019-01-12T14:39:10.336Z,97.50
2019-01-12T14:41:58.052Z,97.60
2019-01-12T14:44:45.787Z,97.80
2019-01-12T14:47:33.328Z,97.90
2019-01-12T14:50:21.011Z,98.00
2019-01-12T14:53:08.702Z,97.90
2019-01-12T14:55:56.642Z,97.80
2019-01-12T14:58:44.255Z,97.90
2019-01-12T15:01:31.887Z,98.00
2019-01-12T15:04:19.971Z,98.00
2019-01-12T15:07:07.940Z,98.10
2019-01-12T15:09:55.543Z,98.20
2019-01-12T15:12:42.972Z,98.30
2019-01-12T15:15:30.826Z,98.40
2019-01-12T15:18:19.180Z,98.30
2019-01-12T15:21:06.841Z,98.60
2019-01-12T15:23:54.766Z,98.80
2019-01-12T15:26:42.548Z,98.50
2019-01-12T15:29:30.241Z,98.90
2019-01-12T15:32:17.874Z,98.80
2019-01-12T15:35:06.024Z,98.80
2019-01-12T15:37:54.138Z,98.80
2019-01-12T15:40:41.886Z,98.90
2019-01-12T15:43:29.588Z,99.10
2019-01-12T15:46:17.914Z,99.10
2019-01-12T15:49:05.576Z,99.30
2019-01-12T15:51:53.306Z,99.40
2019-01-12T15:54:41.426Z,99.30
2019-01-12T15:57:29.510Z,99.20
2019-01-12T16:00:22.552Z,99.40
2019-01-12T16:03:10.342Z,99.40
2019-01-12T16:05:57.786Z,99.40
2019-01-12T16:08:45.714Z,99.40
2019-01-12T16:11:33.511Z,99.60
2019-01-12T16:14:21.300Z,99.70
2019-01-12T16:17:09.205Z,99.70
2019-01-12T16:19:57.087Z,99.60
2019-01-12T16:22:44.988Z,99.60
2019-01-12T16:25:32.643Z,99.50
2019-01-12T16:28:23.386Z,99.60
2019-01-12T16:31:09.947Z,99.60
2019-01-12T16:33:58.004Z,99.50
2019-01-12T16:36:45.941Z,99.30
2019-01-12T16:39:33.859Z,99.20
2019-01-12T16:42:21.601Z,99.10
2019-01-12T16:45:09.977Z,99.00
2019-01-12T16:47:57.705Z,99.10
2019-01-12T16:50:45.089Z,98.90
2019-01-12T16:53:32.833Z,99.10
2019-01-12T16:56:20.935Z,99.10
2019-01-12T16:59:08.526Z,99.00
2019-01-12T17:01:56.436Z,98.90
2019-01-12T17:04:44.345Z,98.90
2019-01-12T17:07:31.895Z,99.00
2019-01-12T17:10:20.619Z,98.80
2019-01-12T17:13:08.472Z,98.70
2019-01-12T17:15:56.456Z,98.50
2019-01-12T17:18:44.636Z,98.50
2019-01-12T17:21:32.291Z,98.30
2019-01-12T17:24:20.057Z,98.50
2019-01-12T17:27:07.733Z,98.20
2019-01-12T17:29:55.191Z,97.90
2019-01-12T17:32:42.852Z,97.60
2019-01-12T17:35:30.731Z,97.50
2019-01-12T17:38:18.892Z,97.40
2019-01-12T17:41:06.987Z,97.10
2019-01-12T17:43:54.659Z,97.40
2019-01-12T17:46:42.723Z,97.30
2019-01-12T17:49:30.553Z,97.20
2019-01-12T17:52:18.742Z,96.90
2019-01-12T17:55:08.054Z,97.10
2019-01-12T17:57:55.612Z,97.00
2019-01-12T18:00:53.346Z,96.70
2019-01-12T18:03:41.098Z,97.10
2019-01-12T18:06:29.476Z,96.90
2019-01-12T18:09:17.340Z,96.20
2019-01-12T18:12:05.317Z,96.60
2019-01-12T18:14:53.129Z,96.10
2019-01-12T18:17:41.234Z,96.20
2019-01-12T18:20:29.339Z,96.10
2019-01-12T18:23:17.608Z,96.30
2019-01-12T18:26:05.281Z,96.20
2019-01-12T18:28:53.002Z,96.20
2019-01-12T18:31:40.786Z,95.80
2019-01-12T18:34:29.043Z,96.10
2019-01-12T18:37:17.113Z,96.00
2019-01-12T18:40:06.603Z,95.30
2019-01-12T18:42:54.621Z,95.50
2019-01-12T18:45:42.480Z,95.30
2019-01-12T18:48:30.210Z,95.30
2019-01-12T18:51:18.082Z,95.30
2019-01-12T18:54:05.880Z,95.40
2019-01-12T18:56:54.073Z,95.70
2019-01-12T18:59:42.157Z,95.30
2019-01-12T19:02:29.953Z,95.20
2019-01-12T19:05:17.980Z,95.60
2019-01-12T19:08:06.030Z,95.30
2019-01-12T19:10:53.736Z,95.30
2019-01-12T19:13:41.959Z,95.40
2019-01-12T19:16:30.223Z,95.80
2019-01-12T19:19:18.398Z,96.10
2019-01-12T19:22:06.567Z,96.70
2019-01-12T19:24:54.283Z,97.10
2019-01-12T19:27:42.294Z,97.40
2019-01-12T19:30:30.381Z,97.50
2019-01-12T19:33:18.309Z,97.80
2019-01-12T19:36:06.252Z,98.40
2019-01-12T19:38:54.064Z,98.70
2019-01-12T19:41:42.180Z,99.10
2019-01-12T19:44:30.068Z,99.30
2019-01-12T19:47:17.956Z,99.70
2019-01-12T19:50:06.329Z,99.80
2019-01-12T19:52:54.658Z,99.90
2019-01-12T19:55:42.523Z,99.90
2019-01-12T19:58:30.575Z,99.90
2019-01-12T20:01:18.698Z,99.90
2019-01-12T20:04:06.704Z,99.90
2019-01-12T20:06:54.811Z,99.90
2019-01-12T20:09:42.662Z,99.90
2019-01-12T20:12:30.522Z,99.90
2019-01-12T20:15:20.868Z,99.90
2019-01-12T20:18:09.108Z,99.70
2019-01-12T20:20:57.152Z,99.70
2019-01-12T20:23:44.804Z,99.50
2019-01-12T20:26:32.130Z,99.50
2019-01-12T20:29:21.238Z,99.60
2019-01-12T20:32:56.388Z,99.80
2019-01-12T20:35:55.166Z,99.50
2019-01-12T20:38:55.345Z,99.70
2019-01-12T20:42:23.397Z,99.90
2019-01-12T20:45:50.715Z,99.90
2019-01-12T20:48:53.024Z,99.90
2019-01-12T20:52:37.194Z,99.90
2019-01-12T20:55:58.437Z,99.90
2019-01-12T20:59:16.237Z,99.90
2019-01-12T21:02:23.508Z,99.90
2019-01-12T21:05:57.689Z,99.90
2019-01-12T21:09:21.388Z,99.90
2019-01-12T21:12:45.443Z,99.90
2019-01-12T21:15:37.865Z,99.90
2019-01-12T21:18:25.557Z,99.90
2019-01-12T21:21:13.338Z,99.90
2019-01-12T21:24:01.135Z,99.90
2019-01-12T21:26:48.433Z,99.90
2019-01-12T21:29:36.385Z,99.90
2019-01-12T21:32:24.059Z,99.90
2019-01-12T21:35:11.782Z,99.90
2019-01-12T21:37:59.163Z,99.90
2019-01-12T21:40:47.011Z,99.90
2019-01-12T21:43:35.177Z,99.90
2019-01-12T21:46:23.081Z,99.90
2019-01-12T21:49:11.132Z,99.90
2019-01-12T21:51:58.810Z,99.90
2019-01-12T21:54:47.111Z,99.90
2019-01-12T21:57:34.937Z,99.90
2019-01-12T22:00:22.991Z,99.90
2019-01-12T22:03:10.561Z,99.90
2019-01-12T22:05:58.692Z,99.90
2019-01-12T22:08:46.789Z,99.90
2019-01-12T22:11:34.810Z,99.90
2019-01-12T22:14:22.430Z,99.90
2019-01-12T22:17:10.991Z,99.90
2019-01-12T22:19:59.045Z,99.90
2019-01-12T22:22:46.998Z,99.90
2019-01-12T22:25:34.604Z,99.90
2019-01-12T22:28:22.365Z,99.90
2019-01-12T22:31:10.044Z,99.90
2019-01-12T22:33:57.946Z,99.90
2019-01-12T22:36:46.373Z,99.90
2019-01-12T22:39:34.519Z,99.90
2019-01-12T22:42:22.099Z,99.90
2019-01-12T22:45:10.139Z,99.90
2019-01-12T22:47:57.933Z,99.90
2019-01-12T22:50:45.961Z,99.90
2019-01-12T22:53:33.887Z,99.90
2019-01-12T22:56:21.684Z,99.90
2019-01-12T22:59:09.578Z,99.90
2019-01-12T23:02:02.944Z,99.90
2019-01-12T23:04:50.882Z,99.90
2019-01-12T23:07:39.047Z,99.90
2019-01-12T23:10:26.699Z,99.90
2019-01-12T23:13:14.177Z,99.90
2019-01-12T23:16:02.219Z,99.90
2019-01-12T23:18:49.661Z,99.90
2019-01-12T23:21:37.818Z,99.90
2019-01-12T23:24:28.102Z,99.90
2019-01-12T23:27:15.675Z,99.90
2019-01-12T23:30:05.653Z,99.90
2019-01-12T23:32:53.335Z,99.90
2019-01-12T23:35:41.300Z,99.90
2019-01-12T23:38:28.930Z,99.90
2019-01-12T23:41:16.483Z,99.90
2019-01-12T23:44:04.217Z,99.90
2019-01-12T23:46:51.906Z,99.90
2019-01-12T23:49:40.319Z,99.90
2019-01-12T23:52:28.511Z,99.90
2019-01-12T23:55:16.789Z,99.90
2019-01-12T23:58:05.048Z,99.90
