createdAt,value
2022-12-13T00:00:26.061Z,93.93
2022-12-13T00:01:26.054Z,94.04
2022-12-13T00:02:26.098Z,94.15
2022-12-13T00:03:26.024Z,93.51
2022-12-13T00:04:26.080Z,93.24
2022-12-13T00:05:26.008Z,93.34
2022-12-13T00:06:25.998Z,93.44
2022-12-13T00:07:25.989Z,92.49
2022-12-13T00:08:26.052Z,92.18
2022-12-13T00:09:25.988Z,92.64
2022-12-13T00:10:25.954Z,92.11
2022-12-13T00:11:25.964Z,92.54
2022-12-13T00:12:25.943Z,92.36
2022-12-13T00:13:25.921Z,91.73
2022-12-13T00:14:25.924Z,91.09
2022-12-13T00:15:25.899Z,91.24
2022-12-13T00:16:25.960Z,91.45
2022-12-13T00:17:25.906Z,91.13
2022-12-13T00:18:25.862Z,90.92
2022-12-13T00:19:25.879Z,90.54
2022-12-13T00:20:25.839Z,90.86
2022-12-13T00:21:25.831Z,89.51
2022-12-13T00:22:25.821Z,89.73
2022-12-13T00:23:25.823Z,89.20
2022-12-13T00:24:25.815Z,88.49
2022-12-13T00:25:25.791Z,88.85
2022-12-13T00:26:25.794Z,88.64
2022-12-13T00:27:27.316Z,89.28
2022-12-13T00:28:25.762Z,89.32
2022-12-13T00:29:25.767Z,89.11
2022-12-13T00:30:25.825Z,89.32
2022-12-13T00:32:26.709Z,89.15
2022-12-13T00:33:25.708Z,88.72
2022-12-13T00:34:25.695Z,89.08
2022-12-13T00:35:25.701Z,89.29
2022-12-13T00:36:25.695Z,89.18
2022-12-13T00:37:26.184Z,88.80
2022-12-13T00:38:25.651Z,89.01
2022-12-13T00:39:25.633Z,89.16
2022-12-13T00:40:25.648Z,89.26
2022-12-13T00:41:25.635Z,89.59
2022-12-13T00:42:25.609Z,89.90
2022-12-13T00:43:25.629Z,89.79
2022-12-13T00:44:25.589Z,89.95
2022-12-13T00:45:25.588Z,89.79
2022-12-13T00:46:25.615Z,88.98
2022-12-13T00:47:25.550Z,89.20
2022-12-13T00:48:25.567Z,89.34
2022-12-13T00:49:25.534Z,89.24
2022-12-13T00:50:25.540Z,89.45
2022-12-13T00:51:25.505Z,89.45
2022-12-13T00:52:25.542Z,88.92
2022-12-13T00:53:25.483Z,88.96
2022-12-13T00:54:25.473Z,89.06
2022-12-13T00:55:25.461Z,89.17
2022-12-13T00:56:25.473Z,89.60
2022-12-13T00:57:25.460Z,88.96
2022-12-13T00:58:25.440Z,89.17
2022-12-13T00:59:25.454Z,88.96
2022-12-13T01:00:25.414Z,89.49
2022-12-13T01:01:25.502Z,89.00
2022-12-13T01:02:25.454Z,88.57
2022-12-13T01:03:25.557Z,88.36
2022-12-13T01:04:25.377Z,88.79
2022-12-13T01:06:02.216Z,88.72
2022-12-13T01:06:26.368Z,88.40
2022-12-13T01:07:25.348Z,88.82
2022-12-13T01:08:25.375Z,88.72
2022-12-13T01:09:25.330Z,88.87
2022-12-13T01:10:25.320Z,88.87
2022-12-13T01:11:25.306Z,88.76
2022-12-13T01:12:25.285Z,88.65
2022-12-13T01:13:25.291Z,88.87
2022-12-13T01:14:25.268Z,88.76
2022-12-13T01:15:25.264Z,89.01
2022-12-13T01:16:25.413Z,89.01
2022-12-13T01:17:25.226Z,89.23
2022-12-13T01:18:25.218Z,88.95
2022-12-13T01:19:25.204Z,88.95
2022-12-13T01:20:25.218Z,89.31
2022-12-13T01:21:25.203Z,88.66
2022-12-13T01:22:25.191Z,88.87
2022-12-13T01:23:25.162Z,88.56
2022-12-13T01:24:25.155Z,89.31
2022-12-13T01:25:25.140Z,89.34
2022-12-13T01:26:25.154Z,88.81
2022-12-13T01:27:25.118Z,89.31
2022-12-13T01:28:25.119Z,89.67
2022-12-13T01:29:26.438Z,89.77
2022-12-13T01:30:25.091Z,89.56
2022-12-13T01:31:25.217Z,89.67
2022-12-13T01:32:25.071Z,88.92
2022-12-13T01:33:25.054Z,89.56
2022-12-13T01:34:26.252Z,88.92
2022-12-13T01:35:25.057Z,89.03
2022-12-13T01:36:27.935Z,89.13
2022-12-13T01:37:26.183Z,89.34
2022-12-13T01:38:26.272Z,88.42
2022-12-13T01:39:26.329Z,87.67
2022-12-13T01:40:26.555Z,88.03
2022-12-13T01:41:27.270Z,87.92
2022-12-13T01:42:24.963Z,87.92
2022-12-13T01:43:24.947Z,88.35
2022-12-13T01:44:24.943Z,89.21
2022-12-13T01:45:24.944Z,89.00
2022-12-13T01:46:25.002Z,88.78
2022-12-13T01:47:24.924Z,88.78
2022-12-13T01:48:24.899Z,89.00
2022-12-13T01:49:24.884Z,88.93
2022-12-13T01:50:24.897Z,89.11
2022-12-13T01:51:24.863Z,89.03
2022-12-13T01:52:24.974Z,89.25
2022-12-13T01:53:24.840Z,89.36
2022-12-13T01:54:24.859Z,89.47
2022-12-13T01:55:25.821Z,89.18
2022-12-13T01:56:24.813Z,89.50
2022-12-13T01:57:24.797Z,89.47
2022-12-13T01:58:24.801Z,88.75
2022-12-13T01:59:24.797Z,89.25
2022-12-13T02:00:24.772Z,89.29
2022-12-13T02:01:24.820Z,89.47
2022-12-13T02:02:24.749Z,89.61
2022-12-13T02:03:24.752Z,88.21
2022-12-13T02:04:24.776Z,88.21
2022-12-13T02:05:24.731Z,88.21
2022-12-13T02:06:24.706Z,89.07
2022-12-13T02:07:24.712Z,88.86
2022-12-13T02:08:24.734Z,88.11
2022-12-13T02:09:24.672Z,88.65
2022-12-13T02:10:24.665Z,88.54
2022-12-13T02:11:24.661Z,88.21
2022-12-13T02:12:24.661Z,87.93
2022-12-13T02:13:25.626Z,88.54
2022-12-13T02:14:24.624Z,88.00
2022-12-13T02:15:24.629Z,87.83
2022-12-13T02:16:24.608Z,88.15
2022-12-13T02:17:24.696Z,87.93
2022-12-13T02:18:24.602Z,87.72
2022-12-13T02:19:24.583Z,88.04
2022-12-13T02:20:24.557Z,87.93
2022-12-13T02:21:24.540Z,87.83
2022-12-13T02:22:24.539Z,87.33
2022-12-13T02:23:24.569Z,87.44
2022-12-13T02:24:24.515Z,88.19
2022-12-13T02:25:29.020Z,88.29
2022-12-13T02:26:25.490Z,88.23
2022-12-13T02:27:30.820Z,87.69
2022-12-13T02:28:31.779Z,88.12
2022-12-13T02:29:30.759Z,88.16
2022-12-13T02:30:25.468Z,88.23
2022-12-13T02:31:24.526Z,88.12
2022-12-13T02:32:24.432Z,88.87
2022-12-13T02:33:24.413Z,89.45
2022-12-13T02:34:24.415Z,89.19
2022-12-13T02:35:24.433Z,89.84
2022-12-13T02:36:24.407Z,89.62
2022-12-13T02:37:24.371Z,89.69
2022-12-13T02:38:24.839Z,89.79
2022-12-13T02:39:30.258Z,89.79
2022-12-13T02:40:25.355Z,89.73
2022-12-13T02:41:24.325Z,89.90
2022-12-13T02:42:24.324Z,90.01
2022-12-13T02:43:24.328Z,89.37
2022-12-13T02:44:24.302Z,89.15
2022-12-13T02:45:24.723Z,89.84
2022-12-13T02:46:24.326Z,89.04
2022-12-13T02:47:24.265Z,88.94
2022-12-13T02:48:24.282Z,89.37
2022-12-13T02:49:24.243Z,88.98
2022-12-13T02:50:24.238Z,89.58
2022-12-13T02:51:24.243Z,89.30
2022-12-13T02:52:24.220Z,89.30
2022-12-13T02:53:24.199Z,89.62
2022-12-13T02:54:24.215Z,89.48
2022-12-13T02:55:28.060Z,89.62
2022-12-13T02:56:24.174Z,88.87
2022-12-13T02:57:24.179Z,89.30
2022-12-13T02:58:24.165Z,88.87
2022-12-13T02:59:24.138Z,88.34
2022-12-13T03:00:24.131Z,88.44
2022-12-13T03:01:29.183Z,88.01
2022-12-13T03:02:30.996Z,88.05
2022-12-13T03:03:25.235Z,88.27
2022-12-13T03:04:26.581Z,88.34
2022-12-13T03:05:24.093Z,87.69
2022-12-13T03:06:25.255Z,88.76
2022-12-13T03:07:25.123Z,88.55
2022-12-13T03:08:24.075Z,88.16
2022-12-13T03:09:24.055Z,88.34
2022-12-13T03:10:24.046Z,88.23
2022-12-13T03:11:24.042Z,88.37
2022-12-13T03:12:24.005Z,88.05
2022-12-13T03:13:24.008Z,87.95
2022-12-13T03:14:23.983Z,87.95
2022-12-13T03:15:23.967Z,87.84
2022-12-13T03:16:23.997Z,88.37
2022-12-13T03:17:23.959Z,88.16
2022-12-13T03:18:23.959Z,88.27
2022-12-13T03:19:23.945Z,88.16
2022-12-13T03:20:23.940Z,87.84
2022-12-13T03:21:23.902Z,88.37
2022-12-13T03:22:23.896Z,88.37
2022-12-13T03:23:23.901Z,88.16
2022-12-13T03:24:23.877Z,87.98
2022-12-13T03:25:31.356Z,88.73
2022-12-13T03:26:24.910Z,88.59
2022-12-13T03:27:23.845Z,88.31
2022-12-13T03:28:23.834Z,88.20
2022-12-13T03:29:24.918Z,88.09
2022-12-13T03:30:23.814Z,88.42
2022-12-13T03:31:23.837Z,88.31
2022-12-13T03:32:23.794Z,88.31
2022-12-13T03:33:23.797Z,87.55
2022-12-13T03:34:23.974Z,86.91
2022-12-13T03:35:24.409Z,87.16
2022-12-13T03:36:23.771Z,87.49
2022-12-13T03:37:23.733Z,87.05
2022-12-13T03:38:23.728Z,86.99
2022-12-13T03:39:23.735Z,87.70
2022-12-13T03:40:23.704Z,88.67
2022-12-13T03:41:23.705Z,88.34
2022-12-13T03:42:23.705Z,88.24
2022-12-13T03:43:23.849Z,88.24
2022-12-13T03:44:23.667Z,88.24
2022-12-13T03:45:24.647Z,88.02
2022-12-13T03:46:23.694Z,88.02
2022-12-13T03:47:23.634Z,88.45
2022-12-13T03:48:24.107Z,87.38
2022-12-13T03:49:23.606Z,87.41
2022-12-13T03:50:26.130Z,87.70
2022-12-13T03:51:23.706Z,87.81
2022-12-13T03:52:23.581Z,88.24
2022-12-13T03:53:32.464Z,88.17
2022-12-13T03:54:24.558Z,87.81
2022-12-13T03:55:23.630Z,88.78
2022-12-13T03:56:23.540Z,88.39
2022-12-13T03:57:23.540Z,88.24
2022-12-13T03:58:23.535Z,88.34
2022-12-13T03:59:23.515Z,88.34
2022-12-13T04:00:23.497Z,88.02
2022-12-13T04:01:23.566Z,88.49
2022-12-13T04:02:31.052Z,87.63
2022-12-13T04:03:24.509Z,88.17
2022-12-13T04:04:23.455Z,88.17
2022-12-13T04:05:23.448Z,88.17
2022-12-13T04:06:25.427Z,88.39
2022-12-13T04:07:24.414Z,87.52
2022-12-13T04:08:23.478Z,88.49
2022-12-13T04:09:23.396Z,88.28
2022-12-13T04:10:26.482Z,88.06
2022-12-13T04:11:23.421Z,88.39
2022-12-13T04:12:23.369Z,88.06
2022-12-13T04:13:23.352Z,88.71
2022-12-13T04:14:23.347Z,88.39
2022-12-13T04:15:23.334Z,88.81
2022-12-13T04:16:23.407Z,88.17
2022-12-13T04:17:23.343Z,88.32
2022-12-13T04:18:23.303Z,88.32
2022-12-13T04:19:24.326Z,88.21
2022-12-13T04:20:23.284Z,88.53
2022-12-13T04:21:23.290Z,89.89
2022-12-13T04:22:24.999Z,89.46
2022-12-13T04:23:23.267Z,90.04
2022-12-13T04:24:31.288Z,89.14
2022-12-13T04:25:24.227Z,88.81
2022-12-13T04:26:23.220Z,89.14
2022-12-13T04:27:23.230Z,88.92
2022-12-13T04:28:23.404Z,89.14
2022-12-13T04:29:23.218Z,88.92
2022-12-13T04:30:23.178Z,88.28
2022-12-13T04:31:23.406Z,88.49
2022-12-13T04:32:26.473Z,88.28
2022-12-13T04:33:23.144Z,88.17
2022-12-13T04:34:23.136Z,88.32
2022-12-13T04:35:23.136Z,88.10
2022-12-13T04:36:31.837Z,88.32
2022-12-13T04:37:24.097Z,88.10
2022-12-13T04:38:23.095Z,88.28
2022-12-13T04:39:23.129Z,88.53
2022-12-13T04:40:23.094Z,88.32
2022-12-13T04:41:23.105Z,88.42
2022-12-13T04:42:23.049Z,88.64
2022-12-13T04:43:23.053Z,87.99
2022-12-13T04:44:28.155Z,88.53
2022-12-13T04:45:24.203Z,88.53
2022-12-13T04:46:23.027Z,87.99
2022-12-13T04:47:25.552Z,88.64
2022-12-13T04:48:31.464Z,88.53
2022-12-13T04:49:23.971Z,88.21
2022-12-13T04:50:22.969Z,88.21
2022-12-13T04:51:22.980Z,88.53
2022-12-13T04:52:22.981Z,88.21
2022-12-13T04:53:22.947Z,87.88
2022-12-13T04:54:23.877Z,87.71
2022-12-13T04:55:22.915Z,87.67
2022-12-13T04:56:22.921Z,87.67
2022-12-13T04:57:22.913Z,87.56
2022-12-13T04:58:23.330Z,87.02
2022-12-13T04:59:22.904Z,87.35
2022-12-13T05:00:22.862Z,87.35
2022-12-13T05:01:22.947Z,87.35
2022-12-13T05:02:23.466Z,87.35
2022-12-13T05:03:22.876Z,87.24
2022-12-13T05:04:25.276Z,87.24
2022-12-13T05:05:23.828Z,87.35
2022-12-13T05:06:26.277Z,87.49
2022-12-13T05:07:22.811Z,87.46
2022-12-13T05:08:22.820Z,87.46
2022-12-13T05:09:22.769Z,87.38
2022-12-13T05:10:33.982Z,87.13
2022-12-13T05:11:23.752Z,86.92
2022-12-13T05:12:23.607Z,87.02
2022-12-13T05:13:22.726Z,87.02
2022-12-13T05:14:23.649Z,86.85
2022-12-13T05:15:22.731Z,87.60
2022-12-13T05:16:24.670Z,87.06
2022-12-13T05:17:22.723Z,87.28
2022-12-13T05:18:22.668Z,87.13
2022-12-13T05:19:30.546Z,86.81
2022-12-13T05:20:23.644Z,86.74
2022-12-13T05:21:22.641Z,87.28
2022-12-13T05:22:22.666Z,86.96
2022-12-13T05:23:22.958Z,87.56
2022-12-13T05:24:22.688Z,87.35
2022-12-13T05:25:22.601Z,87.71
2022-12-13T05:26:22.585Z,86.85
2022-12-13T05:27:25.017Z,86.52
2022-12-13T05:28:27.664Z,86.85
2022-12-13T05:29:23.578Z,86.85
2022-12-13T05:30:22.542Z,86.85
2022-12-13T05:31:24.042Z,86.63
2022-12-13T05:32:22.588Z,86.52
2022-12-13T05:33:22.520Z,86.96
2022-12-13T05:34:22.679Z,86.74
2022-12-13T05:35:23.748Z,86.88
2022-12-13T05:36:22.481Z,86.85
2022-12-13T05:37:22.475Z,86.96
2022-12-13T05:38:22.458Z,87.38
2022-12-13T05:39:28.915Z,87.32
2022-12-13T05:40:23.474Z,87.43
2022-12-13T05:41:22.430Z,87.21
2022-12-13T05:42:22.415Z,87.43
2022-12-13T05:43:22.565Z,87.21
2022-12-13T05:44:22.394Z,86.99
2022-12-13T05:45:22.403Z,87.10
2022-12-13T05:46:22.429Z,87.10
2022-12-13T05:47:22.397Z,87.75
2022-12-13T05:48:24.535Z,87.64
2022-12-13T05:49:22.344Z,87.64
2022-12-13T05:50:22.451Z,88.18
2022-12-13T05:51:22.398Z,88.39
2022-12-13T05:52:22.360Z,88.07
2022-12-13T05:53:30.717Z,88.07
2022-12-13T05:54:23.292Z,87.96
2022-12-13T05:55:22.282Z,88.61
2022-12-13T05:56:22.288Z,88.29
2022-12-13T05:57:22.265Z,88.29
2022-12-13T05:58:23.045Z,88.00
2022-12-13T05:59:22.243Z,88.32
2022-12-13T06:00:29.942Z,88.50
2022-12-13T06:01:23.219Z,88.18
2022-12-13T06:02:22.423Z,88.39
2022-12-13T06:03:22.345Z,88.76
2022-12-13T06:04:23.394Z,88.22
2022-12-13T06:05:22.199Z,88.43
2022-12-13T06:06:22.183Z,88.50
2022-12-13T06:07:22.160Z,88.54
2022-12-13T06:08:24.601Z,88.86
2022-12-13T06:09:22.138Z,88.18
2022-12-13T06:10:22.212Z,88.43
2022-12-13T06:11:32.026Z,88.43
2022-12-13T06:12:31.084Z,88.32
2022-12-13T06:13:31.912Z,88.37
2022-12-13T06:14:23.357Z,88.54
2022-12-13T06:15:22.943Z,88.54
2022-12-13T06:16:24.372Z,88.22
2022-12-13T06:17:22.082Z,88.54
2022-12-13T06:18:22.041Z,88.97
2022-12-13T06:19:22.055Z,89.12
2022-12-13T06:20:23.711Z,89.08
2022-12-13T06:21:22.013Z,88.54
2022-12-13T06:22:22.033Z,88.43
2022-12-13T06:23:21.987Z,88.54
2022-12-13T06:24:22.518Z,88.86
2022-12-13T06:25:30.460Z,88.43
2022-12-13T06:26:22.954Z,89.08
2022-12-13T06:27:21.968Z,88.43
2022-12-13T06:28:21.942Z,88.65
2022-12-13T06:29:24.348Z,89.08
2022-12-13T06:30:21.922Z,88.97
2022-12-13T06:31:21.917Z,88.86
2022-12-13T06:32:21.912Z,88.22
2022-12-13T06:33:23.404Z,88.22
2022-12-13T06:34:21.876Z,88.22
2022-12-13T06:35:28.122Z,88.54
2022-12-13T06:36:22.850Z,88.11
2022-12-13T06:37:21.844Z,88.54
2022-12-13T06:38:31.553Z,88.11
2022-12-13T06:39:22.872Z,88.43
2022-12-13T06:40:23.392Z,88.54
2022-12-13T06:41:21.803Z,88.54
2022-12-13T06:42:22.552Z,88.43
2022-12-13T06:43:21.781Z,88.54
2022-12-13T06:44:21.766Z,88.43
2022-12-13T06:45:21.759Z,88.54
2022-12-13T06:46:21.796Z,88.43
2022-12-13T06:47:31.995Z,88.65
2022-12-13T06:48:22.723Z,88.22
2022-12-13T06:49:21.717Z,88.54
2022-12-13T06:50:21.719Z,88.54
2022-12-13T06:51:22.933Z,88.00
2022-12-13T06:52:22.696Z,87.79
2022-12-13T06:53:21.699Z,88.11
2022-12-13T06:54:22.153Z,88.54
2022-12-13T06:55:23.979Z,88.22
2022-12-13T06:56:21.660Z,88.22
2022-12-13T06:57:21.632Z,88.65
2022-12-13T06:58:21.659Z,88.86
2022-12-13T06:59:21.643Z,88.54
2022-12-13T07:00:21.600Z,88.82
2022-12-13T07:01:24.454Z,88.86
2022-12-13T07:02:24.688Z,88.22
2022-12-13T07:03:21.728Z,88.43
2022-12-13T07:04:28.860Z,88.54
2022-12-13T07:05:22.570Z,88.22
2022-12-13T07:06:21.533Z,88.00
2022-12-13T07:07:21.569Z,87.79
2022-12-13T07:08:22.130Z,87.90
2022-12-13T07:09:21.510Z,87.18
2022-12-13T07:10:21.949Z,87.25
2022-12-13T07:11:21.493Z,87.90
2022-12-13T07:12:21.472Z,87.46
2022-12-13T07:13:21.485Z,87.03
2022-12-13T07:14:21.448Z,87.35
2022-12-13T07:15:21.446Z,87.57
2022-12-13T07:16:21.465Z,88.00
2022-12-13T07:17:32.546Z,87.68
2022-12-13T07:18:22.422Z,88.65
2022-12-13T07:19:24.080Z,88.32
2022-12-13T07:20:21.386Z,88.11
2022-12-13T07:21:22.487Z,88.61
2022-12-13T07:22:21.392Z,88.65
2022-12-13T07:23:24.463Z,88.54
2022-12-13T07:24:21.350Z,88.65
2022-12-13T07:25:28.637Z,88.71
2022-12-13T07:26:22.323Z,88.65
2022-12-13T07:27:21.347Z,88.18
2022-12-13T07:28:21.323Z,88.65
2022-12-13T07:29:22.101Z,88.50
2022-12-13T07:30:21.282Z,88.86
2022-12-13T07:31:21.346Z,88.39
2022-12-13T07:32:21.281Z,88.11
2022-12-13T07:33:22.407Z,88.43
2022-12-13T07:34:21.241Z,87.85
2022-12-13T07:35:21.244Z,87.75
2022-12-13T07:36:21.218Z,87.85
2022-12-13T07:37:30.655Z,87.43
2022-12-13T07:38:22.202Z,87.75
2022-12-13T07:39:21.211Z,87.43
2022-12-13T07:40:21.177Z,87.21
2022-12-13T07:41:23.489Z,87.10
2022-12-13T07:42:21.162Z,87.21
2022-12-13T07:43:21.930Z,87.32
2022-12-13T07:44:21.137Z,87.32
2022-12-13T07:45:21.134Z,87.21
2022-12-13T07:46:25.773Z,87.10
2022-12-13T07:47:22.112Z,87.53
2022-12-13T07:48:21.116Z,88.14
2022-12-13T07:49:21.088Z,88.68
2022-12-13T07:50:24.078Z,88.46
2022-12-13T07:51:21.075Z,88.35
2022-12-13T07:52:21.053Z,88.46
2022-12-13T07:53:21.519Z,88.96
2022-12-13T07:54:21.051Z,89.18
2022-12-13T07:55:23.122Z,89.28
2022-12-13T07:56:22.015Z,89.93
2022-12-13T07:57:21.023Z,89.93
2022-12-13T07:58:21.038Z,89.82
2022-12-13T07:59:28.888Z,89.46
2022-12-13T08:00:21.979Z,89.78
2022-12-13T08:01:22.099Z,89.67
2022-12-13T08:02:20.947Z,89.57
2022-12-13T08:03:25.505Z,89.78
2022-12-13T08:04:21.991Z,89.14
2022-12-13T08:05:25.813Z,89.57
2022-12-13T08:06:21.947Z,88.99
2022-12-13T08:07:20.904Z,89.42
2022-12-13T08:08:20.952Z,89.10
2022-12-13T08:09:20.904Z,89.31
2022-12-13T08:10:20.885Z,89.31
2022-12-13T08:11:20.885Z,89.64
2022-12-13T08:12:22.651Z,89.53
2022-12-13T08:13:21.281Z,89.64
2022-12-13T08:14:20.846Z,89.06
2022-12-13T08:15:20.813Z,88.84
2022-12-13T08:16:27.824Z,89.06
2022-12-13T08:17:21.790Z,89.27
2022-12-13T08:18:20.812Z,89.23
2022-12-13T08:19:20.835Z,89.23
2022-12-13T08:20:21.880Z,89.23
2022-12-13T08:22:24.184Z,89.77
2022-12-13T08:23:20.974Z,90.37
2022-12-13T08:24:20.720Z,90.59
2022-12-13T08:25:20.709Z,90.26
2022-12-13T08:26:20.729Z,90.05
2022-12-13T08:27:20.710Z,90.01
2022-12-13T08:28:20.673Z,89.62
2022-12-13T08:29:22.307Z,89.37
2022-12-13T08:30:23.119Z,89.41
2022-12-13T08:31:20.678Z,90.33
2022-12-13T08:32:20.650Z,90.55
2022-12-13T08:33:20.926Z,90.12
2022-12-13T08:34:20.637Z,89.90
2022-12-13T08:35:20.648Z,89.76
2022-12-13T08:36:20.607Z,90.61
2022-12-13T08:37:20.672Z,91.36
2022-12-13T08:38:22.617Z,91.80
2022-12-13T08:39:20.573Z,91.64
2022-12-13T08:40:20.545Z,91.54
2022-12-13T08:41:20.566Z,91.43
2022-12-13T08:42:20.653Z,91.54
2022-12-13T08:43:24.958Z,91.11
2022-12-13T08:44:20.510Z,90.79
2022-12-13T08:45:20.497Z,91.22
2022-12-13T08:46:20.537Z,91.97
2022-12-13T08:47:24.845Z,91.71
2022-12-13T08:48:21.933Z,92.14
2022-12-13T08:49:20.531Z,91.71
2022-12-13T08:50:20.450Z,92.03
2022-12-13T08:51:25.723Z,92.32
2022-12-13T08:52:21.427Z,92.46
2022-12-13T08:53:28.880Z,92.32
2022-12-13T08:54:31.670Z,92.42
2022-12-13T08:55:31.536Z,92.14
2022-12-13T08:56:21.378Z,92.42
2022-12-13T08:57:20.392Z,92.21
2022-12-13T08:58:20.361Z,92.17
2022-12-13T08:59:20.352Z,92.17
2022-12-13T09:00:20.363Z,92.70
2022-12-13T09:01:20.428Z,92.91
2022-12-13T09:02:20.349Z,92.70
2022-12-13T09:03:20.723Z,92.49
2022-12-13T09:04:31.496Z,92.70
2022-12-13T09:05:34.022Z,92.55
2022-12-13T09:06:21.290Z,92.55
2022-12-13T09:07:20.261Z,92.66
2022-12-13T09:08:24.556Z,92.23
2022-12-13T09:09:21.243Z,92.23
2022-12-13T09:10:26.850Z,92.13
2022-12-13T09:11:35.003Z,92.23
2022-12-13T09:12:30.416Z,92.13
2022-12-13T09:13:32.545Z,92.19
2022-12-13T09:14:23.514Z,92.62
2022-12-13T09:15:22.261Z,92.30
2022-12-13T09:16:23.688Z,92.41
2022-12-13T09:17:24.745Z,92.41
2022-12-13T09:18:24.222Z,93.26
2022-12-13T09:19:25.383Z,93.01
2022-12-13T09:20:29.413Z,92.58
2022-12-13T09:21:22.062Z,92.90
2022-12-13T09:22:33.391Z,93.01
2022-12-13T09:23:24.072Z,92.79
2022-12-13T09:24:24.498Z,92.86
2022-12-13T09:25:24.295Z,93.07
2022-12-13T09:26:25.179Z,92.96
2022-12-13T09:27:27.560Z,92.65
2022-12-13T09:28:21.064Z,92.60
2022-12-13T09:29:20.028Z,93.18
2022-12-13T09:30:20.023Z,92.60
2022-12-13T09:31:20.134Z,92.60
2022-12-13T09:32:19.999Z,92.60
2022-12-13T09:33:30.680Z,93.03
2022-12-13T09:34:21.000Z,92.60
2022-12-13T09:35:19.988Z,92.67
2022-12-13T09:36:19.980Z,92.46
2022-12-13T09:37:23.341Z,92.56
2022-12-13T09:38:22.514Z,93.05
2022-12-13T09:39:19.929Z,93.37
2022-12-13T09:40:26.002Z,93.80
2022-12-13T09:41:20.899Z,93.27
2022-12-13T09:42:23.619Z,94.12
2022-12-13T09:43:21.931Z,93.91
2022-12-13T09:44:32.293Z,93.70
2022-12-13T09:45:22.202Z,93.76
2022-12-13T09:46:22.927Z,93.87
2022-12-13T09:47:22.987Z,94.40
2022-12-13T09:48:22.314Z,94.40
2022-12-13T09:49:23.178Z,94.25
2022-12-13T09:50:19.937Z,93.93
2022-12-13T09:51:27.345Z,94.46
2022-12-13T09:52:22.026Z,94.35
2022-12-13T09:53:33.979Z,94.21
2022-12-13T09:54:20.773Z,94.25
2022-12-13T09:55:19.749Z,94.42
2022-12-13T09:56:19.771Z,93.99
2022-12-13T09:57:32.046Z,94.10
2022-12-13T09:58:21.211Z,94.31
2022-12-13T09:59:19.711Z,94.42
2022-12-13T10:00:19.700Z,94.38
2022-12-13T10:01:23.524Z,94.53
2022-12-13T10:02:19.833Z,94.38
2022-12-13T10:03:19.854Z,94.38
2022-12-13T10:04:19.665Z,93.63
2022-12-13T10:05:22.734Z,93.63
2022-12-13T10:06:22.939Z,93.63
2022-12-13T10:07:19.618Z,93.74
2022-12-13T10:08:19.682Z,93.52
2022-12-13T10:09:19.617Z,93.63
2022-12-13T10:10:19.756Z,93.52
2022-12-13T10:11:19.588Z,93.74
2022-12-13T10:12:19.568Z,93.63
2022-12-13T10:13:19.748Z,93.74
2022-12-13T10:14:19.549Z,93.59
2022-12-13T10:15:22.215Z,93.70
2022-12-13T10:16:23.691Z,93.70
2022-12-13T10:17:19.532Z,93.70
2022-12-13T10:18:19.510Z,93.48
2022-12-13T10:19:28.749Z,93.59
2022-12-13T10:20:20.513Z,93.91
2022-12-13T10:21:19.470Z,93.44
2022-12-13T10:22:19.466Z,93.76
2022-12-13T10:23:53.147Z,93.98
2022-12-13T10:24:28.732Z,93.98
2022-12-13T10:25:20.454Z,93.98
2022-12-13T10:26:23.919Z,94.29
2022-12-13T10:27:20.402Z,94.36
2022-12-13T10:28:19.509Z,94.19
2022-12-13T10:29:19.386Z,94.29
2022-12-13T10:30:23.141Z,93.62
2022-12-13T10:31:20.496Z,93.62
2022-12-13T10:32:19.360Z,93.68
2022-12-13T10:33:24.424Z,93.57
2022-12-13T10:34:20.354Z,93.99
2022-12-13T10:35:19.322Z,93.68
2022-12-13T10:36:24.951Z,93.46
2022-12-13T10:37:20.296Z,93.36
2022-12-13T10:38:19.290Z,93.57
2022-12-13T10:39:19.296Z,93.68
2022-12-13T10:40:32.086Z,93.42
2022-12-13T10:41:20.253Z,93.85
2022-12-13T10:42:22.922Z,93.96
2022-12-13T10:43:19.233Z,94.65
2022-12-13T10:44:19.254Z,94.45
2022-12-13T10:45:23.433Z,93.70
2022-12-13T10:46:25.280Z,93.91
2022-12-13T10:47:20.190Z,93.55
2022-12-13T10:48:19.197Z,94.09
2022-12-13T10:49:19.166Z,94.19
2022-12-13T10:50:19.183Z,94.09
2022-12-13T10:51:19.148Z,93.93
2022-12-13T10:52:19.139Z,93.44
2022-12-13T10:53:22.821Z,93.83
2022-12-13T10:54:19.144Z,93.40
2022-12-13T10:55:23.003Z,94.36
2022-12-13T10:56:23.726Z,93.79
2022-12-13T10:57:19.103Z,94.00
2022-12-13T10:58:19.078Z,93.68
2022-12-13T10:59:19.083Z,93.26
2022-12-13T11:00:19.067Z,93.21
2022-12-13T11:01:19.116Z,93.21
2022-12-13T11:02:19.051Z,93.32
2022-12-13T11:03:19.021Z,93.32
2022-12-13T11:04:23.839Z,93.60
2022-12-13T11:05:23.132Z,93.07
2022-12-13T11:06:18.997Z,93.24
2022-12-13T11:07:18.995Z,92.49
2022-12-13T11:08:18.968Z,92.29
2022-12-13T11:09:23.385Z,92.24
2022-12-13T11:10:23.651Z,92.35
2022-12-13T11:11:19.928Z,92.56
2022-12-13T11:12:18.969Z,92.20
2022-12-13T11:13:18.910Z,92.30
2022-12-13T11:14:18.902Z,91.46
2022-12-13T11:15:23.131Z,91.25
2022-12-13T11:16:18.966Z,91.31
2022-12-13T11:17:18.865Z,90.99
2022-12-13T11:18:18.865Z,91.16
2022-12-13T11:19:18.865Z,91.16
2022-12-13T11:20:18.834Z,91.27
2022-12-13T11:21:18.841Z,90.84
2022-12-13T11:22:18.834Z,89.69
2022-12-13T11:23:18.799Z,89.89
2022-12-13T11:24:22.818Z,90.28
2022-12-13T11:25:18.800Z,90.38
2022-12-13T11:26:24.194Z,90.28
2022-12-13T11:27:19.756Z,90.28
2022-12-13T11:28:25.958Z,89.54
2022-12-13T11:29:19.732Z,89.92
2022-12-13T11:30:18.765Z,89.29
2022-12-13T11:31:18.829Z,89.18
2022-12-13T11:32:22.603Z,88.86
2022-12-13T11:33:18.691Z,88.19
2022-12-13T11:34:18.688Z,88.71
2022-12-13T11:35:18.691Z,88.61
2022-12-13T11:36:18.698Z,88.40
2022-12-13T11:37:18.647Z,87.87
2022-12-13T11:38:18.643Z,87.62
2022-12-13T11:39:18.648Z,87.94
2022-12-13T11:40:18.619Z,87.41
2022-12-13T11:41:31.317Z,87.84
2022-12-13T11:42:19.617Z,87.90
2022-12-13T11:43:18.581Z,87.37
2022-12-13T11:44:18.591Z,87.37
2022-12-13T11:45:23.020Z,87.90
2022-12-13T11:46:18.692Z,87.90
2022-12-13T11:47:18.543Z,87.54
2022-12-13T11:48:18.556Z,87.65
2022-12-13T11:49:18.531Z,87.65
2022-12-13T11:50:32.952Z,87.86
2022-12-13T11:51:19.513Z,87.44
2022-12-13T11:52:18.490Z,86.66
2022-12-13T11:53:18.473Z,87.29
2022-12-13T11:54:23.881Z,87.08
2022-12-13T11:55:19.482Z,86.24
2022-12-13T11:56:18.467Z,86.34
2022-12-13T11:57:18.428Z,86.72
2022-12-13T11:58:32.506Z,87.78
2022-12-13T11:59:26.319Z,87.11
2022-12-13T12:00:33.671Z,86.69
2022-12-13T12:01:19.383Z,86.79
2022-12-13T12:02:18.515Z,86.76
2022-12-13T12:03:18.429Z,86.22
2022-12-13T12:04:18.360Z,86.76
2022-12-13T12:05:18.365Z,84.86
2022-12-13T12:06:18.368Z,85.49
2022-12-13T12:07:32.289Z,84.96
2022-12-13T12:08:32.339Z,85.28
2022-12-13T12:09:19.298Z,84.92
2022-12-13T12:10:18.315Z,84.29
2022-12-13T12:11:18.307Z,84.40
2022-12-13T12:12:21.946Z,84.08
2022-12-13T12:13:18.263Z,84.40
2022-12-13T12:14:18.247Z,84.92
2022-12-13T12:15:18.256Z,84.29
2022-12-13T12:16:19.308Z,83.76
2022-12-13T12:17:18.210Z,83.14
2022-12-13T12:18:18.247Z,83.14
2022-12-13T12:19:18.215Z,83.24
2022-12-13T12:20:23.349Z,83.24
2022-12-13T12:21:19.165Z,83.45
2022-12-13T12:22:18.191Z,82.71
2022-12-13T12:23:18.146Z,82.71
2022-12-13T12:24:18.142Z,82.50
2022-12-13T12:25:18.126Z,82.71
2022-12-13T12:26:18.138Z,82.82
2022-12-13T12:27:22.695Z,82.15
2022-12-13T12:28:18.095Z,82.57
2022-12-13T12:29:18.076Z,82.78
2022-12-13T12:30:23.449Z,82.26
2022-12-13T12:31:19.185Z,82.36
2022-12-13T12:32:18.067Z,82.68
2022-12-13T12:33:18.038Z,82.15
2022-12-13T12:34:18.027Z,82.26
2022-12-13T12:35:19.012Z,81.73
2022-12-13T12:36:18.005Z,82.68
2022-12-13T12:37:18.041Z,82.99
2022-12-13T12:38:17.986Z,82.85
2022-12-13T12:39:17.967Z,83.59
2022-12-13T12:40:17.962Z,82.78
2022-12-13T12:41:18.087Z,82.26
2022-12-13T12:42:17.989Z,82.26
2022-12-13T12:43:17.937Z,81.84
2022-12-13T12:44:17.921Z,82.04
2022-12-13T12:45:54.512Z,81.62
2022-12-13T12:46:18.930Z,81.10
2022-12-13T12:49:18.973Z,82.29
2022-12-13T12:50:17.853Z,82.40
2022-12-13T12:51:17.837Z,81.91
2022-12-13T12:52:17.827Z,81.91
2022-12-13T12:53:17.815Z,82.01
2022-12-13T12:54:17.828Z,82.58
2022-12-13T12:55:17.799Z,82.58
2022-12-13T12:56:17.787Z,82.37