createdAt,value
2023-05-22T00:00:18.892Z,17.85
2023-05-22T00:03:07.093Z,17.87
2023-05-22T00:05:39.187Z,17.86
2023-05-22T00:08:12.031Z,17.86
2023-05-22T00:10:40.663Z,17.86
2023-05-22T00:13:09.503Z,17.86
2023-05-22T00:15:37.778Z,17.86
2023-05-22T00:18:06.697Z,17.86
2023-05-22T00:20:39.444Z,17.84
2023-05-22T00:23:12.167Z,17.80
2023-05-22T00:25:41.526Z,17.76
2023-05-22T00:28:09.901Z,17.71
2023-05-22T00:30:38.594Z,17.66
2023-05-22T00:33:07.243Z,17.62
2023-05-22T00:35:35.672Z,17.58
2023-05-22T00:38:05.877Z,17.54
2023-05-22T00:40:34.355Z,17.51
2023-05-22T00:43:08.817Z,17.48
2023-05-22T00:45:38.169Z,17.44
2023-05-22T00:48:08.423Z,17.40
2023-05-22T00:50:36.784Z,17.36
2023-05-22T00:53:05.249Z,17.26
2023-05-22T00:55:33.525Z,17.25
2023-05-22T00:58:03.468Z,17.23
2023-05-22T01:00:34.583Z,17.18
2023-05-22T01:03:05.912Z,17.12
2023-05-22T01:05:35.130Z,17.07
2023-05-22T01:08:04.253Z,17.01
2023-05-22T01:10:33.459Z,16.95
2023-05-22T01:13:25.338Z,16.88
2023-05-22T01:16:25.553Z,16.80
2023-05-22T01:19:02.922Z,16.70
2023-05-22T01:21:39.525Z,16.63
2023-05-22T01:24:18.544Z,16.56
2023-05-22T01:26:55.013Z,16.50
2023-05-22T01:29:37.535Z,16.42
2023-05-22T01:32:06.205Z,16.34
2023-05-22T01:34:36.660Z,16.29
2023-05-22T01:37:05.574Z,16.24
2023-05-22T01:39:34.204Z,16.18
2023-05-22T01:42:02.684Z,16.10
2023-05-22T01:44:30.968Z,16.03
2023-05-22T01:47:03.839Z,15.97
2023-05-22T01:49:33.766Z,15.91
2023-05-22T01:52:19.135Z,15.86
2023-05-22T01:54:58.870Z,15.79
2023-05-22T01:57:31.376Z,15.74
2023-05-22T02:00:10.087Z,15.68
2023-05-22T02:02:50.370Z,15.62
2023-05-22T02:05:22.700Z,15.58
2023-05-22T02:07:51.183Z,15.53
2023-05-22T02:10:21.085Z,15.49
2023-05-22T02:12:49.564Z,15.43
2023-05-22T02:15:18.452Z,15.38
2023-05-22T02:17:49.822Z,15.35
2023-05-22T02:20:18.192Z,15.31
2023-05-22T02:22:47.697Z,15.26
2023-05-22T02:25:17.588Z,15.22
2023-05-22T02:27:48.122Z,15.18
2023-05-22T02:30:16.621Z,15.14
2023-05-22T02:32:46.476Z,15.11
2023-05-22T02:35:15.048Z,15.08
2023-05-22T02:37:43.275Z,15.04
2023-05-22T02:40:12.573Z,14.98
2023-05-22T02:42:40.844Z,14.94
2023-05-22T02:45:10.002Z,14.91
2023-05-22T02:47:38.409Z,14.87
2023-05-22T02:50:08.235Z,14.83
2023-05-22T02:52:37.356Z,14.82
2023-05-22T02:55:06.211Z,14.81
2023-05-22T02:57:34.482Z,14.77
2023-05-22T03:00:03.976Z,14.73
2023-05-22T03:02:36.968Z,14.70
2023-05-22T03:05:06.475Z,14.68
2023-05-22T03:07:35.217Z,14.67
2023-05-22T03:10:03.852Z,14.65
2023-05-22T03:12:32.322Z,14.65
2023-05-22T03:15:01.733Z,14.64
2023-05-22T03:17:31.238Z,14.64
2023-05-22T03:19:59.422Z,14.65
2023-05-22T03:22:27.777Z,14.65
2023-05-22T03:24:56.153Z,14.67
2023-05-22T03:27:24.427Z,14.68
2023-05-22T03:29:52.922Z,14.69
2023-05-22T03:32:22.543Z,14.71
2023-05-22T03:34:51.198Z,14.74
2023-05-22T03:37:19.472Z,14.78
2023-05-22T03:39:47.852Z,14.82
2023-05-22T03:42:26.786Z,14.85
2023-05-22T03:44:54.946Z,14.87
2023-05-22T03:47:23.500Z,14.91
2023-05-22T03:49:52.122Z,14.93
2023-05-22T03:52:20.470Z,14.96
2023-05-22T03:54:48.762Z,15.00
2023-05-22T03:57:20.210Z,15.05
2023-05-22T03:59:48.485Z,15.08
2023-05-22T04:02:17.952Z,15.14
2023-05-22T04:04:46.752Z,15.18
2023-05-22T04:07:15.252Z,15.22
2023-05-22T04:09:43.427Z,15.27
2023-05-22T04:12:11.598Z,15.33
2023-05-22T04:14:39.871Z,15.38
2023-05-22T04:17:09.067Z,15.43
2023-05-22T04:19:37.443Z,15.48
2023-05-22T04:22:06.026Z,15.52
2023-05-22T04:24:34.309Z,15.57
2023-05-22T04:27:02.787Z,15.62
2023-05-22T04:29:31.266Z,15.68
2023-05-22T04:32:00.464Z,15.72
2023-05-22T04:34:30.596Z,15.76
2023-05-22T04:37:00.382Z,15.79
2023-05-22T04:39:28.557Z,15.83
2023-05-22T04:42:05.894Z,15.87
2023-05-22T04:44:37.190Z,15.94
2023-05-22T04:47:07.783Z,16.02
2023-05-22T04:49:36.607Z,16.10
2023-05-22T04:52:08.525Z,16.18
2023-05-22T04:54:36.869Z,16.26
2023-05-22T04:57:05.734Z,16.35
2023-05-22T04:59:38.204Z,16.44
2023-05-22T05:02:06.586Z,16.53
2023-05-22T05:04:34.902Z,16.63
2023-05-22T05:07:05.202Z,16.72
2023-05-22T05:09:33.975Z,16.81
2023-05-22T05:12:03.672Z,16.92
2023-05-22T05:14:31.947Z,17.01
2023-05-22T05:17:00.363Z,17.11
2023-05-22T05:19:28.891Z,17.20
2023-05-22T05:21:57.180Z,17.32
2023-05-22T05:24:26.481Z,17.42
2023-05-22T05:26:55.264Z,17.52
2023-05-22T05:29:23.545Z,17.60
2023-05-22T05:32:00.106Z,17.69
2023-05-22T05:34:40.981Z,17.79
2023-05-22T05:37:21.645Z,17.89
2023-05-22T05:39:50.792Z,17.99
2023-05-22T05:42:19.118Z,18.08
2023-05-22T05:44:48.828Z,18.18
2023-05-22T05:47:18.030Z,18.28
2023-05-22T05:49:46.296Z,18.38
2023-05-22T05:52:16.418Z,18.42
2023-05-22T05:54:47.605Z,18.15
2023-05-22T05:57:19.781Z,17.90
2023-05-22T05:59:48.764Z,17.72
2023-05-22T06:02:40.504Z,17.56
2023-05-22T06:05:17.880Z,17.45
2023-05-22T06:07:46.522Z,17.38
2023-05-22T06:10:14.715Z,17.32
2023-05-22T06:12:56.784Z,17.29
2023-05-22T06:15:25.167Z,17.29
2023-05-22T06:17:53.894Z,17.30
2023-05-22T06:20:22.655Z,17.30
2023-05-22T06:22:52.142Z,17.32
2023-05-22T06:25:20.726Z,17.35
2023-05-22T06:27:49.609Z,17.37
2023-05-22T06:30:28.357Z,17.41
2023-05-22T06:33:06.524Z,17.47
2023-05-22T06:35:34.849Z,17.54
2023-05-22T06:38:04.225Z,17.62
2023-05-22T06:40:32.589Z,17.69
2023-05-22T06:43:15.811Z,17.79
2023-05-22T06:45:56.954Z,17.88
2023-05-22T06:48:25.265Z,17.97
2023-05-22T06:51:16.583Z,18.06
2023-05-22T06:53:47.208Z,18.16
2023-05-22T06:56:19.287Z,18.25
2023-05-22T06:58:53.185Z,18.33
2023-05-22T07:01:23.530Z,18.40
2023-05-22T07:04:02.640Z,18.48
2023-05-22T07:06:41.976Z,18.57
2023-05-22T07:09:11.556Z,18.67
2023-05-22T07:11:39.951Z,18.78
2023-05-22T07:14:08.937Z,18.90
2023-05-22T07:16:37.516Z,19.02
2023-05-22T07:19:06.831Z,19.16
2023-05-22T07:21:36.245Z,19.30
2023-05-22T07:24:08.573Z,19.43
2023-05-22T07:26:41.475Z,19.55
2023-05-22T07:29:12.205Z,19.67
2023-05-22T07:31:40.734Z,19.79
2023-05-22T07:34:09.676Z,19.90
2023-05-22T07:36:38.359Z,20.00
2023-05-22T07:39:07.143Z,20.12
2023-05-22T07:41:39.209Z,20.24
2023-05-22T07:44:08.204Z,20.36
2023-05-22T07:46:38.469Z,20.46
2023-05-22T07:49:12.738Z,20.54
2023-05-22T07:51:43.466Z,20.65
2023-05-22T07:54:13.701Z,20.76
2023-05-22T07:56:42.987Z,20.86
2023-05-22T07:59:12.488Z,20.97
2023-05-22T08:01:42.212Z,21.06
2023-05-22T08:04:10.589Z,21.15
2023-05-22T08:06:40.176Z,21.25
2023-05-22T08:09:08.348Z,21.34
2023-05-22T08:11:39.711Z,21.44
2023-05-22T08:14:08.176Z,21.55
2023-05-22T08:16:36.570Z,21.66
2023-05-22T08:19:07.383Z,21.77
2023-05-22T08:21:36.177Z,21.89
2023-05-22T08:24:04.666Z,22.04
2023-05-22T08:26:34.161Z,22.17
2023-05-22T08:29:02.841Z,22.28
2023-05-22T08:31:31.242Z,22.40
2023-05-22T08:34:02.947Z,22.53
2023-05-22T08:36:34.230Z,22.65
2023-05-22T08:39:02.697Z,22.77
2023-05-22T08:41:30.868Z,22.87
2023-05-22T08:43:59.251Z,22.96
2023-05-22T08:46:30.274Z,23.04
2023-05-22T08:48:59.280Z,23.11
2023-05-22T08:51:29.410Z,23.17
2023-05-22T08:53:57.975Z,23.25
2023-05-22T08:56:28.545Z,23.32
2023-05-22T08:58:58.928Z,23.38
2023-05-22T09:01:28.931Z,23.47
2023-05-22T09:04:02.095Z,23.58
2023-05-22T09:06:30.622Z,23.72
2023-05-22T09:09:03.503Z,23.84
2023-05-22T09:11:31.775Z,23.97
2023-05-22T09:14:10.222Z,24.08
2023-05-22T09:16:48.847Z,24.18
2023-05-22T09:19:17.355Z,24.30
2023-05-22T09:21:46.301Z,24.44
2023-05-22T09:24:14.759Z,24.62
2023-05-22T09:26:42.929Z,24.77
2023-05-22T09:29:11.237Z,24.91
2023-05-22T09:31:44.036Z,25.06
2023-05-22T09:34:16.007Z,25.23
2023-05-22T09:36:44.286Z,25.38
2023-05-22T09:39:12.502Z,25.51
2023-05-22T09:41:40.782Z,25.57
2023-05-22T09:44:15.625Z,25.60
2023-05-22T09:46:47.783Z,25.62
2023-05-22T09:49:17.497Z,25.60
2023-05-22T09:51:49.506Z,25.57
2023-05-22T09:54:19.968Z,25.54
2023-05-22T09:56:50.327Z,25.55
2023-05-22T09:59:26.974Z,25.63
2023-05-22T10:01:55.969Z,25.74
2023-05-22T10:04:24.597Z,25.85
2023-05-22T10:06:57.922Z,25.95
2023-05-22T10:09:31.209Z,26.09
2023-05-22T10:12:04.551Z,26.28
2023-05-22T10:14:35.343Z,26.78
2023-05-22T10:17:06.954Z,27.45
2023-05-22T10:19:38.697Z,28.09
2023-05-22T10:22:11.842Z,28.69
2023-05-22T10:24:40.323Z,29.23
2023-05-22T10:27:08.597Z,29.68
2023-05-22T10:29:43.345Z,30.12
2023-05-22T10:32:22.284Z,30.53
2023-05-22T10:34:56.678Z,31.02
2023-05-22T10:37:57.196Z,31.47
2023-05-22T10:40:29.409Z,31.85
2023-05-22T10:43:03.067Z,32.07
2023-05-22T10:45:32.169Z,32.30
2023-05-22T10:48:08.367Z,32.54
2023-05-22T10:50:36.937Z,32.79
2023-05-22T10:53:26.387Z,33.03
2023-05-22T10:55:57.004Z,33.40
2023-05-22T10:58:30.298Z,33.76
2023-05-22T11:01:15.013Z,33.97
2023-05-22T11:04:13.673Z,34.11
2023-05-22T11:07:04.627Z,34.24
2023-05-22T11:09:48.440Z,34.27
2023-05-22T11:12:31.230Z,34.34
2023-05-22T11:15:08.382Z,34.15
2023-05-22T11:17:39.831Z,34.08
2023-05-22T11:20:10.612Z,34.23
2023-05-22T11:22:44.133Z,34.05
2023-05-22T11:25:16.948Z,33.65
2023-05-22T11:27:45.731Z,33.42
2023-05-22T11:30:15.441Z,33.29
2023-05-22T11:32:45.425Z,33.24
2023-05-22T11:35:22.844Z,33.21
2023-05-22T11:37:53.593Z,33.42
2023-05-22T11:40:26.364Z,33.67
2023-05-22T11:42:55.250Z,33.81
2023-05-22T11:45:23.918Z,33.96
2023-05-22T11:47:52.320Z,34.24
2023-05-22T11:50:33.580Z,34.34
2023-05-22T11:53:09.191Z,34.51
2023-05-22T11:55:37.716Z,34.88
2023-05-22T11:58:05.990Z,35.30
2023-05-22T12:00:34.374Z,35.77
2023-05-22T12:03:02.796Z,36.03
2023-05-22T12:05:32.673Z,36.31
2023-05-22T12:08:01.107Z,36.57
2023-05-22T12:10:29.409Z,36.87
2023-05-22T12:12:57.891Z,37.07
2023-05-22T12:15:27.328Z,37.15
2023-05-22T12:17:56.734Z,37.01
2023-05-22T12:20:30.839Z,36.79
2023-05-22T12:23:00.065Z,36.77
2023-05-22T12:25:36.073Z,36.79
2023-05-22T12:28:06.536Z,36.65
2023-05-22T12:30:42.064Z,36.65
2023-05-22T12:33:15.324Z,36.74
2023-05-22T12:35:43.787Z,36.88
2023-05-22T12:38:13.778Z,37.09
2023-05-22T12:40:42.904Z,37.34
2023-05-22T12:43:11.285Z,37.71
2023-05-22T12:45:42.626Z,37.93
2023-05-22T12:48:12.205Z,38.06
2023-05-22T12:50:41.318Z,38.09
2023-05-22T12:53:09.806Z,37.98
2023-05-22T12:55:39.229Z,37.75
2023-05-22T12:58:07.900Z,37.37
2023-05-22T13:00:36.368Z,36.98
2023-05-22T13:03:05.905Z,36.57
2023-05-22T13:05:34.582Z,36.17
2023-05-22T13:08:02.837Z,35.81
2023-05-22T13:10:31.207Z,35.60
2023-05-22T13:12:59.481Z,35.58
2023-05-22T13:15:29.802Z,35.70
2023-05-22T13:17:58.124Z,35.72
2023-05-22T13:20:26.561Z,35.61
2023-05-22T13:22:55.241Z,35.57
2023-05-22T13:25:23.411Z,35.64
2023-05-22T13:27:51.692Z,35.76
2023-05-22T13:30:20.170Z,35.90
2023-05-22T13:32:48.497Z,35.96
2023-05-22T13:35:16.924Z,35.90
2023-05-22T13:37:45.208Z,35.84
2023-05-22T13:40:13.576Z,35.77
2023-05-22T13:42:42.062Z,35.72
2023-05-22T13:45:10.840Z,35.78
2023-05-22T13:47:39.063Z,35.92
2023-05-22T13:50:08.392Z,36.08
2023-05-22T13:52:36.797Z,36.24
2023-05-22T13:55:06.094Z,36.18
2023-05-22T13:57:34.577Z,36.07
2023-05-22T14:00:03.871Z,36.04
2023-05-22T14:02:51.272Z,36.00
2023-05-22T14:05:19.975Z,36.00
2023-05-22T14:07:48.358Z,36.05
2023-05-22T14:10:17.967Z,36.14
2023-05-22T14:12:46.542Z,36.15
2023-05-22T14:15:16.376Z,36.15
2023-05-22T14:17:44.700Z,36.13
2023-05-22T14:20:13.112Z,36.04
2023-05-22T14:22:55.723Z,35.95
2023-05-22T14:25:26.549Z,35.81
2023-05-22T14:27:54.841Z,35.53
2023-05-22T14:30:23.201Z,35.19
2023-05-22T14:32:51.809Z,34.87
2023-05-22T14:35:20.367Z,34.67
2023-05-22T14:37:48.538Z,34.48
2023-05-22T14:40:17.014Z,34.25
2023-05-22T14:42:45.953Z,33.95
2023-05-22T14:45:14.193Z,33.71
2023-05-22T14:47:43.526Z,33.65
2023-05-22T14:50:19.238Z,33.78
2023-05-22T14:52:51.517Z,34.09
2023-05-22T14:55:21.315Z,34.25
2023-05-22T14:57:49.801Z,34.32
2023-05-22T15:00:18.583Z,34.41
2023-05-22T15:02:46.954Z,34.43
2023-05-22T15:05:15.912Z,34.33
2023-05-22T15:07:46.103Z,34.17
2023-05-22T15:10:15.776Z,33.90
2023-05-22T15:12:44.154Z,33.67
2023-05-22T15:15:12.435Z,33.42
2023-05-22T15:17:42.624Z,33.08
2023-05-22T15:20:11.787Z,32.71
2023-05-22T15:22:40.629Z,32.36
2023-05-22T15:25:12.198Z,31.93
2023-05-22T15:27:41.375Z,31.49
2023-05-22T15:30:10.176Z,31.20
2023-05-22T15:32:39.190Z,30.96
2023-05-22T15:35:09.194Z,30.68
2023-05-22T15:37:37.447Z,30.30
2023-05-22T15:40:06.434Z,29.97
2023-05-22T15:42:34.615Z,29.56
2023-05-22T15:45:02.982Z,29.16
2023-05-22T15:47:31.397Z,28.79
2023-05-22T15:50:00.272Z,28.53
2023-05-22T15:52:28.534Z,28.32
2023-05-22T15:54:57.338Z,28.16
2023-05-22T15:57:28.607Z,27.97
2023-05-22T15:59:57.036Z,27.75
2023-05-22T16:02:25.828Z,27.52
2023-05-22T16:04:54.314Z,27.33
2023-05-22T16:07:22.680Z,27.19
2023-05-22T16:09:50.955Z,27.10
2023-05-22T16:12:19.360Z,27.00
2023-05-22T16:14:47.961Z,26.85
2023-05-22T16:17:16.289Z,26.73
2023-05-22T16:19:44.567Z,26.63
2023-05-22T16:22:12.838Z,26.54
2023-05-22T16:24:41.318Z,26.46
2023-05-22T16:27:09.707Z,26.38
2023-05-22T16:29:38.074Z,26.31
2023-05-22T16:32:06.498Z,26.18
2023-05-22T16:34:35.133Z,26.05
2023-05-22T16:37:03.513Z,25.96
2023-05-22T16:39:31.788Z,25.93
2023-05-22T16:42:01.305Z,26.01
2023-05-22T16:44:29.461Z,26.06
2023-05-22T16:46:57.749Z,26.08
2023-05-22T16:49:26.018Z,26.10
2023-05-22T16:51:54.388Z,26.08
2023-05-22T16:54:22.561Z,26.02
2023-05-22T16:56:51.045Z,25.96
2023-05-22T16:59:19.954Z,25.90
2023-05-22T17:01:48.310Z,25.76
2023-05-22T17:04:18.735Z,25.66
2023-05-22T17:06:48.133Z,25.56
2023-05-22T17:09:16.306Z,25.44
2023-05-22T17:11:44.478Z,25.24
2023-05-22T17:14:13.166Z,25.07
2023-05-22T17:16:41.386Z,24.89
2023-05-22T17:19:10.054Z,24.70
2023-05-22T17:21:38.495Z,24.53
2023-05-22T17:24:12.644Z,24.39
2023-05-22T17:26:43.024Z,24.26
2023-05-22T17:29:11.410Z,24.13
2023-05-22T17:31:39.855Z,24.00
2023-05-22T17:34:08.263Z,23.89
2023-05-22T17:36:36.549Z,23.76
2023-05-22T17:39:04.925Z,23.62
2023-05-22T17:41:33.398Z,23.50
2023-05-22T17:44:01.978Z,23.36
2023-05-22T17:46:30.276Z,23.23
2023-05-22T17:48:58.631Z,23.11
2023-05-22T17:51:26.933Z,23.00
2023-05-22T17:53:56.615Z,22.91
2023-05-22T17:56:26.651Z,22.82
2023-05-22T17:58:54.914Z,22.73
2023-05-22T18:01:24.822Z,22.62
2023-05-22T18:03:53.356Z,22.52
2023-05-22T18:06:23.953Z,22.42
2023-05-22T18:08:52.721Z,22.32
2023-05-22T18:11:21.396Z,22.19
2023-05-22T18:13:50.388Z,22.08
2023-05-22T18:16:21.477Z,21.96
2023-05-22T18:18:49.941Z,21.83
2023-05-22T18:21:18.182Z,21.73
2023-05-22T18:23:46.367Z,21.62
2023-05-22T18:26:14.532Z,21.51
2023-05-22T18:28:42.694Z,21.40
2023-05-22T18:31:10.893Z,21.28
2023-05-22T18:33:39.662Z,21.16
2023-05-22T18:36:08.140Z,21.04
2023-05-22T18:38:36.520Z,20.89
2023-05-22T18:41:06.338Z,20.74
2023-05-22T18:43:34.613Z,20.59
2023-05-22T18:46:02.885Z,20.44
2023-05-22T18:48:31.260Z,20.27
2023-05-22T18:51:00.975Z,20.10
2023-05-22T18:53:29.232Z,19.94
2023-05-22T18:55:57.417Z,19.79
2023-05-22T18:58:25.885Z,19.63
2023-05-22T19:00:55.969Z,19.49
2023-05-22T19:03:24.589Z,19.34
2023-05-22T19:05:52.860Z,19.20
2023-05-22T19:08:21.234Z,19.06
2023-05-22T19:10:49.411Z,18.92
2023-05-22T19:13:17.794Z,18.80
2023-05-22T19:15:46.711Z,18.68
2023-05-22T19:18:14.968Z,18.56
2023-05-22T19:20:43.126Z,18.44
2023-05-22T19:23:12.528Z,18.32
2023-05-22T19:25:40.900Z,18.19
2023-05-22T19:28:09.089Z,18.07
2023-05-22T19:30:37.529Z,17.95
2023-05-22T19:33:08.561Z,17.81
2023-05-22T19:35:38.001Z,17.68
2023-05-22T19:38:06.577Z,17.55
2023-05-22T19:40:34.864Z,17.42
2023-05-22T19:43:03.331Z,17.29
2023-05-22T19:45:31.713Z,17.16
2023-05-22T19:48:00.367Z,17.03
2023-05-22T19:50:28.875Z,16.90
2023-05-22T19:52:57.249Z,16.76
2023-05-22T19:55:25.934Z,16.62
2023-05-22T19:57:54.208Z,16.50
2023-05-22T20:00:22.996Z,16.43
2023-05-22T20:02:51.460Z,16.66
2023-05-22T20:05:20.081Z,16.93
2023-05-22T20:07:48.887Z,17.13
2023-05-22T20:10:17.425Z,17.28
2023-05-22T20:12:46.212Z,17.40
2023-05-22T20:15:15.398Z,17.53
2023-05-22T20:17:48.027Z,17.81
2023-05-22T20:20:16.466Z,17.97
2023-05-22T20:22:45.158Z,17.66
2023-05-22T20:25:13.935Z,17.26
2023-05-22T20:27:42.219Z,16.92
2023-05-22T20:30:12.753Z,16.63
2023-05-22T20:32:42.846Z,16.37
2023-05-22T20:35:13.891Z,16.13
2023-05-22T20:37:42.182Z,15.90
2023-05-22T20:40:11.040Z,15.82
2023-05-22T20:42:41.094Z,16.29
2023-05-22T20:45:14.628Z,16.81
2023-05-22T20:47:44.175Z,17.25
2023-05-22T20:50:12.684Z,17.64
2023-05-22T20:52:41.030Z,17.84
2023-05-22T20:55:09.819Z,17.44
2023-05-22T20:57:38.098Z,16.94
2023-05-22T21:00:11.262Z,16.53
2023-05-22T21:02:39.595Z,16.20
2023-05-22T21:05:08.776Z,15.91
2023-05-22T21:07:37.232Z,15.79
2023-05-22T21:10:06.223Z,16.29
2023-05-22T21:12:34.500Z,16.88
2023-05-22T21:15:02.775Z,17.15
2023-05-22T21:17:30.968Z,17.08
2023-05-22T21:19:59.118Z,17.00
2023-05-22T21:22:27.287Z,17.08
2023-05-22T21:24:55.985Z,17.30
2023-05-22T21:27:24.257Z,17.31
2023-05-22T21:29:52.450Z,16.89
2023-05-22T21:32:20.704Z,16.40
2023-05-22T21:34:48.876Z,16.00
2023-05-22T21:37:17.146Z,15.65
2023-05-22T21:39:45.418Z,15.43
2023-05-22T21:44:44.136Z,16.45
2023-05-22T21:47:12.710Z,17.01
2023-05-22T21:49:41.487Z,17.36
2023-05-22T21:52:09.760Z,17.44
2023-05-22T21:54:38.141Z,17.50
2023-05-22T21:57:06.618Z,18.01
2023-05-22T21:59:34.854Z,18.59
2023-05-22T22:02:03.322Z,18.06
2023-05-22T22:04:31.546Z,17.33
2023-05-22T22:06:59.919Z,16.73
2023-05-22T22:09:28.190Z,16.25
2023-05-22T22:11:56.693Z,15.83
2023-05-22T22:14:25.050Z,15.80
2023-05-22T22:16:54.686Z,16.23
2023-05-22T22:19:23.768Z,16.22
2023-05-22T22:21:52.432Z,16.17
2023-05-22T22:24:20.810Z,16.12
2023-05-22T22:26:49.593Z,16.07
2023-05-22T22:29:17.876Z,16.05
2023-05-22T22:31:46.505Z,16.02
2023-05-22T22:34:15.037Z,16.00
2023-05-22T22:36:43.527Z,15.97
2023-05-22T22:39:11.997Z,15.95
2023-05-22T22:41:40.274Z,15.95
2023-05-22T22:44:08.453Z,15.96
2023-05-22T22:46:36.969Z,15.93
2023-05-22T22:49:05.301Z,15.88
2023-05-22T22:51:34.843Z,15.84
2023-05-22T22:54:03.710Z,15.80
2023-05-22T22:56:32.277Z,15.76
2023-05-22T22:59:00.667Z,15.74
2023-05-22T23:01:29.100Z,15.71
2023-05-22T23:03:57.572Z,15.69
2023-05-22T23:06:29.786Z,15.68
2023-05-22T23:08:59.078Z,15.64
2023-05-22T23:11:28.377Z,15.61
2023-05-22T23:13:56.853Z,15.67
2023-05-22T23:16:26.080Z,15.64
2023-05-22T23:18:54.481Z,15.60
2023-05-22T23:21:22.798Z,15.57
2023-05-22T23:23:51.003Z,15.53
2023-05-22T23:26:19.146Z,15.49
2023-05-22T23:28:47.427Z,15.46
2023-05-22T23:31:16.451Z,15.42
2023-05-22T23:33:44.791Z,15.39
2023-05-22T23:36:12.860Z,15.37
2023-05-22T23:38:41.032Z,15.34
2023-05-22T23:41:09.216Z,15.31
2023-05-22T23:43:37.284Z,15.27
2023-05-22T23:46:05.445Z,15.23
2023-05-22T23:48:33.519Z,15.19
2023-05-22T23:51:02.924Z,15.14
2023-05-22T23:53:30.984Z,15.11
2023-05-22T23:55:59.157Z,15.08
2023-05-22T23:58:29.688Z,15.05
