createdAt,value
2019-03-30T00:01:32.721Z,21.13
2019-03-30T00:04:00.485Z,25.37
2019-03-30T00:06:28.263Z,22.00
2019-03-30T00:08:56.207Z,27.87
2019-03-30T00:11:24.191Z,24.13
2019-03-30T00:13:52.077Z,25.03
2019-03-30T00:16:19.811Z,21.30
2019-03-30T00:18:47.623Z,20.13
2019-03-30T00:21:15.510Z,19.77
2019-03-30T00:23:43.412Z,20.53
2019-03-30T00:26:11.118Z,18.53
2019-03-30T00:28:38.897Z,19.17
2019-03-30T00:31:06.701Z,22.40
2019-03-30T00:33:34.448Z,21.43
2019-03-30T00:36:02.168Z,20.17
2019-03-30T00:38:30.275Z,19.83
2019-03-30T00:40:58.227Z,21.40
2019-03-30T00:43:27.772Z,17.07
2019-03-30T00:45:55.522Z,18.30
2019-03-30T00:48:23.419Z,20.23
2019-03-30T00:50:51.176Z,23.67
2019-03-30T00:53:19.002Z,21.13
2019-03-30T00:55:47.198Z,19.40
2019-03-30T00:58:15.073Z,21.93
2019-03-30T01:00:42.816Z,16.63
2019-03-30T01:03:10.472Z,21.63
2019-03-30T01:05:38.224Z,19.33
2019-03-30T01:08:06.256Z,18.37
2019-03-30T01:10:34.441Z,22.30
2019-03-30T01:13:02.185Z,20.17
2019-03-30T01:15:29.933Z,19.43
2019-03-30T01:17:58.254Z,18.00
2019-03-30T01:20:26.189Z,18.43
2019-03-30T01:22:53.941Z,20.67
2019-03-30T01:25:21.915Z,18.77
2019-03-30T01:27:49.701Z,17.47
2019-03-30T01:30:23.396Z,19.60
2019-03-30T01:32:47.418Z,22.30
2019-03-30T01:35:15.233Z,20.47
2019-03-30T01:37:43.292Z,24.73
2019-03-30T01:40:11.168Z,20.17
2019-03-30T01:42:39.057Z,21.40
2019-03-30T01:45:08.277Z,21.30
2019-03-30T01:47:36.165Z,20.10
2019-03-30T01:50:16.588Z,24.27
2019-03-30T01:52:34.274Z,20.00
2019-03-30T01:55:02.232Z,19.30
2019-03-30T01:57:29.867Z,19.17
2019-03-30T01:59:57.545Z,20.93
2019-03-30T02:02:25.338Z,19.83
2019-03-30T02:04:53.208Z,22.37
2019-03-30T02:07:21.269Z,20.77
2019-03-30T02:09:49.094Z,19.73
2019-03-30T02:12:16.990Z,20.83
2019-03-30T02:14:44.844Z,19.50
2019-03-30T02:17:12.716Z,22.13
2019-03-30T02:19:40.890Z,23.60
2019-03-30T02:22:08.414Z,19.87
2019-03-30T02:24:36.321Z,19.80
2019-03-30T02:27:04.740Z,19.90
2019-03-30T02:29:32.592Z,19.20
2019-03-30T02:32:00.443Z,20.03
2019-03-30T02:34:28.377Z,20.70
2019-03-30T02:36:56.466Z,20.27
2019-03-30T02:39:24.081Z,20.00
2019-03-30T02:41:55.885Z,17.03
2019-03-30T02:44:23.674Z,17.77
2019-03-30T02:46:51.529Z,20.07
2019-03-30T02:49:19.549Z,20.27
2019-03-30T02:51:47.429Z,22.27
2019-03-30T02:54:15.187Z,23.53
2019-03-30T02:56:43.060Z,18.03
2019-03-30T02:59:11.921Z,22.00
2019-03-30T03:01:39.702Z,21.50
2019-03-30T03:04:08.700Z,20.73
2019-03-30T03:06:36.521Z,26.40
2019-03-30T03:09:07.504Z,21.67
2019-03-30T03:11:36.757Z,22.83
2019-03-30T03:14:04.644Z,20.23
2019-03-30T03:16:32.529Z,21.63
2019-03-30T03:19:00.791Z,21.20
2019-03-30T03:21:28.435Z,21.13
2019-03-30T03:23:56.242Z,22.07
2019-03-30T03:26:24.130Z,20.57
2019-03-30T03:28:52.007Z,20.30
2019-03-30T03:31:19.811Z,22.70
2019-03-30T03:33:47.751Z,20.30
2019-03-30T03:36:15.575Z,22.40
2019-03-30T03:38:43.380Z,26.93
2019-03-30T03:41:11.104Z,22.33
2019-03-30T03:43:38.864Z,20.23
2019-03-30T03:46:06.860Z,21.07
2019-03-30T03:48:34.753Z,19.37
2019-03-30T03:51:03.954Z,22.33
2019-03-30T03:53:33.726Z,21.93
2019-03-30T03:56:03.854Z,20.77
2019-03-30T03:58:33.408Z,25.43
2019-03-30T04:01:02.476Z,21.83
2019-03-30T04:03:32.013Z,21.10
2019-03-30T04:06:04.049Z,21.57
2019-03-30T04:08:31.769Z,27.47
2019-03-30T04:11:00.385Z,22.17
2019-03-30T04:13:29.222Z,21.93
2019-03-30T04:15:56.884Z,22.70
2019-03-30T04:18:24.720Z,25.03
2019-03-30T04:20:52.426Z,26.17
2019-03-30T04:23:20.541Z,24.63
2019-03-30T04:25:48.395Z,20.47
2019-03-30T04:28:16.320Z,26.93
2019-03-30T04:30:44.189Z,22.63
2019-03-30T04:33:12.761Z,25.50
2019-03-30T04:35:40.451Z,23.77
2019-03-30T04:38:08.332Z,22.77
2019-03-30T04:40:36.421Z,26.90
2019-03-30T04:43:04.529Z,19.90
2019-03-30T04:45:32.444Z,24.63
2019-03-30T04:48:00.297Z,19.87
2019-03-30T04:50:28.573Z,24.20
2019-03-30T04:52:56.484Z,20.83
2019-03-30T04:55:23.996Z,24.13
2019-03-30T04:57:51.608Z,24.73
2019-03-30T05:00:19.353Z,22.97
2019-03-30T05:02:47.240Z,23.30
2019-03-30T05:05:14.953Z,22.50
2019-03-30T05:07:42.736Z,21.70
2019-03-30T05:10:10.709Z,24.37
2019-03-30T05:12:38.605Z,24.33
2019-03-30T05:15:07.930Z,23.37
2019-03-30T05:17:46.874Z,25.53
2019-03-30T05:20:05.606Z,28.83
2019-03-30T05:22:33.477Z,24.00
2019-03-30T05:25:01.278Z,24.17
2019-03-30T05:27:29.057Z,28.33
2019-03-30T05:29:56.720Z,27.50
2019-03-30T05:32:24.601Z,24.83
2019-03-30T05:34:52.358Z,28.97
2019-03-30T05:37:20.121Z,26.87
2019-03-30T05:39:47.871Z,23.57
2019-03-30T05:42:15.768Z,26.20
2019-03-30T05:44:43.506Z,24.43
2019-03-30T05:47:11.496Z,24.10
2019-03-30T05:49:39.493Z,23.97
2019-03-30T05:52:07.366Z,26.47
2019-03-30T05:54:35.271Z,27.03
2019-03-30T05:57:03.074Z,28.87
2019-03-30T05:59:30.953Z,21.90
2019-03-30T06:01:58.916Z,25.73
2019-03-30T06:04:26.739Z,26.60
2019-03-30T06:06:54.595Z,24.20
2019-03-30T06:09:22.392Z,23.73
2019-03-30T06:11:50.318Z,26.50
2019-03-30T06:14:18.098Z,25.60
2019-03-30T06:16:45.757Z,24.77
2019-03-30T06:19:13.500Z,25.20
2019-03-30T06:21:42.481Z,27.43
2019-03-30T06:24:10.233Z,24.50
2019-03-30T06:26:37.972Z,27.60
2019-03-30T06:29:05.730Z,26.97
2019-03-30T06:31:33.486Z,22.60
2019-03-30T06:34:01.243Z,26.20
2019-03-30T06:36:29.046Z,24.80
2019-03-30T06:38:56.902Z,25.77
2019-03-30T06:41:25.169Z,28.23
2019-03-30T06:43:52.945Z,25.10
2019-03-30T06:46:20.789Z,31.37
2019-03-30T06:48:48.712Z,26.67
2019-03-30T06:51:16.590Z,39.53
2019-03-30T06:53:44.486Z,33.80
2019-03-30T06:56:12.412Z,31.63
2019-03-30T06:58:40.427Z,33.33
2019-03-30T07:01:08.528Z,28.80
2019-03-30T07:03:36.411Z,30.83
2019-03-30T07:06:04.415Z,30.73
2019-03-30T07:08:32.159Z,25.60
2019-03-30T07:11:01.735Z,27.53
2019-03-30T07:13:32.925Z,28.13
2019-03-30T07:16:02.944Z,29.87
2019-03-30T07:18:31.032Z,28.80
2019-03-30T07:20:58.813Z,29.07
2019-03-30T07:23:27.052Z,31.93
2019-03-30T07:25:54.786Z,29.90
2019-03-30T07:28:22.648Z,31.30
2019-03-30T07:30:50.556Z,34.50
2019-03-30T07:33:18.444Z,29.27
2019-03-30T07:35:46.728Z,28.87
2019-03-30T07:38:14.484Z,29.03
2019-03-30T07:40:42.394Z,29.67
2019-03-30T07:43:10.109Z,30.00
2019-03-30T07:45:37.844Z,28.57
2019-03-30T07:48:05.718Z,39.87
2019-03-30T07:50:33.615Z,29.60
2019-03-30T07:53:01.338Z,30.37
2019-03-30T07:55:29.182Z,27.10
2019-03-30T07:57:57.376Z,29.30
2019-03-30T08:00:30.594Z,27.53
2019-03-30T08:02:54.765Z,23.77
2019-03-30T08:05:22.997Z,27.23
2019-03-30T08:07:50.677Z,30.07
2019-03-30T08:10:18.420Z,28.97
2019-03-30T08:12:46.077Z,26.83
2019-03-30T08:15:14.602Z,24.13
2019-03-30T08:17:42.372Z,108.73
2019-03-30T08:20:10.545Z,162.07
2019-03-30T08:22:38.693Z,59.87
2019-03-30T08:25:06.735Z,32.50
2019-03-30T08:27:34.595Z,27.20
2019-03-30T08:30:02.630Z,28.07
2019-03-30T08:32:31.506Z,27.67
2019-03-30T08:34:59.496Z,26.37
2019-03-30T08:37:27.309Z,33.60
2019-03-30T08:39:55.214Z,26.33
2019-03-30T08:42:23.104Z,27.70
2019-03-30T08:44:51.336Z,27.40
2019-03-30T08:47:19.202Z,28.57
2019-03-30T08:49:46.950Z,27.43
2019-03-30T08:52:14.637Z,23.50
2019-03-30T08:54:42.376Z,28.23
2019-03-30T08:57:10.285Z,30.53
2019-03-30T08:59:38.074Z,27.20
2019-03-30T09:02:06.022Z,25.80
2019-03-30T09:04:34.074Z,25.90
2019-03-30T09:07:01.863Z,23.63
2019-03-30T09:09:29.588Z,25.77
2019-03-30T09:11:57.532Z,28.10
2019-03-30T09:14:25.275Z,25.53
2019-03-30T09:16:53.305Z,27.90
2019-03-30T09:19:21.193Z,21.77
2019-03-30T09:21:50.074Z,24.93
2019-03-30T09:24:17.793Z,25.63
2019-03-30T09:26:45.617Z,22.60
2019-03-30T09:29:13.708Z,21.77
2019-03-30T09:31:41.610Z,26.40
2019-03-30T09:34:09.392Z,29.07
2019-03-30T09:36:37.247Z,24.90
2019-03-30T09:39:05.963Z,25.83
2019-03-30T09:41:33.817Z,23.47
2019-03-30T09:44:01.848Z,21.07
2019-03-30T09:46:29.753Z,17.93
2019-03-30T09:48:57.732Z,22.37
2019-03-30T09:51:25.516Z,14.47
2019-03-30T09:53:53.306Z,18.07
2019-03-30T09:56:21.208Z,22.90
2019-03-30T09:58:48.972Z,22.80
2019-03-30T10:01:16.802Z,23.03
2019-03-30T10:03:44.727Z,29.07
2019-03-30T10:06:12.504Z,23.87
2019-03-30T10:08:40.143Z,17.93
2019-03-30T10:11:07.789Z,19.57
2019-03-30T10:13:35.759Z,20.07
2019-03-30T10:16:03.929Z,20.30
2019-03-30T10:18:31.670Z,20.83
2019-03-30T10:20:59.555Z,20.00
2019-03-30T10:23:27.179Z,17.30
2019-03-30T10:25:55.276Z,17.23
2019-03-30T10:28:23.093Z,20.27
2019-03-30T10:30:50.622Z,14.83
2019-03-30T10:33:19.733Z,13.27
2019-03-30T10:35:47.974Z,14.13
2019-03-30T10:38:15.599Z,9.53
2019-03-30T10:40:43.832Z,12.37
2019-03-30T10:43:11.671Z,10.50
2019-03-30T10:45:39.430Z,17.33
2019-03-30T10:48:07.442Z,13.60
2019-03-30T10:50:35.299Z,12.30
2019-03-30T10:53:03.153Z,9.63
2019-03-30T10:55:30.944Z,18.23
2019-03-30T10:57:58.974Z,10.30
2019-03-30T11:00:41.615Z,13.73
2019-03-30T11:03:09.496Z,13.23
2019-03-30T11:05:37.261Z,11.80
2019-03-30T11:08:05.037Z,10.63
2019-03-30T11:10:34.297Z,11.10
2019-03-30T11:13:02.257Z,13.73
2019-03-30T11:15:30.152Z,9.27
2019-03-30T11:17:57.980Z,9.40
2019-03-30T11:20:27.103Z,13.20
2019-03-30T11:23:02.815Z,9.73
2019-03-30T11:25:30.703Z,8.53
2019-03-30T11:27:58.459Z,7.73
2019-03-30T11:30:26.577Z,13.80
2019-03-30T11:32:55.138Z,11.17
2019-03-30T11:35:22.997Z,9.90
2019-03-30T11:37:50.730Z,10.33
2019-03-30T11:40:18.506Z,10.97
2019-03-30T11:42:46.288Z,10.33
2019-03-30T11:45:14.308Z,13.47
2019-03-30T11:47:42.065Z,11.47
2019-03-30T11:50:10.857Z,8.93
2019-03-30T11:52:38.926Z,11.13
2019-03-30T11:55:20.527Z,14.00
2019-03-30T11:57:36.756Z,13.77
2019-03-30T12:00:06.494Z,13.77
2019-03-30T12:02:34.119Z,16.60
2019-03-30T12:05:01.897Z,16.30
2019-03-30T12:07:29.688Z,22.80
2019-03-30T12:09:57.563Z,22.13
2019-03-30T12:12:25.360Z,22.40
2019-03-30T12:14:54.481Z,21.17
2019-03-30T12:17:22.343Z,17.70
2019-03-30T12:19:50.098Z,15.70
2019-03-30T12:22:17.881Z,17.33
2019-03-30T12:24:45.775Z,21.33
2019-03-30T12:27:13.552Z,17.43
2019-03-30T12:29:44.376Z,14.97
2019-03-30T12:32:11.093Z,18.07
2019-03-30T12:34:39.057Z,17.50
2019-03-30T12:37:06.984Z,18.73
2019-03-30T12:39:35.047Z,26.63
2019-03-30T12:42:02.822Z,22.23
2019-03-30T12:44:30.439Z,25.03
2019-03-30T12:46:58.317Z,21.87
2019-03-30T12:49:26.108Z,21.00
2019-03-30T12:51:53.979Z,23.10
2019-03-30T12:54:21.778Z,22.57
2019-03-30T12:56:49.781Z,23.00
2019-03-30T12:59:17.505Z,25.90
2019-03-30T13:01:45.321Z,18.47
2019-03-30T13:04:13.197Z,21.13
2019-03-30T13:06:40.994Z,20.37
2019-03-30T13:09:08.720Z,25.33
2019-03-30T13:11:36.407Z,26.67
2019-03-30T13:14:04.169Z,19.10
2019-03-30T13:16:31.992Z,17.17
2019-03-30T13:18:59.694Z,17.93
2019-03-30T13:21:27.357Z,21.70
2019-03-30T13:23:55.145Z,19.63
2019-03-30T13:26:23.020Z,21.37
2019-03-30T13:28:50.919Z,24.97
2019-03-30T13:31:18.990Z,22.07
2019-03-30T13:33:46.734Z,19.50
2019-03-30T13:36:14.657Z,23.43
2019-03-30T13:38:42.449Z,19.30
2019-03-30T13:41:13.818Z,21.93
2019-03-30T13:43:40.070Z,21.77
2019-03-30T13:46:07.737Z,19.43
2019-03-30T13:48:35.530Z,19.33
2019-03-30T13:51:03.328Z,19.57
2019-03-30T13:53:31.239Z,21.03
2019-03-30T13:55:58.947Z,21.63
2019-03-30T13:58:26.691Z,22.70
2019-03-30T14:00:54.606Z,17.67
2019-03-30T14:03:22.488Z,20.47
2019-03-30T14:05:50.371Z,19.40
2019-03-30T14:08:19.814Z,18.87
2019-03-30T14:10:47.732Z,16.67
2019-03-30T14:13:15.614Z,19.37
2019-03-30T14:15:43.519Z,17.77
2019-03-30T14:18:11.423Z,21.43
2019-03-30T14:20:39.187Z,22.50
2019-03-30T14:23:07.008Z,24.37
2019-03-30T14:25:34.751Z,24.97
2019-03-30T14:28:02.532Z,21.23
2019-03-30T14:30:30.383Z,24.07
2019-03-30T14:32:58.348Z,24.00
2019-03-30T14:35:26.100Z,22.13
2019-03-30T14:37:53.870Z,23.13
2019-03-30T14:40:21.663Z,21.80
2019-03-30T14:42:49.448Z,20.00
2019-03-30T14:45:17.339Z,23.60
2019-03-30T14:47:45.139Z,23.10
2019-03-30T14:50:13.405Z,19.73
2019-03-30T14:52:41.301Z,24.10
2019-03-30T14:55:09.701Z,25.10
2019-03-30T14:57:37.444Z,26.00
2019-03-30T15:00:06.351Z,19.87
2019-03-30T15:02:34.231Z,22.27
2019-03-30T15:05:02.123Z,21.63
2019-03-30T15:07:29.805Z,23.87
2019-03-30T15:09:57.459Z,21.20
2019-03-30T15:12:25.440Z,19.33
2019-03-30T15:14:53.184Z,17.67
2019-03-30T15:17:20.949Z,23.40
2019-03-30T15:19:48.753Z,26.63
2019-03-30T15:22:16.623Z,19.53
2019-03-30T15:24:44.521Z,22.77
2019-03-30T15:27:13.268Z,20.00
2019-03-30T15:29:41.130Z,24.47
2019-03-30T15:32:09.453Z,18.47
2019-03-30T15:34:39.048Z,22.50
2019-03-30T15:37:06.751Z,23.93
2019-03-30T15:39:34.707Z,21.83
2019-03-30T15:42:02.691Z,23.77
2019-03-30T15:44:30.403Z,24.13
2019-03-30T15:46:58.806Z,23.63
2019-03-30T15:49:26.737Z,19.23
2019-03-30T15:51:54.471Z,22.83
2019-03-30T15:54:22.197Z,22.83
2019-03-30T15:56:49.962Z,22.47
2019-03-30T15:59:18.749Z,23.00
2019-03-30T16:01:46.930Z,24.20
2019-03-30T16:04:15.095Z,19.53
2019-03-30T16:06:43.018Z,24.50
2019-03-30T16:09:10.771Z,21.13
2019-03-30T16:11:38.660Z,21.40
2019-03-30T16:14:07.520Z,24.40
2019-03-30T16:16:35.256Z,23.07
2019-03-30T16:19:03.336Z,20.13
2019-03-30T16:21:31.083Z,19.50
2019-03-30T16:23:59.232Z,20.30
2019-03-30T16:26:40.893Z,20.23
2019-03-30T16:28:56.580Z,23.73
2019-03-30T16:31:24.201Z,23.70
2019-03-30T16:33:52.105Z,16.93
2019-03-30T16:36:20.059Z,20.63
2019-03-30T16:38:47.813Z,27.10
2019-03-30T16:41:15.512Z,21.33
2019-03-30T16:43:43.309Z,24.23
2019-03-30T16:46:11.126Z,22.57
2019-03-30T16:48:39.023Z,21.30
2019-03-30T16:51:06.675Z,21.60
2019-03-30T16:53:34.524Z,21.70
2019-03-30T16:56:02.498Z,21.03
2019-03-30T16:58:30.209Z,18.27
2019-03-30T17:00:57.858Z,20.03
2019-03-30T17:03:25.593Z,21.10
2019-03-30T17:05:53.408Z,21.13
2019-03-30T17:08:21.299Z,23.70
2019-03-30T17:10:49.208Z,26.70
2019-03-30T17:13:17.148Z,20.27
2019-03-30T17:15:45.026Z,18.97
2019-03-30T17:18:12.954Z,23.47
2019-03-30T17:20:40.868Z,18.80
2019-03-30T17:23:08.769Z,21.13
2019-03-30T17:25:36.803Z,22.43
2019-03-30T17:28:06.870Z,20.93
2019-03-30T17:30:35.925Z,16.67
2019-03-30T17:33:04.148Z,19.07
2019-03-30T17:35:32.389Z,16.23
2019-03-30T17:38:00.301Z,24.33
2019-03-30T17:40:28.112Z,19.50
2019-03-30T17:42:55.897Z,20.60
2019-03-30T17:45:23.532Z,22.57
2019-03-30T17:47:51.529Z,19.77
2019-03-30T17:50:19.800Z,20.07
2019-03-30T17:52:47.954Z,19.13
2019-03-30T17:55:15.724Z,25.10
2019-03-30T17:57:43.512Z,23.13
2019-03-30T18:00:15.435Z,20.10
2019-03-30T18:02:43.221Z,20.17
2019-03-30T18:05:11.793Z,22.30
2019-03-30T18:07:39.661Z,19.97
2019-03-30T18:10:07.803Z,22.47
2019-03-30T18:12:36.026Z,20.53
2019-03-30T18:15:05.914Z,26.47
2019-03-30T18:17:33.901Z,22.43
2019-03-30T18:20:01.710Z,17.40
2019-03-30T18:22:29.704Z,21.47
2019-03-30T18:24:57.523Z,25.50
2019-03-30T18:27:25.326Z,29.43
2019-03-30T18:29:53.392Z,30.53
2019-03-30T18:32:21.280Z,28.17
2019-03-30T18:34:50.299Z,26.17
2019-03-30T18:37:18.249Z,21.40
2019-03-30T18:39:46.128Z,21.33
2019-03-30T18:42:14.036Z,29.17
2019-03-30T18:44:43.348Z,27.00
2019-03-30T18:47:11.216Z,23.90
2019-03-30T18:49:42.361Z,19.77
2019-03-30T18:52:08.594Z,17.03
2019-03-30T18:54:36.819Z,19.50
2019-03-30T18:57:04.559Z,19.17
2019-03-30T18:59:32.540Z,20.53
2019-03-30T19:02:00.168Z,19.97
2019-03-30T19:04:28.122Z,20.60
2019-03-30T19:06:56.573Z,23.10
2019-03-30T19:09:24.204Z,23.60
2019-03-30T19:11:52.068Z,21.03
2019-03-30T19:14:19.990Z,26.83
2019-03-30T19:16:47.872Z,26.70
2019-03-30T19:19:16.047Z,23.70
2019-03-30T19:21:43.905Z,32.47
2019-03-30T19:24:11.657Z,34.90
2019-03-30T19:26:39.379Z,33.10
2019-03-30T19:29:09.334Z,27.20
2019-03-30T19:31:39.071Z,18.50
2019-03-30T19:34:06.879Z,21.50
2019-03-30T19:36:34.432Z,25.07
2019-03-30T19:39:04.406Z,24.17
2019-03-30T19:41:33.426Z,21.90
2019-03-30T19:44:01.224Z,20.27
2019-03-30T19:46:29.105Z,19.73
2019-03-30T19:48:56.886Z,19.87
2019-03-30T19:51:24.671Z,21.07
2019-03-30T19:53:52.688Z,20.07
2019-03-30T19:56:20.374Z,26.47
2019-03-30T19:58:48.320Z,28.93
2019-03-30T20:01:16.225Z,36.73
2019-03-30T20:03:44.197Z,28.80
2019-03-30T20:06:11.994Z,24.23
2019-03-30T20:08:39.746Z,23.17
2019-03-30T20:11:07.560Z,23.13
2019-03-30T20:13:35.457Z,21.17
2019-03-30T20:16:03.197Z,23.60
2019-03-30T20:18:31.114Z,28.33
2019-03-30T20:20:59.143Z,23.83
2019-03-30T20:23:27.004Z,22.43
2019-03-30T20:25:55.352Z,31.00
2019-03-30T20:28:23.251Z,18.83
2019-03-30T20:30:51.165Z,28.33
2019-03-30T20:33:18.946Z,27.47
2019-03-30T20:35:47.193Z,34.87
2019-03-30T20:38:15.376Z,24.33
2019-03-30T20:40:43.049Z,24.17
2019-03-30T20:43:10.884Z,22.37
2019-03-30T20:45:39.887Z,18.97
2019-03-30T20:48:07.931Z,15.90
2019-03-30T20:50:36.057Z,21.70
2019-03-30T20:53:03.807Z,18.33
2019-03-30T20:55:33.905Z,17.47
2019-03-30T20:58:01.775Z,17.43
2019-03-30T21:00:29.728Z,17.53
2019-03-30T21:02:57.635Z,17.43
2019-03-30T21:05:25.826Z,19.23
2019-03-30T21:07:55.033Z,17.47
2019-03-30T21:10:23.057Z,22.27
2019-03-30T21:12:50.809Z,18.73
2019-03-30T21:15:18.549Z,32.20
2019-03-30T21:17:46.322Z,22.37
2019-03-30T21:20:14.221Z,20.17
2019-03-30T21:22:42.128Z,24.30
2019-03-30T21:25:10.953Z,21.87
2019-03-30T21:27:38.710Z,23.10
2019-03-30T21:30:08.041Z,22.40
2019-03-30T21:32:37.279Z,24.53
2019-03-30T21:35:05.993Z,23.27
2019-03-30T21:37:34.905Z,22.60
2019-03-30T21:40:03.182Z,29.70
2019-03-30T21:42:31.073Z,27.77
2019-03-30T21:44:58.783Z,27.83
2019-03-30T21:47:26.694Z,23.13
2019-03-30T21:49:54.441Z,24.80
2019-03-30T21:52:22.359Z,26.50
2019-03-30T21:54:50.478Z,26.10
2019-03-30T21:57:18.501Z,22.57
2019-03-30T21:59:46.483Z,21.80
2019-03-30T22:02:14.134Z,25.77
2019-03-30T22:04:42.151Z,21.77
2019-03-30T22:07:10.143Z,18.47
2019-03-30T22:09:38.306Z,19.87
2019-03-30T22:12:06.159Z,18.73
2019-03-30T22:14:33.956Z,22.47
2019-03-30T22:17:01.710Z,21.00
2019-03-30T22:19:29.470Z,24.60
2019-03-30T22:21:57.231Z,20.10
2019-03-30T22:24:25.035Z,19.37
2019-03-30T22:26:53.267Z,21.67
2019-03-30T22:29:20.985Z,19.63
2019-03-30T22:31:48.928Z,18.60
2019-03-30T22:34:16.583Z,20.17
2019-03-30T22:36:44.507Z,19.97
2019-03-30T22:39:12.412Z,21.00
2019-03-30T22:41:40.470Z,21.33
2019-03-30T22:44:08.283Z,27.63
2019-03-30T22:46:36.188Z,32.40
2019-03-30T22:49:03.946Z,23.83
2019-03-30T22:51:31.897Z,21.30
2019-03-30T22:53:59.827Z,21.20
2019-03-30T22:56:27.572Z,23.80
2019-03-30T22:58:55.452Z,21.47
2019-03-30T23:01:23.854Z,21.10
2019-03-30T23:03:51.742Z,20.03
2019-03-30T23:06:19.688Z,19.77
2019-03-30T23:08:48.485Z,20.03
2019-03-30T23:11:16.372Z,17.43
2019-03-30T23:13:44.225Z,17.43
2019-03-30T23:16:11.927Z,26.80
2019-03-30T23:18:39.851Z,22.73
2019-03-30T23:21:07.715Z,18.33
2019-03-30T23:23:35.518Z,19.13
2019-03-30T23:26:03.535Z,26.03
2019-03-30T23:28:31.288Z,22.43
2019-03-30T23:30:59.025Z,21.73
2019-03-30T23:33:26.799Z,20.67
2019-03-30T23:35:54.546Z,26.80
2019-03-30T23:38:22.637Z,31.93
2019-03-30T23:40:50.402Z,24.17
2019-03-30T23:43:18.629Z,25.77
2019-03-30T23:45:46.392Z,22.50
2019-03-30T23:48:14.191Z,23.60
2019-03-30T23:50:41.989Z,25.97
2019-03-30T23:53:09.891Z,23.53
2019-03-30T23:55:37.708Z,21.13
2019-03-30T23:58:05.422Z,25.70
