createdAt,value
2022-10-31T00:00:04.855Z,12.14
2022-10-31T00:02:58.380Z,12.35
2022-10-31T00:05:30.431Z,12.43
2022-10-31T00:08:01.092Z,12.31
2022-10-31T00:10:34.621Z,12.20
2022-10-31T00:13:06.087Z,12.24
2022-10-31T00:15:37.873Z,11.98
2022-10-31T00:18:26.216Z,11.74
2022-10-31T00:21:09.736Z,11.85
2022-10-31T00:23:40.236Z,11.72
2022-10-31T00:26:13.130Z,11.75
2022-10-31T00:28:44.108Z,11.62
2022-10-31T00:31:15.686Z,11.81
2022-10-31T00:33:45.784Z,11.70
2022-10-31T00:36:18.451Z,11.36
2022-10-31T00:38:54.464Z,11.52
2022-10-31T00:41:33.406Z,11.65
2022-10-31T00:44:03.110Z,11.54
2022-10-31T00:46:42.016Z,11.57
2022-10-31T00:49:12.816Z,10.81
2022-10-31T00:51:50.028Z,10.90
2022-10-31T00:54:22.897Z,10.77
2022-10-31T00:57:04.234Z,10.76
2022-10-31T00:59:36.784Z,10.90
2022-10-31T01:02:04.084Z,11.08
2022-10-31T01:04:51.352Z,11.11
2022-10-31T01:07:32.191Z,11.37
2022-10-31T01:10:00.084Z,11.22
2022-10-31T01:12:30.641Z,10.59
2022-10-31T01:15:00.300Z,10.58
2022-10-31T01:17:32.469Z,10.70
2022-10-31T01:20:02.649Z,10.66
2022-10-31T01:22:50.027Z,10.71
2022-10-31T01:25:17.080Z,10.87
2022-10-31T01:28:04.964Z,10.94
2022-10-31T01:30:38.463Z,11.11
2022-10-31T01:33:10.972Z,11.19
2022-10-31T01:35:46.490Z,11.35
2022-10-31T01:38:18.819Z,11.34
2022-10-31T01:40:53.440Z,11.36
2022-10-31T01:43:44.930Z,11.44
2022-10-31T01:46:15.947Z,11.41
2022-10-31T01:48:48.629Z,11.50
2022-10-31T01:51:23.719Z,11.49
2022-10-31T01:54:05.841Z,11.55
2022-10-31T01:56:51.591Z,11.38
2022-10-31T01:59:31.145Z,11.41
2022-10-31T02:02:04.213Z,11.43
2022-10-31T02:04:57.660Z,11.42
2022-10-31T02:07:41.010Z,11.37
2022-10-31T02:10:14.087Z,11.42
2022-10-31T02:12:48.983Z,11.29
2022-10-31T02:15:24.568Z,11.11
2022-10-31T02:17:54.549Z,11.20
2022-10-31T02:21:01.556Z,11.27
2022-10-31T02:23:55.995Z,11.10
2022-10-31T02:27:00.441Z,11.01
2022-10-31T02:29:49.775Z,11.04
2022-10-31T02:33:10.030Z,10.95
2022-10-31T02:35:59.147Z,11.13
2022-10-31T02:38:59.761Z,11.20
2022-10-31T02:41:38.286Z,11.30
2022-10-31T02:44:37.378Z,11.06
2022-10-31T02:47:23.033Z,11.01
2022-10-31T02:50:08.135Z,10.88
2022-10-31T02:52:42.810Z,10.77
2022-10-31T02:55:27.633Z,10.64
2022-10-31T02:58:16.669Z,10.32
2022-10-31T03:01:14.432Z,10.03
2022-10-31T03:04:09.834Z,10.11
2022-10-31T03:06:59.957Z,9.84
2022-10-31T03:09:54.084Z,9.95
2022-10-31T03:12:51.834Z,9.83
2022-10-31T03:15:35.021Z,9.98
2022-10-31T03:18:19.074Z,9.76
2022-10-31T03:20:58.110Z,9.59
2022-10-31T03:23:32.448Z,9.33
2022-10-31T03:26:07.200Z,9.39
2022-10-31T03:29:07.305Z,9.84
2022-10-31T03:31:39.193Z,9.93
2022-10-31T03:34:12.110Z,10.22
2022-10-31T03:36:51.864Z,10.32
2022-10-31T03:39:22.051Z,10.39
2022-10-31T03:42:03.498Z,10.38
2022-10-31T03:44:36.542Z,10.41
2022-10-31T03:47:15.564Z,10.30
2022-10-31T03:49:48.150Z,10.25
2022-10-31T03:52:50.567Z,10.28
2022-10-31T03:55:40.517Z,9.96
2022-10-31T03:58:14.660Z,10.09
2022-10-31T04:00:45.801Z,10.12
2022-10-31T04:03:23.506Z,10.05
2022-10-31T04:05:54.113Z,10.03
2022-10-31T04:08:28.302Z,10.08
2022-10-31T04:10:57.391Z,10.18
2022-10-31T04:13:33.870Z,10.17
2022-10-31T04:16:00.901Z,10.13
2022-10-31T04:18:31.241Z,10.26
2022-10-31T04:21:03.253Z,10.18
2022-10-31T04:23:30.618Z,10.44
2022-10-31T04:25:58.897Z,10.23
2022-10-31T04:28:29.337Z,10.22
2022-10-31T04:30:56.316Z,10.18
2022-10-31T04:33:25.954Z,10.07
2022-10-31T04:35:56.072Z,10.07
2022-10-31T04:38:22.804Z,10.08
2022-10-31T04:40:49.740Z,10.15
2022-10-31T04:45:56.446Z,9.92
2022-10-31T04:48:26.992Z,10.04
2022-10-31T04:50:55.954Z,10.06
2022-10-31T04:53:26.273Z,9.98
2022-10-31T04:55:53.124Z,10.13
2022-10-31T04:58:20.016Z,10.31
2022-10-31T05:00:46.789Z,9.97
2022-10-31T05:03:13.646Z,10.20
2022-10-31T05:05:43.512Z,10.15
2022-10-31T05:08:14.676Z,10.22
2022-10-31T05:10:42.848Z,10.21
2022-10-31T05:13:10.571Z,10.00
2022-10-31T05:15:37.543Z,9.97
2022-10-31T05:18:04.631Z,9.88
2022-10-31T05:20:32.328Z,9.37
2022-10-31T05:23:00.076Z,9.46
2022-10-31T05:25:32.766Z,9.51
2022-10-31T05:27:59.902Z,9.71
2022-10-31T05:30:32.308Z,9.26
2022-10-31T05:33:03.024Z,9.30
2022-10-31T05:35:33.031Z,9.44
2022-10-31T05:38:05.488Z,9.65
2022-10-31T05:40:35.701Z,9.66
2022-10-31T05:43:06.084Z,9.43
2022-10-31T05:45:39.077Z,9.71
2022-10-31T05:48:09.632Z,9.60
2022-10-31T05:50:36.616Z,9.81
2022-10-31T05:53:07.131Z,9.83
2022-10-31T05:55:34.004Z,9.62
2022-10-31T05:58:04.119Z,9.86
2022-10-31T06:00:36.195Z,9.85
2022-10-31T06:05:40.991Z,9.44
2022-10-31T06:08:07.801Z,9.18
2022-10-31T06:10:37.843Z,9.76
2022-10-31T06:13:08.033Z,9.90
2022-10-31T06:15:34.921Z,9.76
2022-10-31T06:18:08.923Z,9.82
2022-10-31T06:20:35.721Z,9.85
2022-10-31T06:23:03.576Z,9.85
2022-10-31T06:25:31.359Z,9.69
2022-10-31T06:27:58.431Z,9.64
2022-10-31T06:30:26.300Z,9.87
2022-10-31T06:32:53.143Z,9.87
2022-10-31T06:35:20.173Z,9.85
2022-10-31T06:37:56.922Z,9.93
2022-10-31T06:40:24.059Z,10.05
2022-10-31T06:43:01.003Z,10.19
2022-10-31T06:45:28.359Z,10.14
2022-10-31T06:48:16.087Z,10.06
2022-10-31T06:50:45.709Z,10.02
2022-10-31T06:53:15.586Z,10.17
2022-10-31T06:55:46.231Z,10.17
2022-10-31T06:58:13.652Z,10.09
2022-10-31T07:00:44.278Z,9.94
2022-10-31T07:03:13.082Z,9.78
2022-10-31T07:05:44.344Z,10.04
2022-10-31T07:08:17.741Z,9.98
2022-10-31T07:10:53.638Z,9.93
2022-10-31T07:13:25.843Z,9.97
2022-10-31T07:16:01.787Z,9.65
2022-10-31T07:18:29.176Z,9.59
2022-10-31T07:20:56.285Z,9.99
2022-10-31T07:23:23.478Z,10.30
2022-10-31T07:25:55.697Z,10.42
2022-10-31T07:28:26.948Z,10.51
2022-10-31T07:30:58.067Z,10.52
2022-10-31T07:33:28.624Z,10.40
2022-10-31T07:35:55.556Z,10.46
2022-10-31T07:38:26.082Z,10.62
2022-10-31T07:40:54.027Z,10.96
2022-10-31T07:43:24.191Z,10.76
2022-10-31T07:45:54.021Z,11.05
2022-10-31T07:48:24.370Z,11.06
2022-10-31T07:50:52.737Z,11.28
2022-10-31T07:53:19.629Z,11.25
2022-10-31T07:55:46.554Z,11.25
2022-10-31T07:58:16.557Z,11.50
2022-10-31T08:00:46.165Z,11.57
2022-10-31T08:03:15.692Z,11.87
2022-10-31T08:05:42.900Z,12.03
2022-10-31T08:08:09.876Z,12.15
2022-10-31T08:10:41.716Z,12.28
2022-10-31T08:13:27.395Z,12.23
2022-10-31T08:16:04.582Z,12.39
2022-10-31T08:18:34.765Z,12.40
2022-10-31T08:21:05.760Z,12.56
2022-10-31T08:23:32.643Z,12.53
2022-10-31T08:26:01.628Z,12.64
2022-10-31T08:28:32.039Z,12.84
2022-10-31T08:30:59.859Z,12.77
2022-10-31T08:33:26.823Z,12.80
2022-10-31T08:35:54.244Z,12.68
2022-10-31T08:38:21.322Z,12.86
2022-10-31T08:40:51.668Z,12.80
2022-10-31T08:43:21.800Z,13.06
2022-10-31T08:45:51.981Z,13.05
2022-10-31T08:48:21.231Z,13.17
2022-10-31T08:50:48.294Z,13.21
2022-10-31T08:53:18.087Z,13.03
2022-10-31T08:55:46.403Z,13.28
2022-10-31T08:58:22.716Z,13.31
2022-10-31T09:00:54.634Z,13.49
2022-10-31T09:03:28.005Z,13.13
2022-10-31T09:06:09.938Z,13.44
2022-10-31T09:08:39.958Z,13.87
2022-10-31T09:11:10.224Z,14.02
2022-10-31T09:13:41.413Z,14.01
2022-10-31T09:16:11.620Z,14.21
2022-10-31T09:18:39.903Z,14.00
2022-10-31T09:21:10.574Z,14.28
2022-10-31T09:23:37.901Z,14.28
2022-10-31T09:26:07.906Z,14.62
2022-10-31T09:28:38.184Z,14.74
2022-10-31T09:31:05.364Z,14.83
2022-10-31T09:33:33.572Z,14.83
2022-10-31T09:36:03.172Z,14.75
2022-10-31T09:38:33.216Z,15.00
2022-10-31T09:41:39.440Z,15.26
2022-10-31T09:44:24.909Z,15.38
2022-10-31T09:47:19.030Z,15.44
2022-10-31T09:49:58.058Z,14.97
2022-10-31T09:52:34.754Z,14.98
2022-10-31T09:55:31.974Z,15.09
2022-10-31T09:58:03.010Z,15.48
2022-10-31T10:00:37.279Z,15.29
2022-10-31T10:03:45.523Z,15.85
2022-10-31T10:06:28.536Z,16.41
2022-10-31T10:09:05.160Z,16.38
2022-10-31T10:11:52.517Z,16.05
2022-10-31T10:14:31.250Z,16.60
2022-10-31T10:17:10.293Z,16.60
2022-10-31T10:19:43.563Z,17.04
2022-10-31T10:22:45.674Z,17.69
2022-10-31T10:25:41.472Z,17.95
2022-10-31T10:28:44.035Z,16.99
2022-10-31T10:31:48.381Z,17.83
2022-10-31T10:35:09.368Z,17.77
2022-10-31T10:37:51.580Z,18.20
2022-10-31T10:40:23.330Z,18.55
2022-10-31T10:43:22.905Z,18.81
2022-10-31T10:46:39.000Z,18.81
2022-10-31T10:49:44.461Z,18.69
2022-10-31T10:52:43.588Z,18.97
2022-10-31T10:56:03.783Z,19.05
2022-10-31T10:58:49.442Z,19.03
2022-10-31T11:01:35.629Z,18.91
2022-10-31T11:04:16.228Z,18.87
2022-10-31T11:07:09.287Z,17.67
2022-10-31T11:09:43.861Z,18.22
2022-10-31T11:12:35.243Z,18.75
2022-10-31T11:15:30.425Z,17.38
2022-10-31T11:21:06.694Z,16.73
2022-10-31T11:24:14.963Z,17.55
2022-10-31T11:27:13.736Z,18.13
2022-10-31T11:29:50.309Z,18.16
2022-10-31T11:32:38.526Z,18.22
2022-10-31T11:35:28.321Z,18.20
2022-10-31T11:38:03.924Z,18.54
2022-10-31T11:40:52.126Z,18.21
2022-10-31T11:43:51.115Z,18.81
2022-10-31T11:47:01.709Z,18.83
2022-10-31T11:49:41.609Z,19.02
2022-10-31T11:52:19.772Z,18.80
2022-10-31T11:54:59.450Z,18.90
2022-10-31T11:58:09.639Z,18.87
2022-10-31T12:01:27.135Z,18.97
2022-10-31T12:04:14.784Z,19.07
2022-10-31T12:07:00.693Z,19.03
2022-10-31T12:09:39.348Z,18.78
2022-10-31T12:12:51.292Z,18.32
2022-10-31T12:15:34.562Z,18.25
2022-10-31T12:18:13.581Z,18.01
2022-10-31T12:21:07.801Z,18.03
2022-10-31T12:23:50.212Z,18.16
2022-10-31T12:26:26.392Z,18.60
2022-10-31T12:29:32.169Z,17.64
2022-10-31T12:32:19.020Z,17.44
2022-10-31T12:35:08.963Z,17.80
2022-10-31T12:37:48.359Z,18.34
2022-10-31T12:40:52.718Z,18.38
2022-10-31T12:43:49.747Z,18.79
2022-10-31T12:46:44.837Z,19.00
2022-10-31T12:49:49.003Z,18.65
2022-10-31T12:52:42.296Z,18.78
2022-10-31T12:55:26.065Z,18.78
2022-10-31T12:58:07.210Z,18.42
2022-10-31T13:00:43.689Z,18.73
2022-10-31T13:03:37.825Z,18.99
2022-10-31T13:06:19.164Z,17.94
2022-10-31T13:09:28.042Z,17.75
2022-10-31T13:12:18.427Z,18.55
2022-10-31T13:15:28.777Z,19.30
2022-10-31T13:18:03.417Z,18.87
2022-10-31T13:20:36.533Z,19.87
2022-10-31T13:23:29.779Z,20.39
2022-10-31T13:26:13.226Z,20.04
2022-10-31T13:29:03.736Z,20.26
2022-10-31T13:31:50.554Z,21.00
2022-10-31T13:34:38.042Z,20.87
2022-10-31T13:37:27.427Z,20.56
2022-10-31T13:40:31.989Z,20.17
2022-10-31T13:43:31.955Z,19.40
2022-10-31T13:46:41.086Z,20.72
2022-10-31T13:49:49.722Z,20.68
2022-10-31T13:52:38.496Z,20.48
2022-10-31T13:55:28.996Z,19.88
2022-10-31T13:58:24.903Z,20.61
2022-10-31T14:01:21.567Z,20.92
2022-10-31T14:04:20.741Z,20.71
2022-10-31T14:07:22.879Z,20.31
2022-10-31T14:09:56.720Z,19.01
2022-10-31T14:12:45.034Z,19.91
2022-10-31T14:15:35.711Z,20.34
2022-10-31T14:18:38.216Z,20.07
2022-10-31T14:21:24.237Z,20.32
2022-10-31T14:24:21.509Z,20.00
2022-10-31T14:27:26.205Z,20.10
2022-10-31T14:30:10.319Z,20.13
2022-10-31T14:32:45.048Z,19.92
2022-10-31T14:35:54.472Z,19.32
2022-10-31T14:38:52.574Z,19.40
2022-10-31T14:41:22.428Z,19.07
2022-10-31T14:44:45.626Z,19.56
2022-10-31T14:47:41.239Z,19.49
2022-10-31T14:50:52.713Z,17.56
2022-10-31T14:53:19.879Z,18.08
2022-10-31T14:56:13.104Z,18.20
2022-10-31T14:58:54.094Z,18.15
2022-10-31T15:01:34.719Z,17.79
2022-10-31T15:04:33.969Z,16.74
2022-10-31T15:07:23.298Z,17.82
2022-10-31T15:10:33.812Z,18.26
2022-10-31T15:13:37.657Z,18.48
2022-10-31T15:16:12.606Z,17.54
2022-10-31T15:18:51.037Z,17.69
2022-10-31T15:21:24.922Z,17.09
2022-10-31T15:24:20.756Z,17.05
2022-10-31T15:27:08.529Z,17.81
2022-10-31T15:29:41.536Z,18.14
2022-10-31T15:32:59.427Z,18.29
2022-10-31T15:35:41.704Z,16.72
2022-10-31T15:38:10.661Z,16.25
2022-10-31T15:41:05.701Z,15.82
2022-10-31T15:43:41.678Z,15.82
2022-10-31T15:46:15.711Z,15.78
2022-10-31T15:48:53.958Z,15.67
2022-10-31T15:51:55.658Z,15.50
2022-10-31T15:54:28.661Z,15.42
2022-10-31T15:57:17.332Z,16.16
2022-10-31T16:00:29.258Z,16.27
2022-10-31T16:03:16.110Z,16.70
2022-10-31T16:05:48.914Z,16.73
2022-10-31T16:08:52.291Z,16.41
2022-10-31T16:11:42.550Z,16.42
2022-10-31T16:14:13.989Z,16.37
2022-10-31T16:16:51.803Z,16.38
2022-10-31T16:19:37.356Z,16.15
2022-10-31T16:22:15.389Z,16.22
2022-10-31T16:25:09.712Z,16.22
2022-10-31T16:28:03.319Z,15.63
2022-10-31T16:30:53.829Z,15.96
2022-10-31T16:34:10.171Z,16.30
2022-10-31T16:37:12.173Z,16.43
2022-10-31T16:39:59.686Z,15.44
2022-10-31T16:42:51.938Z,15.42
2022-10-31T16:45:48.152Z,15.50
2022-10-31T16:48:23.778Z,15.94
2022-10-31T16:50:56.260Z,15.78
2022-10-31T16:53:25.638Z,16.11
2022-10-31T16:56:46.175Z,15.95
2022-10-31T16:59:19.214Z,15.93
2022-10-31T17:01:52.014Z,15.58
2022-10-31T17:04:21.104Z,15.39
2022-10-31T17:06:54.796Z,15.49
2022-10-31T17:09:26.471Z,15.28
2022-10-31T17:12:00.094Z,15.26
2022-10-31T17:14:32.805Z,15.40
2022-10-31T17:17:05.375Z,15.39
2022-10-31T17:19:36.471Z,15.47
2022-10-31T17:22:08.602Z,14.74
2022-10-31T17:24:38.025Z,14.86
2022-10-31T17:27:06.753Z,15.15
2022-10-31T17:29:42.787Z,15.13
2022-10-31T17:32:16.486Z,14.92
2022-10-31T17:34:49.221Z,14.32
2022-10-31T17:37:21.856Z,14.32
2022-10-31T17:39:51.899Z,14.40
2022-10-31T17:42:20.968Z,14.41
2022-10-31T17:44:49.609Z,14.37
2022-10-31T17:47:21.379Z,14.09
2022-10-31T17:49:50.465Z,14.21
2022-10-31T17:52:25.195Z,14.17
2022-10-31T17:54:56.413Z,14.07
2022-10-31T17:57:28.470Z,14.17
2022-10-31T17:59:55.683Z,14.19
2022-10-31T18:02:31.881Z,14.24
2022-10-31T18:05:03.216Z,14.16
2022-10-31T18:07:30.173Z,14.11
2022-10-31T18:09:57.692Z,13.99
2022-10-31T18:12:29.162Z,14.26
2022-10-31T18:14:57.183Z,14.16
2022-10-31T18:17:26.001Z,13.89
2022-10-31T18:19:56.708Z,13.97
2022-10-31T18:22:25.558Z,14.11
2022-10-31T18:25:01.866Z,14.00
2022-10-31T18:27:35.127Z,13.82
2022-10-31T18:30:02.768Z,13.95
2022-10-31T18:32:30.242Z,13.85
2022-10-31T18:35:00.511Z,14.02
2022-10-31T18:37:33.031Z,13.66
2022-10-31T18:40:04.699Z,13.69
2022-10-31T18:42:35.744Z,13.96
2022-10-31T18:47:48.471Z,13.59
2022-10-31T18:50:21.983Z,13.43
2022-10-31T18:52:54.532Z,13.59
2022-10-31T18:55:23.876Z,13.92
2022-10-31T18:57:53.934Z,13.88
2022-10-31T19:00:21.423Z,13.79
2022-10-31T19:02:56.364Z,13.80
2022-10-31T19:05:28.845Z,14.02
2022-10-31T19:08:04.800Z,14.04
2022-10-31T19:10:38.210Z,14.05
2022-10-31T19:13:07.050Z,14.03
2022-10-31T19:15:39.018Z,13.96
2022-10-31T19:18:13.018Z,13.60
2022-10-31T19:20:41.694Z,13.72
2022-10-31T19:23:16.344Z,13.63
2022-10-31T19:25:51.944Z,13.43
2022-10-31T19:28:19.785Z,13.64
2022-10-31T19:30:55.488Z,13.67
2022-10-31T19:33:23.460Z,13.75
2022-10-31T19:36:01.523Z,13.55
2022-10-31T19:38:31.532Z,13.61
2022-10-31T19:41:05.926Z,13.36
2022-10-31T19:43:39.245Z,13.38
2022-10-31T19:46:27.706Z,13.30
2022-10-31T19:49:04.344Z,13.17
2022-10-31T19:51:37.282Z,13.20
2022-10-31T19:54:08.056Z,13.04
2022-10-31T19:56:36.154Z,13.19
2022-10-31T19:59:05.286Z,12.75
2022-10-31T20:01:38.038Z,12.97
2022-10-31T20:04:10.110Z,12.81
2022-10-31T20:06:43.292Z,12.99
2022-10-31T20:09:20.365Z,13.04
2022-10-31T20:11:48.978Z,13.09
2022-10-31T20:14:19.223Z,13.18
2022-10-31T20:16:55.213Z,13.17
2022-10-31T20:19:26.301Z,13.05
2022-10-31T20:21:57.205Z,13.18
2022-10-31T20:24:29.059Z,13.25
2022-10-31T20:27:00.156Z,13.34
2022-10-31T20:29:30.812Z,13.28
2022-10-31T20:32:01.222Z,13.25
2022-10-31T20:34:33.592Z,12.92
2022-10-31T20:37:05.638Z,13.02
2022-10-31T20:39:37.938Z,12.81
2022-10-31T20:42:10.236Z,12.55
2022-10-31T20:44:39.947Z,12.88
2022-10-31T20:47:12.395Z,12.82
2022-10-31T20:49:44.912Z,12.91
2022-10-31T20:52:15.387Z,12.91
2022-10-31T20:54:42.529Z,12.41
2022-10-31T20:57:14.908Z,12.28
2022-10-31T20:59:51.737Z,12.15
2022-10-31T21:02:18.989Z,12.14
2022-10-31T21:04:49.889Z,11.77
2022-10-31T21:07:26.109Z,11.65
2022-10-31T21:09:53.393Z,11.69
2022-10-31T21:12:21.976Z,11.63
2022-10-31T21:14:52.368Z,11.59
2022-10-31T21:17:23.845Z,11.70
2022-10-31T21:19:56.349Z,11.62
2022-10-31T21:22:27.765Z,11.77
2022-10-31T21:24:59.405Z,11.56
2022-10-31T21:27:32.082Z,11.61
2022-10-31T21:30:03.230Z,11.62
2022-10-31T21:32:34.586Z,11.54
2022-10-31T21:35:09.064Z,11.58
2022-10-31T21:37:39.257Z,11.39
2022-10-31T21:40:08.848Z,11.50
2022-10-31T21:42:36.606Z,11.71
2022-10-31T21:45:11.498Z,11.73
2022-10-31T21:47:38.705Z,11.71
2022-10-31T21:50:06.278Z,11.35
2022-10-31T21:52:33.538Z,11.63
2022-10-31T21:55:00.494Z,11.57
2022-10-31T21:57:27.411Z,11.55
2022-10-31T21:59:54.443Z,11.62
2022-10-31T22:02:21.575Z,11.57
2022-10-31T22:04:50.433Z,11.83
2022-10-31T22:07:18.929Z,11.88
2022-10-31T22:09:54.468Z,11.90
2022-10-31T22:12:26.826Z,11.76
2022-10-31T22:14:58.862Z,11.86
2022-10-31T22:17:29.372Z,11.95
2022-10-31T22:19:56.452Z,12.03
2022-10-31T22:22:27.122Z,12.11
2022-10-31T22:24:54.389Z,12.08
2022-10-31T22:27:24.234Z,12.05
2022-10-31T22:29:56.851Z,12.13
2022-10-31T22:32:24.189Z,12.06
2022-10-31T22:34:50.957Z,12.10
2022-10-31T22:37:21.544Z,12.03
2022-10-31T22:39:49.498Z,11.98
2022-10-31T22:42:16.353Z,11.78
2022-10-31T22:44:46.343Z,11.88
2022-10-31T22:47:16.406Z,11.88
2022-10-31T22:49:44.080Z,11.94
2022-10-31T22:52:14.577Z,11.87
2022-10-31T22:54:43.383Z,12.09
2022-10-31T22:57:10.480Z,12.04
2022-10-31T22:59:41.196Z,11.97
2022-10-31T23:02:12.494Z,11.96
2022-10-31T23:04:42.850Z,11.97
2022-10-31T23:07:12.353Z,12.04
2022-10-31T23:09:41.763Z,11.77
2022-10-31T23:12:30.234Z,11.98
2022-10-31T23:15:00.568Z,11.95
2022-10-31T23:17:27.395Z,11.93
2022-10-31T23:19:54.432Z,11.90
2022-10-31T23:22:21.479Z,11.86
2022-10-31T23:24:51.357Z,11.62
2022-10-31T23:27:36.591Z,11.96
2022-10-31T23:30:07.328Z,12.02
2022-10-31T23:32:38.524Z,11.96
2022-10-31T23:35:08.360Z,11.99
2022-10-31T23:37:39.450Z,11.95
2022-10-31T23:40:08.858Z,12.12
2022-10-31T23:42:36.152Z,12.09
2022-10-31T23:45:06.573Z,12.02
2022-10-31T23:47:42.346Z,11.87
2022-10-31T23:50:10.511Z,11.98
2022-10-31T23:52:40.841Z,11.95
2022-10-31T23:55:08.241Z,11.89
2022-10-31T23:57:35.027Z,12.01
