createdAt,value
2023-04-26T00:01:59.159Z,5.40
2023-04-26T00:04:31.329Z,5.40
2023-04-26T00:07:02.289Z,5.30
2023-04-26T00:09:33.132Z,5.30
2023-04-26T00:12:06.314Z,5.20
2023-04-26T00:14:37.189Z,5.30
2023-04-26T00:17:07.914Z,5.20
2023-04-26T00:19:38.952Z,5.20
2023-04-26T00:22:10.144Z,5.20
2023-04-26T00:24:41.132Z,5.20
2023-04-26T00:27:14.986Z,5.20
2023-04-26T00:29:45.830Z,5.20
2023-04-26T00:32:16.558Z,5.10
2023-04-26T00:34:47.732Z,5.10
2023-04-26T00:37:18.331Z,5.10
2023-04-26T00:39:49.533Z,5.10
2023-04-26T00:42:22.749Z,5.10
2023-04-26T00:44:57.768Z,5.10
2023-04-26T00:47:29.702Z,5.10
2023-04-26T00:50:00.718Z,5.10
2023-04-26T00:52:31.426Z,5.10
2023-04-26T00:55:02.505Z,5.00
2023-04-26T00:57:35.686Z,5.10
2023-04-26T01:00:07.043Z,5.10
2023-04-26T01:02:38.072Z,5.10
2023-04-26T01:05:11.399Z,5.10
2023-04-26T01:07:43.325Z,5.00
2023-04-26T01:10:14.875Z,5.10
2023-04-26T01:12:48.224Z,5.00
2023-04-26T01:15:22.479Z,5.10
2023-04-26T01:17:53.445Z,5.10
2023-04-26T01:20:24.505Z,5.10
2023-04-26T01:22:58.142Z,5.10
2023-04-26T01:25:29.069Z,5.10
2023-04-26T01:27:59.949Z,5.10
2023-04-26T01:30:30.995Z,5.10
2023-04-26T01:33:01.931Z,5.10
2023-04-26T01:35:33.921Z,5.10
2023-04-26T01:38:07.440Z,5.00
2023-04-26T01:40:38.442Z,5.10
2023-04-26T01:43:09.838Z,5.00
2023-04-26T01:45:41.683Z,5.00
2023-04-26T01:48:31.421Z,4.90
2023-04-26T01:51:05.094Z,4.90
2023-04-26T01:53:39.761Z,4.90
2023-04-26T01:56:10.990Z,4.80
2023-04-26T01:58:41.678Z,4.80
2023-04-26T02:01:15.782Z,4.80
2023-04-26T02:03:49.599Z,4.80
2023-04-26T02:06:23.367Z,4.80
2023-04-26T02:08:58.084Z,4.80
2023-04-26T02:11:29.562Z,4.70
2023-04-26T02:14:02.567Z,4.70
2023-04-26T02:16:33.579Z,4.70
2023-04-26T02:19:05.609Z,4.80
2023-04-26T02:21:36.984Z,4.80
2023-04-26T02:24:10.785Z,4.70
2023-04-26T02:26:41.891Z,4.80
2023-04-26T02:29:12.770Z,4.70
2023-04-26T02:31:43.818Z,4.70
2023-04-26T02:34:15.438Z,4.70
2023-04-26T02:36:46.970Z,4.70
2023-04-26T02:39:21.324Z,4.80
2023-04-26T02:41:52.816Z,4.80
2023-04-26T02:44:23.525Z,4.80
2023-04-26T02:46:54.786Z,4.80
2023-04-26T02:49:25.747Z,4.80
2023-04-26T02:51:57.362Z,4.80
2023-04-26T02:54:31.659Z,4.90
2023-04-26T02:57:02.662Z,4.80
2023-04-26T02:59:33.376Z,4.80
2023-04-26T03:02:04.413Z,4.80
2023-04-26T03:04:37.009Z,4.80
2023-04-26T03:07:08.602Z,4.80
2023-04-26T03:09:42.557Z,4.90
2023-04-26T03:12:13.496Z,4.90
2023-04-26T03:14:44.750Z,4.90
2023-04-26T03:17:15.781Z,4.90
2023-04-26T03:19:46.555Z,5.00
2023-04-26T03:22:18.588Z,5.00
2023-04-26T03:24:52.051Z,5.00
2023-04-26T03:27:23.656Z,5.10
2023-04-26T03:29:54.250Z,5.10
2023-04-26T03:32:25.633Z,5.20
2023-04-26T03:34:56.262Z,5.20
2023-04-26T03:37:27.899Z,5.20
2023-04-26T03:40:11.596Z,5.20
2023-04-26T03:42:43.802Z,5.30
2023-04-26T03:45:14.681Z,5.30
2023-04-26T03:47:45.946Z,5.30
2023-04-26T03:50:17.133Z,5.30
2023-04-26T03:52:48.076Z,5.30
2023-04-26T03:55:22.307Z,5.40
2023-04-26T03:57:55.212Z,5.40
2023-04-26T04:00:27.285Z,5.50
2023-04-26T04:02:58.560Z,5.50
2023-04-26T04:05:30.507Z,5.60
2023-04-26T04:08:02.298Z,5.60
2023-04-26T04:10:37.209Z,5.70
2023-04-26T04:13:08.280Z,5.80
2023-04-26T04:15:39.615Z,5.80
2023-04-26T04:18:10.774Z,5.90
2023-04-26T04:20:41.443Z,5.90
2023-04-26T04:23:12.631Z,6.00
2023-04-26T04:25:48.992Z,6.10
2023-04-26T04:28:20.027Z,6.20
2023-04-26T04:30:51.186Z,6.20
2023-04-26T04:33:22.204Z,6.30
2023-04-26T04:35:52.989Z,6.40
2023-04-26T04:38:24.490Z,6.50
2023-04-26T04:40:58.518Z,6.60
2023-04-26T04:43:29.476Z,6.60
2023-04-26T04:46:00.490Z,6.70
2023-04-26T04:48:31.903Z,6.70
2023-04-26T04:51:03.720Z,6.80
2023-04-26T04:53:34.627Z,6.90
2023-04-26T04:56:09.130Z,6.90
2023-04-26T04:58:40.136Z,6.90
2023-04-26T05:01:11.680Z,6.90
2023-04-26T05:03:53.620Z,6.90
2023-04-26T05:06:24.736Z,7.00
2023-04-26T05:08:55.919Z,7.00
2023-04-26T05:11:29.260Z,7.10
2023-04-26T05:14:08.017Z,7.10
2023-04-26T05:16:39.532Z,7.20
2023-04-26T05:19:10.580Z,7.20
2023-04-26T05:21:41.362Z,7.30
2023-04-26T05:24:12.408Z,7.40
2023-04-26T05:26:45.889Z,7.40
2023-04-26T05:29:22.307Z,7.50
2023-04-26T05:32:11.741Z,7.50
2023-04-26T05:34:56.726Z,7.60
2023-04-26T05:37:27.884Z,7.70
2023-04-26T05:39:58.947Z,7.70
2023-04-26T05:42:32.816Z,7.80
2023-04-26T05:45:04.441Z,7.90
2023-04-26T05:47:35.770Z,7.90
2023-04-26T05:50:07.494Z,8.00
2023-04-26T05:52:38.777Z,8.10
2023-04-26T05:55:10.576Z,8.20
2023-04-26T05:57:44.535Z,8.20
2023-04-26T06:00:17.130Z,8.20
2023-04-26T06:02:50.499Z,8.20
2023-04-26T06:05:22.498Z,8.30
2023-04-26T06:07:53.616Z,8.30
2023-04-26T06:10:24.776Z,8.40
2023-04-26T06:12:58.120Z,8.40
2023-04-26T06:15:32.149Z,8.50
2023-04-26T06:18:04.289Z,8.60
2023-04-26T06:20:36.528Z,8.60
2023-04-26T06:23:10.481Z,8.80
2023-04-26T06:25:44.480Z,8.80
2023-04-26T06:28:18.068Z,8.90
2023-04-26T06:30:50.821Z,8.80
2023-04-26T06:33:21.679Z,8.90
2023-04-26T06:35:53.214Z,9.00
2023-04-26T06:38:23.950Z,9.00
2023-04-26T06:40:56.038Z,9.00
2023-04-26T06:43:29.325Z,8.90
2023-04-26T06:46:11.176Z,8.80
2023-04-26T06:48:45.303Z,8.90
2023-04-26T06:51:16.721Z,8.90
2023-04-26T06:53:48.759Z,8.80
2023-04-26T06:56:19.801Z,8.60
2023-04-26T06:59:04.503Z,8.50
2023-04-26T07:01:36.588Z,8.50
2023-04-26T07:04:08.446Z,8.40
2023-04-26T07:06:40.971Z,8.40
2023-04-26T07:09:12.683Z,8.40
2023-04-26T07:11:43.827Z,8.50
2023-04-26T07:14:17.631Z,8.60
2023-04-26T07:16:48.713Z,8.80
2023-04-26T07:19:19.573Z,8.90
2023-04-26T07:21:50.447Z,8.70
2023-04-26T07:24:21.110Z,8.70
2023-04-26T07:26:52.682Z,8.60
2023-04-26T07:29:26.577Z,8.60
2023-04-26T07:31:57.644Z,8.60
2023-04-26T07:34:28.376Z,8.80
2023-04-26T07:36:59.894Z,8.80
2023-04-26T07:39:30.410Z,8.80
2023-04-26T07:42:01.292Z,8.80
2023-04-26T07:44:34.529Z,8.80
2023-04-26T07:47:05.440Z,8.90
2023-04-26T07:49:36.032Z,9.10
2023-04-26T07:52:07.030Z,9.20
2023-04-26T07:54:37.672Z,9.30
2023-04-26T07:57:08.523Z,9.30
2023-04-26T07:59:41.675Z,9.30
2023-04-26T08:02:12.841Z,9.30
2023-04-26T08:04:50.529Z,9.40
2023-04-26T08:07:21.864Z,9.60
2023-04-26T08:09:52.426Z,9.70
2023-04-26T08:12:23.313Z,9.70
2023-04-26T08:14:56.512Z,9.70
2023-04-26T08:17:27.386Z,9.80
2023-04-26T08:19:57.976Z,9.90
2023-04-26T08:22:29.199Z,9.90
2023-04-26T08:24:59.701Z,9.90
2023-04-26T08:27:30.727Z,9.90
2023-04-26T08:30:03.984Z,9.80
2023-04-26T08:32:37.000Z,9.80
2023-04-26T08:35:07.939Z,9.80
2023-04-26T08:37:39.673Z,9.70
2023-04-26T08:40:11.819Z,9.70
2023-04-26T08:42:44.572Z,9.70
2023-04-26T08:45:18.198Z,9.50
2023-04-26T08:47:51.353Z,9.60
2023-04-26T08:50:22.987Z,9.70
2023-04-26T08:52:55.265Z,9.70
2023-04-26T08:55:26.393Z,9.80
2023-04-26T08:57:57.696Z,9.90
2023-04-26T09:00:31.480Z,9.90
2023-04-26T09:03:02.493Z,10.00
2023-04-26T09:05:33.225Z,10.00
2023-04-26T09:08:05.554Z,9.90
2023-04-26T09:10:36.129Z,10.00
2023-04-26T09:13:07.007Z,10.00
2023-04-26T09:15:42.431Z,10.00
2023-04-26T09:18:19.824Z,10.00
2023-04-26T09:21:04.356Z,9.90
2023-04-26T09:23:35.813Z,10.00
2023-04-26T09:26:18.523Z,10.00
2023-04-26T09:28:49.572Z,10.10
2023-04-26T09:31:39.137Z,10.20
2023-04-26T09:34:11.051Z,10.20
2023-04-26T09:36:55.915Z,10.30
2023-04-26T09:39:34.489Z,10.30
2023-04-26T09:42:06.393Z,10.40
2023-04-26T09:44:37.288Z,10.40
2023-04-26T09:47:12.140Z,10.30
2023-04-26T09:49:51.119Z,10.30
2023-04-26T09:52:22.128Z,10.20
2023-04-26T09:54:54.812Z,10.20
2023-04-26T09:57:25.628Z,10.10
2023-04-26T10:00:01.200Z,10.10
2023-04-26T10:02:34.822Z,10.20
2023-04-26T10:05:07.521Z,10.00
2023-04-26T10:07:38.248Z,10.00
2023-04-26T10:10:10.064Z,10.00
2023-04-26T10:12:40.842Z,9.90
2023-04-26T10:15:12.659Z,9.80
2023-04-26T10:17:45.835Z,9.70
2023-04-26T10:20:17.526Z,9.80
2023-04-26T10:22:49.365Z,9.80
2023-04-26T10:25:20.296Z,9.90
2023-04-26T10:27:51.986Z,9.70
2023-04-26T10:30:24.298Z,9.60
2023-04-26T10:33:19.601Z,9.50
2023-04-26T10:36:07.172Z,9.60
2023-04-26T10:38:38.483Z,9.60
2023-04-26T10:41:24.318Z,9.60
2023-04-26T10:43:55.142Z,9.60
2023-04-26T10:46:43.505Z,9.60
2023-04-26T10:49:18.477Z,9.60
2023-04-26T10:52:04.310Z,9.60
2023-04-26T10:54:50.249Z,9.70
2023-04-26T10:57:24.146Z,9.80
2023-04-26T11:00:14.026Z,9.90
2023-04-26T11:02:52.583Z,10.00
2023-04-26T11:05:36.187Z,10.00
2023-04-26T11:08:07.951Z,10.00
2023-04-26T11:10:40.508Z,10.10
2023-04-26T11:13:15.273Z,10.00
2023-04-26T11:15:46.695Z,10.00
2023-04-26T11:18:21.905Z,10.00
2023-04-26T11:20:52.556Z,10.10
2023-04-26T11:23:23.446Z,10.10
2023-04-26T11:25:55.352Z,10.10
2023-04-26T11:28:28.901Z,10.10
2023-04-26T11:30:59.679Z,10.10
2023-04-26T11:33:31.293Z,10.10
2023-04-26T11:36:01.876Z,10.10
2023-04-26T11:38:32.799Z,10.10
2023-04-26T11:41:03.920Z,10.10
2023-04-26T11:43:41.093Z,10.10
2023-04-26T11:46:12.183Z,10.00
2023-04-26T11:48:43.933Z,10.00
2023-04-26T11:51:15.032Z,10.10
2023-04-26T11:53:46.223Z,10.10
2023-04-26T11:56:18.683Z,10.00
2023-04-26T11:58:53.325Z,10.10
2023-04-26T12:01:25.233Z,10.20
2023-04-26T12:03:59.048Z,10.30
2023-04-26T12:06:34.168Z,10.30
2023-04-26T12:09:05.837Z,10.40
2023-04-26T12:11:36.574Z,10.40
2023-04-26T12:14:11.785Z,10.30
2023-04-26T12:16:42.422Z,10.20
2023-04-26T12:19:13.805Z,10.10
2023-04-26T12:21:44.764Z,10.00
2023-04-26T12:24:25.688Z,9.90
2023-04-26T12:26:56.307Z,9.90
2023-04-26T12:29:33.483Z,9.90
2023-04-26T12:32:04.554Z,9.90
2023-04-26T12:34:35.527Z,10.00
2023-04-26T12:37:06.876Z,10.00
2023-04-26T12:39:37.730Z,9.90
2023-04-26T12:42:09.610Z,10.00
2023-04-26T12:44:43.315Z,10.00
2023-04-26T12:47:14.152Z,10.10
2023-04-26T12:49:45.064Z,10.20
2023-04-26T12:52:16.862Z,10.40
2023-04-26T12:54:49.316Z,10.50
2023-04-26T12:57:19.945Z,10.50
2023-04-26T12:59:53.462Z,10.40
2023-04-26T13:02:25.008Z,10.40
2023-04-26T13:04:56.805Z,10.40
2023-04-26T13:07:27.419Z,10.50
2023-04-26T13:09:58.774Z,10.50
2023-04-26T13:12:29.304Z,10.50
2023-04-26T13:15:02.891Z,10.50
2023-04-26T13:17:33.706Z,10.50
2023-04-26T13:20:04.769Z,10.60
2023-04-26T13:22:36.017Z,10.60
2023-04-26T13:25:07.279Z,10.50
2023-04-26T13:27:37.811Z,10.50
2023-04-26T13:30:12.354Z,10.50
2023-04-26T13:32:43.078Z,10.40
2023-04-26T13:35:15.493Z,10.50
2023-04-26T13:37:46.130Z,10.40
2023-04-26T13:40:17.514Z,10.30
2023-04-26T13:42:48.212Z,10.30
2023-04-26T13:45:21.788Z,10.40
2023-04-26T13:47:52.505Z,10.40
2023-04-26T13:50:23.410Z,10.40
2023-04-26T13:52:53.944Z,10.40
2023-04-26T13:55:26.004Z,10.30
2023-04-26T13:57:56.656Z,10.30
2023-04-26T14:00:30.251Z,10.20
2023-04-26T14:03:00.965Z,10.10
2023-04-26T14:05:32.062Z,10.00
2023-04-26T14:08:02.791Z,9.90
2023-04-26T14:10:33.685Z,10.00
2023-04-26T14:13:04.202Z,10.00
2023-04-26T14:15:37.716Z,10.10
2023-04-26T14:18:08.456Z,10.10
2023-04-26T14:20:39.315Z,10.20
2023-04-26T14:23:09.863Z,10.20
2023-04-26T14:25:41.083Z,10.20
2023-04-26T14:28:11.846Z,10.20
2023-04-26T14:30:46.458Z,10.20
2023-04-26T14:33:17.734Z,10.20
2023-04-26T14:35:49.061Z,10.20
2023-04-26T14:38:19.603Z,10.30
2023-04-26T14:40:50.483Z,10.30
2023-04-26T14:43:21.069Z,10.20
2023-04-26T14:45:55.566Z,10.20
2023-04-26T14:48:26.990Z,10.20
2023-04-26T14:51:01.633Z,10.30
2023-04-26T14:53:32.295Z,10.30
2023-04-26T14:56:06.357Z,10.30
2023-04-26T14:58:37.270Z,10.30
2023-04-26T15:01:10.864Z,10.30
2023-04-26T15:03:41.674Z,10.30
2023-04-26T15:06:13.352Z,10.30
2023-04-26T15:08:43.886Z,10.40
2023-04-26T15:11:14.876Z,10.40
2023-04-26T15:13:45.427Z,10.40
2023-04-26T15:16:19.983Z,10.30
2023-04-26T15:18:50.839Z,10.30
2023-04-26T15:21:22.355Z,10.10
2023-04-26T15:23:53.409Z,10.10
2023-04-26T15:26:26.162Z,10.00
2023-04-26T15:28:57.337Z,10.00
2023-04-26T15:31:31.160Z,10.00
2023-04-26T15:34:02.889Z,10.10
2023-04-26T15:36:34.010Z,10.10
2023-04-26T15:39:05.491Z,10.10
2023-04-26T15:41:37.029Z,10.10
2023-04-26T15:44:07.646Z,9.90
2023-04-26T15:46:42.861Z,9.90
2023-04-26T15:49:13.833Z,9.90
2023-04-26T15:51:45.223Z,9.90
2023-04-26T15:54:16.130Z,9.90
2023-04-26T15:56:48.108Z,9.80
2023-04-26T15:59:19.198Z,9.80
2023-04-26T16:01:53.078Z,9.80
2023-04-26T16:04:23.860Z,9.80
2023-04-26T16:06:55.601Z,9.70
2023-04-26T16:09:26.266Z,9.70
2023-04-26T16:11:58.018Z,9.60
2023-04-26T16:14:28.630Z,9.60
2023-04-26T16:17:04.304Z,9.60
2023-04-26T16:19:34.891Z,9.60
2023-04-26T16:22:06.154Z,9.50
2023-04-26T16:24:36.735Z,9.50
2023-04-26T16:27:07.910Z,9.50
2023-04-26T16:29:38.787Z,9.50
2023-04-26T16:32:12.278Z,9.50
2023-04-26T16:34:42.845Z,9.40
2023-04-26T16:37:13.858Z,9.40
2023-04-26T16:39:44.382Z,9.30
2023-04-26T16:42:15.364Z,9.30
2023-04-26T16:44:46.116Z,9.10
2023-04-26T16:47:19.577Z,9.10
2023-04-26T16:49:50.146Z,9.10
2023-04-26T16:52:21.024Z,9.00
2023-04-26T16:54:51.541Z,8.90
2023-04-26T16:57:22.401Z,8.80
2023-04-26T16:59:53.317Z,8.70
2023-04-26T17:02:27.157Z,8.70
2023-04-26T17:04:58.092Z,8.50
2023-04-26T17:07:29.087Z,8.50
2023-04-26T17:10:00.194Z,8.40
2023-04-26T17:12:31.048Z,8.40
2023-04-26T17:15:04.279Z,8.40
2023-04-26T17:17:38.223Z,8.30
2023-04-26T17:20:11.412Z,8.30
2023-04-26T17:22:42.459Z,8.30
2023-04-26T17:25:13.267Z,8.30
2023-04-26T17:27:44.115Z,8.30
2023-04-26T17:30:15.568Z,8.30
2023-04-26T17:32:49.319Z,8.30
2023-04-26T17:35:20.782Z,8.30
2023-04-26T17:37:52.698Z,8.30
2023-04-26T17:40:23.411Z,8.30
2023-04-26T17:42:54.436Z,8.30
2023-04-26T17:45:25.311Z,8.30
2023-04-26T17:47:59.482Z,8.30
2023-04-26T17:50:30.736Z,8.30
2023-04-26T17:53:02.582Z,8.30
2023-04-26T17:55:35.581Z,8.40
2023-04-26T17:58:07.112Z,8.40
2023-04-26T18:00:37.940Z,8.40
2023-04-26T18:03:12.475Z,8.40
2023-04-26T18:05:43.492Z,8.40
2023-04-26T18:08:15.003Z,8.40
2023-04-26T18:10:48.432Z,8.30
2023-04-26T18:13:19.718Z,8.40
2023-04-26T18:15:51.620Z,8.40
2023-04-26T18:18:27.263Z,8.40
2023-04-26T18:20:58.534Z,8.40
2023-04-26T18:23:29.461Z,8.40
2023-04-26T18:25:59.979Z,8.40
2023-04-26T18:28:31.013Z,8.40
2023-04-26T18:31:01.747Z,8.40
2023-04-26T18:33:35.343Z,8.40
2023-04-26T18:36:06.095Z,8.40
2023-04-26T18:38:37.597Z,8.40
2023-04-26T18:41:08.430Z,8.50
2023-04-26T18:43:39.307Z,8.50
2023-04-26T18:46:10.222Z,8.50
2023-04-26T18:48:44.104Z,8.50
2023-04-26T18:51:15.459Z,8.50
2023-04-26T18:53:46.756Z,8.50
2023-04-26T18:56:18.315Z,8.40
2023-04-26T18:58:49.240Z,8.40
2023-04-26T19:01:20.116Z,8.50
2023-04-26T19:03:54.275Z,8.50
2023-04-26T19:06:25.049Z,8.40
2023-04-26T19:08:56.280Z,8.40
2023-04-26T19:11:27.849Z,8.40
2023-04-26T19:13:58.738Z,8.40
2023-04-26T19:16:29.436Z,8.40
2023-04-26T19:19:03.548Z,8.30
2023-04-26T19:21:35.428Z,8.30
2023-04-26T19:24:06.744Z,8.30
2023-04-26T19:26:37.367Z,8.30
2023-04-26T19:29:08.359Z,8.20
2023-04-26T19:31:39.490Z,8.20
2023-04-26T19:34:13.153Z,8.20
2023-04-26T19:36:43.796Z,8.20
2023-04-26T19:39:16.455Z,8.10
2023-04-26T19:41:47.060Z,8.10
2023-04-26T19:44:17.966Z,8.10
2023-04-26T19:46:48.507Z,8.00
2023-04-26T19:49:22.257Z,7.90
2023-04-26T19:51:52.928Z,7.90
2023-04-26T19:54:25.028Z,7.80
2023-04-26T19:56:55.539Z,7.70
2023-04-26T19:59:26.736Z,7.70
2023-04-26T20:01:57.378Z,7.60
2023-04-26T20:04:30.987Z,7.60
2023-04-26T20:07:01.636Z,7.60
2023-04-26T20:09:34.884Z,7.60
2023-04-26T20:12:06.380Z,7.50
2023-04-26T20:14:37.858Z,7.50
2023-04-26T20:17:08.545Z,7.50
2023-04-26T20:19:45.041Z,7.40
2023-04-26T20:22:15.822Z,7.40
2023-04-26T20:24:46.677Z,7.40
2023-04-26T20:27:17.290Z,7.30
2023-04-26T20:29:49.611Z,7.30
2023-04-26T20:32:20.683Z,7.20
2023-04-26T20:34:54.391Z,7.20
2023-04-26T20:37:24.974Z,7.20
2023-04-26T20:39:56.021Z,7.10
2023-04-26T20:42:28.039Z,7.10
2023-04-26T20:45:01.854Z,7.00
2023-04-26T20:47:33.403Z,6.90
2023-04-26T20:50:07.829Z,6.90
2023-04-26T20:52:38.777Z,6.90
2023-04-26T20:55:10.504Z,6.90
2023-04-26T20:57:42.156Z,6.80
2023-04-26T21:00:14.045Z,6.80
2023-04-26T21:02:45.382Z,6.70
2023-04-26T21:05:19.074Z,6.70
2023-04-26T21:07:49.933Z,6.70
2023-04-26T21:10:21.027Z,6.60
2023-04-26T21:12:52.252Z,6.60
2023-04-26T21:15:23.767Z,6.50
2023-04-26T21:17:54.517Z,6.50
2023-04-26T21:20:28.891Z,6.50
2023-04-26T21:23:00.071Z,6.40
2023-04-26T21:25:31.007Z,6.40
2023-04-26T21:28:02.089Z,6.30
2023-04-26T21:30:33.541Z,6.30
2023-04-26T21:33:04.660Z,6.20
2023-04-26T21:35:38.836Z,6.20
2023-04-26T21:38:10.148Z,6.20
2023-04-26T21:40:41.784Z,6.10
2023-04-26T21:43:12.492Z,6.10
2023-04-26T21:45:44.118Z,6.10
2023-04-26T21:48:14.682Z,6.00
2023-04-26T21:50:51.232Z,6.00
2023-04-26T21:53:21.941Z,6.00
2023-04-26T21:55:54.621Z,6.00
2023-04-26T21:58:25.901Z,6.00
2023-04-26T22:00:57.463Z,6.00
2023-04-26T22:03:29.972Z,5.90
2023-04-26T22:06:03.768Z,5.90
2023-04-26T22:08:34.373Z,5.90
2023-04-26T22:11:06.257Z,5.80
2023-04-26T22:13:36.808Z,5.80
2023-04-26T22:16:09.080Z,5.70
2023-04-26T22:18:39.779Z,5.60
2023-04-26T22:21:13.334Z,5.60
2023-04-26T22:23:43.899Z,5.50
2023-04-26T22:26:14.852Z,5.50
2023-04-26T22:28:46.099Z,5.40
2023-04-26T22:31:17.439Z,5.40
2023-04-26T22:33:48.014Z,5.40
2023-04-26T22:36:21.482Z,5.30
2023-04-26T22:38:52.877Z,5.20
2023-04-26T22:41:23.920Z,5.20
2023-04-26T22:43:54.386Z,5.20
2023-04-26T22:46:25.422Z,5.10
2023-04-26T22:48:56.466Z,5.10
2023-04-26T22:51:30.291Z,5.10
2023-04-26T22:54:01.263Z,5.00
2023-04-26T22:56:33.099Z,5.10
2023-04-26T22:59:03.801Z,5.00
2023-04-26T23:01:35.503Z,4.90
2023-04-26T23:04:06.305Z,4.90
2023-04-26T23:06:39.797Z,4.90
2023-04-26T23:09:10.532Z,4.80
2023-04-26T23:11:41.812Z,4.80
2023-04-26T23:14:13.145Z,4.80
2023-04-26T23:16:44.161Z,4.80
2023-04-26T23:19:15.387Z,4.70
2023-04-26T23:21:49.040Z,4.70
2023-04-26T23:24:19.922Z,4.70
2023-04-26T23:26:50.857Z,4.60
2023-04-26T23:29:21.481Z,4.60
2023-04-26T23:31:52.442Z,4.60
2023-04-26T23:34:22.980Z,4.50
2023-04-26T23:36:56.622Z,4.50
2023-04-26T23:39:27.155Z,4.50
2023-04-26T23:41:58.466Z,4.50
2023-04-26T23:44:29.084Z,4.40
2023-04-26T23:46:59.922Z,4.40
2023-04-26T23:49:30.807Z,4.40
2023-04-26T23:52:04.567Z,4.30
2023-04-26T23:54:36.480Z,4.30
2023-04-26T23:57:07.688Z,4.30
2023-04-26T23:59:38.537Z,4.20
