createdAt,value
2023-03-07T00:01:22.470Z,97497.06
2023-03-07T00:03:49.119Z,97497.41
2023-03-07T00:06:15.665Z,97501.97
2023-03-07T00:08:43.568Z,97500.69
2023-03-07T00:11:10.610Z,97498.94
2023-03-07T00:13:38.122Z,97491.03
2023-03-07T00:16:07.738Z,97491.78
2023-03-07T00:18:35.710Z,97494.56
2023-03-07T00:21:03.975Z,97483.00
2023-03-07T00:23:30.511Z,97485.34
2023-03-07T00:26:03.896Z,97483.25
2023-03-07T00:28:30.795Z,97470.75
2023-03-07T00:31:00.022Z,97479.38
2023-03-07T00:33:27.030Z,97485.97
2023-03-07T00:35:58.066Z,97471.28
2023-03-07T00:38:24.988Z,97482.13
2023-03-07T00:40:58.961Z,97471.53
2023-03-07T00:43:27.191Z,97475.00
2023-03-07T00:45:54.174Z,97446.97
2023-03-07T00:48:23.261Z,97456.09
2023-03-07T00:50:50.719Z,97444.88
2023-03-07T00:53:17.470Z,97444.09
2023-03-07T00:55:53.726Z,97446.97
2023-03-07T00:58:20.362Z,97443.38
2023-03-07T01:00:48.320Z,97446.53
2023-03-07T01:03:14.888Z,97436.13
2023-03-07T01:05:41.841Z,97434.84
2023-03-07T01:08:08.419Z,97429.50
2023-03-07T01:10:35.196Z,97433.75
2023-03-07T01:13:02.147Z,97428.41
2023-03-07T01:15:28.826Z,97416.44
2023-03-07T01:17:56.704Z,97413.44
2023-03-07T01:20:23.588Z,97412.97
2023-03-07T01:22:50.335Z,97407.13
2023-03-07T01:25:16.970Z,97399.09
2023-03-07T01:27:43.620Z,97397.50
2023-03-07T01:30:11.335Z,97385.22
2023-03-07T01:32:38.026Z,97382.84
2023-03-07T01:35:06.734Z,97376.09
2023-03-07T01:37:33.325Z,97385.41
2023-03-07T01:40:00.048Z,97365.38
2023-03-07T01:42:30.480Z,97371.22
2023-03-07T01:45:00.061Z,97370.59
2023-03-07T01:47:26.660Z,97363.19
2023-03-07T01:49:54.120Z,97357.41
2023-03-07T01:52:24.931Z,97365.13
2023-03-07T01:54:54.757Z,97358.03
2023-03-07T01:57:25.581Z,97350.19
2023-03-07T01:59:56.079Z,97338.09
2023-03-07T02:02:23.635Z,97330.84
2023-03-07T02:04:54.875Z,97333.19
2023-03-07T02:07:28.303Z,97325.16
2023-03-07T02:09:56.203Z,97327.69
2023-03-07T02:12:23.278Z,97330.06
2023-03-07T02:14:51.271Z,97321.38
2023-03-07T02:17:18.615Z,97320.00
2023-03-07T02:19:58.363Z,97311.50
2023-03-07T02:22:27.182Z,97318.75
2023-03-07T02:24:59.009Z,97306.47
2023-03-07T02:27:30.310Z,97316.88
2023-03-07T02:29:56.849Z,97305.34
2023-03-07T02:32:23.757Z,97301.88
2023-03-07T02:34:50.292Z,97299.41
2023-03-07T02:37:21.536Z,97299.09
2023-03-07T02:39:48.447Z,97294.81
2023-03-07T02:42:18.460Z,97298.59
2023-03-07T02:44:46.911Z,97293.72
2023-03-07T02:47:13.881Z,97288.88
2023-03-07T02:49:40.550Z,97286.19
2023-03-07T02:52:07.272Z,97288.69
2023-03-07T02:54:33.835Z,97294.81
2023-03-07T02:57:00.511Z,97301.75
2023-03-07T02:59:27.217Z,97281.63
2023-03-07T03:01:55.322Z,97283.03
2023-03-07T03:04:22.121Z,97271.34
2023-03-07T03:06:48.879Z,97273.88
2023-03-07T03:09:15.524Z,97268.69
2023-03-07T03:11:42.221Z,97271.34
2023-03-07T03:14:09.026Z,97272.63
2023-03-07T03:16:35.557Z,97264.91
2023-03-07T03:19:03.591Z,97258.75
2023-03-07T03:21:30.142Z,97272.16
2023-03-07T03:23:56.663Z,97259.84
2023-03-07T03:26:23.449Z,97257.06
2023-03-07T03:28:50.011Z,97267.47
2023-03-07T03:31:16.738Z,97266.19
2023-03-07T03:33:44.420Z,97254.38
2023-03-07T03:36:15.643Z,97257.06
2023-03-07T03:38:42.841Z,97261.78
2023-03-07T03:41:12.242Z,97255.78
2023-03-07T03:43:39.157Z,97256.44
2023-03-07T03:46:05.755Z,97253.59
2023-03-07T03:48:32.701Z,97254.06
2023-03-07T03:51:02.946Z,97248.88
2023-03-07T03:53:31.408Z,97251.25
2023-03-07T03:56:02.400Z,97254.41
2023-03-07T03:58:29.047Z,97244.97
2023-03-07T04:00:55.566Z,97253.78
2023-03-07T04:03:22.141Z,97249.06
2023-03-07T04:05:48.707Z,97245.59
2023-03-07T04:08:15.245Z,97252.03
2023-03-07T04:10:43.289Z,97253.31
2023-03-07T04:13:09.804Z,97255.19
2023-03-07T04:15:36.528Z,97256.16
2023-03-07T04:18:03.218Z,97245.09
2023-03-07T04:20:29.944Z,97239.75
2023-03-07T04:22:56.501Z,97236.44
2023-03-07T04:25:23.207Z,97240.22
2023-03-07T04:27:51.097Z,97238.66
2023-03-07T04:30:17.651Z,97244.97
2023-03-07T04:32:44.332Z,97228.09
2023-03-07T04:35:10.906Z,97228.91
2023-03-07T04:37:37.615Z,97228.28
2023-03-07T04:40:04.779Z,97224.31
2023-03-07T04:42:31.353Z,97218.78
2023-03-07T04:44:59.233Z,97219.28
2023-03-07T04:47:25.740Z,97215.97
2023-03-07T04:49:52.294Z,97211.06
2023-03-07T04:52:19.002Z,97215.19
2023-03-07T04:54:45.518Z,97216.13
2023-03-07T04:57:12.111Z,97210.75
2023-03-07T04:59:38.698Z,97202.88
2023-03-07T05:02:08.217Z,97210.59
2023-03-07T05:04:35.063Z,97198.31
2023-03-07T05:07:01.647Z,97202.56
2023-03-07T05:09:28.421Z,97200.03
2023-03-07T05:11:55.108Z,97195.13
2023-03-07T05:14:21.873Z,97194.66
2023-03-07T05:16:48.726Z,97197.34
2023-03-07T05:19:16.891Z,97187.41
2023-03-07T05:21:43.460Z,97172.59
2023-03-07T05:24:10.035Z,97190.41
2023-03-07T05:26:36.749Z,97179.66
2023-03-07T05:29:03.833Z,97178.25
2023-03-07T05:31:30.466Z,97177.16
2023-03-07T05:33:57.110Z,97177.47
2023-03-07T05:36:25.089Z,97181.59
2023-03-07T05:38:51.773Z,97194.34
2023-03-07T05:41:18.360Z,97185.38
2023-03-07T05:43:44.985Z,97177.13
2023-03-07T05:46:11.523Z,97187.06
2023-03-07T05:48:38.266Z,97183.13
2023-03-07T05:51:05.575Z,97166.88
2023-03-07T05:53:33.452Z,97176.50
2023-03-07T05:56:00.035Z,97171.47
2023-03-07T05:58:26.586Z,97174.31
2023-03-07T06:00:53.185Z,97168.78
2023-03-07T06:03:19.715Z,97168.94
2023-03-07T06:05:48.999Z,97163.91
2023-03-07T06:08:15.564Z,97167.50
2023-03-07T06:10:43.470Z,97161.34
2023-03-07T06:13:15.406Z,97166.09
2023-03-07T06:15:42.018Z,97153.16
2023-03-07T06:18:08.814Z,97154.84
2023-03-07T06:20:35.361Z,97164.16
2023-03-07T06:23:02.126Z,97161.47
2023-03-07T06:25:28.832Z,97152.00
2023-03-07T06:27:56.868Z,97161.28
2023-03-07T06:30:23.451Z,97153.25
2023-03-07T06:32:50.163Z,97154.81
2023-03-07T06:35:16.776Z,97164.47
2023-03-07T06:37:43.357Z,97149.31
2023-03-07T06:40:11.134Z,97160.03
2023-03-07T06:42:38.023Z,97158.28
2023-03-07T06:45:07.230Z,97151.47
2023-03-07T06:47:33.761Z,97154.16
2023-03-07T06:50:00.365Z,97157.00
2023-03-07T06:52:26.907Z,97155.44
2023-03-07T06:54:53.547Z,97163.59
2023-03-07T06:57:20.156Z,97151.31
2023-03-07T06:59:46.689Z,97156.50
2023-03-07T07:02:15.383Z,97152.72
2023-03-07T07:04:41.971Z,97159.97
2023-03-07T07:07:08.685Z,97152.72
2023-03-07T07:09:35.326Z,97158.88
2023-03-07T07:12:01.975Z,97142.09
2023-03-07T07:14:28.499Z,97136.56
2023-03-07T07:16:55.072Z,97138.47
2023-03-07T07:19:22.942Z,97144.63
2023-03-07T07:21:49.661Z,97142.09
2023-03-07T07:24:16.199Z,97135.41
2023-03-07T07:26:42.815Z,97154.22
2023-03-07T07:29:09.495Z,97147.41
2023-03-07T07:31:36.272Z,97130.97
2023-03-07T07:34:03.109Z,97138.06
2023-03-07T07:36:31.024Z,97139.97
2023-03-07T07:38:57.529Z,97137.06
2023-03-07T07:41:24.146Z,97128.69
2023-03-07T07:43:53.016Z,97134.84
2023-03-07T07:46:19.782Z,97129.81
2023-03-07T07:48:47.300Z,97121.44
2023-03-07T07:51:13.885Z,97129.31
2023-03-07T07:53:41.878Z,97126.28
2023-03-07T07:56:09.044Z,97138.16
2023-03-07T07:58:35.596Z,97132.00
2023-03-07T08:01:11.457Z,97130.28
2023-03-07T08:03:38.091Z,97131.91
2023-03-07T08:06:05.060Z,97142.78
2023-03-07T08:08:31.593Z,97125.91
2023-03-07T08:10:59.499Z,97120.97
2023-03-07T08:13:26.075Z,97122.69
2023-03-07T08:15:52.702Z,97126.94
2023-03-07T08:18:19.322Z,97128.97
2023-03-07T08:20:45.969Z,97128.47
2023-03-07T08:23:12.744Z,97122.78
2023-03-07T08:25:39.358Z,97119.91
2023-03-07T08:28:07.255Z,97119.84
2023-03-07T08:30:36.112Z,97116.19
2023-03-07T08:33:02.805Z,97107.00
2023-03-07T08:35:29.483Z,97114.72
2023-03-07T08:37:57.172Z,97108.72
2023-03-07T08:40:24.188Z,97098.22
2023-03-07T08:42:50.813Z,97111.47
2023-03-07T08:45:18.713Z,97104.44
2023-03-07T08:47:45.221Z,97117.34
2023-03-07T08:50:12.015Z,97107.53
2023-03-07T08:52:38.529Z,97116.16
2023-03-07T08:55:06.080Z,97106.25
2023-03-07T08:57:32.644Z,97101.59
2023-03-07T08:59:59.208Z,97101.81
2023-03-07T09:02:27.181Z,97100.72
2023-03-07T09:04:54.089Z,97119.97
2023-03-07T09:07:20.651Z,97102.06
2023-03-07T09:09:47.205Z,97101.31
2023-03-07T09:12:14.887Z,97099.19
2023-03-07T09:14:41.809Z,97109.84
2023-03-07T09:17:08.511Z,97101.63
2023-03-07T09:19:36.446Z,97095.28
2023-03-07T09:22:03.089Z,97102.22
2023-03-07T09:24:30.136Z,97102.72
2023-03-07T09:26:56.782Z,97105.09
2023-03-07T09:29:23.517Z,97093.16
2023-03-07T09:31:50.067Z,97085.44
2023-03-07T09:34:16.766Z,97095.28
2023-03-07T09:36:44.682Z,97089.25
2023-03-07T09:39:11.451Z,97077.59
2023-03-07T09:41:55.180Z,97087.13
2023-03-07T09:44:33.184Z,97077.13
2023-03-07T09:47:13.384Z,97078.94
2023-03-07T09:49:46.299Z,97073.97
2023-03-07T09:52:16.816Z,97064.56
2023-03-07T09:54:48.396Z,97070.97
2023-03-07T09:57:21.454Z,97061.63
2023-03-07T09:59:53.707Z,97060.59
2023-03-07T10:02:27.289Z,97068.13
2023-03-07T10:04:59.544Z,97065.16
2023-03-07T10:07:28.061Z,97066.25
2023-03-07T10:09:59.438Z,97059.84
2023-03-07T10:13:07.181Z,97052.72
2023-03-07T10:15:42.791Z,97053.59
2023-03-07T10:18:36.357Z,97053.75
2023-03-07T10:21:12.475Z,97056.63
2023-03-07T10:24:00.149Z,97059.00
2023-03-07T10:26:32.364Z,97058.47
2023-03-07T10:29:01.403Z,97059.94
2023-03-07T10:31:32.539Z,97067.47
2023-03-07T10:33:59.211Z,97061.16
2023-03-07T10:36:38.225Z,97065.06
2023-03-07T10:39:19.436Z,97055.41
2023-03-07T10:41:45.972Z,97059.69
2023-03-07T10:44:18.116Z,97049.56
2023-03-07T10:46:55.402Z,97062.56
2023-03-07T10:49:26.557Z,97055.91
2023-03-07T10:51:58.408Z,97051.56
2023-03-07T10:54:30.274Z,97052.72
2023-03-07T10:57:06.139Z,97058.16
2023-03-07T10:59:32.701Z,97052.19
2023-03-07T11:02:00.653Z,97047.59
2023-03-07T11:04:29.107Z,97054.75
2023-03-07T11:06:57.606Z,97058.16
2023-03-07T11:09:28.250Z,97050.00
2023-03-07T11:11:57.453Z,97041.31
2023-03-07T11:14:25.322Z,97045.13
2023-03-07T11:16:54.222Z,97047.47
2023-03-07T11:19:33.914Z,97038.75
2023-03-07T11:22:02.367Z,97041.72
2023-03-07T11:24:35.995Z,97038.91
2023-03-07T11:27:02.605Z,97035.31
2023-03-07T11:29:29.704Z,97028.13
2023-03-07T11:32:05.699Z,97036.22
2023-03-07T11:34:37.978Z,97039.69
2023-03-07T11:37:23.629Z,97047.78
2023-03-07T11:40:03.099Z,97037.06
2023-03-07T11:42:34.149Z,97037.53
2023-03-07T11:45:06.377Z,97031.44
2023-03-07T11:47:42.837Z,97031.44
2023-03-07T11:50:18.015Z,97031.00
2023-03-07T11:53:09.484Z,97024.78
2023-03-07T11:55:45.608Z,97046.66
2023-03-07T11:58:47.108Z,97037.06
2023-03-07T12:01:25.440Z,97039.13
2023-03-07T12:04:22.645Z,97025.56
2023-03-07T12:07:00.235Z,97034.78
2023-03-07T12:09:41.241Z,97023.69
2023-03-07T12:12:43.365Z,97024.94
2023-03-07T12:15:27.086Z,97032.06
2023-03-07T12:18:06.510Z,97014.16
2023-03-07T12:20:44.523Z,97032.56
2023-03-07T12:23:16.866Z,97011.59
2023-03-07T12:25:46.098Z,97018.06
2023-03-07T12:28:22.079Z,97027.28
2023-03-07T12:30:56.302Z,97008.31
2023-03-07T12:33:30.508Z,97003.03
2023-03-07T12:36:01.729Z,97004.22
2023-03-07T12:38:36.699Z,97005.16
2023-03-07T12:41:13.356Z,97008.81
2023-03-07T12:43:45.391Z,97014.00
2023-03-07T12:46:19.466Z,97012.44
2023-03-07T12:48:54.343Z,97005.38
2023-03-07T12:51:26.807Z,97013.69
2023-03-07T12:53:59.001Z,97010.34
2023-03-07T12:56:31.219Z,97002.69
2023-03-07T12:59:03.726Z,97016.34
2023-03-07T13:01:34.592Z,97013.22
2023-03-07T13:04:07.129Z,97032.88
2023-03-07T13:06:36.013Z,97001.06
2023-03-07T13:09:02.994Z,97000.91
2023-03-07T13:11:32.511Z,97012.69
2023-03-07T13:13:59.855Z,96999.53
2023-03-07T13:16:39.597Z,96996.41
2023-03-07T13:19:50.260Z,97017.38
2023-03-07T13:22:54.186Z,97015.28
2023-03-07T13:25:43.788Z,97000.09
2023-03-07T13:28:46.807Z,97010.13
2023-03-07T13:31:26.510Z,97003.59
2023-03-07T13:33:54.872Z,96997.53
2023-03-07T13:36:32.692Z,97015.72
2023-03-07T13:38:59.253Z,96994.16
2023-03-07T13:41:46.477Z,96991.78
2023-03-07T13:44:30.035Z,96986.72
2023-03-07T13:46:56.779Z,96987.84
2023-03-07T13:49:51.887Z,96985.16
2023-03-07T13:52:48.168Z,97006.66
2023-03-07T13:55:24.736Z,96991.94
2023-03-07T13:57:52.248Z,96977.69
2023-03-07T14:00:24.357Z,96983.94
2023-03-07T14:02:52.842Z,96990.81
2023-03-07T14:05:22.293Z,96996.22
2023-03-07T14:07:50.383Z,96977.41
2023-03-07T14:10:22.667Z,96986.09
2023-03-07T14:13:18.034Z,96990.72
2023-03-07T14:15:56.070Z,96986.00
2023-03-07T14:18:36.125Z,96988.28
2023-03-07T14:21:10.963Z,96985.22
2023-03-07T14:24:07.210Z,96992.63
2023-03-07T14:26:37.349Z,96984.53
2023-03-07T14:29:14.869Z,96982.63
2023-03-07T14:31:42.689Z,96992.72
2023-03-07T14:34:26.452Z,96982.50
2023-03-07T14:36:56.879Z,96976.78
2023-03-07T14:39:26.169Z,96981.06
2023-03-07T14:42:04.006Z,96989.94
2023-03-07T14:44:46.129Z,96986.38
2023-03-07T14:47:29.829Z,96990.97
2023-03-07T14:50:08.393Z,96988.94
2023-03-07T14:52:36.796Z,97021.13
2023-03-07T14:55:06.099Z,97000.94
2023-03-07T14:57:36.558Z,97017.19
2023-03-07T15:00:12.300Z,96996.34
2023-03-07T15:02:46.363Z,96999.44
2023-03-07T15:05:15.897Z,97008.06
2023-03-07T15:07:43.854Z,97010.47
2023-03-07T15:10:14.162Z,96992.47
2023-03-07T15:12:41.349Z,97003.44
2023-03-07T15:15:18.228Z,97004.31
2023-03-07T15:17:44.982Z,97013.41
2023-03-07T15:20:18.257Z,97001.31
2023-03-07T15:22:46.692Z,97014.50
2023-03-07T15:25:18.414Z,97006.28
2023-03-07T15:27:45.171Z,97005.44
2023-03-07T15:30:23.790Z,97017.16
2023-03-07T15:33:03.569Z,97021.75
2023-03-07T15:35:30.203Z,97020.84
2023-03-07T15:38:00.254Z,97016.63
2023-03-07T15:40:29.624Z,97026.34
2023-03-07T15:42:58.306Z,97034.41
2023-03-07T15:45:30.996Z,97025.16
2023-03-07T15:48:01.330Z,97030.28
2023-03-07T15:50:28.459Z,97028.09
2023-03-07T15:53:09.276Z,97034.28
2023-03-07T15:55:38.924Z,97030.22
2023-03-07T15:58:13.842Z,97041.28
2023-03-07T16:00:41.895Z,97045.38
2023-03-07T16:03:23.161Z,97054.22
2023-03-07T16:05:49.892Z,97053.28
2023-03-07T16:08:18.866Z,97051.56
2023-03-07T16:10:49.757Z,97052.97
2023-03-07T16:13:19.874Z,97063.56
2023-03-07T16:15:46.433Z,97069.72
2023-03-07T16:18:27.403Z,97068.59
2023-03-07T16:20:53.933Z,97066.88
2023-03-07T16:23:22.118Z,97063.56
2023-03-07T16:25:49.013Z,97066.09
2023-03-07T16:28:15.550Z,97078.69
2023-03-07T16:30:44.102Z,97073.31
2023-03-07T16:33:12.269Z,97078.06
2023-03-07T16:35:39.414Z,97067.50
2023-03-07T16:38:05.945Z,97079.78
2023-03-07T16:40:34.251Z,97082.00
2023-03-07T16:43:01.347Z,97072.53
2023-03-07T16:45:29.831Z,97074.75
2023-03-07T16:47:57.933Z,97076.00
2023-03-07T16:50:26.352Z,97080.56
2023-03-07T16:52:52.978Z,97085.28
2023-03-07T16:55:20.367Z,97091.28
2023-03-07T16:57:51.167Z,97086.22
2023-03-07T17:00:20.457Z,97087.00
2023-03-07T17:02:48.115Z,97088.59
2023-03-07T17:05:17.101Z,97089.38
2023-03-07T17:07:43.642Z,97089.53
2023-03-07T17:10:11.389Z,97093.16
2023-03-07T17:12:38.223Z,97096.16
2023-03-07T17:15:08.200Z,97094.88
2023-03-07T17:17:36.429Z,97100.88
2023-03-07T17:20:04.513Z,97107.75
2023-03-07T17:22:31.207Z,97113.59
2023-03-07T17:24:57.839Z,97107.00
2023-03-07T17:27:24.478Z,97112.00
2023-03-07T17:29:53.292Z,97111.69
2023-03-07T17:32:21.725Z,97123.06
2023-03-07T17:34:48.553Z,97124.59
2023-03-07T17:37:15.507Z,97123.06
2023-03-07T17:39:42.374Z,97130.91
2023-03-07T17:42:09.402Z,97136.72
2023-03-07T17:44:36.027Z,97131.66
2023-03-07T17:47:02.786Z,97133.06
2023-03-07T17:49:34.748Z,97138.09
2023-03-07T17:52:01.474Z,97142.38
2023-03-07T17:54:28.137Z,97139.69
2023-03-07T17:56:54.690Z,97140.97
2023-03-07T17:59:21.262Z,97140.97
2023-03-07T18:01:47.870Z,97147.09
2023-03-07T18:04:14.632Z,97150.25
2023-03-07T18:06:42.594Z,97147.09
2023-03-07T18:09:09.107Z,97156.69
2023-03-07T18:11:36.024Z,97159.34
2023-03-07T18:14:02.746Z,97164.72
2023-03-07T18:16:29.444Z,97168.19
2023-03-07T18:19:00.075Z,97167.09
2023-03-07T18:21:27.993Z,97169.44
2023-03-07T18:23:55.963Z,97173.22
2023-03-07T18:26:22.534Z,97177.78
2023-03-07T18:28:50.246Z,97174.81
2023-03-07T18:31:19.722Z,97175.09
2023-03-07T18:33:48.483Z,97186.91
2023-03-07T18:36:15.853Z,97185.66
2023-03-07T18:38:43.119Z,97189.13
2023-03-07T18:41:12.760Z,97193.19
2023-03-07T18:43:40.219Z,97197.56
2023-03-07T18:46:08.003Z,97201.34
2023-03-07T18:48:34.705Z,97198.50
2023-03-07T18:51:03.827Z,97201.69
2023-03-07T18:53:31.011Z,97210.59
2023-03-07T18:55:57.672Z,97206.06
2023-03-07T18:58:25.599Z,97216.44
2023-03-07T19:00:52.216Z,97208.72
2023-03-07T19:03:18.806Z,97208.72
2023-03-07T19:05:47.134Z,97219.41
2023-03-07T19:08:14.963Z,97210.41
2023-03-07T19:10:41.729Z,97202.09
2023-03-07T19:13:08.680Z,97213.59
2023-03-07T19:15:36.590Z,97213.59
2023-03-07T19:18:03.306Z,97226.16
2023-03-07T19:20:29.925Z,97215.31
2023-03-07T19:22:56.958Z,97221.75
2023-03-07T19:25:23.509Z,97226.66
2023-03-07T19:27:50.097Z,97221.63
2023-03-07T19:30:16.918Z,97229.63
2023-03-07T19:32:44.933Z,97233.09
2023-03-07T19:35:11.570Z,97226.47
2023-03-07T19:37:38.305Z,97236.56
2023-03-07T19:40:06.230Z,97233.09
2023-03-07T19:42:32.892Z,97230.63
2023-03-07T19:44:59.445Z,97236.13
2023-03-07T19:47:25.955Z,97236.91
2023-03-07T19:49:53.854Z,97236.13
2023-03-07T19:52:20.579Z,97239.97
2023-03-07T19:54:47.320Z,97241.69
2023-03-07T19:57:13.931Z,97253.50
2023-03-07T19:59:40.532Z,97246.75
2023-03-07T20:02:07.122Z,97247.84
2023-03-07T20:04:33.862Z,97247.53
2023-03-07T20:07:01.754Z,97251.50
2023-03-07T20:09:28.360Z,97251.50
2023-03-07T20:11:54.901Z,97248.81
2023-03-07T20:14:21.993Z,97248.81
2023-03-07T20:16:48.588Z,97261.41
2023-03-07T20:19:15.192Z,97260.63
2023-03-07T20:21:41.735Z,97269.09
2023-03-07T20:24:09.932Z,97266.63
2023-03-07T20:26:38.598Z,97274.81
2023-03-07T20:29:07.154Z,97272.94
2023-03-07T20:31:34.185Z,97275.91
2023-03-07T20:34:00.865Z,97284.91
2023-03-07T20:36:29.522Z,97287.88
2023-03-07T20:38:57.627Z,97292.13
2023-03-07T20:41:26.836Z,97287.56
2023-03-07T20:43:53.841Z,97295.16
2023-03-07T20:46:21.978Z,97289.78
2023-03-07T20:48:49.109Z,97287.41
2023-03-07T20:51:18.171Z,97287.13
2023-03-07T20:53:45.099Z,97294.97
2023-03-07T20:56:11.695Z,97284.25
2023-03-07T20:58:40.007Z,97290.41
2023-03-07T21:01:06.649Z,97295.75
2023-03-07T21:03:33.245Z,97301.09
2023-03-07T21:06:02.432Z,97302.50
2023-03-07T21:08:30.332Z,97294.97
2023-03-07T21:11:00.406Z,97304.56
2023-03-07T21:13:27.880Z,97318.25
2023-03-07T21:15:57.239Z,97320.63
2023-03-07T21:18:23.931Z,97320.13
2023-03-07T21:20:50.860Z,97321.72
2023-03-07T21:23:18.125Z,97328.66
2023-03-07T21:25:45.570Z,97334.31
2023-03-07T21:28:12.454Z,97319.84
2023-03-07T21:30:39.186Z,97337.47
2023-03-07T21:33:07.224Z,97338.25
2023-03-07T21:35:37.212Z,97342.03
2023-03-07T21:38:03.833Z,97346.28
2023-03-07T21:40:30.410Z,97351.94
2023-03-07T21:42:57.010Z,97353.22
2023-03-07T21:45:25.562Z,97359.69
2023-03-07T21:47:52.380Z,97358.59
2023-03-07T21:50:20.622Z,97358.88
2023-03-07T21:52:47.221Z,97365.03
2023-03-07T21:55:14.069Z,97362.34
2023-03-07T21:57:40.577Z,97366.44
2023-03-07T22:00:08.487Z,97377.91
2023-03-07T22:02:35.972Z,97377.31
2023-03-07T22:05:02.580Z,97380.00
2023-03-07T22:07:30.891Z,97378.88
2023-03-07T22:09:57.467Z,97372.25
2023-03-07T22:12:24.031Z,97385.66
2023-03-07T22:14:50.607Z,97376.03
2023-03-07T22:17:17.164Z,97383.75
2023-03-07T22:19:43.654Z,97378.41
2023-03-07T22:22:10.337Z,97383.47
2023-03-07T22:24:38.205Z,97384.84
2023-03-07T22:27:04.881Z,97390.69
2023-03-07T22:29:31.449Z,97396.34
2023-03-07T22:31:58.090Z,97392.88
2023-03-07T22:34:24.745Z,97393.47
2023-03-07T22:36:51.490Z,97393.47
2023-03-07T22:39:17.996Z,97394.09
2023-03-07T22:41:45.944Z,97400.56
2023-03-07T22:44:12.683Z,97406.38
2023-03-07T22:46:39.375Z,97404.78
2023-03-07T22:49:05.857Z,97404.50
2023-03-07T22:51:32.458Z,97398.03
2023-03-07T22:53:59.025Z,97391.41
2023-03-07T22:56:27.333Z,97395.38
2023-03-07T22:58:55.665Z,97404.50
2023-03-07T23:01:23.940Z,97394.88
2023-03-07T23:03:51.908Z,97394.41
2023-03-07T23:06:18.923Z,97396.00
2023-03-07T23:08:46.819Z,97390.94
2023-03-07T23:11:14.228Z,97396.75
2023-03-07T23:13:41.343Z,97392.34
2023-03-07T23:16:11.997Z,97390.66
2023-03-07T23:18:39.494Z,97397.09
2023-03-07T23:21:07.633Z,97385.91
2023-03-07T23:23:34.380Z,97387.78
2023-03-07T23:26:01.364Z,97399.56
2023-03-07T23:28:28.105Z,97407.59
2023-03-07T23:30:54.656Z,97406.69
2023-03-07T23:33:22.782Z,97410.47
2023-03-07T23:35:49.541Z,97411.84
2023-03-07T23:38:16.227Z,97405.13
2023-03-07T23:40:43.165Z,97410.47
2023-03-07T23:43:12.547Z,97411.84
2023-03-07T23:45:39.186Z,97408.38
2023-03-07T23:48:06.293Z,97411.06
2023-03-07T23:50:34.144Z,97410.28
2023-03-07T23:53:00.718Z,97407.41
2023-03-07T23:55:27.300Z,97403.97
2023-03-07T23:57:53.901Z,97409.00
