createdAt,value
2022-09-27T00:00:14.784Z,61.7857
2022-09-27T00:01:14.876Z,61.7143
2022-09-27T00:02:14.980Z,61.8571
2022-09-27T00:03:14.896Z,61.6429
2022-09-27T00:04:14.931Z,61.7857
2022-09-27T00:05:14.942Z,61.9286
2022-09-27T00:06:14.975Z,61.8571
2022-09-27T00:07:15.035Z,61.7143
2022-09-27T00:08:15.068Z,61.7143
2022-09-27T00:09:15.170Z,61.5
2022-09-27T00:10:15.120Z,61.4286
2022-09-27T00:11:15.157Z,61.5714
2022-09-27T00:12:15.192Z,61.5714
2022-09-27T00:13:15.256Z,61.5
2022-09-27T00:14:15.274Z,61.5714
2022-09-27T00:15:15.313Z,61.6429
2022-09-27T00:16:15.418Z,61.6429
2022-09-27T00:17:15.380Z,61.5
2022-09-27T00:18:15.436Z,61.5714
2022-09-27T00:19:15.656Z,61.5
2022-09-27T00:20:15.474Z,61.5714
2022-09-27T00:21:15.515Z,61.6429
2022-09-27T00:22:15.572Z,61.5714
2022-09-27T00:23:15.587Z,61.5
2022-09-27T00:24:15.639Z,61.5
2022-09-27T00:25:15.648Z,61.5
2022-09-27T00:26:15.676Z,61.4286
2022-09-27T00:27:15.746Z,61.5
2022-09-27T00:28:15.774Z,61.5714
2022-09-27T00:29:15.959Z,61.3571
2022-09-27T00:30:15.819Z,61.4286
2022-09-27T00:31:15.928Z,61.5714
2022-09-27T00:32:15.880Z,61.6429
2022-09-27T00:33:16.030Z,61.6429
2022-09-27T00:34:15.943Z,61.3571
2022-09-27T00:35:15.976Z,61.3571
2022-09-27T00:36:16.011Z,61.4286
2022-09-27T00:37:16.042Z,61.3571
2022-09-27T00:38:16.102Z,61.3571
2022-09-27T00:39:16.278Z,61.4286
2022-09-27T00:40:19.516Z,61.5
2022-09-27T00:41:16.199Z,61.7143
2022-09-27T00:42:16.208Z,61.5
2022-09-27T00:43:16.245Z,61.5714
2022-09-27T00:44:16.339Z,61.4286
2022-09-27T00:45:16.321Z,61.4286
2022-09-27T00:46:16.402Z,61.3571
2022-09-27T00:47:16.394Z,61.2857
2022-09-27T00:48:16.423Z,61.2857
2022-09-27T00:49:16.722Z,61.4286
2022-09-27T00:50:16.491Z,61.3571
2022-09-27T00:51:16.532Z,61.2857
2022-09-27T00:52:16.569Z,61.1429
2022-09-27T00:53:16.616Z,61.1429
2022-09-27T00:54:16.660Z,61.2857
2022-09-27T00:55:16.685Z,61.2143
2022-09-27T00:56:16.706Z,61.0714
2022-09-27T00:57:16.729Z,61.2143
2022-09-27T00:58:16.783Z,61.2143
2022-09-27T00:59:16.911Z,61.2143
2022-09-27T01:00:16.824Z,61.3571
2022-09-27T01:01:16.940Z,61.4286
2022-09-27T01:02:16.957Z,61.3571
2022-09-27T01:03:16.929Z,61.2857
2022-09-27T01:04:16.962Z,61.3571
2022-09-27T01:05:16.995Z,61.3571
2022-09-27T01:06:17.070Z,61.5
2022-09-27T01:07:17.076Z,61.2143
2022-09-27T01:08:17.108Z,61.2857
2022-09-27T01:09:17.143Z,61.2857
2022-09-27T01:10:17.179Z,61.4286
2022-09-27T01:11:17.239Z,61.3571
2022-09-27T01:12:17.248Z,61.2143
2022-09-27T01:13:17.296Z,61.2143
2022-09-27T01:14:17.336Z,61.3571
2022-09-27T01:15:17.373Z,61.4286
2022-09-27T01:16:17.488Z,61.5714
2022-09-27T01:17:17.441Z,61.4286
2022-09-27T01:18:17.479Z,61.4286
2022-09-27T01:19:17.503Z,61.4286
2022-09-27T01:20:17.542Z,61.5714
2022-09-27T01:21:17.599Z,61.7143
2022-09-27T01:22:17.608Z,61.4286
2022-09-27T01:23:17.652Z,61.4286
2022-09-27T01:24:17.686Z,61.5714
2022-09-27T01:25:17.741Z,61.6429
2022-09-27T01:26:17.752Z,61.7143
2022-09-27T01:27:17.784Z,61.6429
2022-09-27T01:28:17.835Z,61.7143
2022-09-27T01:29:17.845Z,61.6429
2022-09-27T01:30:17.876Z,61.5714
2022-09-27T01:31:18.015Z,61.6429
2022-09-27T01:32:17.943Z,61.5714
2022-09-27T01:33:17.982Z,61.5
2022-09-27T01:34:18.020Z,61.6429
2022-09-27T01:35:18.074Z,61.7857
2022-09-27T01:36:18.083Z,61.5714
2022-09-27T01:37:18.141Z,61.3571
2022-09-27T01:38:18.156Z,61.4286
2022-09-27T01:39:18.197Z,61.6429
2022-09-27T01:40:18.353Z,61.8571
2022-09-27T01:41:18.264Z,61.9286
2022-09-27T01:42:22.039Z,61.9286
2022-09-27T01:43:18.357Z,61.7857
2022-09-27T01:44:18.378Z,61.7857
2022-09-27T01:45:18.418Z,61.7857
2022-09-27T01:46:18.513Z,61.7857
2022-09-27T01:47:18.489Z,61.7143
2022-09-27T01:48:18.547Z,61.5714
2022-09-27T01:49:18.565Z,61.5
2022-09-27T01:50:18.600Z,61.5714
2022-09-27T01:51:18.623Z,61.7857
2022-09-27T01:52:18.657Z,62
2022-09-27T01:53:18.718Z,61.9286
2022-09-27T01:54:18.722Z,61.8571
2022-09-27T01:55:18.758Z,61.8571
2022-09-27T01:56:18.820Z,61.7143
2022-09-27T01:57:18.828Z,61.7143
2022-09-27T01:58:18.891Z,61.7143
2022-09-27T01:59:18.897Z,61.7857
2022-09-27T02:00:18.930Z,61.7857
2022-09-27T02:01:19.009Z,61.8571
2022-09-27T02:02:19.038Z,61.7857
2022-09-27T02:03:19.046Z,61.8571
2022-09-27T02:04:19.079Z,61.7857
2022-09-27T02:05:19.094Z,61.4286
2022-09-27T02:06:19.129Z,61.5
2022-09-27T02:07:19.170Z,61.7143
2022-09-27T02:08:19.223Z,61.8571
2022-09-27T02:09:19.240Z,62
2022-09-27T02:10:19.275Z,62
2022-09-27T02:11:19.314Z,61.9286
2022-09-27T02:12:19.353Z,61.9286
2022-09-27T02:13:19.394Z,62.0714
2022-09-27T02:14:19.401Z,62
2022-09-27T02:15:19.440Z,61.7143
2022-09-27T02:16:19.526Z,61.6429
2022-09-27T02:17:19.519Z,61.6429
2022-09-27T02:18:19.577Z,61.5
2022-09-27T02:19:19.597Z,61.5714
2022-09-27T02:20:19.635Z,61.5
2022-09-27T02:21:19.663Z,61.5
2022-09-27T02:22:19.718Z,61.4286
2022-09-27T02:23:19.724Z,61.5
2022-09-27T02:24:19.759Z,61.5
2022-09-27T02:25:19.794Z,61.5
2022-09-27T02:26:19.835Z,61.5
2022-09-27T02:27:19.894Z,61.5714
2022-09-27T02:28:19.906Z,61.6429
2022-09-27T02:29:19.938Z,61.7143
2022-09-27T02:30:19.971Z,61.7857
2022-09-27T02:31:20.251Z,61.6429
2022-09-27T02:32:20.064Z,61.7143
2022-09-27T02:33:20.074Z,61.8571
2022-09-27T02:34:20.113Z,61.7857
2022-09-27T02:35:20.155Z,61.8571
2022-09-27T02:36:20.218Z,61.5714
2022-09-27T02:37:20.225Z,61.7143
2022-09-27T02:38:20.262Z,61.6429
2022-09-27T02:39:20.307Z,61.8571
2022-09-27T02:40:20.344Z,61.7143
2022-09-27T02:41:20.349Z,62
2022-09-27T02:42:20.380Z,62.1429
2022-09-27T02:43:20.414Z,62.3571
2022-09-27T02:44:20.477Z,62.7143
2022-09-27T02:45:20.482Z,62.5
2022-09-27T02:46:20.597Z,62.5714
2022-09-27T02:47:20.544Z,62.5714
2022-09-27T02:48:20.604Z,62.5714
2022-09-27T02:49:20.608Z,62.6429
2022-09-27T02:50:20.644Z,62.7857
2022-09-27T02:51:20.704Z,63
2022-09-27T02:52:20.706Z,62.9286
2022-09-27T02:53:20.736Z,62.8571
2022-09-27T02:54:20.804Z,62.6429
2022-09-27T02:55:20.814Z,63.0714
2022-09-27T02:56:20.852Z,63.2143
2022-09-27T02:57:20.910Z,63.2143
2022-09-27T02:58:20.923Z,63.2857
2022-09-27T02:59:20.955Z,63.5
2022-09-27T03:00:20.983Z,63.6429
2022-09-27T03:01:21.084Z,63.9286
2022-09-27T03:02:21.142Z,64
2022-09-27T03:03:21.094Z,64.0714
2022-09-27T03:04:21.117Z,63.9286
2022-09-27T03:05:21.146Z,63.8571
2022-09-27T03:06:21.177Z,64.0714
2022-09-27T03:07:21.234Z,63.8571
2022-09-27T03:08:21.276Z,64.2143
2022-09-27T03:09:21.290Z,64.3571
2022-09-27T03:10:21.321Z,64.2143
2022-09-27T03:11:21.359Z,64.1429
2022-09-27T03:12:21.392Z,64.4286
2022-09-27T03:13:21.447Z,64.5714
2022-09-27T03:14:21.469Z,64.6429
2022-09-27T03:15:21.494Z,64.7143
2022-09-27T03:16:21.555Z,64.6429
2022-09-27T03:17:21.551Z,64.7143
2022-09-27T03:18:21.617Z,64.6429
2022-09-27T03:19:21.628Z,64.7143
2022-09-27T03:20:21.662Z,65.0714
2022-09-27T03:21:21.687Z,65
2022-09-27T03:22:21.743Z,65
2022-09-27T03:23:21.761Z,65
2022-09-27T03:24:21.789Z,65.0714
2022-09-27T03:25:21.820Z,65
2022-09-27T03:26:21.863Z,65.0714
2022-09-27T03:27:21.908Z,65
2022-09-27T03:28:21.930Z,65
2022-09-27T03:29:21.966Z,65.2857
2022-09-27T03:30:22.008Z,65.1429
2022-09-27T03:31:22.094Z,65.2857
2022-09-27T03:32:22.096Z,65.4286
2022-09-27T03:33:22.128Z,65.4286
2022-09-27T03:34:22.143Z,65.5
2022-09-27T03:35:22.161Z,65.3571
2022-09-27T03:36:22.201Z,65.6429
2022-09-27T03:37:22.251Z,65.7857
2022-09-27T03:38:22.264Z,65.8571
2022-09-27T03:39:22.305Z,65.9286
2022-09-27T03:40:22.369Z,65.8571
2022-09-27T03:41:22.378Z,65.7857
2022-09-27T03:42:22.437Z,65.7857
2022-09-27T03:43:22.454Z,65.7143
2022-09-27T03:44:22.495Z,65.6429
2022-09-27T03:45:22.523Z,65.9286
2022-09-27T03:46:22.644Z,66
2022-09-27T03:47:22.616Z,66.2143
2022-09-27T03:48:27.238Z,66.2143
2022-09-27T03:49:22.666Z,66.2857
2022-09-27T03:50:22.717Z,66.2857
2022-09-27T03:51:22.729Z,66.3571
2022-09-27T03:52:22.760Z,66.4286
2022-09-27T03:53:22.794Z,66.5
2022-09-27T03:54:22.849Z,66.5
2022-09-27T03:55:22.852Z,66.5
2022-09-27T03:56:22.902Z,66.5
2022-09-27T03:57:22.917Z,66.6429
2022-09-27T03:58:22.953Z,66.7857
2022-09-27T03:59:22.981Z,66.8571
2022-09-27T04:00:23.028Z,67
2022-09-27T04:01:23.183Z,66.8571
2022-09-27T04:02:23.164Z,66.8571
2022-09-27T04:03:23.122Z,67
2022-09-27T04:04:23.165Z,67.1429
2022-09-27T04:05:23.199Z,67.1429
2022-09-27T04:06:23.254Z,67.0714
2022-09-27T04:07:23.269Z,67.0714
2022-09-27T04:08:23.309Z,67
2022-09-27T04:09:23.364Z,67.1429
2022-09-27T04:10:23.424Z,67.1429
2022-09-27T04:11:23.425Z,67.1429
2022-09-27T04:12:23.460Z,67.2857
2022-09-27T04:13:23.493Z,67.2857
2022-09-27T04:14:23.531Z,67.3571
2022-09-27T04:15:23.590Z,67.3571
2022-09-27T04:16:23.654Z,67.5
2022-09-27T04:17:23.626Z,67.6429
2022-09-27T04:18:23.663Z,67.5714
2022-09-27T04:19:23.689Z,67.7143
2022-09-27T04:20:23.743Z,67.6429
2022-09-27T04:21:23.758Z,67.5714
2022-09-27T04:22:23.794Z,67.4286
2022-09-27T04:23:29.002Z,67.4286
2022-09-27T04:24:23.875Z,67.6429
2022-09-27T04:25:23.932Z,67.6429
2022-09-27T04:26:23.964Z,67.8571
2022-09-27T04:27:23.983Z,68.0714
2022-09-27T04:28:24.048Z,68.0714
2022-09-27T04:29:24.067Z,68.0714
2022-09-27T04:30:24.090Z,68.1429
2022-09-27T04:31:24.249Z,68.3571
2022-09-27T04:32:24.162Z,68.4286
2022-09-27T04:33:24.222Z,68.5714
2022-09-27T04:34:24.254Z,68.5
2022-09-27T04:35:24.274Z,68.7857
2022-09-27T04:36:24.305Z,68.7857
2022-09-27T04:37:24.347Z,68.9286
2022-09-27T04:38:24.393Z,69.0714
2022-09-27T04:39:24.458Z,69.0714
2022-09-27T04:40:24.548Z,68.8571
2022-09-27T04:41:24.528Z,68.9286
2022-09-27T04:42:24.556Z,68.9286
2022-09-27T04:43:24.583Z,69
2022-09-27T04:44:24.617Z,69.1429
2022-09-27T04:45:24.679Z,69.2857
2022-09-27T04:46:24.740Z,69.2857
2022-09-27T04:47:24.719Z,69.2143
2022-09-27T04:48:24.759Z,69.3571
2022-09-27T04:49:24.793Z,69.4286
2022-09-27T04:50:24.826Z,69.6429
2022-09-27T04:51:24.866Z,69.7143
2022-09-27T04:52:24.920Z,69.7143
2022-09-27T04:53:24.934Z,69.7857
2022-09-27T04:54:24.972Z,69.8571
2022-09-27T04:55:25.002Z,69.9286
2022-09-27T04:56:25.036Z,70.0714
2022-09-27T04:57:25.072Z,70.0714
2022-09-27T04:58:25.105Z,70.2143
2022-09-27T04:59:25.136Z,70.3571
2022-09-27T05:00:25.193Z,70.4286
2022-09-27T05:01:25.282Z,70.3571
2022-09-27T05:02:25.307Z,70.4286
2022-09-27T05:03:25.275Z,70.4286
2022-09-27T05:04:25.314Z,70.4286
2022-09-27T05:05:25.337Z,70.4286
2022-09-27T05:06:25.367Z,70.5714
2022-09-27T05:07:25.406Z,70.5714
2022-09-27T05:08:25.438Z,70.6429
2022-09-27T05:09:25.478Z,70.7143
2022-09-27T05:10:25.510Z,70.8571
2022-09-27T05:11:25.551Z,70.8571
2022-09-27T05:12:25.578Z,70.8571
2022-09-27T05:13:25.622Z,70.8571
2022-09-27T05:15:25.703Z,71.0714
2022-09-27T05:16:25.792Z,71.1429
2022-09-27T05:17:25.773Z,71.2143
2022-09-27T05:18:25.813Z,71.2857
2022-09-27T05:19:25.849Z,71.2857
2022-09-27T05:20:25.883Z,71.2857
2022-09-27T05:21:25.917Z,71.3571
2022-09-27T05:22:25.957Z,71.3571
2022-09-27T05:23:25.997Z,71.4286
2022-09-27T05:24:26.045Z,71.4286
2022-09-27T05:25:26.070Z,71.5
2022-09-27T05:26:26.100Z,71.5
2022-09-27T05:27:26.129Z,71.6429
2022-09-27T05:28:26.162Z,71.6429
2022-09-27T05:29:26.194Z,71.6429
2022-09-27T05:30:26.226Z,71.7143
2022-09-27T05:31:26.329Z,71.7857
2022-09-27T05:32:26.302Z,71.8571
2022-09-27T05:33:26.335Z,71.7143
2022-09-27T05:34:26.367Z,71.7857
2022-09-27T05:35:26.421Z,71.9286
2022-09-27T05:36:26.433Z,72.0714
2022-09-27T05:37:26.462Z,72.1429
2022-09-27T05:38:26.505Z,72.1429
2022-09-27T05:39:26.533Z,72.1429
2022-09-27T05:40:40.945Z,72.2143
2022-09-27T05:41:26.811Z,72.2857
2022-09-27T05:42:26.629Z,72.2857
2022-09-27T05:43:26.654Z,72.1429
2022-09-27T05:44:26.684Z,72.2143
2022-09-27T05:45:26.719Z,72.2857
2022-09-27T05:46:26.795Z,72.2857
2022-09-27T05:47:26.797Z,72.3571
2022-09-27T05:48:26.833Z,72.4286
2022-09-27T05:49:26.874Z,72.5
2022-09-27T05:50:26.901Z,72.5
2022-09-27T05:51:26.939Z,72.5
2022-09-27T05:52:26.976Z,72.5
2022-09-27T05:53:27.009Z,72.5
2022-09-27T05:54:27.039Z,72.4286
2022-09-27T05:55:27.069Z,72.3571
2022-09-27T05:56:27.104Z,72.3571
2022-09-27T05:57:27.141Z,72.5
2022-09-27T05:58:27.169Z,72.5
2022-09-27T05:59:27.211Z,72.5
2022-09-27T06:00:27.237Z,72.5
2022-09-27T06:01:27.331Z,72.5
2022-09-27T06:02:27.333Z,72.5
2022-09-27T06:03:27.331Z,72.5714
2022-09-27T06:04:27.365Z,72.7143
2022-09-27T06:05:27.397Z,72.7857
2022-09-27T06:06:27.430Z,72.7857
2022-09-27T06:07:27.464Z,72.7143
2022-09-27T06:08:27.500Z,72.7857
2022-09-27T06:09:27.529Z,72.7143
2022-09-27T06:10:27.649Z,72.6429
2022-09-27T06:11:27.695Z,72.5714
2022-09-27T06:12:27.635Z,72.6429
2022-09-27T06:13:27.666Z,72.7143
2022-09-27T06:14:27.696Z,72.7857
2022-09-27T06:15:27.732Z,72.7857
2022-09-27T06:16:27.781Z,72.6429
2022-09-27T06:17:27.781Z,72.7143
2022-09-27T06:18:27.812Z,72.6429
2022-09-27T06:19:27.838Z,72.6429
2022-09-27T06:20:27.949Z,72.7143
2022-09-27T06:21:27.901Z,72.7857
2022-09-27T06:22:27.933Z,72.5714
2022-09-27T06:23:27.972Z,72.5
2022-09-27T06:24:28.018Z,72.5
2022-09-27T06:25:28.041Z,72.5
2022-09-27T06:26:28.073Z,72.5
2022-09-27T06:27:28.108Z,72.5
2022-09-27T06:28:28.143Z,72.5
2022-09-27T06:29:28.169Z,72.5
2022-09-27T06:30:28.367Z,72.4286
2022-09-27T06:31:28.239Z,72.4286
2022-09-27T06:32:28.282Z,72.3571
2022-09-27T06:33:28.317Z,72.3571
2022-09-27T06:34:28.353Z,72.3571
2022-09-27T06:35:28.381Z,72.4286
2022-09-27T06:36:28.411Z,72.4286
2022-09-27T06:37:28.449Z,72.5
2022-09-27T06:38:28.486Z,72.4286
2022-09-27T06:39:28.512Z,72.4286
2022-09-27T06:40:28.724Z,72.5
2022-09-27T06:41:28.580Z,72.5
2022-09-27T06:42:28.612Z,72.3571
2022-09-27T06:43:28.640Z,72.5
2022-09-27T06:44:28.675Z,72.5
2022-09-27T06:45:28.714Z,72.5
2022-09-27T06:46:28.803Z,72.4286
2022-09-27T06:47:28.780Z,72.4286
2022-09-27T06:48:28.812Z,72.5
2022-09-27T06:49:28.856Z,72.4286
2022-09-27T06:50:28.898Z,72.5
2022-09-27T06:51:28.921Z,72.5
2022-09-27T06:52:28.943Z,72.3571
2022-09-27T06:53:28.968Z,72.3571
2022-09-27T06:54:29.005Z,72.2143
2022-09-27T06:55:29.029Z,72.3571
2022-09-27T06:56:29.056Z,72.4286
2022-09-27T06:57:29.083Z,72.3571
2022-09-27T06:58:29.111Z,72.2857
2022-09-27T06:59:29.148Z,72.3571
2022-09-27T07:00:29.184Z,72.4286
2022-09-27T07:01:29.398Z,72.5
2022-09-27T07:02:29.286Z,72.5
2022-09-27T07:03:32.995Z,72.4286
2022-09-27T07:04:29.313Z,72.5
2022-09-27T07:05:29.344Z,72.5
2022-09-27T07:06:29.393Z,72.5
2022-09-27T07:07:29.408Z,72.5
2022-09-27T07:08:29.444Z,72.4286
2022-09-27T07:09:29.477Z,72.4286
2022-09-27T07:10:29.513Z,72.3571
2022-09-27T07:11:29.546Z,72.2857
2022-09-27T07:12:29.580Z,72.1429
2022-09-27T07:13:29.606Z,72.2857
2022-09-27T07:14:29.641Z,72.1429
2022-09-27T07:15:29.672Z,72.0714
2022-09-27T07:16:29.741Z,72.0714
2022-09-27T07:17:29.737Z,72.2143
2022-09-27T07:18:29.752Z,72.1429
2022-09-27T07:19:29.791Z,72.0714
2022-09-27T07:20:29.818Z,72.2857
2022-09-27T07:21:29.858Z,72.2143
2022-09-27T07:22:29.876Z,72.0714
2022-09-27T07:23:29.924Z,72
2022-09-27T07:24:29.942Z,71.9286
2022-09-27T07:25:29.971Z,71.9286
2022-09-27T07:26:30.001Z,71.7143
2022-09-27T07:27:30.030Z,71.7143
2022-09-27T07:28:30.068Z,71.7143
2022-09-27T07:29:30.106Z,71.6429
2022-09-27T07:30:30.208Z,71.5714
2022-09-27T07:31:30.178Z,71.4286
2022-09-27T07:32:30.209Z,71.5
2022-09-27T07:33:30.249Z,71.5714
2022-09-27T07:34:30.286Z,71.2857
2022-09-27T07:35:30.325Z,71.1429
2022-09-27T07:36:30.345Z,71.2857
2022-09-27T07:37:30.383Z,71.2143
2022-09-27T07:38:30.423Z,71.3571
2022-09-27T07:39:30.461Z,71.3571
2022-09-27T07:40:30.586Z,71.2143
2022-09-27T07:41:30.524Z,71.4286
2022-09-27T07:42:30.563Z,71.5714
2022-09-27T07:43:30.588Z,71.4286
2022-09-27T07:44:30.625Z,71.5714
2022-09-27T07:45:30.667Z,71.5714
2022-09-27T07:46:30.699Z,71.4286
2022-09-27T07:47:30.731Z,71.2857
2022-09-27T07:48:30.764Z,71.2857
2022-09-27T07:49:30.806Z,71.3571
2022-09-27T07:50:30.855Z,71.2143
2022-09-27T07:51:30.868Z,71.2143
2022-09-27T07:52:30.897Z,71.1429
2022-09-27T07:53:30.927Z,71.2857
2022-09-27T07:54:30.966Z,71.3571
2022-09-27T07:55:31.022Z,71.2857
2022-09-27T07:56:31.029Z,71.0714
2022-09-27T07:57:31.055Z,71
2022-09-27T07:58:31.113Z,70.8571
2022-09-27T07:59:31.124Z,70.5714
2022-09-27T08:00:31.158Z,70.6429
2022-09-27T08:01:31.240Z,70.6429
2022-09-27T08:02:31.262Z,70.4286
2022-09-27T08:03:31.283Z,70.3571
2022-09-27T08:04:31.322Z,70.4286
2022-09-27T08:05:31.328Z,70.5
2022-09-27T08:06:31.365Z,70.5714
2022-09-27T08:07:31.396Z,70.6429
2022-09-27T08:08:31.429Z,70.5714
2022-09-27T08:09:31.484Z,70.3571
2022-09-27T08:10:31.490Z,70
2022-09-27T08:11:31.513Z,70.0714
2022-09-27T08:12:31.549Z,70.2857
2022-09-27T08:13:31.583Z,70.3571
2022-09-27T08:14:31.627Z,70.0714
2022-09-27T08:15:31.654Z,70.2143
2022-09-27T08:16:31.723Z,69.9286
2022-09-27T08:17:31.725Z,69.9286
2022-09-27T08:18:31.763Z,69.7857
2022-09-27T08:19:31.797Z,69.8571
2022-09-27T08:20:31.827Z,70
2022-09-27T08:21:31.857Z,70
2022-09-27T08:22:31.892Z,69.7857
2022-09-27T08:23:31.924Z,69.7857
2022-09-27T08:24:31.962Z,70
2022-09-27T08:25:31.991Z,70
2022-09-27T08:26:32.025Z,70
2022-09-27T08:27:32.053Z,69.9286
2022-09-27T08:28:32.079Z,70
2022-09-27T08:29:32.117Z,70.1429
2022-09-27T08:30:32.148Z,70.0714
2022-09-27T08:31:32.254Z,70.0714
2022-09-27T08:32:32.212Z,70.0714
2022-09-27T08:33:34.189Z,70
2022-09-27T08:34:32.268Z,70
2022-09-27T08:35:32.297Z,69.7857
2022-09-27T08:36:32.334Z,69.6429
2022-09-27T08:37:32.365Z,69.6429
2022-09-27T08:38:32.413Z,69.7143
2022-09-27T08:39:32.444Z,69.6429
2022-09-27T08:40:32.487Z,69.6429
2022-09-27T08:41:32.493Z,69.7143
2022-09-27T08:42:32.522Z,69.2857
2022-09-27T08:43:32.549Z,69.3571
2022-09-27T08:44:32.581Z,69.4286
2022-09-27T08:45:32.625Z,69.5
2022-09-27T08:46:32.642Z,69.5714
2022-09-27T08:47:32.673Z,69.5714
2022-09-27T08:48:32.708Z,69.6429
2022-09-27T08:49:32.748Z,69.7143
2022-09-27T08:50:37.368Z,69.6429
2022-09-27T08:51:32.808Z,69.5
2022-09-27T08:52:32.840Z,69.7143
2022-09-27T08:53:32.870Z,69.4286
2022-09-27T08:54:32.903Z,69.5
2022-09-27T08:55:32.937Z,69.5
2022-09-27T08:56:32.992Z,69.4286
2022-09-27T08:57:33.002Z,69.4286
2022-09-27T08:58:33.032Z,69.5
2022-09-27T08:59:33.071Z,69.4286
2022-09-27T09:00:33.096Z,69.2143
2022-09-27T09:01:33.182Z,69.2143
2022-09-27T09:02:33.180Z,69.0714
2022-09-27T09:03:33.184Z,69
2022-09-27T09:04:33.212Z,68.9286
2022-09-27T09:05:33.247Z,69
2022-09-27T09:06:33.283Z,68.7857
2022-09-27T09:07:33.318Z,69
2022-09-27T09:08:33.348Z,68.9286
2022-09-27T09:09:33.391Z,68.8571
2022-09-27T09:10:33.440Z,68.7857
2022-09-27T09:11:33.453Z,68.2857
2022-09-27T09:12:33.509Z,68.2143
2022-09-27T09:13:33.530Z,68.2143
2022-09-27T09:14:33.554Z,68
2022-09-27T09:15:33.590Z,68
2022-09-27T09:16:33.668Z,67.9286
2022-09-27T09:17:33.653Z,67.9286
2022-09-27T09:18:33.700Z,67.7857
2022-09-27T09:19:33.717Z,67.2857
2022-09-27T09:20:33.759Z,67.5714
2022-09-27T09:21:33.791Z,67.7143
2022-09-27T09:22:33.820Z,67.4286
2022-09-27T09:23:33.859Z,67.5714
2022-09-27T09:24:33.890Z,67.6429
2022-09-27T09:25:33.919Z,67.4286
2022-09-27T09:26:33.953Z,67.6429
2022-09-27T09:27:33.998Z,67.7143
2022-09-27T09:28:34.017Z,67.4286
2022-09-27T09:29:34.058Z,67.4286
2022-09-27T09:30:34.083Z,67.2857
2022-09-27T09:31:34.150Z,67.1429
2022-09-27T09:32:34.152Z,67.2857
2022-09-27T09:33:34.175Z,67.5
2022-09-27T09:34:34.204Z,67.4286
2022-09-27T09:35:34.233Z,67.4286
2022-09-27T09:36:34.263Z,67
2022-09-27T09:37:34.299Z,66.7857
2022-09-27T09:38:34.332Z,66.9286
2022-09-27T09:39:34.366Z,67.2143
2022-09-27T09:40:34.439Z,67.0714
2022-09-27T09:41:34.435Z,66.6429
2022-09-27T09:42:34.468Z,66.5
2022-09-27T09:43:34.508Z,66.1429
2022-09-27T09:44:34.550Z,65.7857
2022-09-27T09:45:34.636Z,65.5714
2022-09-27T09:46:34.606Z,66.0714
2022-09-27T09:47:34.636Z,66.3571
2022-09-27T09:48:34.673Z,66.2143
2022-09-27T09:49:34.712Z,65.9286
2022-09-27T09:50:34.751Z,65.8571
2022-09-27T09:51:34.786Z,65.7143
2022-09-27T09:52:34.828Z,65.6429
2022-09-27T09:53:34.879Z,65.4286
2022-09-27T09:54:34.896Z,65.2857
2022-09-27T09:55:34.931Z,65.2857
2022-09-27T09:56:34.963Z,64.8571
2022-09-27T09:57:34.995Z,65.2857
2022-09-27T09:58:35.031Z,65.4286
2022-09-27T09:59:35.061Z,64.9286
2022-09-27T10:00:35.097Z,64.9286
2022-09-27T10:01:35.121Z,65.3571
2022-09-27T10:02:35.234Z,65.7857
2022-09-27T10:03:35.189Z,66.1429
2022-09-27T10:04:35.215Z,66.3571
2022-09-27T10:05:35.245Z,66.3571
2022-09-27T10:06:35.288Z,66.4286
2022-09-27T10:07:35.328Z,66.3571
2022-09-27T10:08:35.359Z,66.4286
2022-09-27T10:09:35.401Z,66.5
2022-09-27T10:10:35.431Z,66
2022-09-27T10:11:35.464Z,65.7143
2022-09-27T10:12:35.510Z,66
2022-09-27T10:13:35.551Z,65.9286
2022-09-27T10:14:35.577Z,65.7857
2022-09-27T10:15:35.611Z,66.1429
2022-09-27T10:16:35.680Z,65.4286
2022-09-27T10:17:35.679Z,65.2143
2022-09-27T10:18:35.712Z,64.7857
2022-09-27T10:19:35.752Z,63.7143
2022-09-27T10:20:35.785Z,63.5714
2022-09-27T10:21:35.811Z,63.5
2022-09-27T10:22:35.869Z,63.5714
2022-09-27T10:23:35.886Z,63.3571
2022-09-27T10:24:35.919Z,62.9286
2022-09-27T10:25:35.950Z,62.7143
2022-09-27T10:26:35.982Z,62.7143
2022-09-27T10:27:36.065Z,61.7143
2022-09-27T10:28:36.043Z,61.2857
2022-09-27T10:29:37.899Z,61.2857
2022-09-27T10:30:36.113Z,61.5714
2022-09-27T10:31:36.211Z,61.7143
2022-09-27T10:32:36.182Z,61.8571
2022-09-27T10:33:36.218Z,62.2857
2022-09-27T10:34:36.250Z,62.2857
2022-09-27T10:35:36.283Z,62.3571
2022-09-27T10:36:36.323Z,62.7143
2022-09-27T10:37:36.356Z,62.3571
2022-09-27T10:38:36.390Z,62.1429
2022-09-27T10:39:36.421Z,62.0714
2022-09-27T10:40:36.484Z,62.2143
2022-09-27T10:41:36.481Z,62.3571
2022-09-27T10:42:36.514Z,62.6429
2022-09-27T10:43:36.548Z,63.1429
2022-09-27T10:44:36.582Z,63.1429
2022-09-27T10:45:36.667Z,62.9286
2022-09-27T10:46:36.639Z,62.6429
2022-09-27T10:47:36.695Z,62.5
2022-09-27T10:48:36.710Z,61.6429
2022-09-27T10:49:36.746Z,61
2022-09-27T10:50:50.331Z,60.7857
2022-09-27T10:51:36.801Z,61.0714
2022-09-27T10:52:36.858Z,61.2857
2022-09-27T10:53:36.869Z,60.7143
2022-09-27T10:54:36.894Z,61
2022-09-27T10:55:36.922Z,60.1429
2022-09-27T10:56:36.948Z,60.2143
2022-09-27T10:57:37.741Z,59.7143
2022-09-27T10:58:37.009Z,58.8571
2022-09-27T10:59:37.041Z,58.7143
2022-09-27T11:00:37.126Z,59.3571
2022-09-27T11:01:37.101Z,59.7143
2022-09-27T11:02:37.133Z,59.7857
2022-09-27T11:03:37.159Z,59.6429
2022-09-27T11:04:37.281Z,59.1429
2022-09-27T11:05:37.231Z,59
2022-09-27T11:06:37.267Z,58.7857
2022-09-27T11:07:37.328Z,58.7143
2022-09-27T11:08:37.340Z,58.7857
2022-09-27T11:09:37.374Z,58.7857
2022-09-27T11:10:37.906Z,58.9286
2022-09-27T11:11:37.436Z,58.5
2022-09-27T11:12:37.491Z,58.4286
2022-09-27T11:13:37.504Z,58.6429
2022-09-27T11:14:37.534Z,58.4286
2022-09-27T11:15:37.579Z,58.4286
2022-09-27T11:16:37.672Z,58.3571
2022-09-27T11:17:37.638Z,58
2022-09-27T11:18:37.670Z,57.4286
2022-09-27T11:19:37.706Z,55.4286
2022-09-27T11:20:37.743Z,55.6429
2022-09-27T11:21:37.765Z,56.2143
2022-09-27T11:22:37.798Z,57.0714
2022-09-27T11:23:37.831Z,58
2022-09-27T11:24:37.867Z,58.4286
2022-09-27T11:25:37.898Z,59.5714
2022-09-27T11:26:37.934Z,60.0714
2022-09-27T11:27:37.969Z,60.3571
2022-09-27T11:28:38.003Z,60.6429
2022-09-27T11:29:38.040Z,61.3571
2022-09-27T11:30:38.075Z,61.8571
2022-09-27T11:31:38.181Z,62.5
2022-09-27T11:32:38.141Z,62.8571
2022-09-27T11:33:38.193Z,63.0714
2022-09-27T11:34:38.212Z,63.3571
2022-09-27T11:35:38.233Z,63.7857
2022-09-27T11:36:38.271Z,64.2857
2022-09-27T11:37:38.301Z,64.7143
2022-09-27T11:38:52.712Z,64.7143
2022-09-27T11:39:38.366Z,64.8571
2022-09-27T11:40:38.422Z,65.3571
2022-09-27T11:41:38.424Z,65.7143
2022-09-27T11:42:38.454Z,65.7143
2022-09-27T11:43:38.489Z,66
2022-09-27T11:44:38.520Z,66.2857
2022-09-27T11:45:56.461Z,66.3571
2022-09-27T11:46:56.214Z,66.5714
2022-09-27T11:47:38.726Z,66.5714
2022-09-27T11:48:38.644Z,66.5
2022-09-27T11:49:38.676Z,66.3571
2022-09-27T11:50:38.708Z,66.2143
2022-09-27T11:51:38.739Z,66.1429
2022-09-27T11:52:38.772Z,66.3571
2022-09-27T11:53:38.803Z,66.0714
2022-09-27T11:54:38.841Z,65.9286
2022-09-27T11:55:38.876Z,65.9286
2022-09-27T11:56:38.905Z,65.9286
2022-09-27T11:57:38.936Z,65.9286
2022-09-27T11:58:38.968Z,65.8571
2022-09-27T11:59:39.001Z,66
2022-09-27T12:00:39.030Z,66.3571
2022-09-27T12:01:39.149Z,66.4286
2022-09-27T12:02:39.142Z,66.5714
2022-09-27T12:03:39.129Z,66.5714
2022-09-27T12:04:39.159Z,66.5
2022-09-27T12:05:39.193Z,66.6429
2022-09-27T12:06:39.230Z,66.7143
2022-09-27T12:07:39.255Z,66.7143
2022-09-27T12:08:39.289Z,66.7857
2022-09-27T12:09:39.312Z,67.0714
2022-09-27T12:10:39.346Z,66.8571
2022-09-27T12:11:39.386Z,67.0714
2022-09-27T12:12:39.416Z,67.1429
2022-09-27T12:13:39.474Z,67.0714
2022-09-27T12:14:39.482Z,67
2022-09-27T12:15:39.536Z,67
2022-09-27T12:16:39.551Z,67.2857
2022-09-27T12:17:39.583Z,67.2143
2022-09-27T12:18:39.612Z,66.6429
2022-09-27T12:19:39.641Z,66.5714
2022-09-27T12:20:39.662Z,66.0714
2022-09-27T12:21:39.692Z,65.2857