createdAt,value
2019-06-27T00:00:14.052Z,22.90
2019-06-27T00:02:41.704Z,23.00
2019-06-27T00:05:09.430Z,23.00
2019-06-27T00:07:37.069Z,23.00
2019-06-27T00:10:06.577Z,23.00
2019-06-27T00:12:34.286Z,23.10
2019-06-27T00:15:01.951Z,23.10
2019-06-27T00:17:29.597Z,23.00
2019-06-27T00:19:57.248Z,23.00
2019-06-27T00:22:24.888Z,23.00
2019-06-27T00:24:52.564Z,23.00
2019-06-27T00:27:20.196Z,22.90
2019-06-27T00:29:47.860Z,22.70
2019-06-27T00:32:15.501Z,22.70
2019-06-27T00:34:43.156Z,22.60
2019-06-27T00:37:10.805Z,22.70
2019-06-27T00:39:38.461Z,22.70
2019-06-27T00:42:06.111Z,22.60
2019-06-27T00:44:33.769Z,22.60
2019-06-27T00:47:01.412Z,22.70
2019-06-27T00:49:29.065Z,22.50
2019-06-27T00:51:56.718Z,22.20
2019-06-27T00:54:24.402Z,22.20
2019-06-27T00:56:52.092Z,22.10
2019-06-27T00:59:19.756Z,22.10
2019-06-27T01:01:47.413Z,22.00
2019-06-27T01:04:15.060Z,22.00
2019-06-27T01:06:42.704Z,21.80
2019-06-27T01:09:10.363Z,21.80
2019-06-27T01:11:38.000Z,21.80
2019-06-27T01:14:05.652Z,21.70
2019-06-27T01:16:33.371Z,21.80
2019-06-27T01:19:01.032Z,21.90
2019-06-27T01:21:28.672Z,22.00
2019-06-27T01:23:56.333Z,21.90
2019-06-27T01:26:23.994Z,22.00
2019-06-27T01:28:51.652Z,22.00
2019-06-27T01:31:19.315Z,21.90
2019-06-27T01:33:47.944Z,21.80
2019-06-27T01:36:15.604Z,21.80
2019-06-27T01:38:43.253Z,21.60
2019-06-27T01:41:10.905Z,21.70
2019-06-27T01:43:38.552Z,21.50
2019-06-27T01:46:06.277Z,21.50
2019-06-27T01:48:33.928Z,21.60
2019-06-27T01:51:01.601Z,21.60
2019-06-27T01:53:29.243Z,21.70
2019-06-27T01:55:56.925Z,21.70
2019-06-27T01:58:24.618Z,21.70
2019-06-27T02:00:52.270Z,21.70
2019-06-27T02:03:19.908Z,21.50
2019-06-27T02:05:47.576Z,21.50
2019-06-27T02:08:15.222Z,21.40
2019-06-27T02:10:42.876Z,21.40
2019-06-27T02:13:10.521Z,21.30
2019-06-27T02:15:38.182Z,21.20
2019-06-27T02:18:05.889Z,21.30
2019-06-27T02:20:33.612Z,21.30
2019-06-27T02:23:01.252Z,21.20
2019-06-27T02:25:28.980Z,21.20
2019-06-27T02:28:03.933Z,21.10
2019-06-27T02:30:42.450Z,21.20
2019-06-27T02:33:10.154Z,21.10
2019-06-27T02:35:37.812Z,21.20
2019-06-27T02:38:05.508Z,21.30
2019-06-27T02:40:33.165Z,21.20
2019-06-27T02:43:01.787Z,21.20
2019-06-27T02:45:29.504Z,21.20
2019-06-27T02:47:57.140Z,21.20
2019-06-27T02:55:19.566Z,20.80
2019-06-27T02:57:47.212Z,20.80
2019-06-27T03:00:15.033Z,20.70
2019-06-27T03:02:42.693Z,20.80
2019-06-27T03:05:10.426Z,20.90
2019-06-27T03:07:38.236Z,20.90
2019-06-27T03:10:06.233Z,20.80
2019-06-27T03:12:33.949Z,20.90
2019-06-27T03:15:01.715Z,20.70
2019-06-27T03:17:29.406Z,20.70
2019-06-27T03:19:57.057Z,20.70
2019-06-27T03:22:24.711Z,20.80
2019-06-27T03:24:52.357Z,20.80
2019-06-27T03:27:19.999Z,20.80
2019-06-27T03:29:47.664Z,20.70
2019-06-27T03:32:15.322Z,20.80
2019-06-27T03:34:43.050Z,20.70
2019-06-27T03:37:10.764Z,20.70
2019-06-27T03:39:38.411Z,20.80
2019-06-27T03:42:06.056Z,20.90
2019-06-27T03:44:33.877Z,21.00
2019-06-27T03:47:01.541Z,21.10
2019-06-27T03:49:29.201Z,21.20
2019-06-27T03:51:56.913Z,21.30
2019-06-27T03:54:24.624Z,21.30
2019-06-27T03:56:52.292Z,21.30
2019-06-27T03:59:19.943Z,21.40
2019-06-27T04:01:47.628Z,21.40
2019-06-27T04:04:15.264Z,21.50
2019-06-27T04:06:42.921Z,21.60
2019-06-27T04:09:10.561Z,21.70
2019-06-27T04:11:38.212Z,21.70
2019-06-27T04:14:05.853Z,21.80
2019-06-27T04:16:33.510Z,21.80
2019-06-27T04:19:01.174Z,21.90
2019-06-27T04:21:28.890Z,21.80
2019-06-27T04:23:56.609Z,21.80
2019-06-27T04:26:24.277Z,21.80
2019-06-27T04:28:51.936Z,21.80
2019-06-27T04:31:19.657Z,22.00
2019-06-27T04:33:47.307Z,22.00
2019-06-27T04:36:14.960Z,22.10
2019-06-27T04:38:42.641Z,22.10
2019-06-27T04:41:10.301Z,22.20
2019-06-27T04:43:38.009Z,22.30
2019-06-27T04:46:05.660Z,22.30
2019-06-27T04:48:33.310Z,22.40
2019-06-27T04:51:00.975Z,22.50
2019-06-27T04:53:28.617Z,22.50
2019-06-27T04:55:56.298Z,22.60
2019-06-27T04:58:23.961Z,22.70
2019-06-27T05:00:51.679Z,22.80
2019-06-27T05:03:19.382Z,22.80
2019-06-27T05:05:47.162Z,22.90
2019-06-27T05:08:15.068Z,23.00
2019-06-27T05:10:42.816Z,23.10
2019-06-27T05:13:10.461Z,23.10
2019-06-27T05:15:38.106Z,23.20
2019-06-27T05:18:05.767Z,23.30
2019-06-27T05:20:33.417Z,23.30
2019-06-27T05:23:01.145Z,23.40
2019-06-27T05:27:57.549Z,23.50
2019-06-27T05:30:25.187Z,23.50
2019-06-27T05:32:52.840Z,23.60
2019-06-27T05:37:47.870Z,23.80
2019-06-27T05:40:15.576Z,23.90
2019-06-27T05:42:43.250Z,23.80
2019-06-27T05:45:10.970Z,23.90
2019-06-27T05:47:38.618Z,23.90
2019-06-27T05:55:00.998Z,23.80
2019-06-27T05:57:28.647Z,23.80
2019-06-27T05:59:56.295Z,23.80
2019-06-27T06:02:23.950Z,23.60
2019-06-27T06:04:51.601Z,23.80
2019-06-27T06:09:46.618Z,24.10
2019-06-27T06:12:14.268Z,24.30
2019-06-27T06:14:41.899Z,24.50
2019-06-27T06:17:09.556Z,24.50
2019-06-27T06:19:37.201Z,24.40
2019-06-27T06:22:04.857Z,24.30
2019-06-27T06:24:32.489Z,24.50
2019-06-27T06:27:00.140Z,24.80
2019-06-27T06:29:27.786Z,25.20
2019-06-27T06:31:55.462Z,25.30
2019-06-27T06:34:23.165Z,25.30
2019-06-27T06:36:50.810Z,25.40
2019-06-27T06:39:18.442Z,25.40
2019-06-27T06:41:46.118Z,25.70
2019-06-27T06:44:13.822Z,26.00
2019-06-27T06:46:41.470Z,26.20
2019-06-27T06:49:09.137Z,26.20
2019-06-27T06:51:36.773Z,26.30
2019-06-27T06:54:04.415Z,26.40
2019-06-27T06:56:32.059Z,26.50
2019-06-27T06:58:59.728Z,26.60
2019-06-27T07:01:27.374Z,26.50
2019-06-27T07:03:55.028Z,26.60
2019-06-27T07:06:22.674Z,26.60
2019-06-27T07:08:50.321Z,26.80
2019-06-27T07:11:17.956Z,26.80
2019-06-27T07:13:45.607Z,26.70
2019-06-27T07:16:13.290Z,26.90
2019-06-27T07:18:40.940Z,26.70
2019-06-27T07:21:08.595Z,26.70
2019-06-27T07:23:36.243Z,27.00
2019-06-27T07:26:03.884Z,26.90
2019-06-27T07:28:31.540Z,26.90
2019-06-27T07:30:59.175Z,27.00
2019-06-27T07:33:26.825Z,27.30
2019-06-27T07:38:21.845Z,27.40
2019-06-27T07:40:49.490Z,27.20
2019-06-27T07:43:17.150Z,27.30
2019-06-27T07:45:44.791Z,27.50
2019-06-27T07:48:12.452Z,27.00
2019-06-27T07:50:40.091Z,27.50
2019-06-27T07:53:07.743Z,27.80
2019-06-27T07:55:35.375Z,28.00
2019-06-27T07:58:03.010Z,28.00
2019-06-27T08:00:30.658Z,27.80
2019-06-27T08:02:58.316Z,28.40
2019-06-27T08:05:26.032Z,28.70
2019-06-27T08:07:53.695Z,28.90
2019-06-27T08:10:21.413Z,29.20
2019-06-27T08:12:49.083Z,29.30
2019-06-27T08:15:16.732Z,29.30
2019-06-27T08:17:44.388Z,29.40
2019-06-27T08:20:12.099Z,29.60
2019-06-27T08:22:39.767Z,29.80
2019-06-27T08:25:07.480Z,30.10
2019-06-27T08:27:35.185Z,30.00
2019-06-27T08:30:08.046Z,29.40
2019-06-27T08:32:33.567Z,29.50
2019-06-27T08:35:01.313Z,29.40
2019-06-27T08:37:28.982Z,29.30
2019-06-27T08:39:56.687Z,29.20
2019-06-27T08:42:24.355Z,29.70
2019-06-27T08:47:19.402Z,30.30
2019-06-27T08:49:47.075Z,29.60
2019-06-27T08:52:14.737Z,29.00
2019-06-27T08:54:42.400Z,29.50
2019-06-27T08:57:10.024Z,29.90
2019-06-27T08:59:37.703Z,29.60
2019-06-27T09:02:09.069Z,30.00
2019-06-27T09:04:34.713Z,29.70
2019-06-27T09:07:02.359Z,29.50
2019-06-27T09:09:30.069Z,29.30
2019-06-27T09:11:57.733Z,29.20
2019-06-27T09:14:25.387Z,29.80
2019-06-27T09:16:53.043Z,30.30
2019-06-27T09:19:20.715Z,30.10
2019-06-27T09:21:48.428Z,30.20
2019-06-27T09:24:16.092Z,29.60
2019-06-27T09:26:43.747Z,29.80
2019-06-27T09:29:11.400Z,29.50
2019-06-27T09:31:39.069Z,30.00
2019-06-27T09:34:06.728Z,30.20
2019-06-27T09:36:34.375Z,30.30
2019-06-27T09:39:02.023Z,30.30
2019-06-27T09:41:29.674Z,30.20
2019-06-27T09:43:57.326Z,30.70
2019-06-27T09:46:24.993Z,30.40
2019-06-27T09:48:52.678Z,30.70
2019-06-27T09:51:20.329Z,30.20
2019-06-27T09:53:48.032Z,30.20
2019-06-27T09:56:15.783Z,30.80
2019-06-27T09:58:43.436Z,30.30
2019-06-27T10:01:11.120Z,30.50
2019-06-27T10:03:38.843Z,31.20
2019-06-27T10:08:33.936Z,31.60
2019-06-27T10:11:01.609Z,32.20
2019-06-27T10:13:29.288Z,32.40
2019-06-27T10:15:56.937Z,32.60
2019-06-27T10:18:24.585Z,31.80
2019-06-27T10:20:52.261Z,31.90
2019-06-27T10:23:19.894Z,31.50
2019-06-27T10:25:47.942Z,31.20
2019-06-27T10:28:15.598Z,32.00
2019-06-27T10:30:43.327Z,30.60
2019-06-27T10:33:10.981Z,30.80
2019-06-27T10:35:38.671Z,30.90
2019-06-27T10:38:06.335Z,32.00
2019-06-27T10:40:34.076Z,33.30
2019-06-27T10:45:30.053Z,33.10
2019-06-27T10:47:57.703Z,33.90
2019-06-27T10:50:25.368Z,34.60
2019-06-27T10:52:53.097Z,34.80
2019-06-27T10:55:20.819Z,33.40
2019-06-27T10:57:48.479Z,33.30
2019-06-27T11:00:17.226Z,34.10
2019-06-27T11:02:44.864Z,34.50
2019-06-27T11:05:12.614Z,35.00
2019-06-27T11:10:09.106Z,34.30
2019-06-27T11:12:36.761Z,33.30
2019-06-27T11:15:08.648Z,33.20
2019-06-27T11:17:36.361Z,34.50
2019-06-27T11:20:04.650Z,33.80
2019-06-27T11:22:32.291Z,33.60
2019-06-27T11:24:59.956Z,34.80
2019-06-27T11:27:27.737Z,35.60
2019-06-27T11:29:55.385Z,35.60
2019-06-27T11:32:23.028Z,33.70
2019-06-27T11:34:50.675Z,33.60
2019-06-27T11:37:18.425Z,33.40
2019-06-27T11:42:13.549Z,35.30
2019-06-27T11:44:41.263Z,34.40
2019-06-27T11:49:36.383Z,33.30
2019-06-27T11:52:04.115Z,33.20
2019-06-27T11:54:31.777Z,33.10
2019-06-27T11:56:59.427Z,34.20
2019-06-27T11:59:27.083Z,33.90
2019-06-27T12:04:22.159Z,35.70
2019-06-27T12:06:49.944Z,35.60
2019-06-27T12:09:17.575Z,34.70
2019-06-27T12:11:45.219Z,35.50
2019-06-27T12:16:40.298Z,36.60
2019-06-27T12:19:07.934Z,35.80
2019-06-27T12:21:35.579Z,36.10
2019-06-27T12:26:30.620Z,36.30
2019-06-27T12:28:58.391Z,37.60
2019-06-27T12:31:26.111Z,38.60
2019-06-27T12:34:06.177Z,38.80
2019-06-27T12:36:23.157Z,39.50
2019-06-27T12:38:50.816Z,39.60
2019-06-27T12:41:18.513Z,38.90
2019-06-27T12:43:46.156Z,37.90
2019-06-27T12:46:13.836Z,38.70
2019-06-27T12:48:41.480Z,38.40
2019-06-27T12:51:09.152Z,35.90
2019-06-27T12:53:36.868Z,37.70
2019-06-27T12:56:04.523Z,38.50
2019-06-27T12:58:32.171Z,37.90
2019-06-27T13:00:59.835Z,36.50
2019-06-27T13:03:29.414Z,36.80
2019-06-27T13:05:57.071Z,38.30
2019-06-27T13:08:24.728Z,39.20
2019-06-27T13:10:52.388Z,39.80
2019-06-27T13:13:20.052Z,39.00
2019-06-27T13:15:47.696Z,39.90
2019-06-27T13:18:15.354Z,37.90
2019-06-27T13:20:57.382Z,39.30
2019-06-27T13:23:13.460Z,40.10
2019-06-27T13:25:41.112Z,40.70
2019-06-27T13:28:08.754Z,40.40
2019-06-27T13:30:36.418Z,40.40
2019-06-27T13:33:04.066Z,40.70
2019-06-27T13:35:31.749Z,39.00
2019-06-27T13:37:59.416Z,39.10
2019-06-27T13:40:27.081Z,37.30
2019-06-27T13:42:55.765Z,38.20
2019-06-27T13:45:26.464Z,38.60
2019-06-27T13:47:52.978Z,38.70
2019-06-27T13:50:20.627Z,38.50
2019-06-27T13:52:49.175Z,38.90
2019-06-27T13:55:16.865Z,38.20
2019-06-27T13:57:44.494Z,36.20
2019-06-27T14:00:12.310Z,38.30
2019-06-27T14:02:39.963Z,39.30
2019-06-27T14:05:07.982Z,40.20
2019-06-27T14:07:35.709Z,37.90
2019-06-27T14:10:04.724Z,37.70
2019-06-27T14:12:32.370Z,36.70
2019-06-27T14:15:00.600Z,36.20
2019-06-27T14:17:28.365Z,37.80
2019-06-27T14:19:56.009Z,39.30
2019-06-27T14:22:33.641Z,40.10
2019-06-27T14:24:53.031Z,41.70
2019-06-27T14:27:20.701Z,41.90
2019-06-27T14:29:48.339Z,39.60
2019-06-27T14:32:16.024Z,40.70
2019-06-27T14:34:43.671Z,39.20
2019-06-27T14:37:11.394Z,39.50
2019-06-27T14:39:39.099Z,38.70
2019-06-27T14:42:07.653Z,36.80
2019-06-27T14:44:35.358Z,38.10
2019-06-27T14:47:03.058Z,39.80
2019-06-27T14:49:30.715Z,38.20
2019-06-27T14:51:58.383Z,38.90
2019-06-27T14:54:26.122Z,38.00
2019-06-27T14:56:56.765Z,36.50
2019-06-27T14:59:24.414Z,37.60
2019-06-27T15:06:46.943Z,35.60
2019-06-27T15:09:14.590Z,37.50
2019-06-27T15:14:09.678Z,35.00
2019-06-27T15:16:37.325Z,35.00
2019-06-27T15:19:04.975Z,37.20
2019-06-27T15:21:32.635Z,37.60
2019-06-27T15:24:00.297Z,38.40
2019-06-27T15:26:27.955Z,38.10
2019-06-27T15:28:55.608Z,38.10
2019-06-27T15:31:23.258Z,35.30
2019-06-27T15:33:50.957Z,34.80
2019-06-27T15:38:45.986Z,34.50
2019-06-27T15:41:13.625Z,34.80
2019-06-27T15:46:08.715Z,34.80
2019-06-27T15:48:36.376Z,35.50
2019-06-27T15:51:04.042Z,34.90
2019-06-27T15:53:31.780Z,35.80
2019-06-27T15:55:59.412Z,36.60
2019-06-27T15:58:27.090Z,36.70
2019-06-27T16:00:54.894Z,37.50
2019-06-27T16:03:22.588Z,38.60
2019-06-27T16:05:50.239Z,38.00
2019-06-27T16:08:17.876Z,36.70
2019-06-27T16:10:45.670Z,36.10
2019-06-27T16:15:40.877Z,34.20
2019-06-27T16:18:08.697Z,35.80
2019-06-27T16:20:36.350Z,34.40
2019-06-27T16:23:04.012Z,34.30
2019-06-27T16:25:31.666Z,33.80
2019-06-27T16:27:59.324Z,34.60
2019-06-27T16:30:28.623Z,35.90
2019-06-27T16:32:56.344Z,35.90
2019-06-27T16:35:23.983Z,34.20
2019-06-27T16:37:51.648Z,34.50
2019-06-27T16:40:19.306Z,34.50
2019-06-27T16:42:47.907Z,35.60
2019-06-27T16:45:15.713Z,35.10
2019-06-27T16:47:43.391Z,34.90
2019-06-27T16:50:11.198Z,34.50
2019-06-27T16:57:33.596Z,32.70
2019-06-27T17:00:01.248Z,33.40
2019-06-27T17:02:28.903Z,33.20
2019-06-27T17:04:56.548Z,32.20
2019-06-27T17:07:24.199Z,32.10
2019-06-27T17:09:51.848Z,31.90
2019-06-27T17:12:19.496Z,31.70
2019-06-27T17:14:47.224Z,31.30
2019-06-27T17:17:14.859Z,30.70
2019-06-27T17:22:09.895Z,30.30
2019-06-27T17:24:37.552Z,29.20
2019-06-27T17:27:05.232Z,29.10
2019-06-27T17:29:32.874Z,29.10
2019-06-27T17:32:00.510Z,28.70
2019-06-27T17:34:28.192Z,28.30
2019-06-27T17:39:25.763Z,27.90
2019-06-27T17:41:53.449Z,27.90
2019-06-27T17:44:21.104Z,27.70
2019-06-27T17:46:48.752Z,27.60
2019-06-27T17:49:16.495Z,27.60
2019-06-27T17:51:44.139Z,27.50
2019-06-27T17:54:11.797Z,27.60
2019-06-27T17:56:39.447Z,27.60
2019-06-27T18:01:34.464Z,27.20
2019-06-27T18:04:02.123Z,27.20
2019-06-27T18:06:29.763Z,27.10
2019-06-27T18:11:24.798Z,26.80
2019-06-27T18:13:52.465Z,26.70
2019-06-27T18:16:20.119Z,26.60
2019-06-27T18:18:47.813Z,26.20
2019-06-27T18:21:15.448Z,26.10
2019-06-27T18:23:43.093Z,26.10
2019-06-27T18:26:10.745Z,25.90
2019-06-27T18:31:05.780Z,25.80
2019-06-27T18:36:03.142Z,25.40
2019-06-27T18:38:30.155Z,25.40
2019-06-27T18:40:57.854Z,25.30
2019-06-27T18:43:26.439Z,25.20
2019-06-27T18:45:54.092Z,25.30
2019-06-27T18:48:21.734Z,25.30
2019-06-27T18:50:49.406Z,25.20
2019-06-27T18:53:18.038Z,25.20
2019-06-27T18:58:13.104Z,25.00
2019-06-27T19:00:40.755Z,24.90
2019-06-27T19:03:08.394Z,24.60
2019-06-27T19:05:36.049Z,24.50
2019-06-27T19:08:03.688Z,24.40
2019-06-27T19:10:31.354Z,24.40
2019-06-27T19:12:59.008Z,24.10
2019-06-27T19:15:26.667Z,24.10
2019-06-27T19:17:54.380Z,24.00
2019-06-27T19:25:39.296Z,26.80
2019-06-27T19:28:06.931Z,23.70
2019-06-27T19:30:34.589Z,23.60
2019-06-27T19:33:02.217Z,23.60
2019-06-27T19:35:29.847Z,23.50
2019-06-27T19:38:02.371Z,23.40
2019-06-27T19:42:54.242Z,23.20
2019-06-27T19:45:21.951Z,23.10
2019-06-27T19:47:49.623Z,23.10
2019-06-27T19:50:17.536Z,23.10
2019-06-27T19:52:45.191Z,22.90
2019-06-27T19:55:13.100Z,22.90
2019-06-27T19:57:40.814Z,22.90
2019-06-27T20:00:09.127Z,22.80
2019-06-27T20:02:36.777Z,22.80
2019-06-27T20:05:05.342Z,22.70
2019-06-27T20:07:33.163Z,22.70
2019-06-27T20:10:00.821Z,22.60
2019-06-27T20:12:28.561Z,22.50
2019-06-27T20:14:56.255Z,22.50
2019-06-27T20:17:23.906Z,22.40
2019-06-27T20:19:51.543Z,22.20
2019-06-27T20:22:19.197Z,22.00
2019-06-27T20:24:46.827Z,21.90
2019-06-27T20:27:14.484Z,21.80
2019-06-27T20:29:42.129Z,21.90
2019-06-27T20:32:09.771Z,21.80
2019-06-27T20:37:06.449Z,21.50
2019-06-27T20:39:34.088Z,21.30
2019-06-27T20:46:56.471Z,20.80
2019-06-27T20:49:24.120Z,20.70
2019-06-27T20:51:51.764Z,20.80
2019-06-27T20:54:19.480Z,20.80
2019-06-27T20:56:47.120Z,20.80
2019-06-27T20:59:14.779Z,20.80
2019-06-27T21:01:42.426Z,20.90
2019-06-27T21:04:10.083Z,20.70
2019-06-27T21:06:37.720Z,20.80
2019-06-27T21:09:05.739Z,20.80
2019-06-27T21:11:33.446Z,20.80
2019-06-27T21:14:01.273Z,20.70
2019-06-27T21:18:56.342Z,20.50
2019-06-27T21:23:51.384Z,20.20
2019-06-27T22:08:04.895Z,19.20
2019-06-27T22:27:45.071Z,18.60
2019-06-27T22:32:40.975Z,17.90
2019-06-27T22:35:08.909Z,17.90
2019-06-27T22:37:35.937Z,17.60
2019-06-27T22:40:22.211Z,17.90
2019-06-27T22:43:07.530Z,18.10
2019-06-27T22:45:52.904Z,18.30
2019-06-27T22:48:20.416Z,18.00
2019-06-27T22:50:50.117Z,18.10
2019-06-27T22:53:22.631Z,18.00
2019-06-27T22:55:50.335Z,18.00
2019-06-27T22:58:17.977Z,17.90
2019-06-27T23:00:45.616Z,17.90
2019-06-27T23:03:13.275Z,17.50
2019-06-27T23:05:40.928Z,17.10
2019-06-27T23:08:08.583Z,17.30
2019-06-27T23:10:36.222Z,17.30
2019-06-27T23:13:03.882Z,17.10
2019-06-27T23:15:31.589Z,17.30
2019-06-27T23:17:59.231Z,17.20
2019-06-27T23:20:26.869Z,17.20
2019-06-27T23:22:54.519Z,17.10
2019-06-27T23:25:22.159Z,17.00
2019-06-27T23:27:49.874Z,16.90
2019-06-27T23:30:17.778Z,16.60
2019-06-27T23:32:45.431Z,16.80
2019-06-27T23:35:13.083Z,16.90
2019-06-27T23:37:40.722Z,16.80
2019-06-27T23:40:14.103Z,16.80
2019-06-27T23:42:38.004Z,16.80
2019-06-27T23:45:06.025Z,16.60
2019-06-27T23:47:33.672Z,16.60
2019-06-27T23:50:01.457Z,16.10
2019-06-27T23:52:29.259Z,16.20
2019-06-27T23:54:56.901Z,16.20
2019-06-27T23:57:24.556Z,15.80
2019-06-27T23:59:52.184Z,15.80
