createdAt,value
2023-02-11T00:01:17.180Z,8.35
2023-02-11T00:03:48.419Z,9.32
2023-02-11T00:06:20.650Z,7.97
2023-02-11T00:08:47.250Z,8.75
2023-02-11T00:11:15.979Z,9.07
2023-02-11T00:13:46.343Z,8.80
2023-02-11T00:16:16.299Z,8.02
2023-02-11T00:18:45.845Z,8.67
2023-02-11T00:21:18.190Z,8.52
2023-02-11T00:23:50.059Z,9.13
2023-02-11T00:26:16.562Z,7.78
2023-02-11T00:28:46.352Z,9.13
2023-02-11T00:31:17.549Z,9.00
2023-02-11T00:33:44.604Z,8.88
2023-02-11T00:36:19.994Z,9.77
2023-02-11T00:38:48.490Z,8.98
2023-02-11T00:41:16.641Z,8.55
2023-02-11T00:43:46.022Z,9.70
2023-02-11T00:46:18.153Z,9.13
2023-02-11T00:48:46.922Z,8.68
2023-02-11T00:51:15.903Z,10.00
2023-02-11T00:53:42.486Z,8.75
2023-02-11T00:56:12.125Z,8.97
2023-02-11T00:58:41.421Z,10.10
2023-02-11T01:01:08.039Z,8.80
2023-02-11T01:03:34.913Z,9.35
2023-02-11T01:06:03.897Z,7.55
2023-02-11T01:08:35.253Z,9.43
2023-02-11T01:11:08.038Z,9.02
2023-02-11T01:13:36.136Z,8.52
2023-02-11T01:16:07.707Z,9.20
2023-02-11T01:18:39.225Z,8.50
2023-02-11T01:21:05.926Z,9.97
2023-02-11T01:23:34.561Z,10.70
2023-02-11T01:26:01.084Z,9.73
2023-02-11T01:28:29.888Z,8.68
2023-02-11T01:30:59.157Z,9.60
2023-02-11T01:33:28.049Z,8.70
2023-02-11T01:35:56.872Z,8.15
2023-02-11T01:38:26.635Z,9.57
2023-02-11T01:40:59.239Z,9.00
2023-02-11T01:43:28.047Z,10.25
2023-02-11T01:45:59.197Z,9.83
2023-02-11T01:48:38.858Z,9.65
2023-02-11T01:51:15.682Z,9.63
2023-02-11T01:54:06.751Z,9.95
2023-02-11T01:56:58.454Z,9.18
2023-02-11T01:59:32.291Z,9.67
2023-02-11T02:02:03.629Z,8.55
2023-02-11T02:04:38.463Z,8.90
2023-02-11T02:07:29.307Z,8.55
2023-02-11T02:10:01.198Z,9.55
2023-02-11T02:12:30.077Z,9.50
2023-02-11T02:15:33.841Z,10.88
2023-02-11T02:18:00.368Z,10.05
2023-02-11T02:20:54.456Z,10.27
2023-02-11T02:23:29.474Z,9.40
2023-02-11T02:26:33.278Z,9.43
2023-02-11T02:29:27.265Z,9.02
2023-02-11T02:32:11.749Z,8.63
2023-02-11T02:34:41.220Z,8.30
2023-02-11T02:37:18.878Z,9.18
2023-02-11T02:39:48.605Z,9.67
2023-02-11T02:42:21.514Z,8.38
2023-02-11T02:44:55.096Z,8.45
2023-02-11T02:47:24.194Z,7.85
2023-02-11T02:49:50.777Z,8.35
2023-02-11T02:52:28.753Z,8.43
2023-02-11T02:55:22.970Z,9.27
2023-02-11T02:57:58.655Z,9.70
2023-02-11T03:00:34.740Z,8.35
2023-02-11T03:03:04.092Z,9.20
2023-02-11T03:05:58.490Z,9.47
2023-02-11T03:08:34.651Z,9.32
2023-02-11T03:11:03.402Z,9.70
2023-02-11T03:13:34.013Z,9.02
2023-02-11T03:16:27.032Z,8.38
2023-02-11T03:19:03.899Z,8.50
2023-02-11T03:21:35.868Z,8.73
2023-02-11T03:24:07.733Z,8.57
2023-02-11T03:26:51.448Z,8.35
2023-02-11T03:29:32.261Z,7.80
2023-02-11T03:32:08.527Z,9.13
2023-02-11T03:34:42.694Z,8.15
2023-02-11T03:37:29.762Z,9.07
2023-02-11T03:40:11.873Z,9.45
2023-02-11T03:43:01.200Z,8.10
2023-02-11T03:45:28.770Z,7.70
2023-02-11T03:48:03.991Z,8.75
2023-02-11T03:50:35.089Z,8.43
2023-02-11T03:53:06.127Z,9.65
2023-02-11T03:55:36.799Z,9.98
2023-02-11T03:58:03.401Z,8.83
2023-02-11T04:00:36.769Z,10.00
2023-02-11T04:03:04.609Z,9.68
2023-02-11T04:05:31.905Z,9.52
2023-02-11T04:07:58.540Z,8.80
2023-02-11T04:10:35.672Z,8.63
2023-02-11T04:13:06.871Z,8.68
2023-02-11T04:15:33.417Z,8.95
2023-02-11T04:18:03.977Z,9.50
2023-02-11T04:20:33.255Z,10.73
2023-02-11T04:22:59.853Z,9.67
2023-02-11T04:25:27.279Z,9.02
2023-02-11T04:27:53.854Z,9.23
2023-02-11T04:30:22.899Z,9.02
2023-02-11T04:32:49.454Z,8.63
2023-02-11T04:35:16.148Z,9.50
2023-02-11T04:37:47.452Z,9.45
2023-02-11T04:40:13.965Z,10.35
2023-02-11T04:42:45.045Z,9.48
2023-02-11T04:45:14.153Z,9.00
2023-02-11T04:47:45.455Z,10.00
2023-02-11T04:50:12.027Z,8.80
2023-02-11T04:52:38.624Z,10.77
2023-02-11T04:55:05.484Z,10.13
2023-02-11T04:57:34.474Z,10.45
2023-02-11T05:00:01.002Z,8.73
2023-02-11T05:02:27.609Z,9.48
2023-02-11T05:04:54.158Z,9.35
2023-02-11T05:07:20.694Z,10.65
2023-02-11T05:09:47.293Z,9.18
2023-02-11T05:12:13.820Z,8.67
2023-02-11T05:14:40.544Z,9.63
2023-02-11T05:17:09.896Z,9.13
2023-02-11T05:19:36.459Z,10.80
2023-02-11T05:22:03.833Z,10.02
2023-02-11T05:24:32.281Z,10.57
2023-02-11T05:26:59.048Z,9.77
2023-02-11T05:29:27.980Z,10.13
2023-02-11T05:31:57.558Z,9.25
2023-02-11T05:34:26.361Z,9.75
2023-02-11T05:36:52.941Z,9.70
2023-02-11T05:39:21.563Z,10.45
2023-02-11T05:41:50.589Z,11.00
2023-02-11T05:44:17.162Z,10.50
2023-02-11T05:46:49.228Z,11.10
2023-02-11T05:49:17.514Z,10.57
2023-02-11T05:51:44.168Z,10.20
2023-02-11T05:54:11.089Z,10.60
2023-02-11T05:56:37.777Z,10.55
2023-02-11T05:59:04.433Z,9.02
2023-02-11T06:01:31.123Z,9.93
2023-02-11T06:03:57.820Z,9.60
2023-02-11T06:06:29.204Z,10.30
2023-02-11T06:08:56.505Z,8.98
2023-02-11T06:11:25.548Z,9.45
2023-02-11T06:13:54.376Z,9.90
2023-02-11T06:16:23.383Z,10.88
2023-02-11T06:18:49.992Z,8.93
2023-02-11T06:21:21.275Z,10.05
2023-02-11T06:23:47.917Z,10.13
2023-02-11T06:26:20.499Z,9.33
2023-02-11T06:28:49.791Z,9.85
2023-02-11T06:31:18.959Z,9.68
2023-02-11T06:33:45.711Z,10.68
2023-02-11T06:36:19.021Z,9.85
2023-02-11T06:38:46.789Z,11.27
2023-02-11T06:41:21.242Z,10.27
2023-02-11T06:43:48.326Z,9.85
2023-02-11T06:46:15.618Z,10.02
2023-02-11T06:48:44.748Z,9.55
2023-02-11T06:51:13.439Z,11.73
2023-02-11T06:53:43.779Z,11.13
2023-02-11T06:56:16.814Z,10.18
2023-02-11T06:58:43.714Z,10.85
2023-02-11T07:01:29.122Z,10.10
2023-02-11T07:03:57.886Z,9.13
2023-02-11T07:06:28.082Z,10.25
2023-02-11T07:08:55.705Z,10.05
2023-02-11T07:11:25.928Z,10.00
2023-02-11T07:13:54.239Z,10.30
2023-02-11T07:16:23.355Z,10.33
2023-02-11T07:18:50.141Z,10.35
2023-02-11T07:21:26.339Z,10.85
2023-02-11T07:23:55.609Z,8.98
2023-02-11T07:26:24.245Z,8.48
2023-02-11T07:28:53.875Z,8.37
2023-02-11T07:31:26.746Z,9.48
2023-02-11T07:33:56.021Z,13.43
2023-02-11T07:36:23.390Z,10.38
2023-02-11T07:38:52.651Z,10.85
2023-02-11T07:41:25.531Z,10.67
2023-02-11T07:43:57.352Z,9.15
2023-02-11T07:46:29.288Z,9.25
2023-02-11T07:48:56.209Z,9.88
2023-02-11T07:51:25.397Z,10.88
2023-02-11T07:53:52.666Z,9.73
2023-02-11T07:56:22.595Z,10.40
2023-02-11T07:58:49.979Z,10.52
2023-02-11T08:01:28.702Z,9.90
2023-02-11T08:03:57.338Z,10.52
2023-02-11T08:06:29.663Z,9.40
2023-02-11T08:09:05.867Z,10.30
2023-02-11T08:11:38.280Z,11.38
2023-02-11T08:14:07.293Z,10.60
2023-02-11T08:16:38.804Z,11.93
2023-02-11T08:19:11.012Z,12.20
2023-02-11T08:21:40.404Z,12.02
2023-02-11T08:24:07.478Z,11.23
2023-02-11T08:26:37.840Z,12.45
2023-02-11T08:29:10.586Z,12.13
2023-02-11T08:31:43.256Z,12.77
2023-02-11T08:34:11.667Z,12.40
2023-02-11T08:36:39.482Z,12.10
2023-02-11T08:39:19.072Z,12.20
2023-02-11T08:41:54.026Z,11.32
2023-02-11T08:44:24.417Z,11.30
2023-02-11T08:46:54.176Z,10.95
2023-02-11T08:49:21.364Z,11.32
2023-02-11T08:51:48.856Z,11.15
2023-02-11T08:54:18.242Z,11.32
2023-02-11T08:56:47.560Z,11.00
2023-02-11T08:59:15.466Z,10.93
2023-02-11T09:01:42.330Z,11.32
2023-02-11T09:04:10.428Z,11.43
2023-02-11T09:06:37.006Z,12.27
2023-02-11T09:09:10.387Z,13.10
2023-02-11T09:11:36.924Z,11.68
2023-02-11T09:14:06.821Z,11.20
2023-02-11T09:16:37.745Z,12.32
2023-02-11T09:19:07.875Z,11.55
2023-02-11T09:21:34.748Z,11.97
2023-02-11T09:24:06.586Z,12.93
2023-02-11T09:26:35.782Z,11.23
2023-02-11T09:29:04.441Z,12.30
2023-02-11T09:31:34.928Z,12.32
2023-02-11T09:34:04.806Z,12.00
2023-02-11T09:36:38.410Z,11.65
2023-02-11T09:39:08.303Z,12.93
2023-02-11T09:41:37.702Z,11.98
2023-02-11T09:44:08.413Z,12.55
2023-02-11T09:46:43.577Z,13.50
2023-02-11T09:49:20.335Z,13.20
2023-02-11T09:52:06.436Z,11.82
2023-02-11T09:54:49.693Z,11.95
2023-02-11T09:57:28.265Z,11.88
2023-02-11T09:59:56.997Z,11.83
2023-02-11T10:02:43.273Z,12.18
2023-02-11T10:05:27.639Z,12.82
2023-02-11T10:08:16.907Z,12.23
2023-02-11T10:10:57.913Z,11.30
2023-02-11T10:14:07.644Z,12.23
2023-02-11T10:16:51.315Z,11.82
2023-02-11T10:19:39.439Z,11.43
2023-02-11T10:22:17.437Z,11.63
2023-02-11T10:24:51.692Z,11.23
2023-02-11T10:27:24.817Z,12.37
2023-02-11T10:30:06.890Z,13.35
2023-02-11T10:32:51.398Z,13.00
2023-02-11T10:35:21.722Z,10.43
2023-02-11T10:37:50.510Z,11.45
2023-02-11T10:40:20.641Z,13.03
2023-02-11T10:42:51.215Z,11.82
2023-02-11T10:45:32.670Z,11.65
2023-02-11T10:48:06.343Z,12.80
2023-02-11T10:50:36.982Z,11.88
2023-02-11T10:53:24.465Z,11.83
2023-02-11T10:55:58.130Z,11.45
2023-02-11T10:58:28.998Z,12.35
2023-02-11T11:00:58.417Z,13.05
2023-02-11T11:03:34.567Z,11.95
2023-02-11T11:06:04.213Z,13.03
2023-02-11T11:08:47.065Z,13.10
2023-02-11T11:11:16.537Z,12.95
2023-02-11T11:13:59.165Z,12.13
2023-02-11T11:16:32.224Z,11.48
2023-02-11T11:19:07.673Z,12.43
2023-02-11T11:21:41.136Z,12.65
2023-02-11T11:24:22.066Z,12.30
2023-02-11T11:26:57.466Z,11.80
2023-02-11T11:29:33.170Z,12.23
2023-02-11T11:32:11.671Z,12.23
2023-02-11T11:34:41.918Z,12.88
2023-02-11T11:37:15.237Z,12.27
2023-02-11T11:39:48.685Z,11.35
2023-02-11T11:42:29.707Z,12.50
2023-02-11T11:44:58.318Z,11.00
2023-02-11T11:47:34.312Z,11.43
2023-02-11T11:50:38.374Z,11.98
2023-02-11T11:53:16.755Z,12.13
2023-02-11T11:55:47.089Z,11.85
2023-02-11T11:58:21.459Z,10.73
2023-02-11T12:01:01.981Z,9.90
2023-02-11T12:03:57.436Z,11.93
2023-02-11T12:06:41.117Z,10.57
2023-02-11T12:09:20.241Z,10.25
2023-02-11T12:12:11.392Z,10.33
2023-02-11T12:14:56.702Z,10.85
2023-02-11T12:17:54.347Z,10.13
2023-02-11T12:20:28.034Z,9.18
2023-02-11T12:22:54.513Z,11.55
2023-02-11T12:25:35.774Z,10.27
2023-02-11T12:28:14.363Z,10.77
2023-02-11T12:31:05.342Z,9.95
2023-02-11T12:33:44.776Z,9.13
2023-02-11T12:36:46.613Z,9.15
2023-02-11T12:39:48.686Z,10.83
2023-02-11T12:43:06.757Z,9.65
2023-02-11T12:45:35.873Z,11.40
2023-02-11T12:48:23.504Z,10.98
2023-02-11T12:50:56.833Z,10.60
2023-02-11T12:53:32.138Z,11.03
2023-02-11T12:56:05.547Z,10.30
2023-02-11T12:58:45.107Z,11.65
2023-02-11T13:01:20.851Z,11.73
2023-02-11T13:03:54.710Z,10.27
2023-02-11T13:06:29.354Z,11.83
2023-02-11T13:09:06.168Z,10.90
2023-02-11T13:11:41.386Z,10.65
2023-02-11T13:14:27.392Z,11.15
2023-02-11T13:16:58.655Z,10.77
2023-02-11T13:19:35.022Z,10.80
2023-02-11T13:22:20.439Z,11.55
2023-02-11T13:25:07.379Z,11.20
2023-02-11T13:27:51.334Z,11.73
2023-02-11T13:30:27.206Z,11.40
2023-02-11T13:32:53.688Z,11.80
2023-02-11T13:35:29.744Z,10.65
2023-02-11T13:37:57.871Z,11.93
2023-02-11T13:40:27.949Z,10.98
2023-02-11T13:42:57.354Z,10.75
2023-02-11T13:45:57.463Z,11.57
2023-02-11T13:48:35.962Z,10.32
2023-02-11T13:51:07.376Z,11.07
2023-02-11T13:53:50.457Z,10.73
2023-02-11T13:56:34.659Z,10.40
2023-02-11T13:59:23.120Z,10.77
2023-02-11T14:02:12.518Z,11.05
2023-02-11T14:05:21.293Z,11.20
2023-02-11T14:08:28.084Z,10.82
2023-02-11T14:10:57.352Z,10.90
2023-02-11T14:13:32.016Z,10.30
2023-02-11T14:16:10.632Z,10.10
2023-02-11T14:18:59.493Z,11.25
2023-02-11T14:21:26.522Z,11.07
2023-02-11T14:24:14.490Z,11.27
2023-02-11T14:26:53.975Z,11.00
2023-02-11T14:29:42.346Z,10.75
2023-02-11T14:32:27.345Z,10.88
2023-02-11T14:35:05.087Z,10.38
2023-02-11T14:37:50.486Z,11.50
2023-02-11T14:40:35.792Z,10.33
2023-02-11T14:43:15.103Z,10.75
2023-02-11T14:45:46.921Z,10.65
2023-02-11T14:48:19.673Z,11.98
2023-02-11T14:50:53.370Z,10.88
2023-02-11T14:53:25.567Z,10.10
2023-02-11T14:55:56.536Z,10.73
2023-02-11T14:58:30.221Z,10.45
2023-02-11T15:01:03.345Z,10.55
2023-02-11T15:03:40.528Z,11.18
2023-02-11T15:06:12.961Z,9.80
2023-02-11T15:08:45.830Z,10.48
2023-02-11T15:11:18.654Z,10.32
2023-02-11T15:13:49.727Z,9.75
2023-02-11T15:16:22.377Z,9.75
2023-02-11T15:18:54.249Z,10.37
2023-02-11T15:21:26.880Z,9.93
2023-02-11T15:24:24.109Z,10.25
2023-02-11T15:27:15.499Z,10.25
2023-02-11T15:29:45.309Z,9.32
2023-02-11T15:32:17.067Z,10.23
2023-02-11T15:34:45.411Z,10.35
2023-02-11T15:37:30.220Z,10.93
2023-02-11T15:40:10.130Z,9.93
2023-02-11T15:42:51.887Z,11.13
2023-02-11T15:45:44.547Z,9.80
2023-02-11T15:48:22.001Z,10.23
2023-02-11T15:51:02.472Z,9.98
2023-02-11T15:53:35.705Z,11.07
2023-02-11T15:56:08.162Z,10.45
2023-02-11T15:58:45.057Z,9.67
2023-02-11T16:01:17.136Z,10.63
2023-02-11T16:03:52.200Z,9.65
2023-02-11T16:06:35.487Z,10.45
2023-02-11T16:09:04.763Z,9.23
2023-02-11T16:11:38.434Z,8.67
2023-02-11T16:14:20.671Z,9.65
2023-02-11T16:16:50.345Z,9.27
2023-02-11T16:19:25.688Z,10.50
2023-02-11T16:21:54.159Z,9.85
2023-02-11T16:24:35.118Z,9.60
2023-02-11T16:27:08.131Z,10.73
2023-02-11T16:29:37.441Z,10.43
2023-02-11T16:32:15.799Z,10.40
2023-02-11T16:34:42.731Z,10.68
2023-02-11T16:37:09.548Z,10.60
2023-02-11T16:39:36.455Z,9.73
2023-02-11T16:42:06.415Z,9.88
2023-02-11T16:44:34.959Z,10.60
2023-02-11T16:47:06.113Z,11.07
2023-02-11T16:49:39.702Z,10.23
2023-02-11T16:52:12.124Z,10.02
2023-02-11T16:54:41.163Z,10.57
2023-02-11T16:57:19.232Z,10.32
2023-02-11T16:59:49.589Z,10.52
2023-02-11T17:02:27.517Z,9.83
2023-02-11T17:04:55.471Z,10.77
2023-02-11T17:07:22.448Z,11.07
2023-02-11T17:09:49.033Z,10.63
2023-02-11T17:12:15.626Z,10.45
2023-02-11T17:14:46.724Z,10.87
2023-02-11T17:17:14.181Z,11.63
2023-02-11T17:19:40.711Z,11.13
2023-02-11T17:22:11.534Z,11.57
2023-02-11T17:24:38.145Z,10.65
2023-02-11T17:27:07.145Z,10.97
2023-02-11T17:29:36.842Z,11.18
2023-02-11T17:32:03.462Z,11.30
2023-02-11T17:34:32.508Z,11.45
2023-02-11T17:37:00.246Z,10.52
2023-02-11T17:39:27.610Z,11.03
2023-02-11T17:41:54.294Z,9.85
2023-02-11T17:44:21.174Z,9.85
2023-02-11T17:46:47.775Z,11.35
2023-02-11T17:49:17.073Z,10.05
2023-02-11T17:51:45.996Z,9.27
2023-02-11T17:54:16.873Z,9.98
2023-02-11T17:56:44.234Z,11.15
2023-02-11T17:59:14.405Z,9.93
2023-02-11T18:01:44.722Z,11.27
2023-02-11T18:04:15.489Z,11.60
2023-02-11T18:06:42.228Z,10.80
2023-02-11T18:09:09.229Z,9.80
2023-02-11T18:11:38.179Z,10.05
2023-02-11T18:14:07.777Z,10.20
2023-02-11T18:16:39.253Z,10.43
2023-02-11T18:19:07.476Z,10.45
2023-02-11T18:21:34.105Z,10.13
2023-02-11T18:24:05.974Z,10.93
2023-02-11T18:26:33.171Z,10.45
2023-02-11T18:29:00.517Z,9.83
2023-02-11T18:31:27.837Z,9.73
2023-02-11T18:33:54.418Z,10.57
2023-02-11T18:36:22.213Z,9.63
2023-02-11T18:38:52.676Z,9.30
2023-02-11T18:41:21.850Z,9.93
2023-02-11T18:43:48.642Z,9.40
2023-02-11T18:46:16.018Z,9.77
2023-02-11T18:48:47.641Z,9.52
2023-02-11T18:51:18.755Z,8.70
2023-02-11T18:53:45.653Z,8.70
2023-02-11T18:56:15.147Z,9.57
2023-02-11T18:58:44.202Z,9.75
2023-02-11T19:01:12.253Z,10.35
2023-02-11T19:03:41.241Z,10.35
2023-02-11T19:06:13.330Z,9.63
2023-02-11T19:08:39.891Z,9.30
2023-02-11T19:11:06.516Z,9.35
2023-02-11T19:13:35.371Z,9.25
2023-02-11T19:16:10.175Z,9.40
2023-02-11T19:18:38.784Z,8.90
2023-02-11T19:21:12.367Z,9.90
2023-02-11T19:23:38.969Z,9.52
2023-02-11T19:26:06.518Z,10.18
2023-02-11T19:28:35.456Z,10.48
2023-02-11T19:31:07.911Z,9.77
2023-02-11T19:33:37.546Z,9.57
2023-02-11T19:36:11.954Z,9.57
2023-02-11T19:38:38.530Z,12.82
2023-02-11T19:41:05.298Z,11.57
2023-02-11T19:43:36.549Z,11.87
2023-02-11T19:46:04.574Z,11.07
2023-02-11T19:48:31.222Z,9.02
2023-02-11T19:51:00.001Z,9.57
2023-02-11T19:53:29.021Z,8.77
2023-02-11T19:55:55.536Z,7.53
2023-02-11T19:58:22.068Z,7.60
2023-02-11T20:00:51.577Z,7.82
2023-02-11T20:03:20.359Z,8.15
2023-02-11T20:05:47.854Z,8.27
2023-02-11T20:08:17.034Z,9.30
2023-02-11T20:10:43.684Z,9.27
2023-02-11T20:13:10.895Z,10.60
2023-02-11T20:15:41.983Z,10.15
2023-02-11T20:18:10.628Z,10.60
2023-02-11T20:20:38.423Z,10.23
2023-02-11T20:23:04.972Z,9.82
2023-02-11T20:25:31.520Z,9.20
2023-02-11T20:27:58.057Z,10.65
2023-02-11T20:30:27.089Z,9.60
2023-02-11T20:32:58.603Z,9.33
2023-02-11T20:35:25.193Z,9.77
2023-02-11T20:37:54.235Z,9.55
2023-02-11T20:40:20.817Z,10.10
2023-02-11T20:42:49.682Z,9.32
2023-02-11T20:45:18.494Z,9.23
2023-02-11T20:47:45.054Z,8.50
2023-02-11T20:50:11.992Z,9.52
2023-02-11T20:52:38.617Z,7.93
2023-02-11T20:55:14.041Z,9.25
2023-02-11T20:57:54.411Z,8.97
2023-02-11T21:00:23.802Z,8.70
2023-02-11T21:02:53.629Z,8.00
2023-02-11T21:05:20.458Z,9.07
2023-02-11T21:07:46.967Z,9.50
2023-02-11T21:10:15.944Z,8.87
2023-02-11T21:12:42.524Z,9.85
2023-02-11T21:15:11.265Z,9.40
2023-02-11T21:17:37.818Z,9.38
2023-02-11T21:20:07.764Z,8.85
2023-02-11T21:22:34.341Z,9.53
2023-02-11T21:25:03.157Z,8.95
2023-02-11T21:27:33.768Z,9.10
2023-02-11T21:30:03.340Z,9.00
2023-02-11T21:32:32.138Z,10.20
2023-02-11T21:35:03.591Z,9.80
2023-02-11T21:37:32.505Z,11.38
2023-02-11T21:39:59.046Z,12.23
2023-02-11T21:42:25.638Z,11.98
2023-02-11T21:44:52.213Z,11.93
2023-02-11T21:47:18.807Z,12.27
2023-02-11T21:49:45.350Z,12.50
2023-02-11T21:52:11.929Z,12.88
2023-02-11T21:54:38.538Z,12.38
2023-02-11T21:57:07.325Z,11.57
2023-02-11T21:59:33.868Z,11.87
2023-02-11T22:02:00.524Z,12.85
2023-02-11T22:04:27.231Z,13.77
2023-02-11T22:06:56.143Z,12.00
2023-02-11T22:09:22.665Z,11.25
2023-02-11T22:11:49.665Z,11.93
2023-02-11T22:14:17.106Z,13.13
2023-02-11T22:16:47.895Z,11.93
2023-02-11T22:19:17.399Z,11.60
2023-02-11T22:21:43.949Z,12.23
2023-02-11T22:24:10.559Z,11.80
2023-02-11T22:26:41.617Z,12.00
2023-02-11T22:29:12.749Z,12.32
2023-02-11T22:31:41.914Z,12.70
2023-02-11T22:34:10.986Z,13.23
2023-02-11T22:36:40.501Z,10.90
2023-02-11T22:39:14.900Z,10.50
2023-02-11T22:41:46.661Z,11.18
2023-02-11T22:44:20.069Z,12.73
2023-02-11T22:46:46.668Z,9.88
2023-02-11T22:49:17.481Z,10.00
2023-02-11T22:51:49.004Z,10.18
2023-02-11T22:54:19.372Z,9.25
2023-02-11T22:56:49.725Z,8.90
2023-02-11T22:59:16.310Z,8.68
2023-02-11T23:01:46.650Z,8.57
2023-02-11T23:04:19.253Z,8.98
2023-02-11T23:06:48.525Z,8.98
2023-02-11T23:09:15.135Z,8.02
2023-02-11T23:11:44.574Z,9.27
2023-02-11T23:14:12.218Z,9.27
2023-02-11T23:16:39.596Z,9.55
2023-02-11T23:19:10.296Z,8.70
2023-02-11T23:21:38.918Z,10.35
2023-02-11T23:24:10.758Z,9.48
2023-02-11T23:26:41.056Z,10.10
2023-02-11T23:29:08.816Z,9.45
2023-02-11T23:31:39.881Z,9.82
2023-02-11T23:34:11.729Z,9.60
2023-02-11T23:36:38.268Z,9.90
2023-02-11T23:39:08.145Z,10.43
2023-02-11T23:41:36.817Z,10.00
2023-02-11T23:44:03.406Z,10.20
2023-02-11T23:46:32.028Z,11.20
2023-02-11T23:49:00.823Z,9.40
2023-02-11T23:51:27.521Z,11.97
2023-02-11T23:53:56.144Z,10.98
2023-02-11T23:56:30.931Z,11.07
2023-02-11T23:59:00.843Z,11.80
