createdAt,value
2022-11-07T00:02:06.400Z,10.60
2022-11-07T00:04:35.200Z,10.60
2022-11-07T00:07:03.773Z,10.60
2022-11-07T00:09:31.968Z,10.60
2022-11-07T00:12:00.170Z,10.50
2022-11-07T00:14:28.603Z,10.50
2022-11-07T00:16:58.415Z,10.50
2022-11-07T00:19:26.600Z,10.40
2022-11-07T00:21:54.824Z,10.30
2022-11-07T00:24:23.007Z,10.40
2022-11-07T00:26:51.214Z,10.40
2022-11-07T00:29:21.289Z,10.40
2022-11-07T00:31:50.296Z,10.30
2022-11-07T00:34:19.849Z,10.30
2022-11-07T00:36:48.037Z,10.20
2022-11-07T00:39:16.360Z,10.20
2022-11-07T00:41:44.511Z,10.20
2022-11-07T00:44:12.726Z,10.10
2022-11-07T00:46:40.908Z,10.10
2022-11-07T00:49:09.059Z,10.10
2022-11-07T00:51:38.947Z,10.00
2022-11-07T00:54:07.373Z,10.00
2022-11-07T00:56:35.624Z,10.00
2022-11-07T00:59:03.804Z,10.00
2022-11-07T01:01:34.075Z,10.00
2022-11-07T01:04:20.162Z,10.00
2022-11-07T01:06:49.696Z,10.00
2022-11-07T01:09:20.029Z,9.90
2022-11-07T01:11:48.592Z,9.90
2022-11-07T01:14:19.829Z,10.00
2022-11-07T01:16:48.133Z,9.90
2022-11-07T01:19:16.501Z,9.90
2022-11-07T01:21:44.873Z,9.90
2022-11-07T01:24:15.697Z,9.90
2022-11-07T01:26:47.893Z,9.90
2022-11-07T01:29:16.373Z,9.90
2022-11-07T01:31:44.555Z,9.90
2022-11-07T01:34:13.034Z,9.90
2022-11-07T01:36:41.206Z,9.90
2022-11-07T01:39:09.329Z,9.90
2022-11-07T01:41:39.765Z,9.90
2022-11-07T01:44:40.458Z,9.90
2022-11-07T01:47:10.253Z,9.80
2022-11-07T01:49:42.418Z,9.80
2022-11-07T01:52:15.716Z,9.80
2022-11-07T01:54:48.902Z,9.70
2022-11-07T01:57:23.425Z,9.70
2022-11-07T01:59:53.977Z,9.70
2022-11-07T02:02:24.359Z,9.70
2022-11-07T02:04:52.569Z,9.70
2022-11-07T02:07:22.373Z,9.70
2022-11-07T02:09:52.041Z,9.70
2022-11-07T02:12:24.098Z,9.70
2022-11-07T02:14:52.675Z,9.70
2022-11-07T02:17:20.992Z,9.70
2022-11-07T02:19:51.279Z,9.70
2022-11-07T02:22:27.809Z,9.70
2022-11-07T02:25:00.988Z,9.70
2022-11-07T02:27:32.433Z,9.60
2022-11-07T02:30:03.902Z,9.70
2022-11-07T02:32:32.103Z,9.60
2022-11-07T02:35:02.288Z,9.60
2022-11-07T02:37:33.993Z,9.60
2022-11-07T02:40:07.306Z,9.60
2022-11-07T02:42:44.429Z,9.60
2022-11-07T02:45:16.026Z,9.60
2022-11-07T02:47:44.214Z,9.60
2022-11-07T02:50:14.578Z,9.60
2022-11-07T02:52:43.113Z,9.60
2022-11-07T02:55:14.763Z,9.60
2022-11-07T02:57:43.448Z,9.60
2022-11-07T03:00:14.293Z,9.60
2022-11-07T03:02:47.086Z,9.60
2022-11-07T03:05:16.311Z,9.60
2022-11-07T03:07:45.246Z,9.60
2022-11-07T03:10:15.630Z,9.60
2022-11-07T03:12:43.860Z,9.60
2022-11-07T03:15:13.277Z,9.60
2022-11-07T03:17:41.545Z,9.60
2022-11-07T03:20:11.126Z,9.60
2022-11-07T03:22:39.879Z,9.60
2022-11-07T03:25:08.861Z,9.60
2022-11-07T03:27:46.305Z,9.60
2022-11-07T03:30:14.537Z,9.60
2022-11-07T03:32:42.860Z,9.60
2022-11-07T03:35:11.633Z,9.60
2022-11-07T03:37:39.814Z,9.60
2022-11-07T03:40:09.206Z,9.60
2022-11-07T03:42:41.253Z,9.60
2022-11-07T03:45:11.714Z,9.60
2022-11-07T03:47:41.519Z,9.50
2022-11-07T03:50:12.366Z,9.50
2022-11-07T03:52:40.615Z,9.50
2022-11-07T03:55:09.901Z,9.50
2022-11-07T03:57:38.310Z,9.50
2022-11-07T04:00:12.615Z,9.50
2022-11-07T04:02:40.945Z,9.50
2022-11-07T04:05:10.340Z,9.40
2022-11-07T04:07:38.480Z,9.50
2022-11-07T04:10:07.238Z,9.40
2022-11-07T04:12:53.053Z,9.40
2022-11-07T04:15:40.161Z,9.40
2022-11-07T04:18:08.326Z,9.40
2022-11-07T04:20:36.462Z,9.40
2022-11-07T04:23:04.730Z,9.30
2022-11-07T04:25:50.296Z,9.40
2022-11-07T04:28:18.913Z,9.30
2022-11-07T04:30:48.486Z,9.30
2022-11-07T04:33:16.849Z,9.30
2022-11-07T04:35:45.117Z,9.30
2022-11-07T04:38:13.375Z,9.30
2022-11-07T04:40:41.787Z,9.20
2022-11-07T04:43:10.961Z,9.20
2022-11-07T04:45:39.860Z,9.10
2022-11-07T04:48:10.832Z,9.10
2022-11-07T04:50:39.056Z,9.10
2022-11-07T04:53:07.337Z,9.10
2022-11-07T04:55:35.496Z,9.10
2022-11-07T04:58:03.732Z,9.10
2022-11-07T05:00:31.970Z,9.10
2022-11-07T05:03:00.257Z,9.10
2022-11-07T05:05:29.936Z,9.00
2022-11-07T05:07:58.107Z,9.00
2022-11-07T05:10:28.391Z,9.00
2022-11-07T05:12:57.236Z,9.00
2022-11-07T05:15:25.747Z,9.00
2022-11-07T05:17:53.979Z,9.00
2022-11-07T05:20:31.526Z,9.00
2022-11-07T05:23:17.748Z,9.00
2022-11-07T05:25:48.449Z,8.90
2022-11-07T05:28:23.783Z,8.90
2022-11-07T05:30:59.800Z,8.90
2022-11-07T05:33:28.346Z,8.90
2022-11-07T05:38:27.273Z,8.90
2022-11-07T05:40:55.666Z,8.80
2022-11-07T05:43:24.645Z,8.80
2022-11-07T05:45:52.821Z,8.90
2022-11-07T05:48:20.966Z,8.90
2022-11-07T05:50:49.304Z,8.80
2022-11-07T05:53:21.056Z,8.80
2022-11-07T05:55:49.599Z,8.80
2022-11-07T05:58:17.817Z,8.80
2022-11-07T06:00:46.533Z,8.80
2022-11-07T06:10:44.722Z,8.80
2022-11-07T06:13:15.268Z,8.70
2022-11-07T06:15:45.182Z,8.70
2022-11-07T06:18:15.310Z,8.80
2022-11-07T06:20:43.715Z,8.80
2022-11-07T06:23:12.625Z,8.80
2022-11-07T06:25:41.287Z,8.70
2022-11-07T06:28:12.712Z,8.70
2022-11-07T06:30:41.371Z,8.80
2022-11-07T06:33:12.357Z,8.80
2022-11-07T06:35:40.622Z,8.80
2022-11-07T06:38:11.372Z,8.90
2022-11-07T06:40:39.885Z,8.80
2022-11-07T06:43:11.139Z,8.90
2022-11-07T06:45:40.137Z,8.90
2022-11-07T06:48:08.809Z,8.90
2022-11-07T06:50:37.279Z,8.90
2022-11-07T06:53:07.129Z,9.00
2022-11-07T06:55:35.940Z,9.00
2022-11-07T06:58:05.197Z,9.00
2022-11-07T07:00:36.287Z,9.10
2022-11-07T07:03:04.983Z,9.10
2022-11-07T07:05:34.002Z,9.10
2022-11-07T07:08:02.372Z,9.10
2022-11-07T07:10:30.695Z,9.20
2022-11-07T07:15:27.361Z,9.20
2022-11-07T07:18:00.760Z,9.30
2022-11-07T07:20:30.270Z,9.40
2022-11-07T07:23:04.384Z,9.40
2022-11-07T07:25:34.068Z,9.50
2022-11-07T07:28:02.197Z,9.50
2022-11-07T07:30:30.467Z,9.60
2022-11-07T07:33:00.092Z,9.60
2022-11-07T07:35:28.281Z,9.70
2022-11-07T07:37:56.478Z,9.80
2022-11-07T07:40:24.703Z,9.90
2022-11-07T07:42:52.888Z,9.90
2022-11-07T07:45:21.085Z,10.00
2022-11-07T07:47:49.320Z,10.10
2022-11-07T07:50:19.265Z,10.10
2022-11-07T07:52:47.468Z,10.20
2022-11-07T07:55:15.697Z,10.30
2022-11-07T07:57:44.282Z,10.40
2022-11-07T08:00:13.870Z,10.40
2022-11-07T08:02:44.207Z,10.50
2022-11-07T08:05:13.499Z,10.60
2022-11-07T08:07:51.235Z,10.60
2022-11-07T08:10:40.785Z,10.70
2022-11-07T08:13:08.988Z,10.80
2022-11-07T08:15:37.280Z,10.90
2022-11-07T08:18:05.829Z,11.00
2022-11-07T08:20:34.005Z,11.00
2022-11-07T08:23:04.947Z,11.10
2022-11-07T08:25:33.325Z,11.10
2022-11-07T08:28:01.740Z,11.20
2022-11-07T08:30:31.754Z,11.30
2022-11-07T08:33:01.708Z,11.30
2022-11-07T08:35:30.118Z,11.30
2022-11-07T08:37:58.667Z,11.40
2022-11-07T08:40:28.713Z,11.40
2022-11-07T08:43:01.368Z,11.50
2022-11-07T08:45:29.598Z,11.50
2022-11-07T08:47:58.985Z,11.60
2022-11-07T08:50:28.072Z,11.70
2022-11-07T08:53:02.166Z,11.70
2022-11-07T08:55:32.678Z,11.80
2022-11-07T08:58:01.226Z,11.80
2022-11-07T09:00:30.053Z,11.80
2022-11-07T09:05:46.577Z,12.00
2022-11-07T09:08:14.832Z,12.00
2022-11-07T09:10:44.645Z,12.10
2022-11-07T09:13:14.982Z,12.20
2022-11-07T09:15:47.863Z,12.20
2022-11-07T09:18:18.977Z,12.30
2022-11-07T09:20:47.341Z,12.40
2022-11-07T09:23:15.931Z,12.40
2022-11-07T09:25:45.883Z,12.50
2022-11-07T09:28:14.389Z,12.60
2022-11-07T09:30:42.602Z,12.60
2022-11-07T09:33:10.799Z,12.70
2022-11-07T09:35:39.052Z,12.70
2022-11-07T09:38:07.299Z,12.80
2022-11-07T09:40:48.394Z,12.80
2022-11-07T09:43:34.226Z,12.90
2022-11-07T09:46:13.219Z,13.00
2022-11-07T09:48:45.732Z,13.00
2022-11-07T09:51:19.982Z,13.10
2022-11-07T09:53:56.774Z,13.10
2022-11-07T09:56:33.173Z,13.20
2022-11-07T09:59:12.812Z,13.30
2022-11-07T10:01:42.827Z,13.20
2022-11-07T10:04:25.676Z,13.30
2022-11-07T10:06:59.534Z,13.30
2022-11-07T10:09:36.506Z,13.30
2022-11-07T10:12:20.155Z,13.40
2022-11-07T10:14:57.942Z,13.40
2022-11-07T10:17:36.905Z,13.40
2022-11-07T10:20:14.880Z,13.50
2022-11-07T10:23:03.752Z,13.50
2022-11-07T10:25:37.699Z,13.60
2022-11-07T10:28:16.951Z,13.60
2022-11-07T10:30:48.447Z,13.60
2022-11-07T10:33:34.154Z,13.70
2022-11-07T10:36:06.849Z,13.60
2022-11-07T10:38:41.263Z,13.70
2022-11-07T10:41:15.651Z,13.70
2022-11-07T10:43:49.828Z,13.80
2022-11-07T10:46:20.483Z,13.80
2022-11-07T10:48:57.507Z,13.90
2022-11-07T10:51:36.509Z,13.90
2022-11-07T10:54:05.473Z,13.90
2022-11-07T10:56:45.899Z,14.00
2022-11-07T10:59:22.553Z,13.90
2022-11-07T11:04:24.559Z,14.00
2022-11-07T11:07:00.749Z,14.00
2022-11-07T11:09:33.837Z,14.00
2022-11-07T11:12:06.743Z,14.10
2022-11-07T11:14:36.328Z,14.10
2022-11-07T11:17:05.286Z,14.10
2022-11-07T11:19:41.246Z,14.20
2022-11-07T11:22:16.965Z,14.20
2022-11-07T11:24:45.262Z,14.20
2022-11-07T11:27:17.028Z,14.20
2022-11-07T11:29:52.905Z,14.20
2022-11-07T11:32:28.301Z,14.20
2022-11-07T11:35:14.560Z,14.20
2022-11-07T11:37:48.048Z,14.30
2022-11-07T11:40:19.547Z,14.30
2022-11-07T11:42:52.735Z,14.30
2022-11-07T11:45:31.979Z,14.30
2022-11-07T11:48:13.502Z,14.30
2022-11-07T11:50:46.948Z,14.30
2022-11-07T11:53:19.044Z,14.30
2022-11-07T11:55:58.862Z,14.30
2022-11-07T11:58:40.736Z,14.30
2022-11-07T12:01:17.204Z,14.30
2022-11-07T12:04:05.472Z,14.30
2022-11-07T12:06:40.075Z,14.40
2022-11-07T12:09:24.454Z,14.40
2022-11-07T12:12:05.331Z,14.40
2022-11-07T12:15:00.584Z,14.40
2022-11-07T12:17:35.972Z,14.50
2022-11-07T12:20:18.640Z,14.50
2022-11-07T12:22:58.308Z,14.60
2022-11-07T12:25:31.959Z,14.60
2022-11-07T12:28:09.019Z,14.70
2022-11-07T12:30:48.277Z,14.70
2022-11-07T12:33:30.279Z,14.70
2022-11-07T12:36:04.049Z,14.70
2022-11-07T12:38:57.310Z,14.70
2022-11-07T12:41:35.478Z,14.70
2022-11-07T12:44:24.817Z,14.70
2022-11-07T12:46:55.267Z,14.80
2022-11-07T12:49:41.824Z,14.80
2022-11-07T12:52:20.669Z,14.80
2022-11-07T12:54:52.675Z,14.80
2022-11-07T12:57:23.107Z,14.80
2022-11-07T12:59:58.390Z,14.80
2022-11-07T13:02:38.680Z,14.90
2022-11-07T13:05:30.301Z,14.90
2022-11-07T13:08:04.581Z,14.90
2022-11-07T13:10:38.166Z,14.90
2022-11-07T13:13:13.402Z,15.00
2022-11-07T13:16:08.820Z,15.00
2022-11-07T13:18:30.171Z,15.00
2022-11-07T13:21:04.902Z,15.00
2022-11-07T13:23:34.135Z,15.00
2022-11-07T13:26:14.901Z,15.00
2022-11-07T13:28:58.857Z,15.00
2022-11-07T13:31:37.936Z,15.00
2022-11-07T13:34:24.298Z,15.00
2022-11-07T13:37:01.621Z,15.00
2022-11-07T13:39:31.074Z,15.00
2022-11-07T13:42:00.502Z,15.00
2022-11-07T13:44:34.003Z,15.10
2022-11-07T13:47:05.630Z,15.10
2022-11-07T13:49:44.027Z,15.00
2022-11-07T13:52:21.420Z,15.00
2022-11-07T13:54:54.966Z,15.00
2022-11-07T13:57:28.229Z,15.00
2022-11-07T13:59:59.403Z,15.00
2022-11-07T14:02:29.489Z,15.00
2022-11-07T14:05:19.759Z,15.00
2022-11-07T14:07:54.189Z,15.00
2022-11-07T14:10:27.165Z,15.00
2022-11-07T14:13:03.893Z,15.00
2022-11-07T14:15:32.620Z,15.00
2022-11-07T14:18:00.810Z,15.00
2022-11-07T14:20:29.784Z,15.00
2022-11-07T14:23:01.626Z,15.00
2022-11-07T14:25:31.815Z,15.00
2022-11-07T14:28:00.819Z,15.00
2022-11-07T14:30:31.850Z,15.00
2022-11-07T14:33:02.108Z,15.00
2022-11-07T14:35:31.970Z,15.00
2022-11-07T14:38:10.482Z,15.00
2022-11-07T14:40:39.357Z,15.00
2022-11-07T14:43:07.590Z,15.00
2022-11-07T14:48:27.035Z,15.00
2022-11-07T14:50:55.564Z,15.00
2022-11-07T14:53:27.445Z,14.90
2022-11-07T14:55:58.282Z,14.90
2022-11-07T14:58:30.328Z,14.90
2022-11-07T15:01:10.779Z,14.90
2022-11-07T15:03:52.600Z,14.90
2022-11-07T15:06:24.439Z,14.80
2022-11-07T15:09:01.871Z,14.90
2022-11-07T15:11:33.541Z,14.80
2022-11-07T15:14:03.761Z,14.80
2022-11-07T15:16:38.947Z,14.80
2022-11-07T15:19:11.229Z,14.90
2022-11-07T15:21:51.973Z,14.80
2022-11-07T15:24:38.517Z,14.80
2022-11-07T15:27:17.824Z,14.80
2022-11-07T15:29:52.689Z,14.80
2022-11-07T15:32:23.084Z,14.70
2022-11-07T15:35:11.870Z,14.70
2022-11-07T15:37:41.184Z,14.60
2022-11-07T15:40:18.519Z,14.60
2022-11-07T15:42:46.767Z,14.50
2022-11-07T15:45:14.988Z,14.50
2022-11-07T15:47:43.360Z,14.50
2022-11-07T15:50:17.489Z,14.40
2022-11-07T15:52:45.932Z,14.30
2022-11-07T15:55:17.761Z,14.20
2022-11-07T15:57:48.736Z,14.20
2022-11-07T16:00:18.942Z,14.20
2022-11-07T16:02:47.475Z,14.00
2022-11-07T16:05:16.925Z,14.00
2022-11-07T16:07:46.693Z,14.00
2022-11-07T16:10:23.429Z,13.90
2022-11-07T16:12:51.711Z,13.80
2022-11-07T16:15:22.662Z,13.80
2022-11-07T16:17:51.144Z,13.80
2022-11-07T16:20:21.283Z,13.80
2022-11-07T16:22:50.956Z,13.70
2022-11-07T16:25:22.812Z,13.70
2022-11-07T16:27:52.828Z,13.70
2022-11-07T16:30:21.649Z,13.60
2022-11-07T16:32:50.230Z,13.60
2022-11-07T16:35:18.794Z,13.60
2022-11-07T16:37:46.991Z,13.60
2022-11-07T16:40:18.176Z,13.60
2022-11-07T16:42:48.520Z,13.50
2022-11-07T16:45:19.294Z,13.50
2022-11-07T16:47:47.744Z,13.50
2022-11-07T16:50:17.835Z,13.50
2022-11-07T16:52:46.032Z,13.50
2022-11-07T16:55:18.821Z,13.50
2022-11-07T16:57:49.024Z,13.40
2022-11-07T17:00:19.252Z,13.50
2022-11-07T17:02:47.859Z,13.40
2022-11-07T17:05:16.534Z,13.40
2022-11-07T17:07:44.709Z,13.40
2022-11-07T17:10:17.190Z,13.40
2022-11-07T17:12:45.408Z,13.40
2022-11-07T17:15:14.974Z,13.40
2022-11-07T17:17:43.327Z,13.30
2022-11-07T17:20:49.759Z,13.30
2022-11-07T17:23:10.665Z,13.30
2022-11-07T17:25:39.654Z,13.30
2022-11-07T17:28:08.257Z,13.30
2022-11-07T17:30:37.875Z,13.30
2022-11-07T17:33:06.203Z,13.30
2022-11-07T17:35:35.032Z,13.30
2022-11-07T17:38:03.914Z,13.30
2022-11-07T17:40:34.134Z,13.30
2022-11-07T17:43:02.315Z,13.20
2022-11-07T17:45:30.701Z,13.20
2022-11-07T17:48:00.264Z,13.20
2022-11-07T17:50:28.598Z,13.20
2022-11-07T17:52:56.791Z,13.10
2022-11-07T17:55:25.555Z,13.10
2022-11-07T17:57:53.824Z,13.10
2022-11-07T18:00:24.258Z,13.10
2022-11-07T18:02:53.692Z,13.20
2022-11-07T18:05:30.132Z,13.10
2022-11-07T18:08:01.206Z,13.10
2022-11-07T18:10:29.883Z,13.10
2022-11-07T18:12:58.808Z,13.10
2022-11-07T18:15:27.048Z,13.10
2022-11-07T18:17:55.237Z,13.10
2022-11-07T18:20:25.702Z,13.00
2022-11-07T18:22:53.901Z,13.00
2022-11-07T18:25:22.129Z,12.90
2022-11-07T18:27:50.308Z,12.80
2022-11-07T18:30:18.616Z,12.70
2022-11-07T18:32:46.806Z,12.70
2022-11-07T18:35:14.959Z,12.60
2022-11-07T18:37:44.590Z,12.50
2022-11-07T18:40:13.384Z,12.40
2022-11-07T18:42:44.932Z,12.40
2022-11-07T18:45:13.618Z,12.30
2022-11-07T18:47:41.851Z,12.30
2022-11-07T18:50:11.253Z,12.20
2022-11-07T18:52:39.526Z,12.20
2022-11-07T18:55:11.183Z,12.20
2022-11-07T18:57:39.409Z,12.20
2022-11-07T19:00:13.471Z,12.10
2022-11-07T19:02:42.080Z,12.10
2022-11-07T19:05:10.470Z,12.10
2022-11-07T19:07:39.818Z,12.10
2022-11-07T19:10:11.133Z,12.10
2022-11-07T19:12:39.337Z,12.00
2022-11-07T19:15:09.235Z,12.00
2022-11-07T19:17:37.649Z,12.10
2022-11-07T19:20:07.052Z,12.00
2022-11-07T19:22:35.177Z,12.00
2022-11-07T19:25:03.379Z,12.00
2022-11-07T19:27:34.819Z,12.00
2022-11-07T19:30:03.153Z,12.00
2022-11-07T19:32:31.424Z,12.00
2022-11-07T19:34:59.553Z,12.00
2022-11-07T19:37:27.738Z,12.00
2022-11-07T19:39:55.930Z,12.00
2022-11-07T19:42:28.148Z,12.00
2022-11-07T19:44:57.826Z,12.00
2022-11-07T19:47:25.998Z,11.90
2022-11-07T19:49:54.202Z,11.90
2022-11-07T19:52:22.436Z,12.00
2022-11-07T19:54:51.265Z,12.00
2022-11-07T19:57:19.438Z,12.00
2022-11-07T19:59:47.725Z,12.00
2022-11-07T20:02:32.444Z,11.90
2022-11-07T20:05:02.147Z,12.00
2022-11-07T20:07:30.299Z,12.00
2022-11-07T20:09:59.315Z,12.00
2022-11-07T20:12:27.542Z,11.90
2022-11-07T20:14:55.795Z,11.90
2022-11-07T20:17:25.326Z,11.90
2022-11-07T20:19:53.561Z,11.80
2022-11-07T20:22:21.721Z,11.80
2022-11-07T20:24:50.699Z,11.80
2022-11-07T20:27:18.929Z,11.80
2022-11-07T20:29:47.110Z,11.80
2022-11-07T20:32:15.266Z,11.80
2022-11-07T20:34:47.749Z,11.80
2022-11-07T20:37:20.943Z,11.80
2022-11-07T20:39:50.231Z,11.80
2022-11-07T20:42:19.217Z,11.70
2022-11-07T20:44:48.074Z,11.70
2022-11-07T20:47:16.326Z,11.70
2022-11-07T20:49:45.851Z,11.70
2022-11-07T20:52:14.295Z,11.80
2022-11-07T20:54:42.606Z,11.70
2022-11-07T20:57:10.758Z,11.70
2022-11-07T20:59:41.239Z,11.70
2022-11-07T21:02:12.460Z,11.70
2022-11-07T21:05:03.071Z,11.70
2022-11-07T21:07:30.308Z,11.70
2022-11-07T21:09:58.629Z,11.60
2022-11-07T21:12:26.867Z,11.60
2022-11-07T21:14:55.081Z,11.60
2022-11-07T21:17:23.308Z,11.50
2022-11-07T21:19:51.435Z,11.50
2022-11-07T21:22:19.641Z,11.50
2022-11-07T21:24:49.264Z,11.50
2022-11-07T21:27:17.407Z,11.50
2022-11-07T21:29:45.707Z,11.50
2022-11-07T21:32:13.878Z,11.40
2022-11-07T21:34:42.766Z,11.40
2022-11-07T21:37:11.168Z,11.50
2022-11-07T21:39:39.343Z,11.40
2022-11-07T21:42:09.004Z,11.40
2022-11-07T21:44:37.174Z,11.30
2022-11-07T21:47:05.387Z,11.30
2022-11-07T21:49:33.696Z,11.30
2022-11-07T21:52:02.019Z,11.30
2022-11-07T21:54:30.582Z,11.20
2022-11-07T21:57:00.265Z,11.20
2022-11-07T21:59:29.944Z,11.20
2022-11-07T22:01:58.556Z,11.20
2022-11-07T22:04:26.909Z,11.10
2022-11-07T22:06:55.687Z,11.10
2022-11-07T22:09:23.840Z,11.10
2022-11-07T22:11:52.286Z,11.00
2022-11-07T22:14:22.225Z,11.00
2022-11-07T22:16:52.543Z,11.00
2022-11-07T22:19:20.669Z,11.00
2022-11-07T22:21:50.075Z,11.00
2022-11-07T22:24:18.212Z,11.00
2022-11-07T22:26:46.459Z,10.90
2022-11-07T22:29:14.659Z,10.90
2022-11-07T22:31:42.851Z,10.90
2022-11-07T22:34:12.408Z,10.90
2022-11-07T22:36:40.584Z,10.90
2022-11-07T22:39:08.822Z,10.90
2022-11-07T22:41:37.303Z,10.90
2022-11-07T22:44:05.751Z,10.90
2022-11-07T22:46:33.979Z,10.90
2022-11-07T22:49:02.160Z,10.80
2022-11-07T22:51:33.751Z,10.80
2022-11-07T22:54:03.447Z,10.70
2022-11-07T22:56:31.842Z,10.70
2022-11-07T22:59:00.382Z,10.70
2022-11-07T23:01:30.310Z,10.60
2022-11-07T23:03:58.939Z,10.60
2022-11-07T23:06:28.738Z,10.60
2022-11-07T23:08:59.182Z,10.50
2022-11-07T23:11:46.380Z,10.50
2022-11-07T23:14:16.629Z,10.50
2022-11-07T23:16:46.219Z,10.50
2022-11-07T23:19:16.871Z,10.50
2022-11-07T23:21:45.072Z,10.50
2022-11-07T23:24:15.308Z,10.50
2022-11-07T23:26:43.722Z,10.50
2022-11-07T23:29:14.248Z,10.40
2022-11-07T23:31:44.134Z,10.40
2022-11-07T23:34:12.744Z,10.40
2022-11-07T23:36:43.949Z,10.40
2022-11-07T23:39:16.753Z,10.40
2022-11-07T23:41:45.622Z,10.40
2022-11-07T23:44:14.568Z,10.40
2022-11-07T23:47:01.006Z,10.40
2022-11-07T23:49:46.402Z,10.40
2022-11-07T23:52:14.819Z,10.40
2022-11-07T23:55:01.916Z,10.30
2022-11-07T23:57:30.521Z,10.30
