createdAt,value
2022-08-10T00:03:53.150Z,22.10
2022-08-10T00:08:52.373Z,22.00
2022-08-10T00:13:51.404Z,22.00
2022-08-10T00:18:50.373Z,21.90
2022-08-10T00:23:49.381Z,21.90
2022-08-10T00:28:48.389Z,21.80
2022-08-10T00:33:47.436Z,21.80
2022-08-10T00:38:46.520Z,21.80
2022-08-10T00:43:45.520Z,21.70
2022-08-10T00:48:44.301Z,21.70
2022-08-10T00:53:43.257Z,21.70
2022-08-10T00:58:42.252Z,21.60
2022-08-10T01:04:58.847Z,21.60
2022-08-10T01:08:42.325Z,21.50
2022-08-10T01:13:41.328Z,21.50
2022-08-10T01:18:40.350Z,21.40
2022-08-10T01:23:39.380Z,21.50
2022-08-10T01:28:38.336Z,21.40
2022-08-10T01:33:58.755Z,21.30
2022-08-10T01:38:38.560Z,21.30
2022-08-10T01:43:37.254Z,21.20
2022-08-10T01:48:36.332Z,21.20
2022-08-10T01:53:40.019Z,21.20
2022-08-10T01:58:36.328Z,21.10
2022-08-10T02:03:35.356Z,21.00
2022-08-10T02:08:36.426Z,21.00
2022-08-10T02:13:35.892Z,21.00
2022-08-10T02:18:35.256Z,21.00
2022-08-10T02:23:34.448Z,20.90
2022-08-10T02:28:33.532Z,20.90
2022-08-10T02:33:32.289Z,20.80
2022-08-10T02:38:57.696Z,20.80
2022-08-10T02:45:22.065Z,20.70
2022-08-10T02:48:35.459Z,20.70
2022-08-10T02:53:55.099Z,20.60
2022-08-10T02:58:35.415Z,20.50
2022-08-10T03:03:34.833Z,20.30
2022-08-10T03:08:33.347Z,20.20
2022-08-10T03:13:32.657Z,20.10
2022-08-10T03:18:31.383Z,19.90
2022-08-10T03:23:30.395Z,19.80
2022-08-10T03:28:29.384Z,19.70
2022-08-10T03:33:28.419Z,19.60
2022-08-10T03:38:27.439Z,19.50
2022-08-10T03:43:26.448Z,19.40
2022-08-10T03:48:33.194Z,19.30
2022-08-10T03:54:03.138Z,19.20
2022-08-10T03:58:27.330Z,19.20
2022-08-10T04:03:29.221Z,19.10
2022-08-10T04:08:27.404Z,19.00
2022-08-10T04:13:26.439Z,19.00
2022-08-10T04:18:25.426Z,19.00
2022-08-10T04:23:24.451Z,18.90
2022-08-10T04:28:23.567Z,18.90
2022-08-10T04:33:22.716Z,18.90
2022-08-10T04:38:21.481Z,18.90
2022-08-10T04:43:20.482Z,18.80
2022-08-10T04:48:40.444Z,18.80
2022-08-10T04:53:20.571Z,18.80
2022-08-10T04:58:19.704Z,18.90
2022-08-10T05:03:18.367Z,19.10
2022-08-10T05:08:17.375Z,19.60
2022-08-10T05:13:16.501Z,20.10
2022-08-10T05:18:15.500Z,20.60
2022-08-10T05:23:14.435Z,20.90
2022-08-10T05:28:13.531Z,21.10
2022-08-10T05:33:12.444Z,21.10
2022-08-10T05:38:14.615Z,20.90
2022-08-10T05:43:12.505Z,20.80
2022-08-10T05:48:55.532Z,20.70
2022-08-10T05:53:59.581Z,20.70
2022-08-10T05:58:15.486Z,20.60
2022-08-10T06:03:14.487Z,20.60
2022-08-10T06:08:13.522Z,20.60
2022-08-10T06:13:34.545Z,20.80
2022-08-10T06:18:31.403Z,20.90
2022-08-10T06:23:30.617Z,21.00
2022-08-10T06:28:29.616Z,21.20
2022-08-10T06:33:30.309Z,21.40
2022-08-10T06:38:29.475Z,21.50
2022-08-10T06:43:28.619Z,21.70
2022-08-10T06:48:27.523Z,21.90
2022-08-10T06:53:52.346Z,22.10
2022-08-10T06:58:27.649Z,22.30
2022-08-10T07:03:26.407Z,22.40
2022-08-10T07:08:25.879Z,22.60
2022-08-10T07:14:15.901Z,22.80
2022-08-10T07:18:25.607Z,23.00
2022-08-10T07:24:00.099Z,23.20
2022-08-10T07:28:26.379Z,23.40
2022-08-10T07:33:25.654Z,23.60
2022-08-10T07:38:24.409Z,23.90
2022-08-10T07:43:23.598Z,24.10
2022-08-10T07:48:22.392Z,24.30
2022-08-10T07:53:21.647Z,24.40
2022-08-10T07:58:20.440Z,24.60
2022-08-10T08:03:19.456Z,24.80
2022-08-10T08:08:18.671Z,25.00
2022-08-10T08:13:17.493Z,25.20
2022-08-10T08:18:17.389Z,25.40
2022-08-10T08:24:09.318Z,25.60
2022-08-10T08:28:18.608Z,25.80
2022-08-10T08:33:19.910Z,25.90
2022-08-10T08:38:31.968Z,26.10
2022-08-10T08:43:21.643Z,26.30
2022-08-10T08:48:20.489Z,26.50
2022-08-10T08:53:22.124Z,26.70
2022-08-10T08:58:20.740Z,27.00
2022-08-10T09:03:19.426Z,27.10
2022-08-10T09:08:18.568Z,27.30
2022-08-10T09:13:18.632Z,27.60
2022-08-10T09:18:17.725Z,27.80
2022-08-10T09:23:16.892Z,28.10
2022-08-10T09:28:15.749Z,28.20
2022-08-10T09:36:25.146Z,28.40
2022-08-10T09:38:15.608Z,28.40
2022-08-10T09:43:25.167Z,28.70
2022-08-10T09:48:15.676Z,29.00
2022-08-10T09:53:14.495Z,29.10
2022-08-10T09:58:13.516Z,29.40
2022-08-10T10:03:12.554Z,29.50
2022-08-10T10:08:11.718Z,29.80
2022-08-10T10:13:10.476Z,30.20
2022-08-10T10:18:09.653Z,30.40
2022-08-10T10:23:08.760Z,30.50
2022-08-10T10:28:07.876Z,30.50
2022-08-10T10:33:06.793Z,30.70
2022-08-10T10:38:07.821Z,30.90
2022-08-10T10:43:06.647Z,31.10
2022-08-10T10:48:05.569Z,31.20
2022-08-10T10:53:04.696Z,31.40
2022-08-10T10:58:03.851Z,31.50
2022-08-10T11:03:02.748Z,31.50
2022-08-10T11:08:01.644Z,31.50
2022-08-10T11:13:12.427Z,31.50
2022-08-10T11:18:01.778Z,31.70
2022-08-10T11:23:00.788Z,31.90
2022-08-10T11:27:59.649Z,32.00
2022-08-10T11:32:58.874Z,32.20
2022-08-10T11:38:31.881Z,32.10
2022-08-10T11:43:00.984Z,32.20
2022-08-10T11:47:59.800Z,32.30
2022-08-10T11:52:59.008Z,32.50
2022-08-10T11:57:57.765Z,32.50
2022-08-10T12:02:57.830Z,32.50
2022-08-10T12:10:07.708Z,32.60
2022-08-10T12:12:57.765Z,32.50
2022-08-10T12:17:56.750Z,32.50
2022-08-10T12:22:56.618Z,32.40
2022-08-10T12:27:55.791Z,32.60
2022-08-10T12:32:55.767Z,32.70
2022-08-10T12:37:54.969Z,32.70
2022-08-10T12:43:12.783Z,32.70
2022-08-10T12:47:54.848Z,32.60
2022-08-10T12:52:53.933Z,32.60
2022-08-10T12:57:52.920Z,32.50
2022-08-10T13:02:51.959Z,32.60
2022-08-10T13:08:26.033Z,32.70
2022-08-10T13:12:54.840Z,32.90
2022-08-10T13:17:53.760Z,32.80
2022-08-10T13:22:52.845Z,32.80
2022-08-10T13:28:02.475Z,32.80
2022-08-10T13:32:52.983Z,32.70
2022-08-10T13:37:53.798Z,32.50
2022-08-10T13:42:52.751Z,32.60
2022-08-10T13:47:51.662Z,32.60
2022-08-10T13:52:53.862Z,32.60
2022-08-10T13:57:52.875Z,32.60
2022-08-10T14:02:53.959Z,32.80
2022-08-10T14:08:01.178Z,32.80
2022-08-10T14:12:54.728Z,32.80
2022-08-10T14:17:53.822Z,32.80
2022-08-10T14:22:52.836Z,32.70
2022-08-10T14:28:02.301Z,32.80
2022-08-10T14:32:52.819Z,32.80
2022-08-10T14:37:51.723Z,32.80
2022-08-10T14:42:50.752Z,32.80
2022-08-10T14:47:53.598Z,32.70
2022-08-10T14:52:50.998Z,32.50
2022-08-10T14:58:16.458Z,32.40
2022-08-10T15:02:56.301Z,32.30
2022-08-10T15:07:58.949Z,32.30
2022-08-10T15:12:53.727Z,32.20
2022-08-10T15:17:53.076Z,32.20
2022-08-10T15:22:52.075Z,32.20
2022-08-10T15:27:54.565Z,32.10
2022-08-10T15:33:21.567Z,32.00
2022-08-10T15:38:20.744Z,31.90
2022-08-10T15:43:25.002Z,31.80
2022-08-10T15:48:21.894Z,31.60
2022-08-10T15:53:20.826Z,31.50
2022-08-10T15:58:19.926Z,31.60
2022-08-10T16:03:20.882Z,31.50
2022-08-10T16:08:22.209Z,31.60
2022-08-10T16:13:50.973Z,31.50
2022-08-10T16:18:21.919Z,32.10
2022-08-10T16:23:20.812Z,32.60
2022-08-10T16:28:22.971Z,32.30
2022-08-10T16:33:20.858Z,32.10
2022-08-10T16:38:19.998Z,32.10
2022-08-10T16:43:23.695Z,32.10
2022-08-10T16:48:49.516Z,31.60
2022-08-10T16:53:21.848Z,31.40
2022-08-10T16:58:20.891Z,31.10
2022-08-10T17:04:04.895Z,31.60
2022-08-10T17:08:21.038Z,32.00
2022-08-10T17:13:19.890Z,31.50
2022-08-10T17:18:27.576Z,31.00
2022-08-10T17:23:26.975Z,30.80
2022-08-10T17:28:35.320Z,30.50
2022-08-10T17:33:26.851Z,30.20
2022-08-10T17:38:26.260Z,30.00
2022-08-10T17:43:58.360Z,29.80
2022-08-10T17:48:26.050Z,29.60
2022-08-10T17:53:25.048Z,29.50
2022-08-10T17:58:24.622Z,29.40
2022-08-10T18:03:25.372Z,29.20
2022-08-10T18:08:25.135Z,29.10
2022-08-10T18:13:26.010Z,29.00
2022-08-10T18:18:24.875Z,28.80
2022-08-10T18:23:24.014Z,28.70
2022-08-10T18:28:23.031Z,28.50
2022-08-10T18:33:22.073Z,28.40
2022-08-10T18:38:21.053Z,28.30
2022-08-10T18:44:05.603Z,28.20
2022-08-10T18:48:22.418Z,28.10
2022-08-10T18:53:22.065Z,27.90
2022-08-10T18:58:21.064Z,27.80
2022-08-10T19:03:19.993Z,27.60
2022-08-10T19:08:30.524Z,27.40
2022-08-10T19:13:20.045Z,27.30
2022-08-10T19:18:19.259Z,27.10
2022-08-10T19:23:18.557Z,27.10
2022-08-10T19:28:17.393Z,27.00
2022-08-10T19:33:16.435Z,26.80
2022-08-10T19:38:16.484Z,26.70
2022-08-10T19:43:30.661Z,26.60
2022-08-10T19:48:17.058Z,26.50
2022-08-10T19:53:16.052Z,26.40
2022-08-10T19:58:17.107Z,26.30
2022-08-10T20:03:16.018Z,26.30
2022-08-10T20:08:19.524Z,26.20
2022-08-10T20:13:15.997Z,26.20
2022-08-10T20:18:14.930Z,26.10
2022-08-10T20:23:15.978Z,26.10
2022-08-10T20:28:15.139Z,26.00
2022-08-10T20:33:14.102Z,26.00
2022-08-10T20:38:13.105Z,25.90
2022-08-10T20:43:13.957Z,25.90
2022-08-10T20:48:13.155Z,25.80
2022-08-10T20:53:11.990Z,25.70
2022-08-10T20:58:11.594Z,25.60
2022-08-10T21:03:20.754Z,25.50
2022-08-10T21:08:12.084Z,25.50
2022-08-10T21:13:10.993Z,25.40
2022-08-10T21:18:10.054Z,25.30
2022-08-10T21:23:08.993Z,25.30
2022-08-10T21:28:09.648Z,25.10
2022-08-10T21:33:07.547Z,25.10
2022-08-10T21:38:07.831Z,25.00
2022-08-10T21:43:24.164Z,25.00
2022-08-10T21:48:43.280Z,24.90
2022-08-10T21:54:00.362Z,24.90
2022-08-10T21:59:19.477Z,24.80
2022-08-10T22:04:36.325Z,24.70
2022-08-10T22:09:53.516Z,24.70
2022-08-10T22:15:10.339Z,24.60
2022-08-10T22:20:27.338Z,24.50
2022-08-10T22:25:44.322Z,24.40
2022-08-10T22:31:28.552Z,24.30
2022-08-10T22:36:20.409Z,24.20
2022-08-10T22:41:37.332Z,24.20
2022-08-10T22:46:54.033Z,24.10
2022-08-10T22:51:53.248Z,24.00
2022-08-10T22:57:10.338Z,24.00
2022-08-10T23:02:09.467Z,23.90
2022-08-10T23:07:08.163Z,23.80
2022-08-10T23:12:07.229Z,23.70
2022-08-10T23:17:24.461Z,23.70
2022-08-10T23:22:25.365Z,23.60
2022-08-10T23:27:37.790Z,23.40
2022-08-10T23:32:25.201Z,23.40
2022-08-10T23:37:24.189Z,23.20
2022-08-10T23:42:23.216Z,23.10
2022-08-10T23:47:22.187Z,23.00
2022-08-10T23:52:21.507Z,22.90
2022-08-10T23:57:20.731Z,22.80
