createdAt,value
2022-08-05T04:59:44.561Z,21.11
2022-08-05T05:13:55.258Z,21.48
2022-08-05T05:28:01.605Z,22.09
2022-08-05T05:38:13.858Z,22.12
2022-08-05T05:48:27.706Z,22.21
2022-08-05T05:58:33.081Z,22.21
2022-08-05T06:08:39.701Z,21.95
2022-08-05T06:18:46.766Z,22.24
2022-08-05T06:28:58.936Z,22.27
2022-08-05T06:40:32.646Z,22.72
2022-08-05T06:50:38.513Z,22.72
2022-08-05T07:00:46.857Z,22.91
2022-08-05T07:10:55.555Z,24.20
2022-08-05T07:21:05.435Z,24.59
2022-08-05T07:31:12.678Z,24.59
2022-08-05T07:42:14.609Z,24.17
2022-08-05T07:51:36.836Z,23.50
2022-08-05T08:01:52.328Z,22.78
2022-08-05T08:12:00.138Z,22.30
2022-08-05T08:22:09.736Z,21.99
2022-08-05T08:32:28.175Z,22.25
2022-08-05T08:45:18.248Z,22.68
2022-08-05T09:12:51.101Z,22.68
2022-08-05T09:26:55.949Z,22.80
2022-08-05T09:37:02.099Z,22.80
2022-08-05T09:47:12.500Z,23.23
2022-08-05T09:58:41.986Z,23.23
2022-08-05T10:08:54.001Z,21.78
2022-08-05T10:19:04.352Z,21.60
2022-08-05T10:29:23.497Z,21.56
2022-08-05T10:40:03.928Z,21.97
2022-08-05T10:52:18.874Z,22.37
2022-08-05T11:05:05.492Z,25.25
2022-08-05T11:28:06.830Z,28.59
2022-08-05T11:38:28.187Z,30.84
2022-08-05T11:48:28.928Z,31.82
2022-08-05T11:58:37.758Z,33.16
2022-08-05T12:08:50.945Z,34.22
2022-08-05T12:18:59.565Z,32.63
2022-08-05T12:54:23.357Z,32.51
2022-08-05T13:05:52.964Z,30.84
2022-08-05T14:02:26.633Z,28.27
2022-08-05T14:18:00.947Z,30.02
2022-08-05T14:29:28.068Z,28.75
2022-08-05T14:39:49.923Z,26.63
2022-08-05T14:51:08.416Z,26.17
2022-08-05T15:04:01.112Z,25.54
2022-08-05T15:15:54.653Z,24.58
2022-08-05T15:26:57.355Z,24.04
2022-08-05T15:50:17.702Z,22.93
2022-08-05T16:00:26.131Z,22.48
2022-08-05T16:10:36.302Z,22.20
2022-08-05T16:20:43.608Z,22.62
2022-08-05T16:30:54.269Z,22.62
2022-08-05T16:41:01.840Z,22.27
2022-08-05T16:51:10.629Z,22.27
2022-08-05T17:01:18.819Z,21.56
2022-08-05T17:11:26.801Z,20.51
2022-08-05T17:21:35.957Z,19.75
2022-08-05T17:33:02.481Z,18.85
2022-08-05T17:43:10.062Z,18.02
2022-08-05T17:53:18.343Z,17.00
2022-08-05T18:03:58.494Z,16.81
2022-08-05T18:25:33.363Z,16.81
2022-08-05T19:36:26.965Z,15.75
2022-08-05T19:53:10.595Z,15.57
2022-08-05T20:08:33.449Z,15.57
2022-08-05T21:43:25.409Z,15.28
2022-08-05T21:58:57.747Z,15.02
2022-08-05T22:10:25.584Z,14.66
2022-08-05T22:20:32.458Z,14.20
2022-08-05T22:32:03.524Z,14.09
2022-08-05T22:46:12.065Z,13.95
2022-08-05T22:58:58.656Z,13.84
2022-08-05T23:59:37.280Z,13.29
