createdAt,value
2023-01-08T00:01:30.718Z,452.42
2023-01-08T00:03:32.479Z,503.60
2023-01-08T00:05:34.040Z,473.90
2023-01-08T00:07:35.563Z,444.35
2023-01-08T00:09:37.109Z,431.75
2023-01-08T00:11:39.116Z,413.38
2023-01-08T00:13:40.916Z,433.80
2023-01-08T00:15:42.412Z,445.52
2023-01-08T00:17:43.994Z,554.42
2023-01-08T00:19:45.548Z,313.23
2023-01-08T00:21:47.142Z,422.77
2023-01-08T00:23:48.796Z,461.50
2023-01-08T00:25:51.024Z,520.53
2023-01-08T00:27:52.539Z,518.83
2023-01-08T00:29:54.055Z,374.20
2023-01-08T00:31:55.681Z,574.30
2023-01-08T00:33:57.278Z,472.95
2023-01-08T00:35:58.861Z,406.70
2023-01-08T00:38:00.374Z,476.65
2023-01-08T00:40:01.954Z,471.05
2023-01-08T00:42:03.609Z,719.40
2023-01-08T00:44:05.248Z,579.65
2023-01-08T00:46:07.558Z,424.08
2023-01-08T00:48:09.731Z,605.70
2023-01-08T00:50:11.567Z,528.67
2023-01-08T00:52:13.208Z,465.55
2023-01-08T00:54:14.836Z,682.40
2023-01-08T00:56:16.388Z,536.63
2023-01-08T00:58:17.943Z,474.27
2023-01-08T01:00:19.488Z,460.52
2023-01-08T01:02:21.101Z,353.02
2023-01-08T01:04:22.779Z,328.73
2023-01-08T01:06:24.551Z,366.90
2023-01-08T01:08:26.054Z,379.10
2023-01-08T01:10:27.570Z,318.02
2023-01-08T01:12:29.227Z,398.48
2023-01-08T01:14:30.723Z,353.17
2023-01-08T01:16:32.358Z,346.08
2023-01-08T01:18:33.949Z,381.80
2023-01-08T01:20:35.484Z,327.85
2023-01-08T01:22:38.453Z,307.30
2023-01-08T01:24:40.041Z,307.75
2023-01-08T01:26:41.944Z,315.98
2023-01-08T01:28:43.794Z,323.83
2023-01-08T01:30:45.371Z,312.88
2023-01-08T01:32:46.945Z,312.17
2023-01-08T01:34:48.535Z,341.67
2023-01-08T01:36:50.047Z,267.38
2023-01-08T01:38:54.247Z,270.50
2023-01-08T01:40:55.973Z,316.80
2023-01-08T01:42:57.453Z,312.80
2023-01-08T01:44:59.581Z,295.45
2023-01-08T01:47:05.964Z,291.83
2023-01-08T01:49:13.688Z,303.52
2023-01-08T01:51:15.334Z,278.98
2023-01-08T01:53:26.206Z,313.80
2023-01-08T01:55:28.291Z,361.17
2023-01-08T01:57:31.221Z,359.48
2023-01-08T01:59:32.780Z,282.30
2023-01-08T02:01:34.971Z,238.15
2023-01-08T02:03:39.217Z,321.42
2023-01-08T02:06:23.885Z,297.50
2023-01-08T02:08:42.356Z,237.30
2023-01-08T02:11:02.639Z,254.52
2023-01-08T02:13:17.732Z,275.85
2023-01-08T02:15:32.340Z,273.42
2023-01-08T02:17:48.211Z,232.88
2023-01-08T02:20:17.999Z,240.63
2023-01-08T02:22:51.914Z,260.15
2023-01-08T02:25:01.564Z,257.52
2023-01-08T02:29:22.374Z,253.88
2023-01-08T02:31:26.380Z,239.32
2023-01-08T02:33:29.529Z,257.75
2023-01-08T02:35:41.422Z,279.42
2023-01-08T02:37:43.482Z,277.40
2023-01-08T02:40:02.714Z,266.55
2023-01-08T02:42:15.358Z,250.70
2023-01-08T02:44:23.149Z,285.25
2023-01-08T02:46:29.751Z,255.90
2023-01-08T02:48:51.368Z,262.33
2023-01-08T02:50:55.666Z,253.63
2023-01-08T02:53:20.479Z,234.55
2023-01-08T02:55:25.134Z,218.32
2023-01-08T02:57:28.996Z,225.32
2023-01-08T02:59:32.604Z,267.02
2023-01-08T03:01:35.394Z,237.35
2023-01-08T03:03:39.121Z,246.98
2023-01-08T03:05:43.564Z,241.02
2023-01-08T03:07:45.200Z,234.63
2023-01-08T03:09:47.332Z,226.43
2023-01-08T03:11:55.017Z,265.23
2023-01-08T03:14:09.681Z,277.10
2023-01-08T03:16:26.136Z,279.73
2023-01-08T03:18:34.349Z,244.93
2023-01-08T03:20:37.919Z,238.10
2023-01-08T03:22:41.812Z,221.57
2023-01-08T03:24:46.214Z,225.30
2023-01-08T03:26:51.960Z,207.98
2023-01-08T03:28:55.490Z,218.27
2023-01-08T03:30:59.190Z,204.00
2023-01-08T03:33:02.402Z,204.20
2023-01-08T03:35:07.082Z,217.43
2023-01-08T03:37:11.463Z,211.52
2023-01-08T03:39:24.346Z,214.30
2023-01-08T03:41:29.820Z,222.10
2023-01-08T03:43:31.379Z,243.88
2023-01-08T03:45:33.219Z,255.13
2023-01-08T03:47:36.496Z,235.15
2023-01-08T03:49:40.218Z,234.55
2023-01-08T03:51:45.421Z,205.05
2023-01-08T03:53:47.791Z,220.18
2023-01-08T03:55:49.385Z,239.70
2023-01-08T03:57:50.934Z,219.20
2023-01-08T03:59:52.641Z,219.80
2023-01-08T04:01:54.257Z,218.07
2023-01-08T04:03:55.860Z,204.15
2023-01-08T04:05:59.854Z,198.88
2023-01-08T04:08:01.359Z,201.93
2023-01-08T04:10:03.369Z,219.20
2023-01-08T04:12:05.101Z,202.23
2023-01-08T04:14:06.609Z,213.38
2023-01-08T04:16:08.428Z,209.43
2023-01-08T04:18:09.961Z,196.95
2023-01-08T04:20:11.787Z,208.50
2023-01-08T04:22:13.510Z,208.00
2023-01-08T04:24:15.141Z,200.30
2023-01-08T04:26:16.653Z,203.10
2023-01-08T04:28:18.555Z,214.95
2023-01-08T04:30:20.106Z,196.05
2023-01-08T04:32:21.793Z,206.63
2023-01-08T04:34:23.375Z,187.00
2023-01-08T04:36:24.948Z,201.77
2023-01-08T04:38:26.543Z,170.90
2023-01-08T04:40:28.134Z,174.00
2023-01-08T04:42:29.677Z,178.73
2023-01-08T04:44:31.435Z,206.70
2023-01-08T04:46:33.007Z,188.30
2023-01-08T04:48:35.176Z,188.25
2023-01-08T04:50:36.644Z,202.10
2023-01-08T04:52:38.248Z,152.73
2023-01-08T04:54:39.783Z,143.35
2023-01-08T04:56:41.357Z,172.18
2023-01-08T04:58:42.864Z,131.48
2023-01-08T05:00:44.394Z,184.32
2023-01-08T05:02:46.137Z,181.50
2023-01-08T05:04:48.361Z,220.18
2023-01-08T05:06:49.870Z,200.77
2023-01-08T05:08:51.689Z,226.77
2023-01-08T05:10:53.164Z,226.13
2023-01-08T05:12:59.849Z,233.23
2023-01-08T05:15:01.351Z,232.95
2023-01-08T05:17:02.882Z,195.13
2023-01-08T05:19:04.479Z,233.75
2023-01-08T05:21:06.240Z,214.13
2023-01-08T05:23:07.783Z,202.98
2023-01-08T05:25:09.542Z,223.95
2023-01-08T05:27:11.095Z,218.13
2023-01-08T05:29:12.684Z,190.02
2023-01-08T05:31:15.574Z,149.73
2023-01-08T05:33:17.217Z,142.43
2023-01-08T05:35:18.831Z,141.43
2023-01-08T05:37:20.345Z,159.65
2023-01-08T05:39:21.842Z,188.93
2023-01-08T05:41:23.459Z,212.77
2023-01-08T05:43:25.067Z,172.00
2023-01-08T05:45:26.929Z,172.10
2023-01-08T05:47:32.583Z,200.55
2023-01-08T05:49:34.208Z,197.07
2023-01-08T05:51:35.719Z,187.60
2023-01-08T05:53:37.356Z,147.63
2023-01-08T05:55:38.852Z,153.55
2023-01-08T05:57:40.420Z,202.23
2023-01-08T05:59:41.945Z,240.23
2023-01-08T06:01:43.567Z,235.98
2023-01-08T06:03:45.213Z,263.60
2023-01-08T06:05:46.738Z,220.80
2023-01-08T06:07:48.264Z,220.23
2023-01-08T06:09:49.833Z,200.27
2023-01-08T06:11:53.109Z,181.88
2023-01-08T06:13:54.649Z,225.45
2023-01-08T06:15:59.453Z,181.93
2023-01-08T06:18:04.825Z,235.68
2023-01-08T06:20:06.765Z,217.80
2023-01-08T06:22:08.259Z,199.00
2023-01-08T06:24:09.858Z,218.82
2023-01-08T06:26:11.403Z,203.82
2023-01-08T06:28:12.981Z,192.65
2023-01-08T06:30:14.524Z,193.40
2023-01-08T06:32:16.194Z,130.75
2023-01-08T06:34:17.805Z,233.65
2023-01-08T06:36:19.306Z,217.75
2023-01-08T06:38:21.005Z,198.27
2023-01-08T06:40:23.707Z,200.95
2023-01-08T06:42:25.229Z,127.50
2023-01-08T06:44:26.920Z,185.25
2023-01-08T06:46:28.523Z,191.80
2023-01-08T06:48:30.116Z,218.25
2023-01-08T06:50:32.740Z,259.90
2023-01-08T06:52:34.271Z,258.02
2023-01-08T06:54:35.773Z,192.80
2023-01-08T06:56:52.381Z,247.35
2023-01-08T06:58:54.692Z,232.50
2023-01-08T07:00:56.398Z,246.63
2023-01-08T07:02:58.052Z,257.27
2023-01-08T07:04:59.579Z,145.98
2023-01-08T07:07:01.097Z,126.55
2023-01-08T07:09:02.648Z,160.48
2023-01-08T07:11:04.734Z,189.18
2023-01-08T07:13:07.980Z,176.90
2023-01-08T07:15:09.846Z,68.82
2023-01-08T07:17:11.410Z,54.42
2023-01-08T07:19:13.765Z,145.57
2023-01-08T07:21:16.249Z,76.85
2023-01-08T07:23:18.100Z,149.90
2023-01-08T07:25:19.646Z,196.88
2023-01-08T07:27:21.916Z,117.25
2023-01-08T07:29:32.482Z,173.25
2023-01-08T07:31:36.094Z,143.98
2023-01-08T07:33:37.822Z,119.60
2023-01-08T07:35:39.710Z,98.95
2023-01-08T07:37:42.159Z,143.10
2023-01-08T07:39:43.730Z,119.63
2023-01-08T07:41:54.097Z,128.70
2023-01-08T07:43:55.929Z,105.07
2023-01-08T07:45:57.888Z,60.78
2023-01-08T07:47:59.939Z,89.38
2023-01-08T07:50:01.455Z,94.35
2023-01-08T07:52:03.000Z,111.25
2023-01-08T07:54:04.725Z,126.97
2023-01-08T07:56:11.198Z,138.20
2023-01-08T07:58:14.709Z,148.05
2023-01-08T08:00:16.729Z,133.25
2023-01-08T08:02:18.454Z,172.68
2023-01-08T08:04:28.853Z,145.45
2023-01-08T08:06:50.909Z,102.50
2023-01-08T08:08:57.334Z,135.80
2023-01-08T08:10:59.106Z,117.18
2023-01-08T08:13:00.623Z,109.55
2023-01-08T08:15:02.150Z,92.90
2023-01-08T08:17:03.719Z,80.57
2023-01-08T08:19:05.280Z,122.72
2023-01-08T08:21:07.682Z,80.88
2023-01-08T08:23:13.795Z,118.32
2023-01-08T08:25:15.480Z,90.50
2023-01-08T08:27:16.996Z,109.78
2023-01-08T08:29:18.490Z,91.35
2023-01-08T08:31:29.431Z,125.80
2023-01-08T08:35:59.335Z,72.65
2023-01-08T08:38:01.231Z,81.82
2023-01-08T08:40:02.889Z,80.82
2023-01-08T08:42:04.583Z,86.57
2023-01-08T08:44:06.321Z,88.18
2023-01-08T08:46:07.869Z,97.82
2023-01-08T08:48:09.842Z,86.38
2023-01-08T08:50:11.368Z,80.05
2023-01-08T08:52:12.910Z,94.13
2023-01-08T08:54:14.431Z,93.65
2023-01-08T08:56:15.952Z,100.25
2023-01-08T08:58:32.356Z,85.72
2023-01-08T09:00:42.929Z,72.80
2023-01-08T09:02:44.773Z,68.20
2023-01-08T09:04:46.392Z,84.18
2023-01-08T09:06:47.904Z,49.58
2023-01-08T09:08:49.546Z,46.80
2023-01-08T09:10:53.895Z,71.05
2023-01-08T09:13:07.320Z,140.13
2023-01-08T09:15:22.262Z,106.20
2023-01-08T09:17:25.950Z,82.15
2023-01-08T09:19:27.702Z,201.93
2023-01-08T09:21:29.296Z,121.45
2023-01-08T09:23:30.807Z,398.30
2023-01-08T09:25:32.502Z,78.32
2023-01-08T09:27:46.144Z,100.07
2023-01-08T09:30:03.527Z,271.40
2023-01-08T09:32:17.102Z,336.10
2023-01-08T09:34:18.968Z,217.57
2023-01-08T09:36:20.525Z,162.85
2023-01-08T09:38:22.062Z,203.27
2023-01-08T09:40:28.048Z,60.35
2023-01-08T09:42:30.951Z,79.65
2023-01-08T09:44:46.209Z,52.47
2023-01-08T09:46:54.744Z,105.05
2023-01-08T09:49:25.270Z,91.00
2023-01-08T09:51:38.038Z,127.38
2023-01-08T09:53:44.012Z,89.32
2023-01-08T09:56:15.867Z,92.70
2023-01-08T09:58:37.795Z,79.88
2023-01-08T10:00:39.333Z,142.77
2023-01-08T10:02:41.418Z,122.00
2023-01-08T10:04:56.468Z,61.00
2023-01-08T10:07:15.904Z,84.00
2023-01-08T10:09:26.695Z,85.32
2023-01-08T10:11:41.721Z,132.60
2023-01-08T10:13:54.402Z,89.20
2023-01-08T10:15:56.005Z,79.97
2023-01-08T10:18:25.358Z,62.10
2023-01-08T10:20:27.195Z,75.65
2023-01-08T10:22:33.865Z,61.60
2023-01-08T10:24:39.643Z,62.90
2023-01-08T10:26:41.222Z,42.03
2023-01-08T10:28:42.741Z,82.45
2023-01-08T10:30:47.817Z,172.25
2023-01-08T10:33:13.412Z,33.72
2023-01-08T10:35:42.888Z,46.72
2023-01-08T10:37:46.684Z,20.83
2023-01-08T10:39:49.606Z,81.63
2023-01-08T10:41:53.999Z,18.48
2023-01-08T10:44:00.525Z,96.20
2023-01-08T10:46:03.625Z,30.90
2023-01-08T10:48:07.514Z,43.03
2023-01-08T10:50:26.651Z,36.60
2023-01-08T10:52:33.696Z,192.98
2023-01-08T10:54:40.745Z,18.83
2023-01-08T10:56:44.988Z,373.67
2023-01-08T10:58:46.819Z,39.30
2023-01-08T11:00:48.403Z,21.95
2023-01-08T11:02:50.666Z,65.72
2023-01-08T11:04:52.975Z,174.25
2023-01-08T11:06:59.839Z,90.43
2023-01-08T11:09:27.358Z,65.30
2023-01-08T11:11:36.574Z,67.05
2023-01-08T11:13:41.194Z,32.50
2023-01-08T11:15:43.746Z,23.38
2023-01-08T11:17:45.871Z,29.30
2023-01-08T11:19:47.468Z,31.27
2023-01-08T11:22:19.508Z,32.30
2023-01-08T11:24:30.880Z,58.00
2023-01-08T11:26:34.115Z,44.15
2023-01-08T11:29:05.560Z,37.08
2023-01-08T11:31:15.226Z,31.17
2023-01-08T11:33:23.090Z,48.53
2023-01-08T11:35:31.303Z,46.40
2023-01-08T11:37:39.117Z,33.08
2023-01-08T11:39:40.966Z,36.45
2023-01-08T11:42:01.189Z,36.00
2023-01-08T11:44:24.146Z,35.15
2023-01-08T11:46:42.798Z,31.83
2023-01-08T11:48:56.394Z,39.90
2023-01-08T11:51:19.783Z,43.42
2023-01-08T11:53:38.487Z,139.40
2023-01-08T11:56:10.819Z,34.08
2023-01-08T11:58:44.936Z,66.53
2023-01-08T12:01:09.545Z,64.13
2023-01-08T12:03:35.367Z,32.00
2023-01-08T12:05:47.813Z,38.78
2023-01-08T12:08:01.018Z,50.78
2023-01-08T12:10:14.788Z,36.55
2023-01-08T12:12:53.247Z,33.15
2023-01-08T12:15:01.855Z,37.88
2023-01-08T12:17:30.786Z,33.05
2023-01-08T12:20:10.387Z,33.67
2023-01-08T12:22:39.645Z,39.80
2023-01-08T12:24:59.224Z,40.25
2023-01-08T12:27:56.263Z,28.48
2023-01-08T12:30:15.220Z,54.08
2023-01-08T12:32:38.593Z,34.53
2023-01-08T12:34:52.384Z,31.95
2023-01-08T12:37:15.562Z,37.30
2023-01-08T12:39:37.790Z,34.25
2023-01-08T12:41:40.935Z,25.95
2023-01-08T12:46:05.074Z,24.80
2023-01-08T12:48:28.411Z,31.08
2023-01-08T12:50:51.468Z,28.58
2023-01-08T12:52:59.107Z,31.73
2023-01-08T12:55:13.738Z,25.42
2023-01-08T12:57:33.442Z,38.17
2023-01-08T13:01:54.848Z,36.97
2023-01-08T13:04:01.795Z,29.95
2023-01-08T13:06:15.229Z,26.60
2023-01-08T13:08:36.905Z,25.40
2023-01-08T13:11:00.413Z,45.60
2023-01-08T13:13:03.357Z,30.38
2023-01-08T13:15:07.087Z,21.20
2023-01-08T13:17:18.976Z,19.30
2023-01-08T13:19:29.177Z,19.17
2023-01-08T13:21:35.774Z,20.00
2023-01-08T13:23:38.392Z,20.85
2023-01-08T13:25:55.245Z,19.80
2023-01-08T13:27:57.664Z,19.05
2023-01-08T13:29:59.321Z,19.77
2023-01-08T13:32:12.188Z,18.58
2023-01-08T13:34:37.240Z,19.77
2023-01-08T13:36:42.268Z,25.42
2023-01-08T13:38:45.196Z,24.58
2023-01-08T13:40:50.078Z,30.00
2023-01-08T13:42:52.789Z,43.58
2023-01-08T13:45:14.744Z,33.55
2023-01-08T13:47:25.569Z,41.13
2023-01-08T13:49:33.952Z,25.55
2023-01-08T13:51:38.186Z,25.38
2023-01-08T13:53:42.313Z,38.50
2023-01-08T13:55:54.581Z,32.83
2023-01-08T13:58:03.402Z,32.90
2023-01-08T14:00:09.262Z,31.93
2023-01-08T14:02:34.020Z,56.38
2023-01-08T14:04:35.558Z,86.05
2023-01-08T14:06:37.216Z,44.75
2023-01-08T14:08:59.007Z,40.55
2023-01-08T14:11:00.635Z,34.55
2023-01-08T14:13:08.577Z,41.78
2023-01-08T14:15:29.338Z,40.90
2023-01-08T14:17:32.404Z,39.55
2023-01-08T14:19:33.969Z,40.22
2023-01-08T14:21:43.299Z,43.58
2023-01-08T14:23:47.712Z,44.45
2023-01-08T14:25:50.771Z,65.30
2023-01-08T14:28:01.340Z,299.85
2023-01-08T14:30:15.617Z,209.20
2023-01-08T14:32:20.001Z,128.38
2023-01-08T14:34:23.893Z,88.70
2023-01-08T14:36:26.598Z,96.18
2023-01-08T14:38:39.799Z,98.60
2023-01-08T14:40:45.438Z,117.90
2023-01-08T14:42:47.367Z,95.65
2023-01-08T14:45:16.851Z,104.28
2023-01-08T14:47:19.744Z,90.75
2023-01-08T14:49:34.326Z,353.50
2023-01-08T14:51:35.934Z,131.80
2023-01-08T14:53:38.970Z,106.70
2023-01-08T14:55:46.637Z,89.47
2023-01-08T14:57:51.584Z,79.13
2023-01-08T15:00:01.809Z,82.07
2023-01-08T15:02:05.255Z,104.75
2023-01-08T15:04:14.883Z,106.13
2023-01-08T15:06:30.327Z,97.47
2023-01-08T15:08:37.753Z,154.32
2023-01-08T15:10:42.759Z,277.17
2023-01-08T15:12:44.294Z,110.70
2023-01-08T15:14:45.817Z,104.20
2023-01-08T15:16:47.725Z,454.40
2023-01-08T15:19:14.375Z,98.07
2023-01-08T15:21:21.829Z,716.13
2023-01-08T15:23:35.209Z,1951.57
2023-01-08T15:25:36.879Z,589.42
2023-01-08T15:27:39.702Z,206.10
2023-01-08T15:29:49.077Z,123.93
2023-01-08T15:31:50.646Z,120.72
2023-01-08T15:33:52.197Z,130.98
2023-01-08T15:35:53.782Z,225.43
2023-01-08T15:37:55.260Z,191.10
2023-01-08T15:39:56.828Z,165.07
2023-01-08T15:42:29.169Z,200.00
2023-01-08T15:44:30.750Z,143.48
2023-01-08T15:46:32.337Z,143.48
2023-01-08T15:48:33.896Z,142.57
2023-01-08T15:50:38.688Z,169.52
2023-01-08T15:52:41.739Z,202.93
2023-01-08T15:54:43.304Z,328.38
2023-01-08T15:56:44.929Z,226.55
2023-01-08T15:58:47.631Z,218.27
2023-01-08T16:00:49.300Z,382.00
2023-01-08T16:02:52.715Z,349.67
2023-01-08T16:04:55.999Z,471.77
2023-01-08T16:06:57.832Z,644.10
2023-01-08T16:09:00.535Z,495.60
2023-01-08T16:11:02.024Z,537.75
2023-01-08T16:13:03.519Z,524.85
2023-01-08T16:15:08.306Z,241.45
2023-01-08T16:17:10.231Z,405.70
2023-01-08T16:19:11.802Z,550.50
2023-01-08T16:21:13.490Z,650.33
2023-01-08T16:23:14.985Z,538.75
2023-01-08T16:25:16.758Z,726.45
2023-01-08T16:27:18.316Z,815.55
2023-01-08T16:29:20.068Z,696.35
2023-01-08T16:31:21.693Z,1382.97
2023-01-08T16:33:23.598Z,1285.22
2023-01-08T16:35:25.252Z,1610.55
2023-01-08T16:37:26.896Z,1620.68
2023-01-08T16:39:28.809Z,787.80
2023-01-08T16:41:30.502Z,488.52
2023-01-08T16:43:39.713Z,482.60
2023-01-08T16:45:46.169Z,467.40
2023-01-08T16:47:47.698Z,401.33
2023-01-08T16:49:50.404Z,464.10
2023-01-08T16:51:51.970Z,399.27
2023-01-08T16:53:53.866Z,624.17
2023-01-08T16:55:59.055Z,1039.90
2023-01-08T16:58:00.533Z,518.38
2023-01-08T17:00:02.322Z,334.90
2023-01-08T17:02:03.937Z,628.22
2023-01-08T17:04:05.557Z,573.47
2023-01-08T17:06:10.167Z,587.45
2023-01-08T17:08:15.797Z,438.98
2023-01-08T17:10:17.582Z,634.05
2023-01-08T17:12:22.556Z,539.67
2023-01-08T17:14:24.331Z,699.28
2023-01-08T17:16:26.017Z,585.63
2023-01-08T17:18:27.656Z,382.88
2023-01-08T17:20:29.248Z,620.65
2023-01-08T17:22:30.967Z,485.77
2023-01-08T17:24:32.546Z,875.88
2023-01-08T17:26:34.201Z,701.65
2023-01-08T17:28:36.311Z,578.10
2023-01-08T17:30:37.909Z,532.80
2023-01-08T17:32:39.831Z,513.92
2023-01-08T17:34:41.452Z,409.23
2023-01-08T17:36:43.159Z,277.85
2023-01-08T17:38:46.876Z,269.13
2023-01-08T17:40:48.471Z,289.05
2023-01-08T17:42:50.120Z,430.23
2023-01-08T17:44:51.894Z,320.02
2023-01-08T17:46:53.510Z,259.98
2023-01-08T17:48:55.137Z,200.75
2023-01-08T17:50:56.915Z,186.52
2023-01-08T17:52:58.987Z,206.70
2023-01-08T17:55:00.730Z,222.05
2023-01-08T17:57:02.330Z,238.38
2023-01-08T17:59:04.566Z,228.38
2023-01-08T18:01:10.355Z,214.68
2023-01-08T18:03:12.164Z,223.30
2023-01-08T18:05:13.708Z,211.25
2023-01-08T18:07:15.578Z,239.75
2023-01-08T18:09:17.166Z,242.20
2023-01-08T18:11:18.754Z,242.07
2023-01-08T18:13:20.259Z,252.38
2023-01-08T18:15:21.927Z,245.27
2023-01-08T18:17:23.498Z,232.68
2023-01-08T18:19:26.352Z,285.48
2023-01-08T18:21:28.738Z,584.13
2023-01-08T18:23:30.621Z,624.47
2023-01-08T18:25:32.085Z,517.42
2023-01-08T18:27:34.691Z,701.75
2023-01-08T18:29:36.398Z,702.00
2023-01-08T18:31:38.252Z,747.67
2023-01-08T18:33:40.836Z,753.38
2023-01-08T18:35:42.406Z,681.80
2023-01-08T18:37:43.933Z,538.38
2023-01-08T18:39:45.519Z,396.58
2023-01-08T18:42:05.781Z,347.65
2023-01-08T18:44:09.125Z,476.08
2023-01-08T18:46:10.666Z,388.58
2023-01-08T18:48:12.220Z,373.73
2023-01-08T18:50:13.908Z,322.60
2023-01-08T18:52:16.103Z,325.45
2023-01-08T18:54:17.817Z,361.55
2023-01-08T18:56:26.821Z,509.23
2023-01-08T18:58:29.092Z,492.30
2023-01-08T19:00:30.825Z,371.17
2023-01-08T19:02:35.312Z,328.85
2023-01-08T19:04:36.981Z,304.60
2023-01-08T19:06:38.698Z,308.10
2023-01-08T19:08:41.283Z,322.73
2023-01-08T19:10:42.824Z,377.23
2023-01-08T19:12:44.703Z,371.55
2023-01-08T19:14:47.148Z,286.45
2023-01-08T19:16:51.398Z,402.27
2023-01-08T19:18:53.341Z,286.90
2023-01-08T19:20:56.251Z,308.00
2023-01-08T19:22:57.920Z,278.25
2023-01-08T19:24:59.673Z,530.67
2023-01-08T19:27:01.201Z,330.02
2023-01-08T19:29:04.903Z,275.65
2023-01-08T19:31:06.681Z,303.92
2023-01-08T19:33:08.621Z,462.77
2023-01-08T19:35:10.142Z,743.88
2023-01-08T19:37:13.799Z,499.35
2023-01-08T19:39:15.512Z,740.40
2023-01-08T19:41:35.966Z,508.50
2023-01-08T19:43:43.285Z,404.85
2023-01-08T19:45:45.146Z,482.38
2023-01-08T19:47:46.957Z,748.30
2023-01-08T19:49:49.181Z,838.47
2023-01-08T19:51:51.353Z,804.42
2023-01-08T19:53:54.053Z,501.60
2023-01-08T19:55:55.618Z,606.20
2023-01-08T19:57:57.522Z,739.10
2023-01-08T19:59:59.074Z,758.45
2023-01-08T20:02:00.807Z,802.35
2023-01-08T20:04:04.196Z,615.08
2023-01-08T20:06:08.229Z,737.03
2023-01-08T20:08:09.938Z,862.85
2023-01-08T20:10:12.485Z,716.35
2023-01-08T20:12:15.008Z,1018.00
2023-01-08T20:14:16.601Z,730.70
2023-01-08T20:16:20.605Z,715.53
2023-01-08T20:18:22.179Z,499.48
2023-01-08T20:20:23.767Z,460.00
2023-01-08T20:22:25.649Z,414.15
2023-01-08T20:24:27.893Z,483.08
2023-01-08T20:26:31.729Z,697.25
2023-01-08T20:28:34.704Z,573.35
2023-01-08T20:30:36.248Z,580.67
2023-01-08T20:32:37.747Z,634.30
2023-01-08T20:34:39.422Z,675.30
2023-01-08T20:36:41.870Z,557.60
2023-01-08T20:38:44.593Z,985.10
2023-01-08T20:40:46.352Z,642.45
2023-01-08T20:42:47.947Z,831.05
2023-01-08T20:44:49.639Z,698.67
2023-01-08T20:46:51.220Z,772.13
2023-01-08T20:48:52.686Z,874.90
2023-01-08T20:50:59.629Z,753.75
2023-01-08T20:53:01.450Z,599.20
2023-01-08T20:55:03.102Z,583.50
2023-01-08T20:57:04.723Z,496.33
2023-01-08T20:59:06.270Z,467.95
2023-01-08T21:01:10.373Z,425.60
2023-01-08T21:03:12.612Z,346.92
2023-01-08T21:05:14.191Z,344.98
2023-01-08T21:07:16.013Z,371.35
2023-01-08T21:09:18.151Z,340.38
2023-01-08T21:11:20.520Z,399.73
2023-01-08T21:13:22.331Z,349.58
2023-01-08T21:15:24.230Z,359.75
2023-01-08T21:17:25.842Z,374.52
2023-01-08T21:19:27.410Z,432.30
2023-01-08T21:21:34.472Z,479.17
2023-01-08T21:23:35.951Z,451.50
2023-01-08T21:25:37.496Z,415.83
2023-01-08T21:27:39.127Z,340.60
2023-01-08T21:29:40.707Z,343.20
2023-01-08T21:31:43.353Z,301.58
2023-01-08T21:33:48.747Z,291.42
2023-01-08T21:35:50.432Z,294.38
2023-01-08T21:37:52.210Z,294.50
2023-01-08T21:39:53.845Z,297.95
2023-01-08T21:42:13.574Z,323.65
2023-01-08T21:44:39.232Z,367.15
2023-01-08T21:46:40.832Z,483.85
2023-01-08T21:48:43.515Z,425.90
2023-01-08T21:50:45.019Z,677.17
2023-01-08T21:53:05.330Z,587.63
2023-01-08T21:55:07.144Z,504.17
2023-01-08T21:57:09.574Z,379.10
2023-01-08T21:59:11.435Z,376.65
2023-01-08T22:01:13.590Z,552.55
2023-01-08T22:03:15.295Z,402.38
2023-01-08T22:05:16.937Z,405.00
2023-01-08T22:07:18.501Z,401.23
2023-01-08T22:09:20.244Z,431.33
2023-01-08T22:11:21.802Z,512.65
2023-01-08T22:13:23.318Z,487.27
2023-01-08T22:15:24.842Z,453.75
2023-01-08T22:17:29.700Z,316.02
2023-01-08T22:19:31.414Z,384.33
2023-01-08T22:21:32.934Z,392.70
2023-01-08T22:23:35.252Z,291.25
2023-01-08T22:25:40.864Z,298.55
2023-01-08T22:27:42.396Z,466.77
2023-01-08T22:29:43.939Z,381.98
2023-01-08T22:31:45.699Z,318.50
2023-01-08T22:33:47.260Z,305.88
2023-01-08T22:35:48.765Z,284.00
2023-01-08T22:37:50.320Z,270.63
2023-01-08T22:39:51.911Z,281.15
2023-01-08T22:41:53.428Z,259.45
2023-01-08T22:43:56.838Z,253.60
2023-01-08T22:45:59.931Z,258.42
2023-01-08T22:48:01.484Z,244.63
2023-01-08T22:50:03.256Z,232.38
2023-01-08T22:52:05.149Z,249.05
2023-01-08T22:54:06.980Z,462.42
2023-01-08T22:56:12.238Z,406.73
2023-01-08T22:58:15.341Z,324.73
2023-01-08T23:00:17.292Z,297.80
2023-01-08T23:02:24.324Z,306.23
2023-01-08T23:04:26.138Z,287.42
2023-01-08T23:06:30.249Z,321.33
2023-01-08T23:08:31.773Z,244.25
2023-01-08T23:10:33.683Z,251.32
2023-01-08T23:12:35.501Z,307.23
2023-01-08T23:14:37.203Z,357.42
2023-01-08T23:16:38.947Z,288.27
2023-01-08T23:18:41.673Z,282.30
2023-01-08T23:20:43.222Z,538.30
2023-01-08T23:22:45.986Z,562.70
2023-01-08T23:24:47.496Z,303.25
2023-01-08T23:26:49.093Z,304.45
2023-01-08T23:28:51.747Z,315.75
2023-01-08T23:30:53.271Z,261.20
2023-01-08T23:32:54.770Z,271.20
2023-01-08T23:34:56.321Z,264.00
2023-01-08T23:36:57.843Z,267.88
2023-01-08T23:38:59.816Z,279.27
2023-01-08T23:41:04.795Z,278.40
2023-01-08T23:43:06.309Z,272.48
2023-01-08T23:45:10.518Z,266.80
2023-01-08T23:47:12.817Z,274.58
2023-01-08T23:49:14.309Z,272.23
2023-01-08T23:51:15.785Z,242.57
2023-01-08T23:53:17.344Z,250.27
2023-01-08T23:55:19.145Z,244.98
2023-01-08T23:57:20.675Z,236.68
2023-01-08T23:59:22.258Z,251.50
